createdAt,value
2023-04-21T08:06:14.798Z,36.7298
2023-04-21T08:07:16.487Z,38.3475
2023-04-21T08:08:18.209Z,38.7766
2023-04-21T08:09:20.519Z,38.7094
2023-04-21T08:10:22.053Z,38.4485
2023-04-21T08:11:23.944Z,38.1613
2023-04-21T08:14:31.129Z,34.9609
2023-04-21T08:15:33.058Z,36.2691
2023-04-21T08:16:35.018Z,36.6440
2023-04-21T08:17:36.946Z,36.7912
2023-04-21T08:57:18.700Z,25.6725
2023-04-21T08:59:23.162Z,26.3208
2023-04-21T09:12:40.617Z,28.2183
2023-04-21T09:14:30.597Z,28.6452
2023-04-21T09:23:09.906Z,28.5128
2023-04-21T09:39:15.414Z,34.7204
2023-04-21T09:40:59.893Z,35.7146
2023-04-21T09:42:01.829Z,35.6941
2023-04-21T09:43:03.733Z,35.6005
2023-04-21T09:44:05.644Z,35.4534
2023-04-21T09:46:09.631Z,35.2815
2023-04-21T09:47:11.405Z,35.2097
2023-04-21T09:48:13.317Z,35.2058
2023-04-21T11:49:54.293Z,37.8251
2023-04-21T11:50:56.186Z,39.6685
2023-04-21T11:51:58.132Z,40.4729
2023-04-21T11:53:00.051Z,40.5015
2023-04-21T11:57:46.620Z,39.3646
2023-04-21T11:58:48.538Z,40.6639
2023-04-21T11:59:50.452Z,40.9683
2023-04-21T12:00:52.373Z,40.8479
2023-04-21T12:01:54.313Z,40.7541
2023-04-21T12:28:38.768Z,37.9822
2023-04-21T12:28:38.768Z,55.0690
2023-04-21T12:29:13.601Z,57.8110
2023-04-21T12:30:15.515Z,54.4796
2023-04-21T13:02:31.110Z,40.5045
2023-04-21T13:03:33.034Z,39.7960
2023-04-21T13:04:34.882Z,36.5502
2023-04-21T13:05:36.868Z,35.0615
2023-04-21T13:06:38.691Z,38.7616
2023-04-21T13:07:40.583Z,44.4369
2023-04-21T13:08:42.492Z,50.2106
2023-04-21T13:09:44.448Z,55.4760
2023-04-21T13:10:46.335Z,56.3685
2023-04-21T13:11:48.253Z,49.2717
2023-04-21T13:12:50.195Z,47.1004
2023-04-21T13:13:52.117Z,46.2089
2023-04-21T13:14:54.022Z,45.5166
2023-04-21T13:15:55.959Z,44.9959
2023-04-21T13:16:59.581Z,44.4650
2023-04-21T13:17:59.802Z,43.9590
2023-04-21T13:19:01.736Z,43.7038
2023-04-21T13:20:03.742Z,43.5509
2023-04-21T13:21:05.607Z,43.5333
2023-04-21T13:22:07.604Z,43.3431
2023-04-21T13:23:09.894Z,43.0391
2023-04-21T13:24:14.658Z,39.4120
2023-04-21T13:25:13.434Z,35.2117
2023-04-21T13:26:15.188Z,32.8280
2023-04-21T13:27:17.121Z,35.0919
2023-04-21T13:28:19.004Z,40.5833
2023-04-21T13:29:20.946Z,46.5966
2023-04-21T13:30:22.851Z,52.3151
2023-04-21T13:31:24.816Z,56.8555
2023-04-21T13:32:26.766Z,54.5494
2023-04-21T13:33:28.661Z,54.4637
2023-04-21T13:34:30.746Z,58.1220
2023-04-21T13:35:32.578Z,62.3072
2023-04-21T13:36:34.413Z,66.3384
2023-04-21T13:37:36.334Z,67.9736
2023-04-21T13:38:38.244Z,60.1879
2023-04-21T13:39:40.161Z,55.7451
2023-04-21T13:40:42.110Z,57.9853
2023-04-21T13:41:43.987Z,61.7757
2023-04-21T13:42:45.944Z,65.7174
2023-04-21T13:43:47.914Z,68.7224
2023-04-21T13:44:49.802Z,63.1322
2023-04-21T13:45:51.716Z,54.6415
2023-04-21T13:46:53.667Z,54.2705
2023-04-21T13:47:55.588Z,57.8063
2023-04-21T13:48:57.483Z,61.9190
2023-04-21T13:49:59.348Z,65.9191
2023-04-21T13:51:01.290Z,66.5271
2023-04-21T13:52:03.193Z,58.2422
2023-04-21T13:53:05.154Z,54.4273
2023-04-21T13:54:07.095Z,56.9436
2023-04-21T13:55:08.937Z,60.8960
2023-04-21T13:56:10.947Z,64.8686
2023-04-21T13:57:12.909Z,67.9442
2023-04-21T13:58:14.762Z,62.5955
2023-04-21T13:59:16.642Z,57.1126
2023-04-21T14:00:18.579Z,58.7190
2023-04-21T14:01:21.823Z,62.2516
2023-04-21T14:02:22.595Z,66.0237
2023-04-21T14:03:24.564Z,69.2459
2023-04-21T14:04:26.768Z,65.2158
2023-04-21T14:05:28.232Z,56.6823
2023-04-21T14:06:30.127Z,56.0333
2023-04-21T14:07:31.987Z,59.4005
2023-04-21T14:08:33.939Z,63.3223
2023-04-21T14:09:35.966Z,67.1075
2023-04-21T14:10:37.806Z,67.4762
2023-04-21T14:11:39.668Z,58.8472
2023-04-21T14:12:41.599Z,54.4490
2023-04-21T14:14:45.431Z,60.7610
2023-04-21T14:15:47.357Z,64.6529
2023-04-21T14:16:49.324Z,67.7798
2023-04-21T14:17:51.205Z,63.0434
2023-04-21T14:18:53.112Z,57.2018
2023-04-21T14:19:55.314Z,58.6326
2023-04-21T14:20:56.937Z,62.1611
2023-04-21T14:21:58.856Z,65.8166
2023-04-21T14:23:00.801Z,69.0059
2023-04-21T14:24:02.686Z,65.7964
2023-04-21T14:25:04.656Z,56.9729
2023-04-21T14:26:06.564Z,55.6136
2023-04-21T14:27:08.449Z,58.8569
2023-04-21T14:28:10.363Z,62.7744
2023-04-21T14:29:12.353Z,66.4911
2023-04-21T14:30:14.196Z,67.6327
2023-04-21T14:31:16.144Z,59.8493
2023-04-21T14:32:18.045Z,55.7699
2023-04-21T14:33:19.984Z,58.1951
2023-04-21T14:34:21.874Z,61.9596
2023-04-21T14:35:23.756Z,65.6468
2023-04-21T14:36:25.718Z,68.3678
2023-04-21T14:37:27.648Z,62.9272
2023-04-21T14:38:29.618Z,55.4585
2023-04-21T14:39:31.634Z,55.9432
2023-04-21T14:40:33.382Z,59.5697
2023-04-21T14:41:35.266Z,63.4625
2023-04-21T14:42:37.187Z,67.0186
2023-04-21T14:43:39.175Z,66.0556
2023-04-21T14:44:41.024Z,57.9870
2023-04-21T14:45:43.031Z,56.4417
2023-04-21T14:46:53.317Z,59.5798
2023-04-21T14:47:46.811Z,63.3595
2023-04-21T14:48:48.678Z,66.8715
2023-04-21T14:49:51.712Z,67.9650
2023-04-21T14:50:52.502Z,60.8864
2023-04-21T14:51:54.504Z,58.3176
2023-04-21T14:52:56.370Z,60.9948
2023-04-21T14:53:58.304Z,64.6014
2023-04-21T14:55:00.203Z,67.8926
2023-04-21T14:56:02.101Z,69.3150
2023-04-21T14:57:19.122Z,62.2723
2023-04-21T14:58:05.940Z,57.8562
2023-04-21T14:59:07.856Z,59.9680
2023-04-21T15:00:09.821Z,63.5536
2023-04-21T15:01:11.803Z,67.0691
2023-04-21T15:02:13.840Z,69.3473
2023-04-21T15:03:15.631Z,63.6781
2023-04-21T15:04:17.609Z,56.2917
2023-04-21T15:05:19.473Z,56.9328
2023-04-21T15:06:21.275Z,60.5314
2023-04-21T15:07:24.678Z,64.4043
2023-04-21T15:08:25.115Z,67.7863
2023-04-21T15:09:27.001Z,66.2068
2023-04-21T15:10:28.942Z,59.4526
2023-04-21T15:11:30.927Z,59.5634
2023-04-21T15:12:35.203Z,62.7839
2023-04-21T15:13:34.768Z,66.2760
2023-04-21T15:14:36.596Z,69.0937
2023-04-21T15:15:38.576Z,67.6909
2023-04-21T15:16:40.469Z,58.2476
2023-04-21T15:17:42.373Z,54.3424
2023-04-21T15:18:44.248Z,57.1050
2023-04-21T15:19:46.176Z,61.1282
2023-04-21T15:20:48.104Z,64.9490
2023-04-21T15:21:50.080Z,67.4350
2023-04-21T15:22:51.915Z,61.8656
2023-04-21T15:23:53.836Z,55.8859
2023-04-21T15:24:55.765Z,57.3804
2023-04-21T15:25:57.686Z,61.0800
2023-04-21T15:26:59.590Z,64.7820
2023-04-21T15:28:01.495Z,67.6934
2023-04-21T15:29:03.446Z,64.7292
2023-04-21T15:30:05.311Z,56.2150
2023-04-21T15:31:09.280Z,54.9048
2023-04-21T15:32:10.188Z,58.2997
2023-04-21T15:33:11.132Z,62.3075
2023-04-21T15:34:13.014Z,65.8759
2023-04-21T15:35:14.910Z,66.9178
2023-04-21T15:36:16.832Z,60.2497
2023-04-21T15:37:18.776Z,58.2335
2023-04-21T15:38:20.692Z,61.0620
2023-04-21T15:39:22.602Z,64.6050
2023-04-21T15:40:24.579Z,67.6057
2023-04-21T15:41:26.495Z,68.5857
2023-04-21T15:42:28.345Z,61.2289
2023-04-21T15:43:30.341Z,56.5441
2023-04-21T15:44:32.175Z,58.7253
2023-04-21T15:45:34.070Z,62.4210
2023-04-21T15:46:36.091Z,66.0511
2023-04-21T15:47:37.976Z,68.4425
2023-04-21T15:48:39.860Z,63.3558
2023-04-21T15:49:41.759Z,55.2335
2023-04-21T15:50:43.678Z,55.1504
2023-04-21T15:51:45.637Z,58.8669
2023-04-21T15:52:47.555Z,62.9639
2023-04-21T15:53:49.501Z,66.4752
2023-04-21T15:54:51.338Z,66.3250
2023-04-21T15:55:53.273Z,58.1809
2023-04-21T15:56:55.219Z,55.1200
2023-04-21T15:57:57.082Z,58.0183
2023-04-21T15:58:59.029Z,61.9271
2023-04-21T16:00:00.974Z,65.4962
2023-04-21T16:01:03.069Z,67.4363
2023-04-21T16:02:04.846Z,61.2284
2023-04-21T16:03:06.870Z,54.8812
2023-04-21T16:04:08.987Z,56.2788
2023-04-21T16:05:10.637Z,60.1361
2023-04-21T16:06:12.528Z,63.9798
2023-04-21T16:07:14.358Z,67.0120
2023-04-21T16:08:16.266Z,64.5669
2023-04-21T16:09:18.189Z,56.5606
2023-04-21T16:10:20.096Z,55.6906
2023-04-21T16:11:24.451Z,59.1525
2023-04-21T16:12:23.922Z,63.0553
2023-04-21T16:13:25.840Z,66.3296
2023-04-21T16:14:31.723Z,66.7452
2023-04-21T16:15:29.962Z,59.3932
2023-04-21T16:16:31.666Z,56.9557
2023-04-21T16:17:33.585Z,59.8545
2023-04-21T16:18:35.504Z,63.5719
2023-04-21T16:19:37.362Z,66.7374
2023-04-21T16:20:39.256Z,67.9740
2023-04-21T16:21:41.207Z,61.2988
2023-04-21T16:22:43.158Z,57.4495
2023-04-21T16:23:45.129Z,59.9123
2023-04-21T16:24:46.985Z,63.6141
2023-04-21T16:25:48.913Z,66.9233
2023-04-21T16:26:50.769Z,68.7408
2023-04-21T16:27:52.777Z,63.1150
2023-04-21T16:28:54.699Z,57.6922
2023-04-21T16:29:56.610Z,59.3886
2023-04-21T16:31:33.545Z,66.4688
2023-04-21T16:32:33.730Z,67.8393
2023-04-21T16:33:35.660Z,67.7953
2023-04-21T16:34:37.844Z,59.2668
2023-04-21T16:35:39.618Z,53.4592
2023-04-21T16:36:41.358Z,55.3678
2023-04-21T16:37:43.322Z,59.5318
2023-04-21T16:38:45.169Z,63.5624
2023-04-21T16:39:47.118Z,66.8538
2023-04-21T16:40:49.052Z,64.2505
2023-04-21T16:41:50.960Z,59.9719
2023-04-21T16:42:52.912Z,61.7580
2023-04-21T16:43:54.853Z,65.0263
2023-04-21T16:44:58.757Z,67.6895
2023-04-21T16:46:00.199Z,69.4402
2023-04-21T16:47:00.636Z,64.9488
2023-04-21T16:48:02.763Z,56.5487
2023-04-21T16:49:04.392Z,56.0784
2023-04-21T16:50:07.280Z,59.6306
2023-04-21T16:51:08.239Z,63.5633
2023-04-21T16:52:10.125Z,66.9957
2023-04-21T16:53:12.017Z,66.9613
2023-04-21T16:54:14.044Z,58.9550
2023-04-21T16:55:15.895Z,55.9721
2023-04-21T16:56:17.813Z,58.8543
2023-04-21T16:57:19.763Z,62.7195
2023-04-21T16:58:21.595Z,66.1797
2023-04-21T16:59:23.529Z,67.8309
2023-04-21T17:00:25.461Z,61.6368
2023-04-21T17:01:27.379Z,57.1228
2023-04-21T17:02:29.379Z,59.3426
2023-04-21T17:03:31.469Z,63.0463
2023-04-21T17:04:33.100Z,66.3658
2023-04-21T17:05:35.535Z,68.3447
2023-04-21T17:06:37.013Z,63.3322
2023-04-21T17:07:38.985Z,56.2995
2023-04-21T17:08:40.834Z,57.1357
2023-04-21T17:09:42.762Z,60.8194
2023-04-21T17:10:44.676Z,64.6212
2023-04-21T17:11:46.570Z,67.5777
2023-04-21T17:12:48.508Z,65.7828
2023-04-21T17:13:50.536Z,58.9444
2023-04-21T17:14:52.345Z,59.0421
2023-04-21T17:15:54.231Z,62.3474
2023-04-21T17:16:56.218Z,65.8181
2023-04-21T17:17:58.105Z,68.2915
2023-04-21T17:18:59.986Z,66.9538
2023-04-21T17:20:01.952Z,58.9958
2023-04-21T17:21:03.850Z,57.4730
2023-04-21T17:22:05.737Z,60.6204
2023-04-21T17:23:07.684Z,64.3615
2023-04-21T17:24:09.622Z,67.4517
2023-04-21T17:25:11.479Z,67.8704
2023-04-21T17:26:13.503Z,60.1277
2023-04-21T17:27:15.386Z,55.5861
2023-04-21T17:28:17.257Z,58.0288
2023-04-21T17:29:19.156Z,61.9482
2023-04-21T17:30:21.074Z,65.6116
2023-04-21T17:31:23.062Z,67.9643
2023-04-21T17:32:25.050Z,63.1785
2023-04-21T17:33:26.872Z,57.6063
2023-04-21T17:34:28.693Z,59.2021
2023-04-21T17:35:30.620Z,62.7850
2023-04-21T17:36:32.554Z,66.1483
2023-04-21T17:37:34.453Z,68.2831
2023-04-21T17:38:36.385Z,64.5615
2023-04-21T17:39:38.279Z,56.2156
2023-04-21T17:40:40.205Z,55.4246
2023-04-21T17:41:42.112Z,58.9720
2023-04-21T17:42:44.051Z,62.9646
2023-04-21T17:43:45.970Z,66.3761
2023-04-21T17:44:47.889Z,66.7188
2023-04-21T17:45:49.842Z,59.5401
2023-04-21T17:46:51.730Z,57.4172
2023-04-21T17:47:53.707Z,60.4031
2023-04-21T17:48:55.540Z,64.0652
2023-04-21T17:49:57.490Z,66.9969
2023-04-21T17:50:59.362Z,67.7024
2023-04-21T17:52:01.329Z,60.5944
2023-04-21T17:53:03.207Z,55.9143
2023-04-21T17:54:05.097Z,58.2191
2023-04-21T17:55:07.058Z,62.0408
2023-04-21T17:56:08.947Z,65.6029
2023-04-21T17:57:10.851Z,67.8042
2023-04-21T17:58:12.823Z,63.1188
2023-04-21T17:59:14.708Z,56.6988
2023-04-21T18:00:16.626Z,57.8578
2023-04-21T18:01:18.568Z,61.4995
2023-04-21T18:02:20.515Z,65.0946
2023-04-21T18:03:22.570Z,67.5885
2023-04-21T18:04:24.362Z,65.0249
2023-04-21T18:05:26.189Z,57.1864
2023-04-21T18:06:28.105Z,56.5330
2023-04-21T18:07:30.048Z,60.0071
2023-04-21T18:08:31.940Z,63.8140
2023-04-21T18:09:34.020Z,66.8776
2023-04-21T18:10:35.762Z,66.7505
2023-04-21T18:11:37.711Z,60.0457
2023-04-21T18:12:39.611Z,59.0527
2023-04-21T18:13:41.528Z,62.0972
2023-04-21T18:14:43.435Z,65.4906
2023-04-21T18:15:45.497Z,67.8283
2023-04-21T18:16:47.270Z,67.5313
2023-04-21T18:17:49.214Z,59.3019
2023-04-21T18:18:51.083Z,53.8398
2023-04-21T18:19:55.798Z,55.9644
2023-04-21T18:20:55.045Z,60.0587
2023-04-21T18:21:56.852Z,64.0038
2023-04-21T18:22:58.767Z,66.9873
2023-04-21T18:24:00.858Z,64.2390
2023-04-21T18:25:02.603Z,61.4442
2023-04-21T18:26:04.523Z,63.7321
2023-04-21T18:27:06.447Z,66.5939
2023-04-21T18:28:08.395Z,68.4219
2023-04-21T18:29:10.258Z,69.2771
2023-04-21T18:30:12.183Z,63.2048
2023-04-21T18:31:14.242Z,53.9001
2023-04-21T18:32:16.019Z,52.3225
2023-04-21T18:33:17.934Z,55.8617
2023-04-21T18:34:19.862Z,60.2978
2023-04-21T18:35:21.768Z,64.2937
2023-04-21T18:36:23.672Z,66.3334
2023-04-21T18:37:25.604Z,60.0478
2023-04-21T18:38:27.507Z,56.4813
2023-04-21T18:39:29.448Z,59.0559
2023-04-21T18:40:31.378Z,62.7566
2023-04-21T18:41:33.323Z,66.0154
2023-04-21T18:42:35.185Z,67.6814
2023-04-21T18:43:37.125Z,61.9318
2023-04-21T18:44:39.337Z,55.2171
2023-04-21T18:45:40.950Z,56.3971
2023-04-21T18:46:42.915Z,60.2594
2023-04-21T18:47:44.834Z,64.1319
2023-04-21T18:48:46.800Z,67.0131
2023-04-21T18:49:48.611Z,64.8960
2023-04-21T18:50:50.530Z,57.3004
2023-04-21T18:51:52.492Z,56.7073
2023-04-21T18:52:54.383Z,60.0993
2023-04-21T18:53:56.304Z,63.8226
2023-04-21T18:54:58.228Z,66.6698
2023-04-21T18:56:00.171Z,66.3492
2023-04-21T18:57:02.053Z,58.7675
2023-04-21T18:58:03.981Z,56.2216
2023-04-21T18:59:05.884Z,59.2507
2023-04-21T19:00:07.826Z,63.0363
2023-04-21T19:01:09.779Z,66.1578
2023-04-21T19:02:11.735Z,67.2461
2023-04-21T19:03:13.661Z,61.0998
2023-04-21T19:04:15.641Z,57.5274
2023-04-21T19:05:17.405Z,60.0503
2023-04-21T19:06:20.795Z,63.6581
2023-04-21T19:07:21.240Z,66.5594
2023-04-21T19:08:34.163Z,67.7946
2023-04-21T19:09:25.074Z,61.6912
2023-04-21T19:10:27.036Z,53.6404
2023-04-21T19:11:28.916Z,53.1784
2023-04-21T19:12:30.857Z,56.9277
2023-04-21T19:13:32.768Z,61.2027
2023-04-21T19:14:45.601Z,64.8787
2023-04-21T19:15:36.614Z,65.6058
2023-04-21T19:16:38.607Z,59.0611
2023-04-21T19:17:40.537Z,57.3888
2023-04-21T19:18:43.121Z,60.4198
2023-04-21T19:19:44.289Z,63.9600
2023-04-21T19:20:46.196Z,66.4673
2023-04-21T19:21:48.136Z,66.8031
2023-04-21T19:22:50.065Z,59.4327
2023-04-21T19:23:51.982Z,53.1737
2023-04-21T19:24:53.954Z,54.7443
2023-04-21T19:25:55.814Z,58.8703
2023-04-21T19:26:57.737Z,62.9118
2023-04-21T19:27:59.696Z,65.9956
2023-04-21T19:29:01.577Z,64.0510
2023-04-21T19:30:03.634Z,59.9672
2023-04-21T19:31:05.417Z,61.7180
2023-04-21T19:32:07.486Z,64.8331
2023-04-21T19:33:09.290Z,66.9175
2023-04-21T19:34:11.172Z,68.1213
2023-04-21T19:35:13.082Z,64.0180
2023-04-21T19:36:15.005Z,55.3405
2023-04-21T19:37:16.930Z,54.0626
2023-04-21T19:38:18.858Z,57.6274
2023-04-21T19:39:20.781Z,61.7983
2023-04-21T19:40:22.713Z,65.3866
2023-04-21T19:41:24.590Z,66.3909
2023-04-21T19:42:26.514Z,60.0658
2023-04-21T19:43:28.418Z,58.0183
2023-04-21T19:44:30.354Z,60.9404
2023-04-21T19:45:32.274Z,64.4338
2023-04-21T19:46:34.264Z,66.8714
2023-04-21T19:47:36.108Z,67.2153
2023-04-21T19:48:39.456Z,60.0465
2023-04-21T19:49:39.924Z,53.1933
2023-04-21T19:50:41.848Z,54.3746
2023-04-21T19:51:43.991Z,58.4500
2023-04-21T19:52:45.684Z,62.5428
2023-04-21T19:53:53.488Z,65.8101
2023-04-21T19:54:49.539Z,64.2026
2023-04-21T19:55:52.648Z,58.0888
2023-04-21T19:56:53.409Z,58.4912
2023-04-21T19:57:55.283Z,61.8699
2023-04-21T19:58:58.688Z,65.1291
2023-04-21T19:59:59.141Z,67.0479
2023-04-21T20:01:01.044Z,65.4072
2023-04-21T20:02:03.124Z,57.1584
2023-04-21T20:03:04.940Z,54.6678
2023-04-21T20:04:07.236Z,57.8525
2023-04-21T20:05:08.698Z,61.8523
2023-04-21T20:06:10.665Z,65.2257
2023-04-21T20:07:12.541Z,66.4545
2023-04-21T20:08:14.457Z,60.2100
2023-04-21T20:09:16.409Z,55.2009
2023-04-21T20:10:18.265Z,57.3584
2023-04-21T20:11:20.197Z,61.2539
2023-04-21T20:12:22.099Z,64.7577
2023-04-21T20:13:24.021Z,66.6935
2023-04-21T20:14:26.007Z,63.0190
2023-04-21T20:15:27.853Z,58.9330
2023-04-21T20:16:29.877Z,60.9711
2023-04-21T20:17:32.332Z,64.4402
2023-04-21T20:18:33.611Z,66.6100
2023-04-21T20:19:35.910Z,67.6125
2023-04-21T20:20:37.490Z,63.0507
2023-04-21T20:21:39.425Z,54.9402
2023-04-21T20:22:41.296Z,54.5566
2023-04-21T20:23:43.213Z,58.3076
2023-04-21T20:24:45.126Z,62.3999
2023-04-21T20:25:47.042Z,65.6450
2023-04-21T20:26:48.957Z,65.6452
2023-04-21T20:27:50.876Z,58.6879
2023-04-21T20:28:52.758Z,56.9037
2023-04-21T20:29:54.686Z,60.0336
2023-04-21T20:30:56.616Z,63.6426
2023-04-21T20:31:58.656Z,66.1940
2023-04-21T20:33:00.536Z,66.4652
2023-04-21T20:34:02.361Z,59.4627
2023-04-21T20:35:04.302Z,54.3225
2023-04-21T20:36:06.190Z,56.4730
2023-04-21T20:37:08.170Z,60.4915
2023-04-21T20:38:10.032Z,64.1504
2023-04-21T20:39:11.920Z,66.3821
2023-04-21T20:40:13.861Z,62.7281
2023-04-21T20:41:15.799Z,55.3837
2023-04-21T20:42:17.711Z,55.5459
2023-04-21T20:43:19.623Z,59.2485
2023-04-21T20:44:21.589Z,63.0115
2023-04-21T20:45:23.478Z,65.7268
2023-04-21T20:46:25.388Z,64.8322
2023-04-21T20:47:27.265Z,56.9494
2023-04-21T20:48:29.170Z,53.9672
2023-04-21T20:49:31.146Z,56.9801
2023-04-21T20:50:33.031Z,61.0150
2023-04-21T20:51:34.941Z,64.3855
2023-04-21T20:52:36.839Z,65.8083
2023-04-21T20:53:38.782Z,60.1555
2023-04-21T20:54:40.686Z,53.4108
2023-04-21T20:55:48.889Z,54.4727
2023-04-21T20:56:44.534Z,58.6348
2023-04-21T20:57:46.442Z,62.4324
2023-04-21T20:58:48.370Z,65.2360
2023-04-21T20:59:50.321Z,63.8016
2023-04-21T21:00:52.314Z,57.3336
2023-04-21T21:01:54.162Z,57.4408
2023-04-21T21:02:56.140Z,60.9018
2023-04-21T21:03:58.128Z,64.2509
2023-04-21T21:04:59.919Z,66.0787
2023-04-21T21:06:01.808Z,65.0041
2023-04-21T21:07:03.709Z,57.6715
2023-04-21T21:08:05.648Z,55.7674
2023-04-21T21:09:07.641Z,58.9914
2023-04-21T21:10:09.580Z,62.7416
2023-04-21T21:11:11.464Z,65.4178
2023-04-21T21:12:13.383Z,65.8175
2023-04-21T21:13:15.285Z,59.1697
2023-04-21T21:14:17.223Z,53.9322
2023-04-21T21:15:19.143Z,56.0012
2023-04-21T21:16:21.090Z,60.0222
2023-04-21T21:17:23.029Z,63.6296
2023-04-21T21:18:24.893Z,65.7275
2023-04-21T21:19:26.840Z,62.5459
2023-04-21T21:20:28.759Z,57.5196
2023-04-21T21:21:30.625Z,59.2122
2023-04-21T21:22:32.560Z,62.7132
2023-04-21T21:23:34.494Z,65.3503
2023-04-21T21:24:36.397Z,66.4788
2023-04-21T21:25:38.306Z,63.2629
2023-04-21T21:26:42.579Z,55.3381
2023-04-21T21:27:42.201Z,54.4650
2023-04-21T21:28:44.139Z,58.0670
2023-04-21T21:29:46.006Z,62.0289
2023-04-21T21:30:47.916Z,65.0024
2023-04-21T21:31:49.898Z,65.1736
2023-04-21T21:32:51.859Z,58.2887
2023-04-21T21:33:53.655Z,54.9227
2023-04-21T21:34:55.558Z,57.8024
2023-04-21T21:35:57.492Z,61.6838
2023-04-21T21:36:59.423Z,64.7536
2023-04-21T21:38:01.315Z,65.8907
2023-04-21T21:39:03.240Z,60.9084
2023-04-21T21:40:05.163Z,56.6276
2023-04-21T21:41:07.060Z,58.9514
2023-04-21T21:42:09.071Z,62.5603
2023-04-21T21:43:10.972Z,65.2316
2023-04-21T21:44:12.820Z,66.2544
2023-04-21T21:45:14.738Z,62.0034
2023-04-21T21:46:16.769Z,56.2960
2023-04-21T21:47:18.592Z,57.8290
2023-04-21T21:48:20.494Z,61.5421
2023-04-21T21:49:22.573Z,64.6896
2023-04-21T21:50:24.314Z,66.1832
2023-04-21T21:51:26.242Z,63.4854
2023-04-21T21:52:28.170Z,57.4219
2023-04-21T21:53:30.062Z,58.3023
2023-04-21T21:54:31.962Z,61.7744
2023-04-21T21:55:34.025Z,64.7673
2023-04-21T21:56:35.799Z,66.1366
2023-04-21T21:57:37.705Z,64.1076
2023-04-21T21:58:39.624Z,56.1175
2023-04-21T21:59:41.807Z,53.9538
2023-04-21T22:00:43.504Z,57.4680
2023-04-21T22:01:45.405Z,61.3841
2023-04-21T22:02:47.353Z,64.5868
2023-04-21T22:03:49.245Z,65.4969
2023-04-21T22:04:51.251Z,59.6667
2023-04-21T22:05:53.100Z,56.0354
2023-04-21T22:06:54.968Z,58.6663
2023-04-21T22:07:56.920Z,62.3307
2023-04-21T22:08:58.787Z,64.9332
2023-04-21T22:10:00.723Z,65.7561
2023-04-21T22:11:02.624Z,60.7981
2023-04-21T22:12:04.554Z,52.9177
2023-04-21T22:13:06.452Z,52.6386
2023-04-21T22:14:21.977Z,56.4891
2023-04-21T22:15:10.312Z,60.9147
2023-04-21T22:16:12.225Z,64.0525
2023-04-21T22:17:14.130Z,64.4103
2023-04-21T22:18:16.045Z,58.0449
2023-04-21T22:19:17.966Z,56.1455
2023-04-21T22:20:19.869Z,59.3043
2023-04-21T22:21:21.810Z,62.8303
2023-04-21T22:22:23.698Z,65.0074
2023-04-21T22:23:25.631Z,65.1567
2023-04-21T22:24:27.549Z,58.7631
2023-04-21T22:25:29.488Z,53.3461
2023-04-21T22:26:31.386Z,55.3463
2023-04-21T22:27:33.451Z,59.4387
2023-04-21T22:28:35.268Z,63.0304
2023-04-21T22:29:37.257Z,65.0467
2023-04-21T22:30:39.043Z,62.2000
2023-04-21T22:31:41.009Z,56.5781
2023-04-21T22:32:42.918Z,57.8415
2023-04-21T22:33:44.825Z,61.3577
2023-04-21T22:34:46.754Z,64.1679
2023-04-21T22:35:48.729Z,65.3054
2023-04-21T22:36:50.556Z,63.0114
2023-04-21T22:37:52.490Z,55.2420
2023-04-21T22:38:54.376Z,53.6897
2023-04-21T22:39:56.275Z,57.1372
2023-04-21T22:40:58.212Z,61.1571
2023-04-21T22:42:00.137Z,64.0513
2023-04-21T22:43:02.027Z,64.5304
2023-04-21T22:44:03.947Z,58.5000
2023-04-21T22:45:05.853Z,54.7606
2023-04-21T22:46:07.815Z,57.4101
2023-04-21T22:47:09.735Z,61.2049
2023-04-21T22:48:11.690Z,64.0092
2023-04-21T22:49:13.511Z,64.9401
2023-04-21T22:50:15.459Z,60.4063
2023-04-21T22:51:18.420Z,53.9667
2023-04-21T22:52:19.271Z,55.1334
2023-04-21T22:53:21.236Z,58.9245
2023-04-21T22:54:23.136Z,62.5385
2023-04-21T22:55:25.018Z,64.5199
2023-04-21T22:56:26.923Z,62.8973
2023-04-21T22:57:28.886Z,55.5433
2023-04-21T22:58:30.757Z,54.0340
2023-04-21T22:59:32.715Z,57.4382
2023-04-21T23:00:34.746Z,61.2882
2023-04-21T23:01:36.592Z,63.8464
2023-04-21T23:02:38.672Z,64.0761
2023-04-21T23:03:40.427Z,57.8194
2023-04-21T23:04:42.279Z,52.6907
2023-04-21T23:05:44.181Z,54.7832
2023-04-21T23:06:46.099Z,58.8956
2023-04-21T23:07:48.026Z,62.4474
2023-04-21T23:08:49.935Z,64.2016
2023-04-21T23:09:51.825Z,61.3469
2023-04-21T23:10:53.755Z,55.8885
2023-04-21T23:11:55.741Z,57.2318
2023-04-21T23:12:57.591Z,60.7850
2023-04-21T23:13:59.521Z,63.3993
2023-04-21T23:15:01.412Z,64.3228
2023-04-21T23:16:03.343Z,62.0812
2023-04-21T23:17:05.250Z,53.8867
2023-04-21T23:18:07.303Z,50.0117
2023-04-21T23:19:09.134Z,52.8225
2023-04-21T23:20:11.054Z,57.2786
2023-04-21T23:21:12.929Z,61.2522
2023-04-21T23:22:14.836Z,63.5342
2023-04-21T23:23:16.744Z,60.2998
2023-04-21T23:24:18.663Z,55.7845
2023-04-21T23:25:20.586Z,57.8218
2023-04-21T23:26:22.480Z,61.3417
2023-04-21T23:27:24.457Z,63.5676
2023-04-21T23:28:26.341Z,64.2085
2023-04-21T23:29:28.243Z,61.0160
2023-04-21T23:30:30.302Z,54.1899
2023-04-21T23:31:32.097Z,54.4880
2023-04-21T23:32:34.119Z,58.2705
2023-04-21T23:33:36.009Z,61.8084
2023-04-21T23:34:37.834Z,63.6117
2023-04-21T23:35:39.720Z,62.7542
2023-04-21T23:36:41.761Z,56.4616
2023-04-21T23:37:43.591Z,55.3691
2023-04-21T23:38:45.473Z,58.7666
2023-04-21T23:39:47.388Z,62.0784
2023-04-21T23:40:49.313Z,63.6043
2023-04-21T23:41:51.233Z,63.3321
2023-04-21T23:42:53.147Z,58.4031
2023-04-21T23:43:55.052Z,57.8026
2023-04-21T23:44:56.973Z,60.8883
2023-04-21T23:45:58.971Z,63.1089
2023-04-21T23:47:00.825Z,63.7081
2023-04-21T23:48:02.790Z,63.1015
2023-04-21T23:49:04.635Z,56.7642
2023-04-21T23:50:06.630Z,52.1737
2023-04-21T23:51:08.574Z,54.5367
2023-04-21T23:52:10.375Z,58.7157
2023-04-21T23:53:12.323Z,61.9359
2023-04-21T23:54:14.224Z,63.1660
2023-04-21T23:55:16.193Z,60.2174
2023-04-21T23:56:18.093Z,54.4100
2023-04-21T23:57:19.965Z,55.4977
2023-04-21T23:58:21.871Z,59.2312
2023-04-21T23:59:23.802Z,62.0764
