createdAt,value
2019-05-01T03:15:32.202Z,24.83
2019-05-01T03:18:10.791Z,31.07
2019-05-01T03:20:54.939Z,35.90
2019-05-01T03:23:34.073Z,29.83
2019-05-01T03:26:03.783Z,28.20
2019-05-01T03:28:32.842Z,33.10
2019-05-01T03:31:02.265Z,29.17
2019-05-01T03:33:31.502Z,28.93
2019-05-01T03:36:00.638Z,31.30
2019-05-01T03:38:30.909Z,29.10
2019-05-01T03:41:00.317Z,29.30
2019-05-01T03:43:29.791Z,34.93
2019-05-01T03:45:58.929Z,30.83
2019-05-01T03:48:28.207Z,34.27
2019-05-01T03:50:57.560Z,28.97
2019-05-01T03:53:26.675Z,32.30
2019-05-01T03:55:55.764Z,28.80
2019-05-01T03:58:24.906Z,29.00
2019-05-01T04:01:06.995Z,29.90
2019-05-01T04:03:41.182Z,29.30
2019-05-01T04:06:10.546Z,28.10
2019-05-01T04:08:40.414Z,33.40
2019-05-01T04:11:10.112Z,34.00
2019-05-01T04:13:47.144Z,30.43
2019-05-01T04:16:16.888Z,33.00
2019-05-01T04:18:46.237Z,32.53
2019-05-01T04:21:17.258Z,30.47
2019-05-01T04:23:46.504Z,27.77
2019-05-01T04:26:15.721Z,25.73
2019-05-01T04:28:53.380Z,28.67
2019-05-01T04:31:47.971Z,22.70
2019-05-01T04:34:40.997Z,30.60
2019-05-01T04:37:11.206Z,32.40
2019-05-01T04:39:40.643Z,29.00
2019-05-01T04:42:10.120Z,33.13
2019-05-01T04:44:39.421Z,23.67
2019-05-01T04:47:08.468Z,24.10
2019-05-01T04:49:37.709Z,27.83
2019-05-01T04:52:06.783Z,26.43
2019-05-01T04:54:35.835Z,28.93
2019-05-01T04:57:05.099Z,24.80
2019-05-01T04:59:34.398Z,24.27
2019-05-01T05:02:05.503Z,28.70
2019-05-01T05:04:34.744Z,26.73
2019-05-01T05:07:04.234Z,24.60
2019-05-01T05:09:42.539Z,25.80
2019-05-01T05:12:49.042Z,24.40
2019-05-01T05:15:52.377Z,22.47
2019-05-01T05:18:21.503Z,24.83
2019-05-01T05:20:50.767Z,19.13
2019-05-01T05:23:20.406Z,23.93
2019-05-01T05:25:49.655Z,25.53
2019-05-01T05:28:20.467Z,21.70
2019-05-01T05:30:51.223Z,27.67
2019-05-01T05:33:21.729Z,25.83
2019-05-01T05:35:52.598Z,23.33
2019-05-01T05:38:33.153Z,23.47
2019-05-01T05:41:04.166Z,24.37
2019-05-01T05:43:33.708Z,25.73
2019-05-01T05:46:03.957Z,20.77
2019-05-01T05:48:33.413Z,23.33
2019-05-01T05:51:19.426Z,23.73
2019-05-01T05:53:53.187Z,26.07
2019-05-01T05:56:28.311Z,22.63
2019-05-01T05:59:04.355Z,21.70
2019-05-01T06:02:03.569Z,21.70
2019-05-01T06:04:53.730Z,24.73
2019-05-01T06:07:28.458Z,24.23
2019-05-01T06:10:23.120Z,21.87
2019-05-01T06:13:09.039Z,26.27
2019-05-01T06:15:59.962Z,28.30
2019-05-01T06:18:40.551Z,20.23
2019-05-01T06:21:19.545Z,20.20
2019-05-01T06:23:57.828Z,19.30
2019-05-01T06:26:31.887Z,23.03
2019-05-01T06:29:02.106Z,21.53
2019-05-01T06:31:31.771Z,25.53
2019-05-01T06:34:01.733Z,23.93
2019-05-01T06:36:31.655Z,21.30
2019-05-01T06:39:01.434Z,25.70
2019-05-01T06:41:42.448Z,19.70
2019-05-01T06:44:12.530Z,22.80
2019-05-01T06:47:03.453Z,26.80
2019-05-01T06:49:43.803Z,32.43
2019-05-01T06:52:15.219Z,28.77
2019-05-01T06:54:47.825Z,19.80
2019-05-01T06:57:16.092Z,22.27
2019-05-01T06:59:45.590Z,24.80
2019-05-01T07:02:16.180Z,20.30
2019-05-01T07:04:47.272Z,24.40
2019-05-01T07:07:24.990Z,20.57
2019-05-01T07:09:51.995Z,20.20
2019-05-01T07:12:23.974Z,20.52
2019-05-01T07:14:54.222Z,21.77
2019-05-01T07:17:23.399Z,19.60
2019-05-01T07:20:12.028Z,21.30
2019-05-01T07:22:42.527Z,19.93
2019-05-01T07:25:12.608Z,17.87
2019-05-01T07:27:41.806Z,21.07
2019-05-01T07:30:24.826Z,17.37
2019-05-01T07:32:53.959Z,17.73
2019-05-01T07:35:23.182Z,16.33
2019-05-01T07:37:52.369Z,16.00
2019-05-01T07:40:28.961Z,20.40
2019-05-01T07:42:56.352Z,19.40
2019-05-01T07:45:53.687Z,18.77
2019-05-01T07:48:36.019Z,17.20
2019-05-01T07:51:08.678Z,13.20
2019-05-01T07:53:38.178Z,17.43
2019-05-01T07:56:08.808Z,17.53
2019-05-01T07:58:38.336Z,16.63
2019-05-01T08:01:17.669Z,16.40
2019-05-01T08:03:44.138Z,15.17
2019-05-01T08:06:16.264Z,16.00
2019-05-01T08:08:44.190Z,12.87
2019-05-01T08:11:13.342Z,16.20
2019-05-01T08:13:42.375Z,13.70
2019-05-01T08:16:11.623Z,14.53
2019-05-01T08:18:46.751Z,15.73
2019-05-01T08:21:27.788Z,13.30
2019-05-01T08:23:57.065Z,12.53
2019-05-01T08:26:26.154Z,16.57
2019-05-01T08:29:20.196Z,15.20
2019-05-01T08:32:03.488Z,16.67
2019-05-01T08:34:32.215Z,18.77
2019-05-01T08:37:01.373Z,15.00
2019-05-01T08:39:30.478Z,16.63
2019-05-01T08:42:03.068Z,22.07
2019-05-01T08:44:33.067Z,16.17
2019-05-01T08:47:14.398Z,17.87
2019-05-01T08:49:53.854Z,17.23
2019-05-01T08:52:22.943Z,16.00
2019-05-01T08:54:54.718Z,15.13
2019-05-01T08:57:22.863Z,15.53
2019-05-01T08:59:55.818Z,16.43
2019-05-01T09:02:22.853Z,13.43
2019-05-01T09:05:01.551Z,14.53
2019-05-01T09:07:24.162Z,17.60
2019-05-01T09:09:53.439Z,15.00
2019-05-01T09:12:22.610Z,17.90
2019-05-01T09:14:51.641Z,15.53
2019-05-01T09:17:20.669Z,16.13
2019-05-01T09:19:49.689Z,12.83
2019-05-01T09:22:18.796Z,14.23
2019-05-01T09:24:48.654Z,9.33
2019-05-01T09:27:37.611Z,12.00
2019-05-01T09:30:35.769Z,13.37
2019-05-01T09:33:05.096Z,11.70
2019-05-01T09:35:35.126Z,11.63
2019-05-01T09:38:04.334Z,13.63
2019-05-01T09:40:33.510Z,15.80
2019-05-01T09:43:02.492Z,12.27
2019-05-01T09:45:31.507Z,14.23
2019-05-01T09:48:00.690Z,16.13
2019-05-01T09:50:31.583Z,13.20
2019-05-01T09:53:19.901Z,13.43
2019-05-01T09:55:58.447Z,12.27
2019-05-01T09:58:27.554Z,15.20
2019-05-01T10:00:58.691Z,14.30
2019-05-01T10:03:27.767Z,10.03
2019-05-01T10:05:56.761Z,15.43
2019-05-01T10:08:25.859Z,17.30
2019-05-01T10:10:54.928Z,14.10
2019-05-01T10:13:24.169Z,15.40
2019-05-01T10:15:53.230Z,16.23
2019-05-01T10:18:22.302Z,11.83
2019-05-01T10:20:51.391Z,14.47
2019-05-01T10:23:23.333Z,15.83
2019-05-01T10:25:55.535Z,11.57
2019-05-01T10:28:37.071Z,14.43
2019-05-01T10:31:18.311Z,13.37
2019-05-01T10:33:50.424Z,14.33
2019-05-01T10:36:36.279Z,13.40
2019-05-01T10:39:08.712Z,12.30
2019-05-01T10:41:41.173Z,13.27
2019-05-01T10:44:09.692Z,12.90
2019-05-01T10:46:39.393Z,12.93
2019-05-01T10:49:10.687Z,15.20
2019-05-01T10:51:42.253Z,12.70
2019-05-01T10:54:12.176Z,13.13
2019-05-01T10:56:43.211Z,12.60
2019-05-01T10:59:12.741Z,13.07
2019-05-01T11:01:47.534Z,12.97
2019-05-01T11:04:17.495Z,10.23
2019-05-01T11:06:47.138Z,12.23
2019-05-01T11:09:17.075Z,16.40
2019-05-01T11:11:46.967Z,15.90
2019-05-01T11:14:16.083Z,11.20
2019-05-01T11:16:45.095Z,12.80
2019-05-01T11:19:14.108Z,13.67
2019-05-01T11:21:43.216Z,13.60
2019-05-01T11:24:12.342Z,11.47
2019-05-01T11:26:41.478Z,14.17
2019-05-01T11:29:10.686Z,10.70
2019-05-01T11:31:49.541Z,8.27
2019-05-01T11:34:37.065Z,13.60
2019-05-01T11:37:20.321Z,14.43
2019-05-01T11:40:02.317Z,13.47
2019-05-01T11:42:31.387Z,12.60
2019-05-01T11:45:00.515Z,12.30
2019-05-01T11:47:29.612Z,10.13
2019-05-01T11:49:58.621Z,12.17
2019-05-01T11:52:27.691Z,17.10
2019-05-01T11:54:56.627Z,14.93
2019-05-01T11:57:25.911Z,13.97
2019-05-01T11:59:55.796Z,11.40
2019-05-01T12:02:24.892Z,18.33
2019-05-01T12:04:53.913Z,12.43
2019-05-01T12:07:23.089Z,11.50
2019-05-01T12:09:52.192Z,13.77
2019-05-01T12:12:22.792Z,12.73
2019-05-01T12:14:51.883Z,10.10
2019-05-01T12:17:26.298Z,13.43
2019-05-01T12:19:55.324Z,18.20
2019-05-01T12:22:24.612Z,12.20
2019-05-01T12:24:53.808Z,13.13
2019-05-01T12:27:22.794Z,12.97
2019-05-01T12:29:51.922Z,13.20
2019-05-01T12:32:20.923Z,14.40
2019-05-01T12:34:49.875Z,13.73
2019-05-01T12:37:44.096Z,10.00
2019-05-01T12:40:15.976Z,9.50
2019-05-01T12:42:45.143Z,12.47
2019-05-01T12:45:15.966Z,11.90
2019-05-01T12:47:50.972Z,10.90
2019-05-01T12:50:21.175Z,13.27
2019-05-01T12:53:08.140Z,14.47
2019-05-01T12:55:48.400Z,12.63
2019-05-01T12:58:17.987Z,13.43
2019-05-01T13:00:50.628Z,13.00
2019-05-01T13:03:20.362Z,10.70
2019-05-01T13:05:50.094Z,14.40
2019-05-01T13:08:19.273Z,12.37
2019-05-01T13:10:50.485Z,12.63
2019-05-01T13:13:20.841Z,12.03
2019-05-01T13:15:50.435Z,11.43
2019-05-01T13:18:19.833Z,13.10
2019-05-01T13:20:48.915Z,13.07
2019-05-01T13:23:18.517Z,18.27
2019-05-01T13:25:48.886Z,13.50
2019-05-01T13:28:42.848Z,14.93
2019-05-01T13:31:24.068Z,9.40
2019-05-01T13:33:53.588Z,12.95
2019-05-01T13:36:22.715Z,14.70
2019-05-01T13:38:51.906Z,15.90
2019-05-01T13:41:23.016Z,9.10
2019-05-01T13:43:52.224Z,8.97
2019-05-01T13:46:21.346Z,12.13
2019-05-01T13:48:50.455Z,10.87
2019-05-01T13:51:19.530Z,11.50
2019-05-01T13:53:48.547Z,10.40
2019-05-01T13:56:17.614Z,12.13
2019-05-01T13:58:46.610Z,13.13
2019-05-01T14:01:16.358Z,15.47
2019-05-01T14:03:45.471Z,14.03
2019-05-01T14:06:14.563Z,11.63
2019-05-01T14:08:43.567Z,16.60
2019-05-01T14:11:12.575Z,13.60
2019-05-01T14:13:41.511Z,19.60
2019-05-01T14:16:10.676Z,15.40
2019-05-01T14:18:39.663Z,14.80
2019-05-01T14:21:27.915Z,17.17
2019-05-01T14:24:19.231Z,17.50
2019-05-01T14:26:48.503Z,19.30
2019-05-01T14:29:17.720Z,16.73
2019-05-01T14:31:46.827Z,18.30
2019-05-01T14:34:15.899Z,15.67
2019-05-01T14:36:44.911Z,18.57
2019-05-01T14:39:14.156Z,18.07
2019-05-01T14:41:43.290Z,14.20
2019-05-01T14:44:12.353Z,10.60
2019-05-01T14:46:41.437Z,18.97
2019-05-01T14:49:10.606Z,16.17
2019-05-01T14:51:39.747Z,14.53
2019-05-01T14:54:08.888Z,13.00
2019-05-01T14:56:37.895Z,12.77
2019-05-01T14:59:07.064Z,13.83
2019-05-01T15:01:35.995Z,16.33
2019-05-01T15:04:05.863Z,11.80
2019-05-01T15:06:34.949Z,11.87
2019-05-01T15:09:06.380Z,16.20
2019-05-01T15:11:36.024Z,18.20
2019-05-01T15:14:21.283Z,15.70
2019-05-01T15:17:13.701Z,12.50
2019-05-01T15:19:47.289Z,11.23
2019-05-01T15:22:16.316Z,12.40
2019-05-01T15:24:45.351Z,12.03
2019-05-01T15:27:14.312Z,12.90
2019-05-01T15:29:43.388Z,15.40
2019-05-01T15:32:12.473Z,10.53
2019-05-01T15:34:41.486Z,16.17
2019-05-01T15:37:10.620Z,13.33
2019-05-01T15:39:48.204Z,11.00
2019-05-01T15:42:40.523Z,13.83
2019-05-01T15:45:10.353Z,15.27
2019-05-01T15:47:40.242Z,11.40
2019-05-01T15:50:10.115Z,10.57
2019-05-01T15:52:39.867Z,12.53
2019-05-01T15:55:09.953Z,10.90
2019-05-01T15:57:40.045Z,14.77
2019-05-01T16:00:10.792Z,12.00
2019-05-01T16:02:40.178Z,14.80
2019-05-01T16:05:09.479Z,13.33
2019-05-01T16:07:39.287Z,18.27
2019-05-01T16:10:11.834Z,10.63
2019-05-01T16:12:46.617Z,10.90
2019-05-01T16:15:26.189Z,11.70
2019-05-01T16:17:55.815Z,13.43
2019-05-01T16:20:25.471Z,15.20
2019-05-01T16:22:56.719Z,12.33
2019-05-01T16:25:26.170Z,12.53
2019-05-01T16:27:55.901Z,11.00
2019-05-01T16:30:26.836Z,15.37
2019-05-01T16:32:57.481Z,12.10
2019-05-01T16:35:27.007Z,15.00
2019-05-01T16:37:58.698Z,10.47
2019-05-01T16:40:41.238Z,10.67
2019-05-01T16:43:11.750Z,8.87
2019-05-01T16:45:40.723Z,14.67
2019-05-01T16:48:09.870Z,18.40
2019-05-01T16:50:38.871Z,14.43
2019-05-01T16:53:08.063Z,11.83
2019-05-01T16:55:36.999Z,13.57
2019-05-01T16:58:08.592Z,11.70
2019-05-01T17:01:05.461Z,12.63
2019-05-01T17:03:56.828Z,15.43
2019-05-01T17:06:35.825Z,10.53
2019-05-01T17:09:37.203Z,10.10
2019-05-01T17:12:06.500Z,14.13
2019-05-01T17:14:35.562Z,12.53
2019-05-01T17:17:06.418Z,12.50
2019-05-01T17:19:35.508Z,16.77
2019-05-01T17:22:04.638Z,20.83
2019-05-01T17:24:33.572Z,14.00
2019-05-01T17:27:02.600Z,12.37
2019-05-01T17:29:31.697Z,10.67
2019-05-01T17:32:00.885Z,12.97
2019-05-01T17:34:30.761Z,21.47
2019-05-01T17:37:00.744Z,18.03
2019-05-01T17:39:29.749Z,15.53
2019-05-01T17:42:01.963Z,12.97
2019-05-01T17:44:29.332Z,17.73
2019-05-01T17:46:58.254Z,16.70
2019-05-01T17:49:27.201Z,13.27
2019-05-01T17:51:56.255Z,13.57
2019-05-01T17:54:25.276Z,23.63
2019-05-01T17:56:55.777Z,13.10
2019-05-01T17:59:24.988Z,23.33
2019-05-01T18:02:11.519Z,15.40
2019-05-01T18:04:57.269Z,17.83
2019-05-01T18:07:28.761Z,15.13
2019-05-01T18:09:58.071Z,14.90
2019-05-01T18:12:28.609Z,15.17
2019-05-01T18:14:57.782Z,12.93
2019-05-01T18:17:26.962Z,17.63
2019-05-01T18:19:56.061Z,17.27
2019-05-01T18:22:37.078Z,15.30
2019-05-01T18:25:33.060Z,17.87
2019-05-01T18:28:17.484Z,11.87
2019-05-01T18:30:46.645Z,12.77
2019-05-01T18:33:15.719Z,12.97
2019-05-01T18:35:48.857Z,20.00
2019-05-01T18:38:24.449Z,14.07
2019-05-01T18:40:58.051Z,15.53
2019-05-01T18:43:31.791Z,15.60
2019-05-01T18:45:58.550Z,14.00
2019-05-01T18:48:27.610Z,14.20
2019-05-01T18:50:56.835Z,13.60
2019-05-01T18:53:29.409Z,15.20
2019-05-01T18:56:01.344Z,15.00
2019-05-01T18:58:29.153Z,17.80
2019-05-01T19:00:58.599Z,21.37
2019-05-01T19:03:29.718Z,14.33
2019-05-01T19:05:58.487Z,14.83
2019-05-01T19:08:27.583Z,12.73
2019-05-01T19:10:56.922Z,14.67
2019-05-01T19:13:25.989Z,16.27
2019-05-01T19:15:55.470Z,20.77
2019-05-01T19:18:25.565Z,13.37
2019-05-01T19:20:59.626Z,15.00
2019-05-01T19:23:27.894Z,16.20
2019-05-01T19:26:04.977Z,23.83
2019-05-01T19:28:27.702Z,14.10
2019-05-01T19:30:58.664Z,18.00
2019-05-01T19:33:27.846Z,16.20
2019-05-01T19:35:57.499Z,16.63
2019-05-01T19:38:29.414Z,18.13
2019-05-01T19:40:57.396Z,17.77
2019-05-01T19:43:26.645Z,16.10
2019-05-01T19:45:56.458Z,24.37
2019-05-01T19:48:26.799Z,21.13
2019-05-01T19:50:55.918Z,19.27
2019-05-01T19:53:25.699Z,17.50
2019-05-01T19:55:57.001Z,22.07
2019-05-01T19:58:26.370Z,21.90
2019-05-01T20:01:04.185Z,20.00
2019-05-01T20:03:36.109Z,21.13
2019-05-01T20:06:05.529Z,17.90
2019-05-01T20:08:34.856Z,21.63
2019-05-01T20:11:04.361Z,18.70
2019-05-01T20:13:33.431Z,18.37
2019-05-01T20:16:02.639Z,20.83
2019-05-01T20:18:31.707Z,17.27
2019-05-01T20:21:00.709Z,20.10
2019-05-01T20:23:31.321Z,17.20
2019-05-01T20:26:00.443Z,20.17
2019-05-01T20:28:29.539Z,17.97
2019-05-01T20:30:58.705Z,21.07
2019-05-01T20:33:27.819Z,26.27
2019-05-01T20:36:00.577Z,21.83
2019-05-01T20:38:27.833Z,24.73
2019-05-01T20:40:57.020Z,21.97
2019-05-01T20:43:25.938Z,21.63
2019-05-01T20:45:55.079Z,22.50
2019-05-01T20:48:25.158Z,23.30
2019-05-01T20:50:54.409Z,27.13
2019-05-01T20:53:23.410Z,18.87
2019-05-01T20:56:01.885Z,20.87
2019-05-01T20:58:30.954Z,27.20
2019-05-01T21:01:02.976Z,24.97
2019-05-01T21:03:32.495Z,22.33
2019-05-01T21:06:23.222Z,22.57
2019-05-01T21:09:02.647Z,28.03
2019-05-01T21:11:35.287Z,27.17
2019-05-01T21:14:18.045Z,24.33
2019-05-01T21:16:38.074Z,23.53
2019-05-01T21:19:06.134Z,27.20
2019-05-01T21:21:35.058Z,26.00
2019-05-01T21:24:04.324Z,20.93
2019-05-01T21:26:33.635Z,23.27
2019-05-01T21:29:04.103Z,23.20
2019-05-01T21:31:34.144Z,25.43
2019-05-01T21:34:04.256Z,20.97
2019-05-01T21:36:33.442Z,26.77
2019-05-01T21:39:02.438Z,21.97
2019-05-01T21:41:32.863Z,27.57
2019-05-01T21:44:03.132Z,22.80
2019-05-01T21:46:34.060Z,20.87
2019-05-01T21:49:03.349Z,25.53
2019-05-01T21:51:32.874Z,22.87
2019-05-01T21:54:03.279Z,20.43
2019-05-01T21:56:32.498Z,20.40
2019-05-01T21:59:04.744Z,21.70
2019-05-01T22:01:34.816Z,22.60
2019-05-01T22:04:03.230Z,23.20
2019-05-01T22:06:32.760Z,25.83
2019-05-01T22:09:02.022Z,22.13
2019-05-01T22:11:33.063Z,24.67
2019-05-01T22:14:03.608Z,23.83
2019-05-01T22:16:32.751Z,21.43
2019-05-01T22:19:07.418Z,23.10
2019-05-01T22:22:10.501Z,25.70
2019-05-01T22:24:44.574Z,21.80
2019-05-01T22:27:18.636Z,27.20
2019-05-01T22:29:53.681Z,20.53
