createdAt,value
2022-12-04T00:01:19.133Z,98474.34
2022-12-04T00:03:46.552Z,98479.56
2022-12-04T00:06:14.661Z,98479.56
2022-12-04T00:08:41.848Z,98471.72
2022-12-04T00:11:10.340Z,98472.59
2022-12-04T00:13:38.154Z,98469.09
2022-12-04T00:16:11.294Z,98472.56
2022-12-04T00:18:38.092Z,98469.09
2022-12-04T00:21:07.370Z,98468.25
2022-12-04T00:23:34.643Z,98466.50
2022-12-04T00:26:05.708Z,98466.47
2022-12-04T00:28:32.982Z,98463.03
2022-12-04T00:30:59.762Z,98455.22
2022-12-04T00:33:26.679Z,98470.84
2022-12-04T00:36:01.739Z,98463.88
2022-12-04T00:38:28.887Z,98469.09
2022-12-04T00:40:55.852Z,98466.47
2022-12-04T00:43:23.507Z,98471.69
2022-12-04T00:45:50.811Z,98460.38
2022-12-04T00:48:17.521Z,98460.38
2022-12-04T00:50:44.505Z,98464.72
2022-12-04T00:53:12.032Z,98460.38
2022-12-04T00:55:42.501Z,98463.81
2022-12-04T00:58:10.540Z,98462.97
2022-12-04T01:00:39.190Z,98463.84
2022-12-04T01:03:06.937Z,98456.88
2022-12-04T01:05:39.264Z,98451.69
2022-12-04T01:08:06.024Z,98460.34
2022-12-04T01:10:32.944Z,98462.94
2022-12-04T01:12:59.600Z,98462.94
2022-12-04T01:15:26.170Z,98457.72
2022-12-04T01:17:52.806Z,98459.44
2022-12-04T01:20:19.599Z,98463.72
2022-12-04T01:22:46.196Z,98457.59
2022-12-04T01:25:12.899Z,98459.34
2022-12-04T01:27:39.609Z,98453.25
2022-12-04T01:30:09.577Z,98448.91
2022-12-04T01:32:36.175Z,98451.53
2022-12-04T01:35:02.804Z,98452.41
2022-12-04T01:37:33.923Z,98460.16
2022-12-04T01:40:00.869Z,98456.72
2022-12-04T01:42:27.835Z,98458.44
2022-12-04T01:45:31.694Z,98465.38
2022-12-04T01:48:09.108Z,98469.69
2022-12-04T01:50:36.066Z,98467.91
2022-12-04T01:53:02.881Z,98466.13
2022-12-04T01:55:30.963Z,98467.03
2022-12-04T01:57:58.790Z,98467.88
2022-12-04T02:00:28.051Z,98464.38
2022-12-04T02:02:55.900Z,98461.75
2022-12-04T02:05:23.403Z,98464.44
2022-12-04T02:07:53.169Z,98472.28
2022-12-04T02:10:24.688Z,98465.38
2022-12-04T02:13:14.122Z,98459.22
2022-12-04T02:16:39.196Z,98455.84
2022-12-04T02:19:33.519Z,98457.59
2022-12-04T02:22:07.224Z,98454.91
2022-12-04T02:25:18.671Z,98458.28
2022-12-04T02:27:51.506Z,98456.53
2022-12-04T02:30:18.507Z,98456.50
2022-12-04T02:32:55.467Z,98453.81
2022-12-04T02:35:29.133Z,98452.06
2022-12-04T02:38:10.658Z,98447.69
2022-12-04T02:40:48.908Z,98445.09
2022-12-04T02:43:19.024Z,98439.88
2022-12-04T02:45:51.954Z,98443.38
2022-12-04T02:48:20.730Z,98449.38
2022-12-04T02:50:51.281Z,98450.31
2022-12-04T02:53:20.991Z,98447.66
2022-12-04T02:55:54.219Z,98433.75
2022-12-04T02:58:34.725Z,98431.16
2022-12-04T03:01:03.368Z,98436.31
2022-12-04T03:03:33.315Z,98435.44
2022-12-04T03:06:07.885Z,98437.97
2022-12-04T03:09:00.649Z,98438.00
2022-12-04T03:11:32.039Z,98438.84
2022-12-04T03:14:11.751Z,98439.75
2022-12-04T03:16:41.866Z,98438.06
2022-12-04T03:19:19.907Z,98437.09
2022-12-04T03:21:51.182Z,98443.97
2022-12-04T03:24:23.619Z,98445.66
2022-12-04T03:26:57.680Z,98451.75
2022-12-04T03:29:34.618Z,98444.72
2022-12-04T03:32:08.389Z,98438.63
2022-12-04T03:35:02.966Z,98436.06
2022-12-04T03:37:59.973Z,98442.97
2022-12-04T03:40:38.346Z,98448.16
2022-12-04T03:43:32.098Z,98440.50
2022-12-04T03:46:08.327Z,98439.59
2022-12-04T03:48:59.355Z,98443.06
2022-12-04T03:51:34.996Z,98449.13
2022-12-04T03:54:11.919Z,98455.94
2022-12-04T03:57:01.430Z,98443.75
2022-12-04T03:59:35.246Z,98455.00
2022-12-04T04:02:04.852Z,98451.53
2022-12-04T04:04:36.509Z,98447.94
2022-12-04T04:07:09.632Z,98451.44
2022-12-04T04:09:41.652Z,98440.19
2022-12-04T04:12:22.620Z,98448.81
2022-12-04T04:15:11.629Z,98443.69
2022-12-04T04:17:48.637Z,98440.25
2022-12-04T04:20:42.028Z,98439.38
2022-12-04T04:23:30.176Z,98438.53
2022-12-04T04:26:03.096Z,98443.59
2022-12-04T04:28:35.435Z,98446.94
2022-12-04T04:31:11.364Z,98450.47
2022-12-04T04:34:07.087Z,98437.53
2022-12-04T04:36:36.842Z,98440.09
2022-12-04T04:39:23.662Z,98440.78
2022-12-04T04:41:56.964Z,98442.47
2022-12-04T04:44:32.462Z,98442.53
2022-12-04T04:47:04.232Z,98447.66
2022-12-04T04:49:34.052Z,98444.22
2022-12-04T04:52:01.223Z,98429.53
2022-12-04T04:54:29.646Z,98434.75
2022-12-04T04:56:56.280Z,98441.69
2022-12-04T04:59:22.888Z,98445.03
2022-12-04T05:01:49.799Z,98443.34
2022-12-04T05:04:16.565Z,98444.16
2022-12-04T05:06:43.104Z,98437.13
2022-12-04T05:09:09.782Z,98433.69
2022-12-04T05:11:36.475Z,98434.50
2022-12-04T05:14:03.267Z,98435.31
2022-12-04T05:16:30.055Z,98431.91
2022-12-04T05:19:32.172Z,98427.47
2022-12-04T05:21:58.842Z,98443.13
2022-12-04T05:24:25.561Z,98444.88
2022-12-04T05:26:52.175Z,98439.66
2022-12-04T05:29:18.769Z,98432.72
2022-12-04T05:31:45.456Z,98437.75
2022-12-04T05:34:12.207Z,98442.88
2022-12-04T05:36:38.892Z,98451.47
2022-12-04T05:39:05.480Z,98446.19
2022-12-04T05:41:35.259Z,98444.56
2022-12-04T05:44:01.876Z,98448.06
2022-12-04T05:46:28.537Z,98446.34
2022-12-04T05:48:55.223Z,98445.38
2022-12-04T05:51:21.850Z,98446.06
2022-12-04T05:53:52.132Z,98445.25
2022-12-04T05:56:18.764Z,98448.75
2022-12-04T05:58:45.360Z,98461.94
2022-12-04T06:01:23.460Z,98453.25
2022-12-04T06:03:50.808Z,98458.56
2022-12-04T06:06:22.246Z,98451.47
2022-12-04T06:08:51.567Z,98461.13
2022-12-04T06:11:24.795Z,98467.09
2022-12-04T06:13:51.673Z,98470.53
2022-12-04T06:16:19.859Z,98468.78
2022-12-04T06:18:55.135Z,98474.94
2022-12-04T06:21:23.259Z,98471.50
2022-12-04T06:23:50.622Z,98462.06
2022-12-04T06:26:17.780Z,98464.69
2022-12-04T06:28:44.433Z,98463.66
2022-12-04T06:31:14.060Z,98466.19
2022-12-04T06:33:43.188Z,98454.97
2022-12-04T06:36:15.886Z,98455.16
2022-12-04T06:38:42.986Z,98461.16
2022-12-04T06:41:12.552Z,98462.75
2022-12-04T06:43:40.379Z,98468.00
2022-12-04T06:46:22.391Z,98462.03
2022-12-04T06:48:49.875Z,98457.63
2022-12-04T06:51:24.788Z,98462.09
2022-12-04T06:53:52.479Z,98465.66
2022-12-04T06:56:25.531Z,98465.72
2022-12-04T06:58:54.792Z,98471.88
2022-12-04T07:01:27.217Z,98474.59
2022-12-04T07:03:54.788Z,98474.72
2022-12-04T07:06:25.506Z,98478.28
2022-12-04T07:08:55.237Z,98475.69
2022-12-04T07:11:22.626Z,98474.78
2022-12-04T07:13:50.654Z,98473.00
2022-12-04T07:16:20.629Z,98465.28
2022-12-04T07:18:50.404Z,98468.69
2022-12-04T07:21:19.290Z,98475.63
2022-12-04T07:23:51.174Z,98467.78
2022-12-04T07:26:18.706Z,98462.22
2022-12-04T07:28:45.736Z,98457.97
2022-12-04T07:31:15.417Z,98462.50
2022-12-04T07:33:42.657Z,98454.63
2022-12-04T07:36:13.081Z,98458.19
2022-12-04T07:38:40.265Z,98459.22
2022-12-04T07:41:08.221Z,98472.31
2022-12-04T07:43:35.065Z,98474.09
2022-12-04T07:46:07.379Z,98468.91
2022-12-04T07:48:34.514Z,98464.66
2022-12-04T07:51:09.622Z,98463.69
2022-12-04T07:53:37.014Z,98458.59
2022-12-04T07:56:05.587Z,98461.28
2022-12-04T07:58:33.590Z,98459.69
2022-12-04T08:01:12.505Z,98451.88
2022-12-04T08:03:46.689Z,98446.66
2022-12-04T08:06:14.290Z,98454.38
2022-12-04T08:08:40.926Z,98454.53
2022-12-04T08:11:09.587Z,98452.81
2022-12-04T08:13:36.578Z,98453.00
2022-12-04T08:16:05.247Z,98445.28
2022-12-04T08:18:32.504Z,98460.06
2022-12-04T08:21:14.044Z,98458.34
2022-12-04T08:23:43.222Z,98460.97
2022-12-04T08:26:11.644Z,98454.91
2022-12-04T08:28:39.524Z,98447.91
2022-12-04T08:31:11.873Z,98455.75
2022-12-04T08:33:39.247Z,98454.91
2022-12-04T08:36:07.618Z,98446.28
2022-12-04T08:38:34.559Z,98441.06
2022-12-04T08:41:06.393Z,98438.50
2022-12-04T08:43:33.377Z,98437.63
2022-12-04T08:46:02.255Z,98425.50
2022-12-04T08:48:29.288Z,98418.56
2022-12-04T08:50:56.076Z,98421.19
2022-12-04T08:53:23.193Z,98412.56
2022-12-04T08:55:50.669Z,98412.59
2022-12-04T08:58:17.905Z,98412.59
2022-12-04T09:00:44.624Z,98403.91
2022-12-04T09:03:17.270Z,98401.28
2022-12-04T09:05:46.001Z,98405.69
2022-12-04T09:08:17.717Z,98403.94
2022-12-04T09:10:44.976Z,98408.31
2022-12-04T09:13:11.707Z,98402.22
2022-12-04T09:15:40.161Z,98396.13
2022-12-04T09:18:08.239Z,98405.69
2022-12-04T09:20:35.302Z,98403.94
2022-12-04T09:23:04.449Z,98394.41
2022-12-04T09:25:34.802Z,98394.41
2022-12-04T09:28:01.390Z,98396.13
2022-12-04T09:30:28.002Z,98387.44
2022-12-04T09:32:54.606Z,98383.97
2022-12-04T09:35:21.258Z,98376.13
2022-12-04T09:37:47.859Z,98371.78
2022-12-04T09:40:35.519Z,98370.88
2022-12-04T09:43:26.027Z,98370.88
2022-12-04T09:45:58.848Z,98372.63
2022-12-04T09:48:33.359Z,98368.25
2022-12-04T09:51:01.784Z,98360.38
2022-12-04T09:53:34.700Z,98344.72
2022-12-04T09:56:05.866Z,98349.06
2022-12-04T09:58:50.848Z,98357.72
2022-12-04T10:01:49.537Z,98346.34
2022-12-04T10:04:17.355Z,98349.78
2022-12-04T10:06:47.162Z,98342.84
2022-12-04T10:09:30.022Z,98330.69
2022-12-04T10:12:14.656Z,98329.75
2022-12-04T10:15:03.258Z,98324.50
2022-12-04T10:17:56.271Z,98320.09
2022-12-04T10:20:44.389Z,98316.53
2022-12-04T10:23:17.189Z,98320.00
2022-12-04T10:25:43.891Z,98322.53
2022-12-04T10:28:47.434Z,98321.66
2022-12-04T10:31:17.512Z,98314.56
2022-12-04T10:33:56.098Z,98318.00
2022-12-04T10:36:30.439Z,98314.41
2022-12-04T10:39:37.131Z,98313.53
2022-12-04T10:42:35.850Z,98311.81
2022-12-04T10:45:02.501Z,98316.09
2022-12-04T10:47:29.231Z,98309.94
2022-12-04T10:50:02.423Z,98317.75
2022-12-04T10:52:29.096Z,98302.81
2022-12-04T10:54:59.825Z,98300.13
2022-12-04T10:57:44.224Z,98291.34
2022-12-04T11:00:24.658Z,98292.16
2022-12-04T11:02:52.635Z,98286.00
2022-12-04T11:05:38.832Z,98277.16
2022-12-04T11:08:07.772Z,98274.59
2022-12-04T11:10:43.059Z,98268.53
2022-12-04T11:13:12.799Z,98264.97
2022-12-04T11:15:48.366Z,98262.28
2022-12-04T11:18:46.300Z,98257.88
2022-12-04T11:21:17.004Z,98268.28
2022-12-04T11:23:46.163Z,98254.28
2022-12-04T11:26:13.719Z,98250.63
2022-12-04T11:28:45.658Z,98239.88
2022-12-04T11:31:20.506Z,98238.03
2022-12-04T11:33:48.987Z,98237.25
2022-12-04T11:36:23.596Z,98235.53
2022-12-04T11:38:53.404Z,98231.16
2022-12-04T11:41:26.602Z,98226.50
2022-12-04T11:43:59.369Z,98225.38
2022-12-04T11:46:30.678Z,98220.97
2022-12-04T11:48:57.711Z,98215.75
2022-12-04T11:51:49.173Z,98212.91
2022-12-04T11:54:21.950Z,98212.78
2022-12-04T11:57:02.130Z,98211.91
2022-12-04T11:59:47.572Z,98214.63
2022-12-04T12:02:52.793Z,98217.97
2022-12-04T12:05:56.822Z,98208.19
2022-12-04T12:08:34.744Z,98217.63
2022-12-04T12:11:16.628Z,98202.84
2022-12-04T12:14:16.351Z,98195.19
2022-12-04T12:19:27.797Z,98193.03
2022-12-04T12:22:50.039Z,98200.88
2022-12-04T12:25:22.012Z,98190.59
2022-12-04T12:28:13.478Z,98192.97
2022-12-04T12:31:08.693Z,98184.59
2022-12-04T12:33:59.474Z,98184.31
2022-12-04T12:36:31.678Z,98185.22
2022-12-04T12:39:23.514Z,98185.91
2022-12-04T12:41:56.337Z,98189.63
2022-12-04T12:44:30.507Z,98179.06
2022-12-04T12:47:04.138Z,98172.63
2022-12-04T12:49:58.124Z,98175.63
2022-12-04T12:52:31.789Z,98167.69
2022-12-04T12:55:13.669Z,98170.38
2022-12-04T12:57:44.291Z,98166.31
2022-12-04T13:00:20.077Z,98177.56
2022-12-04T13:02:58.204Z,98167.97
2022-12-04T13:05:40.796Z,98170.00
2022-12-04T13:08:20.293Z,98159.06
2022-12-04T13:11:07.507Z,98158.81
2022-12-04T13:13:39.313Z,98163.81
2022-12-04T13:16:13.538Z,98155.94
2022-12-04T13:18:46.349Z,98156.31
2022-12-04T13:21:31.894Z,98162.28
2022-12-04T13:24:19.971Z,98157.69
2022-12-04T13:27:18.333Z,98153.31
2022-12-04T13:30:06.843Z,98156.00
2022-12-04T13:32:48.411Z,98157.97
2022-12-04T13:35:21.093Z,98159.59
2022-12-04T13:38:11.799Z,98150.63
2022-12-04T13:40:45.240Z,98151.91
2022-12-04T13:43:17.250Z,98156.81
2022-12-04T13:45:49.231Z,98166.81
2022-12-04T13:48:28.320Z,98165.97
2022-12-04T13:51:04.455Z,98171.19
2022-12-04T13:53:33.364Z,98172.22
2022-12-04T13:56:04.561Z,98171.81
2022-12-04T13:58:36.174Z,98171.91
2022-12-04T14:01:04.381Z,98175.47
2022-12-04T14:03:52.544Z,98183.94
2022-12-04T14:06:38.648Z,98193.75
2022-12-04T14:09:18.605Z,98188.75
2022-12-04T14:11:48.107Z,98189.78
2022-12-04T14:14:26.735Z,98190.72
2022-12-04T14:16:54.785Z,98188.41
2022-12-04T14:19:45.147Z,98188.53
2022-12-04T14:22:35.362Z,98190.31
2022-12-04T14:25:34.275Z,98193.97
2022-12-04T14:28:13.627Z,98196.72
2022-12-04T14:30:40.771Z,98207.25
2022-12-04T14:33:21.284Z,98201.19
2022-12-04T14:36:05.350Z,98205.66
2022-12-04T14:38:32.892Z,98198.72
2022-12-04T14:41:01.737Z,98195.22
2022-12-04T14:43:35.494Z,98196.94
2022-12-04T14:46:20.081Z,98185.84
2022-12-04T14:49:00.563Z,98193.88
2022-12-04T14:51:33.028Z,98193.91
2022-12-04T14:54:41.626Z,98191.28
2022-12-04T14:57:35.388Z,98191.38
2022-12-04T15:00:05.240Z,98196.66
2022-12-04T15:02:39.092Z,98199.31
2022-12-04T15:05:11.322Z,98201.16
2022-12-04T15:07:48.098Z,98198.56
2022-12-04T15:10:40.955Z,98197.78
2022-12-04T15:13:08.198Z,98198.59
2022-12-04T15:15:35.179Z,98196.88
2022-12-04T15:18:15.097Z,98197.81
2022-12-04T15:20:51.303Z,98196.94
2022-12-04T15:23:33.556Z,98205.59
2022-12-04T15:26:11.848Z,98211.69
2022-12-04T15:28:45.761Z,98196.91
2022-12-04T15:31:17.489Z,98206.50
2022-12-04T15:33:46.514Z,98201.38
2022-12-04T15:36:18.583Z,98202.31
2022-12-04T15:38:48.591Z,98200.53
2022-12-04T15:41:34.070Z,98208.38
2022-12-04T15:44:01.371Z,98208.47
2022-12-04T15:46:38.418Z,98206.75
2022-12-04T15:49:27.000Z,98208.53
2022-12-04T15:52:23.095Z,98206.78
2022-12-04T15:55:00.196Z,98209.41
2022-12-04T15:57:34.520Z,98222.50
2022-12-04T16:00:06.374Z,98224.28
2022-12-04T16:02:39.617Z,98225.16
2022-12-04T16:05:12.360Z,98228.63
2022-12-04T16:07:52.999Z,98226.91
2022-12-04T16:10:23.851Z,98239.94
2022-12-04T16:12:59.427Z,98234.81
2022-12-04T16:15:34.925Z,98233.06
2022-12-04T16:18:06.090Z,98232.22
2022-12-04T16:20:37.286Z,98232.28
2022-12-04T16:23:04.842Z,98231.47
2022-12-04T16:25:32.062Z,98224.53
2022-12-04T16:27:59.774Z,98231.47
2022-12-04T16:30:28.409Z,98230.66
2022-12-04T16:32:55.094Z,98229.81
2022-12-04T16:35:21.678Z,98230.66
2022-12-04T16:37:48.424Z,98228.91
2022-12-04T16:40:15.621Z,98226.34
2022-12-04T16:42:42.778Z,98228.09
2022-12-04T16:45:31.870Z,98231.59
2022-12-04T16:47:58.586Z,98223.78
2022-12-04T16:50:27.028Z,98231.66
2022-12-04T16:52:54.147Z,98227.34
2022-12-04T16:55:41.313Z,98232.56
2022-12-04T16:58:08.341Z,98238.63
2022-12-04T17:00:36.514Z,98238.59
2022-12-04T17:03:04.520Z,98239.44
2022-12-04T17:05:35.780Z,98243.78
2022-12-04T17:08:03.888Z,98244.66
2022-12-04T17:10:30.614Z,98243.72
2022-12-04T17:12:57.294Z,98244.56
2022-12-04T17:15:24.129Z,98258.50
2022-12-04T17:17:51.163Z,98251.53
2022-12-04T17:20:19.774Z,98255.91
2022-12-04T17:22:46.426Z,98256.72
2022-12-04T17:25:13.786Z,98263.72
2022-12-04T17:27:40.610Z,98266.34
2022-12-04T17:30:09.934Z,98261.97
2022-12-04T17:32:36.977Z,98263.75
2022-12-04T17:35:05.808Z,98265.41
2022-12-04T17:37:33.659Z,98259.38
2022-12-04T17:40:00.324Z,98264.59
2022-12-04T17:42:27.878Z,98265.47
2022-12-04T17:44:54.600Z,98268.03
2022-12-04T17:47:21.503Z,98262.81
2022-12-04T17:49:48.129Z,98263.72
2022-12-04T17:52:14.986Z,98266.34
2022-12-04T17:54:41.717Z,98272.44
2022-12-04T17:57:08.367Z,98267.22
2022-12-04T17:59:35.036Z,98265.44
2022-12-04T18:02:04.085Z,98279.34
2022-12-04T18:04:30.726Z,98272.34
2022-12-04T18:06:57.417Z,98281.91
2022-12-04T18:09:24.019Z,98279.31
2022-12-04T18:11:50.793Z,98279.38
2022-12-04T18:14:22.222Z,98279.41
2022-12-04T18:16:53.283Z,98275.06
2022-12-04T18:19:22.021Z,98281.16
2022-12-04T18:21:49.082Z,98272.44
2022-12-04T18:24:16.900Z,98283.78
2022-12-04T18:26:46.059Z,98281.16
2022-12-04T18:29:14.780Z,98282.06
2022-12-04T18:31:41.890Z,98285.50
2022-12-04T18:34:09.494Z,98288.94
2022-12-04T18:36:40.002Z,98283.78
2022-12-04T18:39:10.771Z,98295.09
2022-12-04T18:41:37.656Z,98295.13
2022-12-04T18:44:04.606Z,98296.88
2022-12-04T18:46:31.534Z,98289.91
2022-12-04T18:48:59.289Z,98291.63
2022-12-04T18:51:27.321Z,98293.41
2022-12-04T18:53:57.301Z,98289.13
2022-12-04T18:56:24.365Z,98301.28
2022-12-04T18:58:56.813Z,98297.81
2022-12-04T19:01:23.573Z,98299.59
2022-12-04T19:03:50.249Z,98304.78
2022-12-04T19:06:16.945Z,98303.06
2022-12-04T19:08:43.811Z,98305.66
2022-12-04T19:11:13.159Z,98308.28
2022-12-04T19:13:40.176Z,98308.31
2022-12-04T19:16:17.440Z,98310.91
2022-12-04T19:18:47.754Z,98310.91
2022-12-04T19:21:16.233Z,98318.75
2022-12-04T19:23:48.462Z,98317.88
2022-12-04T19:26:15.268Z,98318.72
2022-12-04T19:28:41.921Z,98317.00
2022-12-04T19:31:35.929Z,98323.09
2022-12-04T19:34:03.470Z,98323.13
2022-12-04T19:36:31.429Z,98326.63
2022-12-04T19:38:58.900Z,98320.53
2022-12-04T19:41:30.252Z,98321.41
2022-12-04T19:43:59.744Z,98320.53
2022-12-04T19:46:30.561Z,98316.19
2022-12-04T19:49:01.552Z,98315.34
2022-12-04T19:51:29.000Z,98321.44
2022-12-04T19:53:55.719Z,98316.19
2022-12-04T19:56:25.221Z,98315.34
2022-12-04T19:58:53.387Z,98320.53
2022-12-04T20:01:24.783Z,98320.56
2022-12-04T20:03:51.468Z,98316.19
2022-12-04T20:06:21.259Z,98320.56
2022-12-04T20:08:53.001Z,98316.22
2022-12-04T20:11:19.853Z,98325.75
2022-12-04T20:13:48.866Z,98320.59
2022-12-04T20:16:18.445Z,98333.59
2022-12-04T20:18:45.593Z,98332.75
2022-12-04T20:21:13.664Z,98330.13
2022-12-04T20:23:41.437Z,98324.91
2022-12-04T20:26:09.989Z,98327.50
2022-12-04T20:28:37.326Z,98325.78
2022-12-04T20:31:18.748Z,98326.63
2022-12-04T20:33:47.278Z,98333.56
2022-12-04T20:36:15.675Z,98333.59
2022-12-04T20:38:42.780Z,98334.47
2022-12-04T20:41:13.377Z,98337.94
2022-12-04T20:43:40.114Z,98334.44
2022-12-04T20:46:18.419Z,98334.44
2022-12-04T20:48:48.979Z,98324.91
2022-12-04T20:51:23.744Z,98336.16
2022-12-04T20:53:51.811Z,98332.72
2022-12-04T20:56:19.587Z,98334.44
2022-12-04T20:58:46.353Z,98329.22
2022-12-04T21:01:18.732Z,98324.88
2022-12-04T21:03:47.053Z,98328.38
2022-12-04T21:06:16.905Z,98324.91
2022-12-04T21:08:57.010Z,98327.53
2022-12-04T21:11:25.952Z,98325.75
2022-12-04T21:14:26.107Z,98326.66
2022-12-04T21:16:52.787Z,98324.00
2022-12-04T21:19:21.856Z,98345.72
2022-12-04T21:21:49.082Z,98347.47
2022-12-04T21:24:17.756Z,98349.19
2022-12-04T21:26:44.958Z,98355.25
2022-12-04T21:29:11.714Z,98359.56
2022-12-04T21:31:39.194Z,98355.19
2022-12-04T21:34:07.827Z,98352.63
2022-12-04T21:36:34.750Z,98361.25
2022-12-04T21:39:01.416Z,98357.75
2022-12-04T21:41:46.589Z,98360.34
2022-12-04T21:44:16.435Z,98368.16
2022-12-04T21:46:44.517Z,98367.31
2022-12-04T21:49:11.956Z,98362.09
2022-12-04T21:54:27.689Z,98368.13
2022-12-04T21:56:55.155Z,98368.09
2022-12-04T21:59:22.061Z,98373.28
2022-12-04T22:01:48.818Z,98368.06
2022-12-04T22:04:15.746Z,98359.41
2022-12-04T22:06:42.795Z,98361.97
2022-12-04T22:09:11.640Z,98362.00
2022-12-04T22:11:41.354Z,98362.00
2022-12-04T22:14:09.218Z,98359.41
2022-12-04T22:16:41.656Z,98365.47
2022-12-04T22:19:09.857Z,98361.13
2022-12-04T22:21:36.615Z,98355.94
2022-12-04T22:24:04.200Z,98351.59
2022-12-04T22:26:31.372Z,98357.63
2022-12-04T22:28:58.130Z,98355.94
2022-12-04T22:31:27.984Z,98353.28
2022-12-04T22:33:56.280Z,98355.00
2022-12-04T22:36:25.794Z,98351.53
2022-12-04T22:39:08.680Z,98355.03
2022-12-04T22:41:35.801Z,98354.19
2022-12-04T22:44:02.410Z,98353.28
2022-12-04T22:46:29.216Z,98342.88
2022-12-04T22:48:55.933Z,98346.34
2022-12-04T22:51:23.019Z,98350.66
2022-12-04T22:53:55.596Z,98357.59
2022-12-04T22:56:31.701Z,98355.81
2022-12-04T22:58:59.190Z,98351.41
2022-12-04T23:01:28.368Z,98354.81
2022-12-04T23:03:55.334Z,98347.94
2022-12-04T23:06:24.096Z,98347.97
2022-12-04T23:08:55.623Z,98349.69
2022-12-04T23:11:23.536Z,98356.59
2022-12-04T23:13:52.871Z,98358.31
2022-12-04T23:16:21.186Z,98353.13
2022-12-04T23:18:48.356Z,98359.16
2022-12-04T23:21:17.590Z,98348.75
2022-12-04T23:23:46.131Z,98347.09
2022-12-04T23:26:15.850Z,98352.28
2022-12-04T23:28:42.848Z,98355.81
2022-12-04T23:31:11.023Z,98356.69
2022-12-04T23:33:38.637Z,98358.44
2022-12-04T23:36:06.529Z,98351.44
2022-12-04T23:38:38.006Z,98360.81
2022-12-04T23:41:12.138Z,98356.44
2022-12-04T23:43:39.545Z,98364.25
2022-12-04T23:46:14.629Z,98361.66
2022-12-04T23:48:43.107Z,98365.13
2022-12-04T23:51:11.848Z,98371.22
2022-12-04T23:53:39.088Z,98367.75
2022-12-04T23:56:18.462Z,98368.63
2022-12-04T23:58:46.999Z,98367.78
