createdAt,value
2017-03-21T00:00:13.689Z,0
2017-03-21T00:01:22.954Z,0
2017-03-21T00:02:32.225Z,0
2017-03-21T00:03:41.194Z,0
2017-03-21T00:04:50.512Z,0
2017-03-21T00:05:59.179Z,0
2017-03-21T00:07:08.446Z,0
2017-03-21T00:08:18.013Z,0
2017-03-21T00:09:27.879Z,0
2017-03-21T00:10:36.842Z,0
2017-03-21T00:11:45.797Z,0
2017-03-21T00:12:55.066Z,0
2017-03-21T00:14:04.036Z,0
2017-03-21T00:15:12.996Z,0
2017-03-21T00:16:22.254Z,0
2017-03-21T00:17:31.362Z,0
2017-03-21T00:18:41.093Z,0
2017-03-21T00:19:50.355Z,0
2017-03-21T00:20:59.023Z,0
2017-03-21T00:22:08.306Z,0
2017-03-21T00:23:17.874Z,0
2017-03-21T00:24:26.856Z,0
2017-03-21T00:25:35.945Z,0
2017-03-21T00:26:45.276Z,0
2017-03-21T00:27:54.246Z,0
2017-03-21T00:29:03.519Z,0
2017-03-21T00:30:12.891Z,0
2017-03-21T00:31:21.544Z,0
2017-03-21T00:32:30.807Z,0
2017-03-21T00:33:40.094Z,0
2017-03-21T00:34:49.063Z,0
2017-03-21T00:35:57.743Z,0
2017-03-21T00:37:07.391Z,0
2017-03-21T00:38:16.350Z,0
2017-03-21T00:39:26.224Z,0
2017-03-21T00:40:35.510Z,0
2017-03-21T00:41:44.743Z,0
2017-03-21T00:42:54.054Z,0
2017-03-21T00:44:03.431Z,0
2017-03-21T00:45:13.021Z,0
2017-03-21T00:46:21.678Z,0
2017-03-21T00:47:30.646Z,0
2017-03-21T00:48:40.506Z,0
2017-03-21T00:49:49.770Z,0
2017-03-21T00:50:59.338Z,0
2017-03-21T00:52:08.383Z,0
2017-03-21T00:53:17.645Z,0
2017-03-21T00:54:27.226Z,0
2017-03-21T00:55:36.479Z,0
2017-03-21T00:56:45.430Z,0
2017-03-21T00:57:55.314Z,0
2017-03-21T00:59:04.301Z,0
2017-03-21T01:00:13.263Z,0
2017-03-21T01:01:22.279Z,0
2017-03-21T01:30:30.680Z,0
2017-03-21T01:31:39.354Z,0
2017-03-21T01:32:48.940Z,0
2017-03-21T01:33:58.222Z,0
2017-03-21T01:35:07.212Z,0
2017-03-21T01:36:15.876Z,0
2017-03-21T01:37:24.548Z,0
2017-03-21T01:38:33.825Z,0
2017-03-21T01:39:42.800Z,0
2017-03-21T01:40:52.373Z,0
2017-03-21T01:42:01.659Z,0
2017-03-21T01:43:10.933Z,0
2017-03-21T01:44:20.219Z,0
2017-03-21T01:45:28.882Z,0
2017-03-21T01:46:37.561Z,0
2017-03-21T01:47:46.839Z,0
2017-03-21T01:48:56.117Z,0
2017-03-21T01:50:04.794Z,0
2017-03-21T01:51:13.463Z,0
2017-03-21T01:52:22.733Z,0
2017-03-21T01:53:32.921Z,0
2017-03-21T01:54:42.200Z,0
2017-03-21T01:55:50.873Z,0
2017-03-21T01:56:59.851Z,0
2017-03-21T01:58:09.434Z,0
2017-03-21T01:59:19.311Z,0
2017-03-21T02:00:28.276Z,0
2017-03-21T02:01:36.953Z,0
2017-03-21T02:02:46.865Z,0
2017-03-21T02:03:56.449Z,0
2017-03-21T02:05:05.429Z,0
2017-03-21T02:06:15.007Z,0
2017-03-21T02:07:23.679Z,0
2017-03-21T02:08:33.905Z,0
2017-03-21T02:09:43.180Z,0
2017-03-21T02:10:51.852Z,0
2017-03-21T02:12:00.524Z,0
2017-03-21T02:13:09.799Z,0
2017-03-21T02:14:19.066Z,0
2017-03-21T02:15:28.038Z,0
2017-03-21T02:16:36.712Z,0
2017-03-21T02:17:46.297Z,0
2017-03-21T02:18:56.173Z,0
2017-03-21T02:20:05.451Z,0
2017-03-21T02:21:14.116Z,0
2017-03-21T02:22:23.087Z,0
2017-03-21T02:23:32.376Z,0
2017-03-21T02:24:41.953Z,0
2017-03-21T02:25:50.927Z,0
2017-03-21T02:26:59.906Z,0
2017-03-21T02:28:09.188Z,0
2017-03-21T02:29:18.224Z,0
2017-03-21T02:30:26.900Z,0
2017-03-21T02:31:35.887Z,0
2017-03-21T02:32:44.558Z,0
2017-03-21T02:33:53.836Z,0
2017-03-21T02:35:03.401Z,0
2017-03-21T02:36:12.073Z,0
2017-03-21T02:37:20.740Z,0
2017-03-21T02:38:30.024Z,0
2017-03-21T02:39:39.000Z,0
2017-03-21T02:40:47.673Z,0
2017-03-21T02:41:56.953Z,0
2017-03-21T02:43:06.239Z,0
2017-03-21T02:44:15.825Z,0
2017-03-21T02:45:25.105Z,0
2017-03-21T02:46:33.810Z,0
2017-03-21T02:47:42.780Z,0
2017-03-21T02:48:52.059Z,0
2017-03-21T02:50:01.948Z,0
2017-03-21T02:51:11.234Z,0
2017-03-21T02:52:19.912Z,0
2017-03-21T02:53:29.195Z,0
2017-03-21T02:54:38.473Z,0
2017-03-21T02:55:47.149Z,0
2017-03-21T02:56:56.128Z,0
2017-03-21T02:58:05.414Z,0
2017-03-21T02:59:14.999Z,0
2017-03-21T03:00:23.976Z,0
2017-03-21T03:01:32.649Z,0
2017-03-21T03:02:41.631Z,0
2017-03-21T03:03:50.617Z,0
2017-03-21T03:05:00.521Z,0
2017-03-21T03:06:09.198Z,0
2017-03-21T03:07:18.169Z,0
2017-03-21T03:08:27.764Z,0
2017-03-21T03:09:37.033Z,0
2017-03-21T03:10:46.009Z,0
2017-03-21T03:11:54.978Z,0
2017-03-21T03:13:04.258Z,0
2017-03-21T03:14:13.851Z,0
2017-03-21T03:15:22.823Z,0
2017-03-21T03:16:31.502Z,0
2017-03-21T03:17:41.098Z,0
2017-03-21T03:18:50.978Z,0
2017-03-21T03:20:00.251Z,0
2017-03-21T03:21:09.518Z,0
2017-03-21T03:22:18.488Z,0
2017-03-21T03:23:27.460Z,0
2017-03-21T03:24:36.445Z,0
2017-03-21T03:25:45.121Z,0
2017-03-21T03:26:53.786Z,0
2017-03-21T03:28:03.363Z,0
2017-03-21T03:29:12.941Z,0
2017-03-21T03:30:21.917Z,0
2017-03-21T03:31:30.593Z,0
2017-03-21T03:32:40.180Z,0
2017-03-21T03:33:49.461Z,0
2017-03-21T03:34:58.747Z,0
2017-03-21T03:36:07.712Z,0
2017-03-21T03:37:16.980Z,0
2017-03-21T03:38:26.255Z,0
2017-03-21T03:39:35.531Z,0
2017-03-21T03:40:44.505Z,0
2017-03-21T03:41:53.473Z,0
2017-03-21T03:43:02.747Z,0
2017-03-21T03:44:12.030Z,0
2017-03-21T03:45:21.006Z,0
2017-03-21T03:46:30.299Z,0
2017-03-21T03:47:39.281Z,0
2017-03-21T03:48:48.860Z,0
2017-03-21T03:49:58.451Z,0
2017-03-21T03:51:08.033Z,0
2017-03-21T03:52:17.023Z,0
2017-03-21T03:53:26.306Z,0
2017-03-21T03:54:35.881Z,0
2017-03-21T03:55:44.586Z,0
2017-03-21T03:56:53.249Z,0
2017-03-21T03:58:02.530Z,0
2017-03-21T03:59:12.422Z,0
2017-03-21T04:00:21.409Z,0
2017-03-21T04:01:30.391Z,0
2017-03-21T04:02:39.071Z,0
2017-03-21T04:03:48.653Z,0
2017-03-21T04:04:58.226Z,0
2017-03-21T04:06:07.202Z,0
2017-03-21T04:07:16.469Z,0
2017-03-21T04:08:25.749Z,0
2017-03-21T04:09:34.718Z,0
2017-03-21T04:10:43.386Z,0
2017-03-21T04:11:52.658Z,0
2017-03-21T04:13:01.638Z,0
2017-03-21T04:14:10.609Z,0
2017-03-21T04:15:19.884Z,0
2017-03-21T04:16:28.549Z,0
2017-03-21T04:17:37.831Z,0
2017-03-21T04:18:47.409Z,0
2017-03-21T04:19:56.982Z,0
2017-03-21T04:21:05.958Z,0
2017-03-21T04:22:14.940Z,0
2017-03-21T04:23:24.820Z,0
2017-03-21T04:24:35.003Z,0
2017-03-21T04:25:43.983Z,0
2017-03-21T04:26:52.945Z,0
2017-03-21T04:28:02.227Z,0
2017-03-21T04:29:10.904Z,0
2017-03-21T04:30:19.881Z,0
2017-03-21T04:31:28.546Z,0
2017-03-21T04:32:37.518Z,0
2017-03-21T04:33:47.102Z,0
2017-03-21T04:34:56.986Z,0
2017-03-21T04:36:05.952Z,0
2017-03-21T04:37:14.929Z,0
2017-03-21T04:38:24.207Z,0
2017-03-21T04:39:33.492Z,0
2017-03-21T04:40:42.775Z,0
2017-03-21T04:41:51.747Z,0
2017-03-21T04:43:01.023Z,0
2017-03-21T04:44:10.607Z,0
2017-03-21T04:45:19.897Z,0
2017-03-21T04:46:28.878Z,0
2017-03-21T04:47:38.153Z,0
2017-03-21T04:48:47.432Z,0
2017-03-21T04:49:56.708Z,0
2017-03-21T04:51:05.998Z,0
2017-03-21T04:52:14.671Z,0
2017-03-21T04:53:24.261Z,0
2017-03-21T04:54:33.574Z,0
2017-03-21T04:55:42.546Z,0
2017-03-21T04:56:51.523Z,0
2017-03-21T04:58:00.793Z,0
2017-03-21T04:59:10.965Z,0
2017-03-21T05:00:20.545Z,0
2017-03-21T05:01:29.221Z,0
2017-03-21T05:02:38.801Z,0
2017-03-21T05:03:48.378Z,0
2017-03-21T05:04:58.261Z,0
2017-03-21T05:06:06.945Z,0
2017-03-21T05:07:15.916Z,0
2017-03-21T05:08:25.192Z,0
2017-03-21T05:09:34.782Z,0
2017-03-21T05:10:44.394Z,0
2017-03-21T05:11:53.062Z,0
2017-03-21T05:13:02.346Z,0
2017-03-21T05:14:11.321Z,0
2017-03-21T05:15:20.582Z,0
2017-03-21T05:16:29.257Z,0
2017-03-21T05:17:38.833Z,0
2017-03-21T05:18:48.706Z,0
2017-03-21T05:19:58.290Z,0
2017-03-21T05:21:07.868Z,0
2017-03-21T05:22:16.839Z,0
2017-03-21T05:23:26.121Z,0
2017-03-21T05:24:35.102Z,0
2017-03-21T05:25:44.078Z,0
2017-03-21T05:26:52.743Z,0
2017-03-21T05:28:02.027Z,0
2017-03-21T05:29:11.301Z,5
2017-03-21T05:30:20.267Z,5
2017-03-21T05:31:28.938Z,5
2017-03-21T05:32:38.525Z,5
2017-03-21T05:33:48.404Z,5
2017-03-21T05:34:57.677Z,10
2017-03-21T05:36:06.945Z,10
2017-03-21T05:37:15.924Z,15
2017-03-21T05:38:25.212Z,15
2017-03-21T05:39:35.099Z,20
2017-03-21T05:40:44.670Z,20
2017-03-21T05:41:53.333Z,25
2017-03-21T05:43:02.865Z,25
2017-03-21T05:44:12.751Z,30
2017-03-21T05:45:22.020Z,30
2017-03-21T05:46:30.989Z,35
2017-03-21T05:47:40.267Z,35
2017-03-21T05:48:50.359Z,40
2017-03-21T05:50:00.241Z,40
2017-03-21T05:51:08.919Z,45
2017-03-21T05:52:17.897Z,45
2017-03-21T05:53:27.783Z,45
2017-03-21T05:54:36.763Z,50
2017-03-21T05:55:46.640Z,50
2017-03-21T05:56:55.613Z,55
2017-03-21T05:58:05.184Z,60
2017-03-21T05:59:14.466Z,65
2017-03-21T06:00:23.741Z,70
2017-03-21T06:01:33.014Z,70
2017-03-21T06:02:41.993Z,80
2017-03-21T06:03:51.872Z,80
2017-03-21T06:05:00.839Z,85
2017-03-21T06:06:09.503Z,90
2017-03-21T06:07:18.477Z,95
2017-03-21T06:08:27.752Z,100
2017-03-21T06:09:36.738Z,100
2017-03-21T06:10:45.713Z,105
2017-03-21T06:11:54.693Z,105
2017-03-21T06:13:03.373Z,110
2017-03-21T06:14:12.953Z,115
2017-03-21T06:15:21.630Z,120
2017-03-21T06:16:30.308Z,120
2017-03-21T06:17:39.281Z,130
2017-03-21T06:18:49.157Z,125
2017-03-21T06:19:58.735Z,130
2017-03-21T06:21:07.404Z,135
2017-03-21T06:22:16.075Z,140
2017-03-21T06:23:25.654Z,140
2017-03-21T06:24:35.232Z,145
2017-03-21T06:25:44.506Z,145
2017-03-21T06:26:53.168Z,150
2017-03-21T06:28:01.837Z,155
2017-03-21T06:29:11.132Z,155
2017-03-21T06:30:19.798Z,150
2017-03-21T06:31:29.073Z,150
2017-03-21T06:32:38.347Z,145
2017-03-21T06:33:47.932Z,150
2017-03-21T06:34:57.259Z,155
2017-03-21T06:36:06.263Z,160
2017-03-21T06:37:14.926Z,175
2017-03-21T06:38:24.207Z,185
2017-03-21T06:39:33.783Z,190
2017-03-21T06:40:43.076Z,200
2017-03-21T06:41:52.056Z,215
2017-03-21T06:43:01.639Z,230
2017-03-21T06:44:11.212Z,245
2017-03-21T06:45:20.185Z,255
2017-03-21T06:46:29.169Z,265
2017-03-21T06:47:38.461Z,280
2017-03-21T06:48:48.356Z,290
2017-03-21T06:49:57.960Z,300
2017-03-21T06:51:06.636Z,305
2017-03-21T06:52:15.909Z,300
2017-03-21T06:53:24.883Z,300
2017-03-21T06:54:34.156Z,295
2017-03-21T06:55:42.826Z,290
2017-03-21T06:56:51.799Z,290
2017-03-21T06:58:00.786Z,290
2017-03-21T06:59:09.771Z,290
2017-03-21T07:00:19.035Z,290
2017-03-21T07:01:28.620Z,290
2017-03-21T07:02:37.593Z,290
2017-03-21T07:03:47.174Z,290
2017-03-21T07:04:57.356Z,290
2017-03-21T07:06:06.051Z,285
2017-03-21T07:07:15.321Z,280
2017-03-21T07:08:25.210Z,275
2017-03-21T07:09:34.188Z,275
2017-03-21T07:10:43.157Z,280
2017-03-21T07:11:52.131Z,280
2017-03-21T07:13:01.106Z,280
2017-03-21T07:14:10.382Z,285
2017-03-21T07:15:19.366Z,275
2017-03-21T07:16:28.333Z,275
2017-03-21T07:17:37.612Z,265
2017-03-21T07:18:47.196Z,255
2017-03-21T07:19:56.486Z,240
2017-03-21T07:21:05.757Z,235
2017-03-21T07:22:14.736Z,235
2017-03-21T07:23:24.027Z,245
2017-03-21T07:24:33.906Z,255
2017-03-21T07:25:42.890Z,270
2017-03-21T07:26:51.577Z,300
2017-03-21T07:28:00.547Z,340
2017-03-21T07:29:10.113Z,320
2017-03-21T07:30:19.090Z,260
2017-03-21T07:31:28.074Z,240
2017-03-21T07:32:37.355Z,260
2017-03-21T07:33:47.246Z,270
2017-03-21T07:34:56.232Z,305
2017-03-21T07:36:05.500Z,350
2017-03-21T07:37:14.768Z,350
2017-03-21T07:38:24.047Z,355
2017-03-21T07:39:33.637Z,340
2017-03-21T07:40:42.614Z,355
2017-03-21T07:41:51.291Z,355
2017-03-21T07:43:00.580Z,400
2017-03-21T07:44:09.861Z,515
2017-03-21T07:45:19.443Z,485
2017-03-21T07:46:28.441Z,475
2017-03-21T07:47:37.420Z,545
2017-03-21T07:48:46.705Z,540
2017-03-21T07:49:56.287Z,405
2017-03-21T07:51:04.962Z,355
2017-03-21T07:52:14.246Z,375
2017-03-21T07:53:23.227Z,370
2017-03-21T07:54:32.812Z,310
2017-03-21T07:55:41.796Z,265
2017-03-21T07:56:50.471Z,175
2017-03-21T07:57:59.455Z,105
2017-03-21T07:59:09.038Z,75
2017-03-21T08:00:18.009Z,60
2017-03-21T08:01:26.688Z,85
2017-03-21T08:02:35.370Z,105
2017-03-21T08:03:44.649Z,110
2017-03-21T08:04:53.625Z,115
2017-03-21T08:06:02.892Z,120
2017-03-21T08:07:11.880Z,145
2017-03-21T08:08:20.865Z,160
2017-03-21T08:09:30.459Z,140
2017-03-21T08:10:39.129Z,155
2017-03-21T08:11:48.399Z,215
2017-03-21T08:12:57.373Z,255
2017-03-21T08:14:06.033Z,370
2017-03-21T08:15:15.008Z,410
2017-03-21T08:16:24.278Z,385
2017-03-21T08:17:33.553Z,365
2017-03-21T08:18:43.140Z,370
2017-03-21T08:19:52.117Z,380
2017-03-21T08:21:00.840Z,390
2017-03-21T08:22:09.506Z,410
2017-03-21T08:23:18.788Z,435
2017-03-21T08:24:28.367Z,445
2017-03-21T08:25:37.045Z,440
2017-03-21T08:26:46.025Z,445
2017-03-21T08:27:55.923Z,470
2017-03-21T08:29:04.901Z,495
2017-03-21T08:30:13.881Z,510
2017-03-21T08:31:23.172Z,485
2017-03-21T08:32:32.151Z,445
2017-03-21T08:33:41.426Z,400
2017-03-21T08:34:50.702Z,360
2017-03-21T08:35:59.974Z,355
2017-03-21T08:37:09.252Z,380
2017-03-21T08:38:17.925Z,370
2017-03-21T08:39:26.601Z,335
2017-03-21T08:40:35.583Z,320
2017-03-21T08:41:44.256Z,295
2017-03-21T08:42:52.922Z,285
2017-03-21T08:44:01.601Z,270
2017-03-21T08:45:10.272Z,265
2017-03-21T08:46:19.240Z,245
2017-03-21T08:47:28.220Z,195
2017-03-21T08:48:37.502Z,160
2017-03-21T08:49:46.725Z,145
2017-03-21T08:50:56.006Z,130
2017-03-21T08:52:04.684Z,110
2017-03-21T08:53:13.671Z,85
2017-03-21T08:54:22.959Z,75
2017-03-21T08:55:31.934Z,80
2017-03-21T08:56:40.897Z,85
2017-03-21T08:57:49.569Z,65
2017-03-21T08:58:58.238Z,55
2017-03-21T09:00:07.215Z,60
2017-03-21T09:01:16.139Z,75
2017-03-21T09:02:25.420Z,75
2017-03-21T09:03:34.404Z,100
2017-03-21T09:04:43.072Z,135
2017-03-21T09:05:51.741Z,180
2017-03-21T09:07:00.710Z,220
2017-03-21T09:08:09.698Z,260
2017-03-21T09:09:18.673Z,285
2017-03-21T09:10:27.375Z,250
2017-03-21T09:11:36.057Z,195
2017-03-21T09:12:45.022Z,170
2017-03-21T09:13:53.992Z,175
2017-03-21T09:15:02.664Z,205
2017-03-21T09:16:11.334Z,265
2017-03-21T09:17:19.998Z,345
2017-03-21T09:18:28.672Z,450
2017-03-21T09:19:37.640Z,520
2017-03-21T09:20:46.314Z,540
2017-03-21T09:21:54.990Z,525
2017-03-21T09:23:03.654Z,555
2017-03-21T09:24:12.924Z,615
2017-03-21T09:25:21.891Z,650
2017-03-21T09:26:30.560Z,630
2017-03-21T09:27:39.268Z,645
2017-03-21T09:28:48.250Z,715
2017-03-21T09:29:57.228Z,740
2017-03-21T09:31:05.891Z,755
2017-03-21T09:32:14.554Z,735
2017-03-21T09:33:23.224Z,700
2017-03-21T09:34:32.500Z,650
2017-03-21T09:35:41.477Z,580
2017-03-21T09:36:50.157Z,745
2017-03-21T09:37:58.847Z,905
2017-03-21T09:39:07.814Z,880
2017-03-21T09:40:16.482Z,880
2017-03-21T09:41:25.456Z,840
2017-03-21T09:42:34.425Z,730
2017-03-21T09:43:43.095Z,735
2017-03-21T09:44:51.764Z,790
2017-03-21T09:46:00.425Z,725
2017-03-21T09:47:09.104Z,700
2017-03-21T09:48:18.083Z,715
2017-03-21T09:49:27.058Z,770
2017-03-21T09:50:35.734Z,830
2017-03-21T09:51:44.708Z,995
2017-03-21T09:52:53.378Z,1660
2017-03-21T09:54:02.053Z,1060
2017-03-21T09:55:11.335Z,735
2017-03-21T09:56:20.004Z,450
2017-03-21T09:57:29.274Z,245
2017-03-21T09:58:38.550Z,185
2017-03-21T09:59:47.822Z,210
2017-03-21T10:00:56.789Z,300
2017-03-21T10:02:05.765Z,365
2017-03-21T10:03:14.445Z,395
2017-03-21T10:04:23.146Z,440
2017-03-21T10:05:32.120Z,485
2017-03-21T10:06:40.797Z,460
2017-03-21T10:07:49.466Z,435
2017-03-21T10:08:58.427Z,425
2017-03-21T10:10:07.094Z,535
2017-03-21T10:11:15.765Z,720
2017-03-21T10:12:24.728Z,840
2017-03-21T10:13:33.392Z,625
2017-03-21T10:14:42.359Z,615
2017-03-21T10:15:51.029Z,635
2017-03-21T10:16:59.696Z,640
2017-03-21T10:18:08.671Z,640
2017-03-21T10:19:17.343Z,630
2017-03-21T10:20:26.313Z,600
2017-03-21T10:21:34.987Z,570
2017-03-21T10:22:44.558Z,585
2017-03-21T10:23:53.535Z,615
2017-03-21T10:25:02.212Z,640
2017-03-21T10:26:10.884Z,630
2017-03-21T10:27:19.556Z,625
2017-03-21T10:28:28.225Z,640
2017-03-21T10:29:37.198Z,2090
2017-03-21T10:30:45.869Z,1955
2017-03-21T10:31:54.840Z,1860
2017-03-21T10:33:03.851Z,2070
2017-03-21T10:34:12.544Z,2125
2017-03-21T10:35:21.212Z,2065
2017-03-21T10:36:30.176Z,1505
2017-03-21T10:37:38.844Z,1855
2017-03-21T10:38:47.821Z,1920
2017-03-21T10:39:57.109Z,1790
2017-03-21T10:41:05.788Z,1825
2017-03-21T10:42:14.466Z,1330
2017-03-21T10:43:23.149Z,1230
2017-03-21T10:44:32.122Z,1815
2017-03-21T10:45:41.100Z,915
2017-03-21T10:46:49.775Z,665
2017-03-21T10:47:58.459Z,1340
2017-03-21T10:49:07.733Z,725
2017-03-21T10:50:16.405Z,1540
2017-03-21T10:51:25.079Z,1000
2017-03-21T10:52:34.358Z,920
2017-03-21T10:53:43.371Z,1770
2017-03-21T10:54:52.666Z,1840
2017-03-21T10:56:01.346Z,850
2017-03-21T10:57:10.327Z,835
2017-03-21T10:58:19.304Z,660
2017-03-21T10:59:28.284Z,650
2017-03-21T11:00:37.264Z,660
2017-03-21T11:01:46.550Z,515
2017-03-21T11:02:55.832Z,450
2017-03-21T11:04:04.505Z,440
2017-03-21T11:05:13.781Z,450
2017-03-21T11:06:22.471Z,480
2017-03-21T11:07:31.154Z,585
2017-03-21T11:08:40.434Z,1895
2017-03-21T11:09:49.417Z,2070
2017-03-21T11:10:58.399Z,2140
2017-03-21T11:12:07.113Z,1545
2017-03-21T11:13:15.789Z,1635
2017-03-21T11:14:24.765Z,775
2017-03-21T11:15:33.441Z,685
2017-03-21T11:16:42.415Z,740
2017-03-21T11:17:51.083Z,960
2017-03-21T11:19:00.109Z,1890
2017-03-21T11:20:08.785Z,1805
2017-03-21T11:21:17.764Z,1835
2017-03-21T11:22:27.045Z,1820
2017-03-21T11:23:35.719Z,2135
2017-03-21T11:24:44.399Z,2285
2017-03-21T11:25:53.381Z,820
2017-03-21T11:27:03.250Z,635
2017-03-21T11:28:12.228Z,540
2017-03-21T11:29:21.516Z,1155
2017-03-21T11:30:30.226Z,565
2017-03-21T11:31:39.205Z,550
2017-03-21T11:32:48.176Z,660
2017-03-21T11:33:56.852Z,440
2017-03-21T11:35:05.541Z,480
2017-03-21T11:36:14.215Z,1425
2017-03-21T11:37:22.905Z,1785
2017-03-21T11:38:32.475Z,1320
2017-03-21T11:39:41.755Z,1875
2017-03-21T11:40:50.737Z,1660
2017-03-21T11:41:59.709Z,2025
2017-03-21T11:43:08.420Z,2135
2017-03-21T11:44:17.398Z,1800
2017-03-21T11:45:26.078Z,2035
2017-03-21T11:46:34.755Z,2120
2017-03-21T11:47:43.443Z,1575
2017-03-21T11:48:52.728Z,1335
2017-03-21T11:50:01.417Z,2025
2017-03-21T11:51:10.400Z,815
2017-03-21T11:52:19.371Z,770
2017-03-21T11:53:28.657Z,675
2017-03-21T11:54:37.335Z,690
2017-03-21T11:55:46.009Z,2135
2017-03-21T11:56:54.679Z,1470
2017-03-21T11:58:03.367Z,605
2017-03-21T11:59:12.046Z,660
2017-03-21T12:00:20.722Z,1630
2017-03-21T12:01:29.708Z,2140
2017-03-21T12:02:38.690Z,670
2017-03-21T12:03:47.666Z,815
2017-03-21T12:04:56.345Z,1985
2017-03-21T12:06:05.022Z,1925
2017-03-21T12:07:13.737Z,1425
2017-03-21T12:08:22.414Z,1810
2017-03-21T12:09:31.101Z,1870
2017-03-21T12:10:39.776Z,1665
2017-03-21T12:11:48.755Z,1740
2017-03-21T12:12:58.033Z,1940
2017-03-21T12:14:07.315Z,1900
2017-03-21T12:15:16.287Z,1935
2017-03-21T12:16:24.958Z,1970
2017-03-21T12:17:33.637Z,1970
2017-03-21T12:18:42.914Z,670
2017-03-21T12:19:52.194Z,1970
2017-03-21T12:21:00.867Z,1955
2017-03-21T12:22:09.551Z,2015
2017-03-21T12:23:18.524Z,1845
2017-03-21T12:24:27.797Z,1845
2017-03-21T12:25:36.464Z,2000
2017-03-21T12:26:45.144Z,1875
2017-03-21T12:27:53.816Z,1930
2017-03-21T12:29:03.700Z,1295
2017-03-21T12:30:12.971Z,1680
2017-03-21T12:31:21.645Z,1300
2017-03-21T12:32:31.222Z,880
2017-03-21T12:33:40.502Z,1010
2017-03-21T12:34:49.795Z,855
2017-03-21T12:35:58.771Z,790
2017-03-21T12:37:07.450Z,775
2017-03-21T12:38:16.143Z,775
2017-03-21T12:39:25.470Z,785
2017-03-21T12:40:34.461Z,805
2017-03-21T12:41:43.137Z,805
2017-03-21T12:42:53.026Z,800
2017-03-21T12:44:02.610Z,785
2017-03-21T12:45:11.586Z,765
2017-03-21T12:46:20.258Z,770
2017-03-21T12:47:29.260Z,810
2017-03-21T12:48:37.942Z,820
2017-03-21T12:49:47.218Z,810
2017-03-21T12:50:56.195Z,790
2017-03-21T12:52:05.473Z,775
2017-03-21T12:53:14.456Z,730
2017-03-21T12:54:23.126Z,685
2017-03-21T12:55:31.811Z,705
2017-03-21T12:56:40.485Z,725
2017-03-21T12:57:49.465Z,760
2017-03-21T12:58:58.749Z,765
2017-03-21T13:00:07.429Z,775
2017-03-21T13:01:16.092Z,790
2017-03-21T13:02:24.768Z,800
2017-03-21T13:03:34.345Z,820
2017-03-21T13:04:43.614Z,815
2017-03-21T13:05:52.582Z,840
2017-03-21T13:07:01.257Z,855
2017-03-21T13:08:10.227Z,835
2017-03-21T13:09:19.203Z,830
2017-03-21T13:10:28.178Z,830
2017-03-21T13:11:36.858Z,820
2017-03-21T13:12:45.842Z,815
2017-03-21T13:13:54.818Z,820
2017-03-21T13:15:03.508Z,825
2017-03-21T13:16:12.485Z,825
2017-03-21T13:17:21.457Z,825
2017-03-21T13:18:30.433Z,830
2017-03-21T13:19:39.702Z,830
2017-03-21T13:20:48.381Z,830
2017-03-21T13:21:57.351Z,830
2017-03-21T13:23:06.633Z,835
2017-03-21T13:24:15.614Z,850
2017-03-21T13:25:24.285Z,855
2017-03-21T13:26:32.965Z,860
2017-03-21T13:27:41.946Z,860
2017-03-21T13:28:51.228Z,850
2017-03-21T13:30:00.206Z,825
2017-03-21T13:31:08.879Z,800
2017-03-21T13:32:17.561Z,775
2017-03-21T13:33:26.540Z,750
2017-03-21T13:34:35.818Z,725
2017-03-21T13:35:44.498Z,705
2017-03-21T13:36:53.768Z,700
2017-03-21T13:38:02.446Z,710
2017-03-21T13:39:11.424Z,730
2017-03-21T13:40:20.100Z,750
2017-03-21T13:41:29.067Z,755
2017-03-21T13:42:38.039Z,760
2017-03-21T13:43:47.020Z,775
2017-03-21T13:44:55.996Z,795
2017-03-21T13:46:04.972Z,805
2017-03-21T13:47:13.640Z,820
2017-03-21T13:48:22.622Z,840
2017-03-21T13:49:31.297Z,830
2017-03-21T13:50:40.279Z,810
2017-03-21T13:51:48.949Z,780
2017-03-21T13:52:57.624Z,750
2017-03-21T13:54:06.615Z,730
2017-03-21T13:55:15.299Z,725
2017-03-21T13:56:24.282Z,735
2017-03-21T13:57:33.256Z,735
2017-03-21T13:58:42.235Z,730
2017-03-21T13:59:50.914Z,715
2017-03-21T14:00:59.583Z,675
2017-03-21T14:02:08.562Z,650
2017-03-21T14:03:17.244Z,680
2017-03-21T14:04:26.829Z,715
2017-03-21T14:05:35.804Z,735
2017-03-21T14:06:45.082Z,735
2017-03-21T14:07:54.068Z,720
2017-03-21T14:09:03.053Z,700
2017-03-21T14:10:12.028Z,705
2017-03-21T14:11:21.311Z,725
2017-03-21T14:12:30.585Z,725
2017-03-21T14:13:39.861Z,715
2017-03-21T14:14:48.532Z,695
2017-03-21T14:15:57.549Z,685
2017-03-21T14:17:06.527Z,685
2017-03-21T14:18:15.207Z,700
2017-03-21T14:19:24.483Z,725
2017-03-21T14:20:33.462Z,745
2017-03-21T14:21:42.141Z,750
2017-03-21T14:22:51.716Z,740
2017-03-21T14:24:00.691Z,730
2017-03-21T14:25:09.964Z,720
2017-03-21T14:26:18.942Z,715
2017-03-21T14:27:27.622Z,710
2017-03-21T14:28:36.596Z,700
2017-03-21T14:29:45.276Z,685
2017-03-21T14:30:53.942Z,670
2017-03-21T14:32:03.217Z,660
2017-03-21T14:33:11.892Z,650
2017-03-21T14:34:20.864Z,640
2017-03-21T14:35:29.840Z,640
2017-03-21T14:36:38.854Z,645
2017-03-21T14:37:47.540Z,665
2017-03-21T14:38:56.218Z,805
2017-03-21T14:40:05.190Z,825
2017-03-21T14:41:14.165Z,800
2017-03-21T14:42:22.842Z,895
2017-03-21T14:43:31.512Z,695
2017-03-21T14:44:40.784Z,745
2017-03-21T14:45:49.449Z,775
2017-03-21T14:46:58.123Z,785
2017-03-21T14:48:07.402Z,785
2017-03-21T14:49:16.395Z,780
2017-03-21T14:50:25.374Z,760
2017-03-21T14:51:34.046Z,790
2017-03-21T14:52:43.328Z,735
2017-03-21T14:53:52.910Z,780
2017-03-21T14:55:01.600Z,835
2017-03-21T14:56:10.280Z,830
2017-03-21T14:57:19.262Z,835
2017-03-21T14:58:28.882Z,830
2017-03-21T14:59:37.854Z,960
2017-03-21T15:00:47.132Z,1000
2017-03-21T15:01:56.109Z,1025
2017-03-21T15:03:04.785Z,970
2017-03-21T15:04:14.061Z,935
2017-03-21T15:05:23.037Z,875
2017-03-21T15:06:31.717Z,810
2017-03-21T15:07:40.393Z,775
2017-03-21T15:08:49.365Z,800
2017-03-21T15:09:58.034Z,955
2017-03-21T15:11:06.705Z,785
2017-03-21T15:12:15.383Z,925
2017-03-21T15:13:24.365Z,1000
2017-03-21T15:14:33.647Z,740
2017-03-21T15:15:42.613Z,825
2017-03-21T15:16:51.583Z,925
2017-03-21T15:18:00.248Z,905
2017-03-21T15:19:08.928Z,870
2017-03-21T15:20:17.913Z,810
2017-03-21T15:21:26.580Z,705
2017-03-21T15:22:35.261Z,640
2017-03-21T15:23:43.942Z,640
2017-03-21T15:24:52.619Z,645
2017-03-21T15:26:01.601Z,670
2017-03-21T15:27:10.578Z,665
2017-03-21T15:28:20.154Z,675
2017-03-21T15:29:28.850Z,610
2017-03-21T15:30:37.823Z,615
2017-03-21T15:31:47.400Z,630
2017-03-21T15:32:56.070Z,600
2017-03-21T15:34:05.033Z,540
2017-03-21T15:35:14.004Z,580
2017-03-21T15:36:22.980Z,560
2017-03-21T15:37:31.954Z,520
2017-03-21T15:38:40.933Z,525
2017-03-21T15:39:49.899Z,500
2017-03-21T15:40:58.571Z,505
2017-03-21T15:42:07.234Z,500
2017-03-21T15:43:16.213Z,465
2017-03-21T15:44:25.181Z,470
2017-03-21T15:45:34.150Z,435
2017-03-21T15:46:43.421Z,425
2017-03-21T15:47:52.706Z,440
2017-03-21T15:49:02.284Z,425
2017-03-21T15:50:10.959Z,415
2017-03-21T15:51:19.954Z,405
2017-03-21T15:52:29.233Z,380
2017-03-21T15:53:38.205Z,370
2017-03-21T15:54:47.176Z,375
2017-03-21T15:55:56.456Z,370
2017-03-21T15:57:05.426Z,375
2017-03-21T15:58:14.106Z,370
2017-03-21T15:59:23.088Z,370
2017-03-21T16:00:32.361Z,370
2017-03-21T16:01:41.059Z,360
2017-03-21T16:02:49.728Z,345
2017-03-21T16:03:59.309Z,345
2017-03-21T16:05:08.494Z,350
2017-03-21T16:06:17.801Z,345
2017-03-21T16:07:26.471Z,335
2017-03-21T16:08:36.349Z,330
2017-03-21T16:09:45.322Z,325
2017-03-21T16:10:53.992Z,325
2017-03-21T16:12:02.968Z,320
2017-03-21T16:13:11.640Z,315
2017-03-21T16:14:20.615Z,310
2017-03-21T16:15:29.288Z,315
2017-03-21T16:16:37.963Z,320
2017-03-21T16:17:47.240Z,320
2017-03-21T16:18:56.214Z,320
2017-03-21T16:20:05.507Z,315
2017-03-21T16:21:14.190Z,320
2017-03-21T16:22:22.867Z,315
2017-03-21T16:23:32.448Z,320
2017-03-21T16:24:41.464Z,330
2017-03-21T16:25:50.737Z,335
2017-03-21T16:27:00.009Z,335
2017-03-21T16:28:08.690Z,335
2017-03-21T16:29:17.964Z,330
2017-03-21T16:30:26.627Z,345
2017-03-21T16:31:35.298Z,370
2017-03-21T16:32:44.276Z,405
2017-03-21T16:33:53.252Z,415
2017-03-21T16:35:02.222Z,390
2017-03-21T16:36:11.198Z,360
2017-03-21T16:37:20.176Z,365
2017-03-21T16:38:29.151Z,365