createdAt,value
2023-01-15T00:01:06.307Z,99082.38
2023-01-15T00:04:16.938Z,99081.34
2023-01-15T00:07:20.398Z,99083.22
2023-01-15T00:10:23.598Z,99073.66
2023-01-15T00:13:29.890Z,99076.81
2023-01-15T00:16:33.027Z,99074.91
2023-01-15T00:19:40.152Z,99077.50
2023-01-15T00:22:43.233Z,99096.38
2023-01-15T00:26:04.257Z,99098.00
2023-01-15T00:29:07.944Z,99083.00
2023-01-15T00:32:12.083Z,99089.81
2023-01-15T00:35:18.754Z,99072.19
2023-01-15T00:38:21.880Z,99074.78
2023-01-15T00:41:26.268Z,99068.66
2023-01-15T00:44:29.454Z,99053.09
2023-01-15T00:47:32.588Z,99058.28
2023-01-15T00:50:37.059Z,99047.09
2023-01-15T00:53:40.106Z,99044.47
2023-01-15T00:56:43.157Z,99055.53
2023-01-15T00:59:46.276Z,99051.84
2023-01-15T01:02:49.358Z,99055.53
2023-01-15T01:05:54.801Z,99048.16
2023-01-15T01:08:58.071Z,99042.84
2023-01-15T01:12:02.719Z,99023.44
2023-01-15T01:15:07.357Z,99034.22
2023-01-15T01:18:12.847Z,99037.22
2023-01-15T01:21:23.068Z,99047.06
2023-01-15T01:24:26.490Z,99049.34
2023-01-15T01:27:29.542Z,99037.06
2023-01-15T01:30:32.749Z,99047.16
2023-01-15T01:33:36.552Z,99063.84
2023-01-15T01:36:45.298Z,99073.69
2023-01-15T01:39:51.361Z,99061.66
2023-01-15T01:42:54.817Z,99061.09
2023-01-15T01:45:58.005Z,99055.59
2023-01-15T01:49:08.751Z,99042.22
2023-01-15T01:52:17.143Z,99038.13
2023-01-15T01:55:24.661Z,99049.34
2023-01-15T01:58:32.326Z,99057.53
2023-01-15T02:01:36.136Z,99058.34
2023-01-15T02:04:42.919Z,99054.28
2023-01-15T02:07:47.251Z,99050.31
2023-01-15T02:10:54.363Z,99043.09
2023-01-15T02:14:10.938Z,99040.06
2023-01-15T02:17:29.315Z,99029.13
2023-01-15T02:20:42.997Z,99021.34
2023-01-15T02:24:08.840Z,99007.81
2023-01-15T02:27:20.735Z,99014.94
2023-01-15T02:30:31.131Z,99016.88
2023-01-15T02:33:42.292Z,99007.72
2023-01-15T02:36:54.675Z,99006.09
2023-01-15T02:40:03.462Z,99000.47
2023-01-15T02:43:12.312Z,98997.88
2023-01-15T02:46:17.984Z,98986.94
2023-01-15T02:49:23.190Z,98978.66
2023-01-15T02:52:36.023Z,98975.75
2023-01-15T02:55:45.823Z,98976.88
2023-01-15T02:58:56.190Z,98973.97
2023-01-15T03:02:05.151Z,98973.06
2023-01-15T03:05:13.977Z,98969.75
2023-01-15T03:08:17.141Z,98964.31
2023-01-15T03:11:23.113Z,98969.63
2023-01-15T03:14:43.030Z,98955.00
2023-01-15T03:17:54.415Z,98958.41
2023-01-15T03:21:02.824Z,98956.78
2023-01-15T03:24:08.859Z,98955.69
2023-01-15T03:27:17.421Z,98937.66
2023-01-15T03:30:28.778Z,98947.22
2023-01-15T03:33:35.343Z,98944.78
2023-01-15T03:36:41.006Z,98946.69
2023-01-15T03:39:44.749Z,98946.41
2023-01-15T03:43:17.807Z,98952.41
2023-01-15T03:46:40.974Z,98949.97
2023-01-15T03:49:57.565Z,98953.22
2023-01-15T03:53:17.102Z,98952.16
2023-01-15T03:56:37.823Z,98939.84
2023-01-15T03:59:52.509Z,98952.56
2023-01-15T04:02:59.397Z,98945.31
2023-01-15T04:06:10.469Z,98946.41
2023-01-15T04:09:15.828Z,98945.59
2023-01-15T04:12:21.491Z,98938.19
2023-01-15T04:15:25.676Z,98993.25
2023-01-15T04:18:30.442Z,99008.91
2023-01-15T04:21:35.873Z,99027.69
2023-01-15T04:24:39.456Z,99031.44
2023-01-15T04:27:45.021Z,99045.06
2023-01-15T04:30:48.233Z,99055.97
2023-01-15T04:33:53.895Z,99040.94
2023-01-15T04:36:58.826Z,99076.91
2023-01-15T04:40:02.052Z,99071.38
2023-01-15T04:43:27.914Z,99067.66
2023-01-15T04:46:35.671Z,99094.41
2023-01-15T04:49:40.057Z,99121.09
2023-01-15T04:52:43.151Z,99132.78
2023-01-15T04:55:49.062Z,99149.00
2023-01-15T04:58:54.689Z,99147.47
2023-01-15T05:02:04.621Z,99157.69
2023-01-15T05:05:10.998Z,99148.06
2023-01-15T05:08:14.061Z,99161.94
2023-01-15T05:11:17.123Z,99163.81
2023-01-15T05:14:20.439Z,99161.78
2023-01-15T05:17:23.456Z,99159.94
2023-01-15T05:20:27.975Z,99168.25
2023-01-15T05:23:30.995Z,99159.81
2023-01-15T05:26:36.199Z,99157.44
2023-01-15T05:29:39.357Z,99181.19
2023-01-15T05:32:42.389Z,99187.97
2023-01-15T05:35:46.914Z,99185.66
2023-01-15T05:38:50.137Z,99198.56
2023-01-15T05:41:54.037Z,99210.78
2023-01-15T05:44:57.005Z,99204.69
2023-01-15T05:47:59.959Z,99203.94
2023-01-15T05:51:05.634Z,99226.28
2023-01-15T05:54:12.808Z,99222.75
2023-01-15T05:57:15.812Z,99229.78
2023-01-15T06:00:20.515Z,99222.50
2023-01-15T06:03:24.356Z,99227.00
2023-01-15T06:06:29.107Z,99218.28
2023-01-15T06:09:32.159Z,99227.69
2023-01-15T06:12:35.146Z,99238.97
2023-01-15T06:15:38.388Z,99223.09
2023-01-15T06:18:42.712Z,99218.06
2023-01-15T06:21:47.166Z,99216.53
2023-01-15T06:24:50.117Z,99217.94
2023-01-15T06:27:54.876Z,99221.13
2023-01-15T06:31:06.964Z,99220.28
2023-01-15T06:34:10.157Z,99213.59
2023-01-15T06:37:14.584Z,99233.13
2023-01-15T06:40:18.780Z,99252.84
2023-01-15T06:43:40.014Z,99250.13
2023-01-15T06:47:04.556Z,99245.31
2023-01-15T06:50:08.726Z,99253.78
2023-01-15T06:53:14.772Z,99242.50
2023-01-15T06:56:19.296Z,99238.75
2023-01-15T06:59:22.724Z,99239.22
2023-01-15T07:02:29.355Z,99233.00
2023-01-15T07:05:32.901Z,99243.44
2023-01-15T07:08:39.365Z,99239.44
2023-01-15T07:11:50.224Z,99243.78
2023-01-15T07:14:54.875Z,99254.22
2023-01-15T07:18:08.431Z,99265.97
2023-01-15T07:21:16.751Z,99245.53
2023-01-15T07:24:21.274Z,99245.97
2023-01-15T07:27:24.825Z,99236.53
2023-01-15T07:30:30.929Z,99232.56
2023-01-15T07:33:41.661Z,99233.25
2023-01-15T07:36:50.085Z,99223.63
2023-01-15T07:39:54.403Z,99252.97
2023-01-15T07:43:15.240Z,99238.31
2023-01-15T07:46:35.810Z,99232.56
2023-01-15T07:49:48.719Z,99240.53
2023-01-15T07:52:54.712Z,99243.34
2023-01-15T07:55:59.087Z,99257.78
2023-01-15T07:59:02.081Z,99267.31
2023-01-15T08:02:05.664Z,99257.19
2023-01-15T08:05:17.535Z,99261.31
2023-01-15T08:08:20.632Z,99264.59
2023-01-15T08:11:42.840Z,99265.31
2023-01-15T08:15:07.369Z,99258.41
2023-01-15T08:18:10.994Z,99248.88
2023-01-15T08:21:19.503Z,99233.22
2023-01-15T08:24:22.646Z,99218.69
2023-01-15T08:27:32.707Z,99239.00
2023-01-15T08:30:36.754Z,99235.34
2023-01-15T08:33:41.887Z,99242.41
2023-01-15T08:36:44.899Z,99234.19
2023-01-15T08:39:48.069Z,99245.47
2023-01-15T08:42:52.356Z,99244.53
2023-01-15T08:45:58.932Z,99249.09
2023-01-15T08:49:02.252Z,99247.00
2023-01-15T08:52:05.571Z,99248.34
2023-01-15T08:55:09.656Z,99250.69
2023-01-15T08:58:14.265Z,99251.66
2023-01-15T09:01:17.705Z,99248.81
2023-01-15T09:04:24.617Z,99258.94
2023-01-15T09:07:27.844Z,99276.06
2023-01-15T09:10:33.581Z,99287.84
2023-01-15T09:13:38.451Z,99292.06
2023-01-15T09:16:41.819Z,99297.34
2023-01-15T09:19:47.481Z,99300.84
2023-01-15T09:22:51.483Z,99300.75
2023-01-15T09:25:55.125Z,99302.97
2023-01-15T09:29:00.262Z,99308.06
2023-01-15T09:32:03.491Z,99315.56
2023-01-15T09:35:08.104Z,99311.13
2023-01-15T09:38:13.070Z,99318.16
2023-01-15T09:41:31.510Z,99323.94
2023-01-15T09:44:47.410Z,99328.03
2023-01-15T09:48:11.780Z,99343.94
2023-01-15T09:51:25.014Z,99342.38
2023-01-15T09:54:49.901Z,99337.94
2023-01-15T09:57:57.252Z,99337.22
2023-01-15T10:01:01.644Z,99337.72
2023-01-15T10:04:15.325Z,99343.38
2023-01-15T10:07:26.061Z,99348.31
2023-01-15T10:10:35.016Z,99347.13
2023-01-15T10:13:48.334Z,99337.50
2023-01-15T10:16:54.366Z,99337.72
2023-01-15T10:20:01.946Z,99346.44
2023-01-15T10:23:26.762Z,99349.03
2023-01-15T10:26:40.593Z,99353.03
2023-01-15T10:29:46.657Z,99358.69
2023-01-15T10:33:03.173Z,99350.59
2023-01-15T10:36:15.431Z,99354.81
2023-01-15T10:39:27.972Z,99371.84
2023-01-15T10:42:45.471Z,99358.56
2023-01-15T10:46:00.218Z,99363.88
2023-01-15T10:49:13.570Z,99363.63
2023-01-15T10:52:30.400Z,99373.63
2023-01-15T10:55:38.111Z,99372.81
2023-01-15T10:58:50.856Z,99377.75
2023-01-15T11:02:03.308Z,99376.91
2023-01-15T11:05:17.124Z,99373.97
2023-01-15T11:09:08.682Z,99371.88
2023-01-15T11:12:37.790Z,99384.22
2023-01-15T11:16:19.405Z,99398.94
2023-01-15T11:19:38.518Z,99394.34
2023-01-15T11:22:55.176Z,99396.22
2023-01-15T11:26:13.530Z,99388.22
2023-01-15T11:29:33.142Z,99398.47
2023-01-15T11:32:40.188Z,99392.47
2023-01-15T11:36:00.402Z,99399.16
2023-01-15T11:39:05.126Z,99399.75
2023-01-15T11:42:38.756Z,99388.34
2023-01-15T11:46:09.166Z,99388.13
2023-01-15T11:49:40.132Z,99387.03
2023-01-15T11:52:49.092Z,99379.41
2023-01-15T11:56:03.473Z,99376.81
2023-01-15T11:59:15.055Z,99381.25
2023-01-15T12:02:50.356Z,99389.28
2023-01-15T12:06:09.509Z,99391.03
2023-01-15T12:10:15.758Z,99380.56
2023-01-15T12:13:45.744Z,99379.63
2023-01-15T12:17:30.989Z,99376.09
2023-01-15T12:21:07.417Z,99388.34
2023-01-15T12:25:43.187Z,99384.69
2023-01-15T12:29:41.650Z,99389.75
2023-01-15T12:33:07.143Z,99390.22
2023-01-15T12:36:20.660Z,99386.69
2023-01-15T12:39:35.795Z,99375.16
2023-01-15T12:42:56.837Z,99368.78
2023-01-15T12:46:08.893Z,99378.69
2023-01-15T12:49:29.270Z,99361.50
2023-01-15T12:52:38.732Z,99367.16
2023-01-15T12:55:48.965Z,99374.22
2023-01-15T12:58:55.894Z,99375.03
2023-01-15T13:02:21.403Z,99368.09
2023-01-15T13:05:30.857Z,99367.63
2023-01-15T13:08:39.232Z,99377.28
2023-01-15T13:11:42.333Z,99363.84
2023-01-15T13:14:46.870Z,99366.56
2023-01-15T13:18:03.781Z,99361.50
2023-01-15T13:21:13.161Z,99348.78
2023-01-15T13:24:37.799Z,99366.66
2023-01-15T13:28:02.683Z,99379.03
2023-01-15T13:31:28.300Z,99388.78
2023-01-15T13:34:42.108Z,99377.63
2023-01-15T13:37:49.380Z,99381.03
2023-01-15T13:40:57.269Z,99360.34
2023-01-15T13:44:03.644Z,99384.22
2023-01-15T13:47:09.829Z,99381.25
2023-01-15T13:50:21.199Z,99374.91
2023-01-15T13:53:29.763Z,99384.09
2023-01-15T13:56:36.116Z,99393.03
2023-01-15T13:59:45.531Z,99391.41
2023-01-15T14:02:54.735Z,99399.84
2023-01-15T14:06:03.324Z,99398.34
2023-01-15T14:09:07.079Z,99376.56
2023-01-15T14:12:21.448Z,99385.53
2023-01-15T14:15:41.584Z,99398.22
2023-01-15T14:19:08.263Z,99399.97
2023-01-15T14:22:41.537Z,99420.06
2023-01-15T14:26:01.804Z,99432.19
2023-01-15T14:29:29.227Z,99433.72
2023-01-15T14:32:49.583Z,99449.00
2023-01-15T14:35:53.954Z,99456.28
2023-01-15T14:39:01.827Z,99459.81
2023-01-15T14:42:33.315Z,99455.94
2023-01-15T14:45:39.666Z,99459.78
2023-01-15T14:48:44.957Z,99476.25
2023-01-15T14:51:51.545Z,99479.41
2023-01-15T14:55:00.856Z,99475.16
2023-01-15T14:58:17.078Z,99476.91
2023-01-15T15:01:35.411Z,99486.31
2023-01-15T15:04:44.289Z,99495.84
2023-01-15T15:07:52.863Z,99499.50
2023-01-15T15:11:00.023Z,99495.97
2023-01-15T15:14:07.642Z,99486.41
2023-01-15T15:17:24.151Z,99493.78
2023-01-15T15:20:45.562Z,99494.69
2023-01-15T15:23:57.024Z,99498.19
2023-01-15T15:27:17.604Z,99496.53
2023-01-15T15:30:21.124Z,99495.31
2023-01-15T15:33:34.261Z,99494.13
2023-01-15T15:36:42.734Z,99500.56
2023-01-15T15:39:54.171Z,99495.69
2023-01-15T15:43:33.585Z,99498.28
2023-01-15T15:46:55.216Z,99500.38
2023-01-15T15:49:58.508Z,99501.59
2023-01-15T15:53:04.465Z,99494.97
2023-01-15T15:56:08.069Z,99489.63
2023-01-15T15:59:30.426Z,99486.34
2023-01-15T16:02:37.298Z,99490.50
2023-01-15T16:05:41.669Z,99488.13
2023-01-15T16:09:02.743Z,99486.47
2023-01-15T16:12:07.440Z,99484.31
2023-01-15T16:15:19.584Z,99483.09
2023-01-15T16:18:27.244Z,99489.28
2023-01-15T16:21:33.394Z,99483.28
2023-01-15T16:24:37.927Z,99492.19
2023-01-15T16:27:42.004Z,99483.69
2023-01-15T16:30:46.540Z,99485.16
2023-01-15T16:33:56.376Z,99474.13
2023-01-15T16:37:00.715Z,99477.31
2023-01-15T16:40:13.019Z,99474.97
2023-01-15T16:43:19.659Z,99477.75
2023-01-15T16:46:28.049Z,99472.16
2023-01-15T16:49:33.151Z,99465.47
2023-01-15T16:52:50.704Z,99476.09
2023-01-15T16:55:56.798Z,99475.88
2023-01-15T16:58:59.900Z,99467.59
2023-01-15T17:02:15.863Z,99480.84
2023-01-15T17:05:24.961Z,99472.16
2023-01-15T17:08:36.550Z,99469.06
2023-01-15T17:11:39.869Z,99469.69
2023-01-15T17:14:47.598Z,99467.69
2023-01-15T17:18:46.502Z,99472.28
2023-01-15T17:21:49.539Z,99477.13
2023-01-15T17:24:55.222Z,99469.06
2023-01-15T17:27:59.476Z,99468.94
2023-01-15T17:31:09.096Z,99477.00
2023-01-15T17:34:13.584Z,99474.31
2023-01-15T17:37:16.638Z,99481.47
2023-01-15T17:40:20.645Z,99491.03
2023-01-15T17:43:23.670Z,99486.28
2023-01-15T17:46:26.709Z,99489.59
2023-01-15T17:49:32.940Z,99483.69
2023-01-15T17:52:36.084Z,99481.03
2023-01-15T17:55:59.612Z,99483.28
2023-01-15T17:59:27.907Z,99477.41
2023-01-15T18:02:48.372Z,99483.28
2023-01-15T18:05:53.041Z,99494.47
2023-01-15T18:09:00.044Z,99486.19
2023-01-15T18:12:04.345Z,99482.47
2023-01-15T18:15:09.051Z,99487.22
2023-01-15T18:18:12.240Z,99498.38
2023-01-15T18:21:18.863Z,99489.88
2023-01-15T18:24:22.761Z,99502.59
2023-01-15T18:27:29.992Z,99506.84
2023-01-15T18:30:34.798Z,99505.19
2023-01-15T18:33:37.865Z,99509.72
2023-01-15T18:36:42.230Z,99510.84
2023-01-15T18:39:45.338Z,99504.44
2023-01-15T18:43:05.729Z,99515.72
2023-01-15T18:46:26.150Z,99489.69
2023-01-15T18:49:29.828Z,99498.38
2023-01-15T18:52:52.251Z,99510.13
2023-01-15T18:55:55.551Z,99507.03
2023-01-15T18:59:25.285Z,99500.84
2023-01-15T19:02:45.241Z,99504.78
2023-01-15T19:05:48.511Z,99506.44
2023-01-15T19:08:53.108Z,99501.66
2023-01-15T19:11:56.580Z,99512.31
2023-01-15T19:15:17.196Z,99510.47
2023-01-15T19:18:37.629Z,99507.97
2023-01-15T19:21:42.706Z,99500.44
2023-01-15T19:24:47.783Z,99500.84
2023-01-15T19:27:51.675Z,99509.31
2023-01-15T19:31:12.232Z,99512.63
2023-01-15T19:34:33.217Z,99510.16
2023-01-15T19:37:39.635Z,99513.78
2023-01-15T19:40:45.536Z,99513.25
2023-01-15T19:44:06.124Z,99517.59
2023-01-15T19:47:31.241Z,99515.22
2023-01-15T19:50:37.910Z,99525.81
2023-01-15T19:53:41.362Z,99510.53
2023-01-15T19:56:45.774Z,99519.22
2023-01-15T19:59:48.869Z,99525.31
2023-01-15T20:02:58.738Z,99511.47
2023-01-15T20:06:08.362Z,99526.97
2023-01-15T20:09:12.119Z,99517.88
2023-01-15T20:12:39.865Z,99518.59
2023-01-15T20:15:49.879Z,99515.50
2023-01-15T20:18:57.072Z,99515.41
2023-01-15T20:22:05.316Z,99514.56
2023-01-15T20:25:10.376Z,99526.66
2023-01-15T20:28:15.036Z,99522.63
2023-01-15T20:31:19.872Z,99525.09
2023-01-15T20:34:23.159Z,99532.25
2023-01-15T20:37:26.577Z,99523.88
2023-01-15T20:40:30.892Z,99534.91
2023-01-15T20:43:56.315Z,99530.91
2023-01-15T20:46:59.877Z,99537.19
2023-01-15T20:50:05.462Z,99535.16
2023-01-15T20:53:11.389Z,99518.59
2023-01-15T20:56:16.770Z,99529.03
2023-01-15T20:59:21.588Z,99527.06
2023-01-15T21:02:25.284Z,99530.59
2023-01-15T21:05:31.514Z,99520.25
2023-01-15T21:08:58.026Z,99531.94
2023-01-15T21:12:07.770Z,99525.22
2023-01-15T21:15:13.580Z,99527.06
2023-01-15T21:18:19.963Z,99545.25
2023-01-15T21:21:23.510Z,99537.28
2023-01-15T21:24:26.908Z,99539.03
2023-01-15T21:27:35.994Z,99534.94
2023-01-15T21:30:44.320Z,99535.63
2023-01-15T21:33:48.089Z,99544.00
2023-01-15T21:36:51.253Z,99533.47
2023-01-15T21:39:54.626Z,99532.63
2023-01-15T21:43:16.274Z,99534.31
2023-01-15T21:46:24.381Z,99536.16
2023-01-15T21:49:28.524Z,99538.44
2023-01-15T21:52:33.583Z,99539.38
2023-01-15T21:55:36.852Z,99546.81
2023-01-15T21:58:40.401Z,99542.25
2023-01-15T22:01:45.033Z,99531.00
2023-01-15T22:04:48.746Z,99534.91
2023-01-15T22:07:52.098Z,99537.50
2023-01-15T22:10:55.193Z,99533.06
2023-01-15T22:13:58.257Z,99538.44
2023-01-15T22:17:05.024Z,99533.50
2023-01-15T22:20:10.111Z,99525.75
2023-01-15T22:23:15.877Z,99522.94
2023-01-15T22:26:19.367Z,99526.56
2023-01-15T22:29:22.920Z,99531.09
2023-01-15T22:32:27.265Z,99533.16
2023-01-15T22:35:33.570Z,99527.47
2023-01-15T22:38:36.938Z,99526.56
2023-01-15T22:42:03.844Z,99530.88
2023-01-15T22:45:08.010Z,99537.41
2023-01-15T22:48:12.881Z,99530.78
2023-01-15T22:51:15.885Z,99534.19
2023-01-15T22:54:19.359Z,99536.97
2023-01-15T22:57:22.592Z,99541.31
2023-01-15T23:00:25.811Z,99535.41
2023-01-15T23:03:30.535Z,99535.41
2023-01-15T23:06:33.981Z,99527.47
2023-01-15T23:09:39.836Z,99530.25
2023-01-15T23:12:44.325Z,99522.31
2023-01-15T23:15:47.679Z,99523.16
2023-01-15T23:18:55.311Z,99520.69
2023-01-15T23:22:00.468Z,99531.38
2023-01-15T23:25:04.033Z,99517.53
2023-01-15T23:28:12.345Z,99522.28
2023-01-15T23:31:15.673Z,99526.44
2023-01-15T23:34:20.707Z,99527.38
2023-01-15T23:37:29.445Z,99521.69
2023-01-15T23:40:32.615Z,99511.97
2023-01-15T23:43:53.528Z,99517.63
2023-01-15T23:46:56.879Z,99511.66
2023-01-15T23:50:03.618Z,99523.56
2023-01-15T23:53:08.424Z,99512.19
2023-01-15T23:56:13.627Z,99514.78
2023-01-15T23:59:19.727Z,99507.84
