createdAt,value
2023-01-19T00:00:55.960Z,2.26
2023-01-19T00:04:30.651Z,2.23
2023-01-19T00:08:04.806Z,2.23
2023-01-19T00:11:33.710Z,2.24
2023-01-19T00:15:21.614Z,2.24
2023-01-19T00:19:03.413Z,2.23
2023-01-19T00:22:37.489Z,2.21
2023-01-19T00:25:59.303Z,2.17
2023-01-19T00:29:38.264Z,2.11
2023-01-19T00:33:08.717Z,1.99
2023-01-19T00:36:45.837Z,1.89
2023-01-19T00:40:17.999Z,1.84
2023-01-19T00:44:00.026Z,1.81
2023-01-19T00:47:49.317Z,1.75
2023-01-19T00:51:38.564Z,1.75
2023-01-19T00:55:15.445Z,1.72
2023-01-19T00:58:57.554Z,1.72
2023-01-19T01:02:22.980Z,1.74
2023-01-19T01:05:45.383Z,1.76
2023-01-19T01:08:52.956Z,1.81
2023-01-19T01:12:31.948Z,1.87
2023-01-19T01:16:19.929Z,1.91
2023-01-19T01:20:07.777Z,1.88
2023-01-19T01:23:26.074Z,1.80
2023-01-19T01:27:00.477Z,1.69
2023-01-19T01:30:43.577Z,1.59
2023-01-19T01:34:11.161Z,1.55
2023-01-19T01:37:51.235Z,1.47
2023-01-19T01:41:12.569Z,1.41
2023-01-19T01:44:52.161Z,1.35
2023-01-19T01:48:44.163Z,1.33
2023-01-19T01:52:09.667Z,1.29
2023-01-19T01:55:26.089Z,1.19
2023-01-19T01:58:49.448Z,1.13
2023-01-19T02:02:21.748Z,1.12
2023-01-19T02:05:46.759Z,1.15
2023-01-19T02:09:43.732Z,1.21
2023-01-19T02:13:09.115Z,1.28
2023-01-19T02:16:47.093Z,1.35
2023-01-19T02:20:19.291Z,1.38
2023-01-19T02:23:59.359Z,1.35
2023-01-19T02:27:47.738Z,1.31
2023-01-19T02:31:21.821Z,1.36
2023-01-19T02:35:01.018Z,1.42
2023-01-19T02:38:38.762Z,1.50
2023-01-19T02:42:12.890Z,1.61
2023-01-19T02:45:36.053Z,1.76
2023-01-19T02:48:59.683Z,1.84
2023-01-19T02:52:35.135Z,1.88
2023-01-19T02:56:15.316Z,1.90
2023-01-19T02:59:52.351Z,1.89
2023-01-19T03:03:35.830Z,1.89
2023-01-19T03:07:26.445Z,1.87
2023-01-19T03:11:10.872Z,1.89
2023-01-19T03:14:33.712Z,1.98
2023-01-19T03:18:15.733Z,2.07
2023-01-19T03:21:54.748Z,2.16
2023-01-19T03:25:22.794Z,2.27
2023-01-19T03:28:37.207Z,2.33
2023-01-19T03:32:13.679Z,2.36
2023-01-19T03:35:25.192Z,2.31
2023-01-19T03:38:54.851Z,2.32
2023-01-19T03:42:07.479Z,2.38
2023-01-19T03:45:36.482Z,2.46
2023-01-19T03:49:24.481Z,2.61
2023-01-19T03:52:58.489Z,2.79
2023-01-19T03:56:18.893Z,2.89
2023-01-19T03:59:22.431Z,2.96
2023-01-19T04:02:53.941Z,3.02
2023-01-19T04:05:33.192Z,3.03
2023-01-19T04:09:03.527Z,3.08
2023-01-19T04:12:37.548Z,3.13
2023-01-19T04:16:12.086Z,3.14
2023-01-19T04:19:28.759Z,3.18
2023-01-19T04:22:57.055Z,3.20
2023-01-19T04:26:36.223Z,3.34
2023-01-19T04:30:15.320Z,3.53
2023-01-19T04:33:46.996Z,3.60
2023-01-19T04:37:11.993Z,3.66
2023-01-19T04:40:17.859Z,3.70
2023-01-19T04:43:38.590Z,3.66
2023-01-19T04:47:05.616Z,3.56
2023-01-19T04:50:54.883Z,3.48
2023-01-19T04:54:27.680Z,3.46
2023-01-19T04:57:57.046Z,3.47
2023-01-19T05:00:55.909Z,3.44
2023-01-19T05:04:24.212Z,3.46
2023-01-19T05:07:48.819Z,3.44
2023-01-19T05:11:36.839Z,3.44
2023-01-19T05:15:10.139Z,3.55
2023-01-19T05:18:59.351Z,3.79
2023-01-19T05:22:48.691Z,3.95
2023-01-19T05:26:30.471Z,4.14
2023-01-19T05:30:06.468Z,4.29
2023-01-19T05:33:45.637Z,4.18
2023-01-19T05:37:20.271Z,4.01
2023-01-19T05:41:03.108Z,3.87
2023-01-19T05:44:45.008Z,3.82
2023-01-19T05:47:41.955Z,3.72
2023-01-19T05:50:55.449Z,3.60
2023-01-19T05:54:25.298Z,3.44
2023-01-19T05:57:57.185Z,3.31
2023-01-19T06:01:38.041Z,3.22
2023-01-19T06:04:53.529Z,3.12
2023-01-19T06:08:19.117Z,3.02
2023-01-19T06:11:21.115Z,2.98
2023-01-19T06:14:56.030Z,2.96
2023-01-19T06:18:16.282Z,2.91
2023-01-19T06:21:26.107Z,2.91
2023-01-19T06:24:53.431Z,2.91
2023-01-19T06:28:05.477Z,2.87
2023-01-19T06:31:54.839Z,2.82
2023-01-19T06:35:44.116Z,2.76
2023-01-19T06:39:04.522Z,2.73
2023-01-19T06:42:29.082Z,2.75
2023-01-19T06:46:01.329Z,2.81
2023-01-19T06:49:33.879Z,2.86
2023-01-19T06:53:12.886Z,2.98
2023-01-19T06:56:59.958Z,3.08
2023-01-19T07:00:41.258Z,3.16
2023-01-19T07:03:38.260Z,3.24
2023-01-19T07:07:27.509Z,3.29
2023-01-19T07:11:25.420Z,3.31
2023-01-19T07:14:20.968Z,3.38
2023-01-19T07:17:01.719Z,3.48
2023-01-19T07:19:36.436Z,3.63
2023-01-19T07:22:13.125Z,3.79
2023-01-19T07:38:07.804Z,5.16
2023-01-19T07:42:06.260Z,5.62
2023-01-19T07:45:55.472Z,5.92
2023-01-19T07:49:44.658Z,6.18
2023-01-19T07:53:33.938Z,6.46
2023-01-19T07:57:23.189Z,6.74
2023-01-19T08:01:12.676Z,6.98
2023-01-19T08:05:01.943Z,7.13
2023-01-19T08:08:51.101Z,7.66
2023-01-19T08:12:40.443Z,9.17
2023-01-19T08:16:03.425Z,10.44
2023-01-19T08:19:30.644Z,11.36
2023-01-19T08:22:59.851Z,12.04
2023-01-19T08:26:38.366Z,12.78
2023-01-19T08:29:50.425Z,13.14
2023-01-19T08:33:04.135Z,13.40
2023-01-19T08:36:17.229Z,13.37
2023-01-19T08:39:28.221Z,13.26
2023-01-19T08:43:00.731Z,13.05
2023-01-19T08:46:05.575Z,13.16
2023-01-19T08:49:06.108Z,13.33
2023-01-19T08:51:51.468Z,13.58
2023-01-19T08:54:43.565Z,13.36
2023-01-19T08:57:42.929Z,12.88
2023-01-19T09:00:52.634Z,12.31
2023-01-19T09:03:36.172Z,12.49
2023-01-19T09:06:24.521Z,12.82
2023-01-19T09:09:32.427Z,13.34
2023-01-19T09:12:08.904Z,14.26
2023-01-19T09:14:52.954Z,14.85
2023-01-19T09:17:36.467Z,15.22
2023-01-19T09:20:31.515Z,15.43
2023-01-19T09:23:16.949Z,15.00
2023-01-19T09:26:51.393Z,14.33
2023-01-19T09:29:44.183Z,13.87
2023-01-19T09:32:52.539Z,13.43
2023-01-19T09:36:00.209Z,13.11
2023-01-19T09:39:13.058Z,12.69
2023-01-19T09:43:06.383Z,12.33
2023-01-19T09:46:43.020Z,12.06
2023-01-19T09:49:58.681Z,12.24
2023-01-19T09:53:19.126Z,12.61
2023-01-19T09:56:34.089Z,12.92
2023-01-19T09:59:50.921Z,13.73
2023-01-19T10:03:20.974Z,13.77
2023-01-19T10:06:23.251Z,13.40
2023-01-19T10:09:50.690Z,12.93
2023-01-19T10:13:44.811Z,12.59
2023-01-19T10:17:07.903Z,12.94
2023-01-19T10:20:14.128Z,14.04
2023-01-19T10:22:50.042Z,14.74
2023-01-19T10:25:31.987Z,15.22
2023-01-19T10:28:13.735Z,15.76
2023-01-19T10:30:48.233Z,16.43
2023-01-19T10:33:20.859Z,16.74
2023-01-19T10:35:54.605Z,16.76
2023-01-19T10:38:47.044Z,16.79
2023-01-19T10:41:32.023Z,16.76
2023-01-19T10:44:23.275Z,16.28
2023-01-19T10:47:16.798Z,15.65
2023-01-19T10:50:16.091Z,15.22
2023-01-19T10:52:53.111Z,15.16
2023-01-19T10:55:44.930Z,15.15
2023-01-19T10:58:35.062Z,15.15
2023-01-19T11:01:22.032Z,15.63
2023-01-19T11:04:10.369Z,16.06
2023-01-19T11:07:24.688Z,16.30
2023-01-19T11:10:14.167Z,16.53
2023-01-19T11:13:19.823Z,16.74
2023-01-19T11:16:03.673Z,16.50
2023-01-19T11:19:04.396Z,16.08
2023-01-19T11:22:06.580Z,15.47
2023-01-19T11:25:04.248Z,14.81
2023-01-19T11:28:12.635Z,14.32
2023-01-19T11:31:52.965Z,13.71
2023-01-19T11:35:16.219Z,13.27
2023-01-19T11:38:49.058Z,12.86
2023-01-19T11:42:37.288Z,12.53
2023-01-19T11:46:20.369Z,12.28
2023-01-19T11:50:27.599Z,12.08
2023-01-19T11:54:28.637Z,12.00
2023-01-19T11:57:57.866Z,11.97
2023-01-19T12:01:32.604Z,12.03
2023-01-19T12:05:10.117Z,12.07
2023-01-19T12:08:34.065Z,12.13
2023-01-19T12:11:48.242Z,12.04
2023-01-19T12:15:25.751Z,12.04
2023-01-19T12:18:55.826Z,11.99
2023-01-19T12:22:42.737Z,11.96
2023-01-19T12:26:05.773Z,11.99
2023-01-19T12:30:00.705Z,12.03
2023-01-19T12:34:01.790Z,11.97
2023-01-19T12:37:35.122Z,11.84
2023-01-19T12:41:15.950Z,11.66
2023-01-19T12:45:11.178Z,11.48
2023-01-19T12:49:05.984Z,11.35
2023-01-19T12:57:01.549Z,11.17
2023-01-19T13:00:36.229Z,11.12
2023-01-19T13:04:40.716Z,11.04
2023-01-19T13:08:47.975Z,10.95
2023-01-19T13:12:52.269Z,10.88
2023-01-19T13:16:59.871Z,10.77
2023-01-19T13:20:49.081Z,10.61
2023-01-19T13:24:31.474Z,10.51
2023-01-19T13:28:13.295Z,10.46
2023-01-19T13:31:55.023Z,10.38
2023-01-19T13:35:44.408Z,10.32
2023-01-19T13:39:33.715Z,10.23
2023-01-19T13:43:25.851Z,10.17
2023-01-19T13:47:15.113Z,10.12
2023-01-19T13:51:02.643Z,10.09
2023-01-19T13:55:00.492Z,10.01
2023-01-19T13:58:40.646Z,9.93
2023-01-19T14:02:29.928Z,9.84
2023-01-19T14:06:28.414Z,9.70
2023-01-19T14:09:45.792Z,9.61
2023-01-19T14:13:19.614Z,9.55
2023-01-19T14:16:30.879Z,9.45
2023-01-19T14:19:09.554Z,9.38
2023-01-19T14:22:45.609Z,9.34
2023-01-19T14:25:57.742Z,9.26
2023-01-19T14:29:14.792Z,9.18
2023-01-19T14:32:58.864Z,9.09
2023-01-19T14:35:59.141Z,9.06
2023-01-19T14:39:28.970Z,8.95
2023-01-19T14:42:42.337Z,8.85
2023-01-19T14:46:01.751Z,8.77
2023-01-19T14:49:13.230Z,8.74
2023-01-19T14:57:10.008Z,8.75
2023-01-19T15:00:21.075Z,8.74
2023-01-19T15:03:45.902Z,8.68
2023-01-19T15:07:35.364Z,8.61
2023-01-19T15:11:14.521Z,8.55
2023-01-19T15:14:56.393Z,8.53
2023-01-19T15:18:25.730Z,8.50
2023-01-19T15:22:07.373Z,8.52
2023-01-19T15:25:26.139Z,8.55
2023-01-19T15:29:15.462Z,8.62
2023-01-19T15:32:42.553Z,8.62
2023-01-19T15:36:16.969Z,8.57
2023-01-19T15:40:03.549Z,8.54
2023-01-19T15:43:40.357Z,8.51
2023-01-19T15:46:55.274Z,8.41
2023-01-19T15:50:06.751Z,8.37
2023-01-19T15:53:30.873Z,8.34
2023-01-19T15:56:53.646Z,8.31
2023-01-19T16:00:15.265Z,8.26
2023-01-19T16:03:41.210Z,8.22
2023-01-19T16:06:57.656Z,8.20
2023-01-19T16:10:29.829Z,8.14
2023-01-19T16:13:33.923Z,8.06
2023-01-19T16:16:55.640Z,8.00
2023-01-19T16:20:34.857Z,7.92
2023-01-19T16:23:41.001Z,7.91
2023-01-19T16:27:25.784Z,7.93
2023-01-19T16:31:05.070Z,7.92
2023-01-19T16:34:41.779Z,7.90
2023-01-19T16:38:30.989Z,7.80
2023-01-19T16:42:20.386Z,7.67
2023-01-19T16:45:48.564Z,7.55
2023-01-19T16:49:40.440Z,7.47
2023-01-19T16:53:10.708Z,7.34
2023-01-19T16:56:59.894Z,7.39
2023-01-19T17:00:36.828Z,7.35
2023-01-19T17:04:26.041Z,7.22
2023-01-19T17:07:58.122Z,7.15
2023-01-19T17:11:24.940Z,7.06
2023-01-19T17:15:06.798Z,7.05
2023-01-19T17:18:55.924Z,7.01
2023-01-19T17:22:45.141Z,6.93
2023-01-19T17:26:32.945Z,6.80
2023-01-19T17:30:14.176Z,6.64
2023-01-19T17:33:31.855Z,6.53
2023-01-19T17:37:21.104Z,6.46
2023-01-19T17:41:10.402Z,6.41
2023-01-19T17:44:59.615Z,6.34
2023-01-19T17:48:48.804Z,6.36
2023-01-19T17:52:37.892Z,6.31
2023-01-19T17:56:14.439Z,6.26
2023-01-19T18:00:03.650Z,6.11
2023-01-19T18:03:52.958Z,6.01
2023-01-19T18:07:42.190Z,5.91
2023-01-19T18:11:34.088Z,5.79
2023-01-19T18:15:17.055Z,5.70
2023-01-19T18:19:06.315Z,5.52
2023-01-19T18:22:55.522Z,5.38
2023-01-19T18:26:41.743Z,5.29
2023-01-19T18:30:29.563Z,5.17
2023-01-19T18:34:18.967Z,5.12
2023-01-19T18:38:00.642Z,4.96
2023-01-19T18:41:42.255Z,4.80
2023-01-19T18:45:31.390Z,4.80
2023-01-19T18:49:20.578Z,4.73
2023-01-19T18:53:08.748Z,4.63
2023-01-19T18:56:50.718Z,4.59
2023-01-19T19:00:39.913Z,4.48
2023-01-19T19:04:29.224Z,4.42
2023-01-19T19:08:17.186Z,4.38
2023-01-19T19:12:09.260Z,4.38
2023-01-19T19:15:58.516Z,4.36
2023-01-19T19:19:47.843Z,4.31
2023-01-19T19:23:11.470Z,4.23
2023-01-19T19:26:33.122Z,4.14
2023-01-19T19:30:15.466Z,4.03
2023-01-19T19:34:04.931Z,3.95
2023-01-19T19:37:46.734Z,3.96
2023-01-19T19:41:36.031Z,3.90
2023-01-19T19:45:23.601Z,3.86
2023-01-19T19:49:12.738Z,3.82
2023-01-19T19:53:01.967Z,3.82
2023-01-19T19:56:57.034Z,3.88
2023-01-19T20:00:39.277Z,3.89
2023-01-19T20:04:23.805Z,3.87
2023-01-19T20:07:52.728Z,3.90
2023-01-19T20:11:44.401Z,3.87
2023-01-19T20:15:33.576Z,3.82
2023-01-19T20:19:22.794Z,3.85
2023-01-19T20:23:04.368Z,3.89
2023-01-19T20:26:53.597Z,3.98
2023-01-19T20:30:42.996Z,3.97
2023-01-19T20:34:33.343Z,3.92
2023-01-19T20:38:23.018Z,3.87
2023-01-19T20:42:10.848Z,3.81
2023-01-19T20:46:00.193Z,3.76
2023-01-19T20:49:42.113Z,3.78
2023-01-19T20:53:31.344Z,3.82
2023-01-19T20:57:15.198Z,3.85
2023-01-19T21:01:04.201Z,3.82
2023-01-19T21:04:36.148Z,3.82
2023-01-19T21:08:25.401Z,3.82
2023-01-19T21:12:14.699Z,3.76
2023-01-19T21:16:03.983Z,3.78
2023-01-19T21:19:52.034Z,3.78
2023-01-19T21:23:32.333Z,3.77
2023-01-19T21:27:21.599Z,3.76
2023-01-19T21:31:09.888Z,3.74
2023-01-19T21:34:59.301Z,3.66
2023-01-19T21:38:41.068Z,3.63
2023-01-19T21:42:30.680Z,3.66
2023-01-19T21:46:14.994Z,3.73
2023-01-19T21:50:04.191Z,3.74
2023-01-19T21:53:52.458Z,3.73
2023-01-19T21:57:42.055Z,3.74
2023-01-19T22:01:24.136Z,3.72
2023-01-19T22:05:06.097Z,3.67
2023-01-19T22:08:54.126Z,3.67
2023-01-19T22:12:43.458Z,3.66
2023-01-19T22:16:33.709Z,3.69
2023-01-19T22:20:22.974Z,3.71
2023-01-19T22:24:11.154Z,3.73
2023-01-19T22:28:00.410Z,3.66
2023-01-19T22:31:49.662Z,3.60
2023-01-19T22:35:40.581Z,3.62
2023-01-19T22:39:29.779Z,3.65
2023-01-19T22:43:19.006Z,3.70
2023-01-19T22:47:08.262Z,3.74
2023-01-19T22:50:56.475Z,3.73
2023-01-19T22:54:45.715Z,3.64
2023-01-19T22:58:34.856Z,3.59
2023-01-19T23:02:24.057Z,3.62
2023-01-19T23:06:13.221Z,3.59
2023-01-19T23:10:00.867Z,3.58
2023-01-19T23:13:50.153Z,3.57
2023-01-19T23:17:37.615Z,3.55
2023-01-19T23:21:26.560Z,3.48
2023-01-19T23:25:15.774Z,3.45
2023-01-19T23:29:05.106Z,3.46
2023-01-19T23:32:54.279Z,3.45
2023-01-19T23:36:43.557Z,3.51
2023-01-19T23:40:32.814Z,3.56
2023-01-19T23:44:21.954Z,3.53
2023-01-19T23:48:11.051Z,3.53
2023-01-19T23:52:00.180Z,3.44
2023-01-19T23:55:49.527Z,3.41
2023-01-19T23:59:38.712Z,3.46
