createdAt,value
2022-12-25T00:00:20.867Z,94021.06
2022-12-25T00:01:25.679Z,94018.81
2022-12-25T00:02:22.391Z,94023.81
2022-12-25T00:03:19.059Z,94020.97
2022-12-25T00:04:15.771Z,94023.53
2022-12-25T00:05:12.428Z,94023.72
2022-12-25T00:06:09.759Z,94019.00
2022-12-25T00:07:06.493Z,94005.81
2022-12-25T00:08:03.163Z,94024.47
2022-12-25T00:08:59.734Z,93998.28
2022-12-25T00:09:56.355Z,94036.56
2022-12-25T00:11:04.415Z,94036.94
2022-12-25T00:12:00.990Z,94042.78
2022-12-25T00:12:57.593Z,94022.84
2022-12-25T00:13:54.213Z,94023.13
2022-12-25T00:14:50.996Z,94052.63
2022-12-25T00:15:47.689Z,94046.16
2022-12-25T00:16:44.583Z,94053.31
2022-12-25T00:17:41.259Z,94009.22
2022-12-25T00:18:37.840Z,94063.50
2022-12-25T00:19:34.526Z,94043.97
2022-12-25T00:20:31.094Z,94059.78
2022-12-25T00:21:28.371Z,94049.38
2022-12-25T00:22:25.054Z,94067.34
2022-12-25T00:23:21.737Z,94023.41
2022-12-25T00:24:18.397Z,94065.78
2022-12-25T00:25:15.117Z,94074.94
2022-12-25T00:26:14.627Z,94068.88
2022-12-25T00:27:11.187Z,94074.28
2022-12-25T00:28:07.757Z,94069.22
2022-12-25T00:29:04.328Z,94076.31
2022-12-25T00:30:01.769Z,94028.72
2022-12-25T00:30:58.474Z,94069.34
2022-12-25T00:31:55.071Z,94078.69
2022-12-25T00:32:51.660Z,94076.47
2022-12-25T00:33:50.054Z,94080.97
2022-12-25T00:34:47.969Z,94085.69
2022-12-25T00:35:44.633Z,94087.25
2022-12-25T00:36:42.120Z,94088.50
2022-12-25T00:37:38.866Z,94078.41
2022-12-25T00:38:37.475Z,94094.59
2022-12-25T00:39:34.341Z,94094.56
2022-12-25T00:40:31.045Z,94096.97
2022-12-25T00:41:46.168Z,94094.16
2022-12-25T00:42:42.733Z,94095.75
2022-12-25T00:43:41.828Z,94082.31
2022-12-25T00:44:38.395Z,94076.25
2022-12-25T00:45:35.082Z,94060.31
2022-12-25T00:46:31.846Z,94084.47
2022-12-25T00:47:29.727Z,94037.59
2022-12-25T00:48:27.660Z,94070.31
2022-12-25T00:49:24.525Z,94070.22
2022-12-25T00:50:21.178Z,94085.72
2022-12-25T00:51:17.854Z,94067.69
2022-12-25T00:52:14.524Z,94070.22
2022-12-25T00:53:11.177Z,94058.69
2022-12-25T00:54:08.129Z,94068.44
2022-12-25T00:55:05.651Z,94069.84
2022-12-25T00:56:04.758Z,94071.06
2022-12-25T00:57:01.652Z,94070.00
2022-12-25T00:57:59.443Z,94040.69
2022-12-25T00:58:57.388Z,94069.72
2022-12-25T00:59:54.031Z,94060.63
2022-12-25T01:00:51.451Z,94039.75
2022-12-25T01:01:48.220Z,94065.47
2022-12-25T01:02:45.101Z,94080.28
2022-12-25T01:03:41.808Z,94078.97
2022-12-25T01:04:38.360Z,94067.16
2022-12-25T01:05:34.990Z,94063.81
2022-12-25T01:06:32.150Z,94066.63
2022-12-25T01:07:28.789Z,94063.19
2022-12-25T01:08:26.127Z,94070.19
2022-12-25T01:09:41.266Z,94063.03
2022-12-25T01:10:37.910Z,94061.38
2022-12-25T01:11:34.550Z,94019.47
2022-12-25T01:12:36.400Z,94064.69
2022-12-25T01:13:35.407Z,94068.75
2022-12-25T01:14:31.935Z,93952.75
2022-12-25T01:15:28.580Z,94072.44
2022-12-25T01:16:25.460Z,94074.75
2022-12-25T01:17:22.189Z,94046.00
2022-12-25T01:18:20.460Z,94064.78
2022-12-25T01:19:17.019Z,94068.72
2022-12-25T01:20:15.680Z,94026.72
2022-12-25T01:21:17.991Z,94072.09
2022-12-25T01:22:16.360Z,94069.44
2022-12-25T01:23:13.317Z,94029.31
2022-12-25T01:24:09.946Z,94040.69
2022-12-25T01:25:07.235Z,94079.06
2022-12-25T01:26:08.535Z,94076.56
2022-12-25T01:27:05.118Z,94070.94
2022-12-25T01:28:01.732Z,94041.81
2022-12-25T01:28:58.328Z,94071.84
2022-12-25T01:29:54.937Z,94074.03
2022-12-25T01:30:51.555Z,94067.44
2022-12-25T01:31:48.254Z,94069.06
2022-12-25T01:32:44.908Z,94070.63
2022-12-25T01:33:43.157Z,94043.38
2022-12-25T01:34:39.838Z,94071.66
2022-12-25T01:35:39.620Z,94069.91
2022-12-25T01:36:36.385Z,94073.13
2022-12-25T01:37:32.997Z,94070.69
2022-12-25T01:38:29.616Z,94064.88
2022-12-25T01:39:26.461Z,94070.56
2022-12-25T01:40:23.078Z,94042.28
2022-12-25T01:41:22.667Z,94070.31
2022-12-25T01:42:21.311Z,94035.19
2022-12-25T01:43:24.442Z,93994.75
2022-12-25T01:44:36.047Z,94078.78
2022-12-25T01:45:43.605Z,94075.78
2022-12-25T01:46:40.544Z,94031.59
2022-12-25T01:47:37.253Z,94079.03
2022-12-25T01:48:38.033Z,94047.44
2022-12-25T01:49:36.424Z,94071.13
2022-12-25T01:50:34.368Z,94080.94
2022-12-25T01:52:04.363Z,94077.72
2022-12-25T01:53:01.031Z,94057.59
2022-12-25T01:54:02.033Z,94067.91
2022-12-25T01:55:05.826Z,94043.25
2022-12-25T01:56:08.054Z,94031.88
2022-12-25T01:57:09.455Z,94063.94
2022-12-25T01:58:06.327Z,94064.28
2022-12-25T01:59:04.514Z,94065.28
2022-12-25T02:00:01.852Z,94027.22
2022-12-25T02:00:58.531Z,94062.53
2022-12-25T02:01:56.302Z,94064.03
2022-12-25T02:02:53.172Z,94065.25
2022-12-25T02:03:49.952Z,94047.75
2022-12-25T02:05:01.364Z,94070.97
2022-12-25T02:05:59.408Z,94066.94
2022-12-25T02:06:56.197Z,94068.59
2022-12-25T02:07:53.697Z,94063.84
2022-12-25T02:08:50.431Z,94042.22
2022-12-25T02:09:48.119Z,94076.78
2022-12-25T02:10:45.054Z,94069.75
2022-12-25T02:11:56.717Z,94063.50
2022-12-25T02:12:53.414Z,94061.31
2022-12-25T02:13:50.140Z,94066.84
2022-12-25T02:14:49.327Z,94073.41
2022-12-25T02:15:53.607Z,94078.84
2022-12-25T02:17:15.918Z,94075.25
2022-12-25T02:18:38.605Z,94073.66
2022-12-25T02:20:08.617Z,94076.31
2022-12-25T02:21:42.914Z,94074.16
2022-12-25T02:22:51.685Z,94078.34
2022-12-25T02:24:22.848Z,94056.50
2022-12-25T02:25:38.177Z,94078.44
2022-12-25T02:27:04.491Z,94042.16
2022-12-25T02:28:19.029Z,94074.59
2022-12-25T02:29:25.379Z,94071.03
2022-12-25T02:30:22.317Z,94067.16
2022-12-25T02:31:43.277Z,94076.50
2022-12-25T02:32:51.876Z,94046.25
2022-12-25T02:34:15.789Z,94074.91
2022-12-25T02:35:23.774Z,94067.31
2022-12-25T02:36:25.477Z,94073.78
2022-12-25T02:37:36.055Z,94032.72
2022-12-25T02:38:38.849Z,94068.91
2022-12-25T02:40:15.204Z,94069.22
2022-12-25T02:41:16.280Z,94067.06
2022-12-25T02:42:56.052Z,94068.28
2022-12-25T02:44:11.392Z,94067.66
2022-12-25T02:45:26.993Z,94066.78
2022-12-25T02:46:43.528Z,94067.28
2022-12-25T02:47:59.022Z,94065.38
2022-12-25T02:49:18.014Z,94048.53
2022-12-25T02:50:34.069Z,94066.03
2022-12-25T02:51:53.058Z,94073.84
2022-12-25T02:53:10.927Z,94081.16
2022-12-25T02:54:31.133Z,94069.84
2022-12-25T02:56:09.185Z,94077.59
2022-12-25T02:57:27.803Z,94070.78
2022-12-25T02:58:45.359Z,94070.66
2022-12-25T03:00:07.470Z,94071.13
2022-12-25T03:01:34.312Z,94084.09
2022-12-25T03:02:51.788Z,94090.16
2022-12-25T03:04:10.312Z,94030.56
2022-12-25T03:05:28.189Z,94085.28
2022-12-25T03:06:44.231Z,94089.13
2022-12-25T03:07:44.021Z,94078.41
2022-12-25T03:08:45.119Z,94073.84
2022-12-25T03:10:06.892Z,94088.78
2022-12-25T03:11:25.872Z,94077.88
2022-12-25T03:12:43.985Z,94089.19
2022-12-25T03:13:43.457Z,94096.25
2022-12-25T03:14:58.738Z,94088.81
2022-12-25T03:16:14.249Z,94091.31
2022-12-25T03:17:10.977Z,94068.41
2022-12-25T03:18:13.459Z,94098.81
2022-12-25T03:19:28.535Z,94096.53
2022-12-25T03:20:44.688Z,94098.72
2022-12-25T03:21:59.770Z,94105.03
2022-12-25T03:23:16.237Z,94096.75
2022-12-25T03:24:31.359Z,94102.66
2022-12-25T03:25:47.597Z,94101.78
2022-12-25T03:26:56.625Z,94091.75
2022-12-25T03:27:55.835Z,94101.06
2022-12-25T03:28:52.447Z,94101.69
2022-12-25T03:30:07.853Z,94041.75
2022-12-25T03:31:17.226Z,94081.75
2022-12-25T03:32:39.863Z,94095.53
2022-12-25T03:34:30.627Z,94097.25
2022-12-25T03:35:44.420Z,94096.03
2022-12-25T03:37:24.373Z,94104.69
2022-12-25T03:38:50.070Z,94105.34
2022-12-25T03:40:25.617Z,94100.81
2022-12-25T03:41:54.066Z,94093.19
2022-12-25T03:43:18.479Z,94092.28
2022-12-25T03:44:55.345Z,94097.75
2022-12-25T03:46:16.711Z,94094.00
2022-12-25T03:47:31.908Z,94103.75
2022-12-25T03:48:50.823Z,94102.63
2022-12-25T03:50:22.225Z,94112.22
2022-12-25T03:51:43.366Z,94107.47
2022-12-25T03:52:58.797Z,94116.22
2022-12-25T03:54:19.852Z,94096.50
2022-12-25T03:55:38.003Z,94127.03
2022-12-25T03:56:56.037Z,94127.75
2022-12-25T03:58:11.700Z,94123.31
2022-12-25T03:59:26.617Z,94118.72
2022-12-25T04:00:55.800Z,94128.13
2022-12-25T04:02:11.281Z,94122.84
2022-12-25T04:03:26.416Z,94126.88
2022-12-25T04:04:41.883Z,94120.94
2022-12-25T04:05:57.090Z,94130.03
2022-12-25T04:07:11.946Z,94098.16
2022-12-25T04:08:26.810Z,94135.19
2022-12-25T04:09:41.875Z,94123.16
2022-12-25T04:10:57.413Z,94129.50
2022-12-25T04:12:12.211Z,94132.59
2022-12-25T04:13:27.161Z,94131.88
2022-12-25T04:14:42.430Z,94138.94
2022-12-25T04:15:57.935Z,94125.50
2022-12-25T04:17:13.271Z,94136.53
2022-12-25T04:18:28.710Z,94128.00
2022-12-25T04:19:43.667Z,94121.97
2022-12-25T04:20:58.561Z,94117.50
2022-12-25T04:22:13.685Z,94114.81
2022-12-25T04:23:28.887Z,94142.78
2022-12-25T04:24:43.939Z,94114.13
2022-12-25T04:25:59.336Z,94134.03
2022-12-25T04:27:15.068Z,94136.53
2022-12-25T04:28:29.954Z,94134.78
2022-12-25T04:29:44.857Z,94128.31
2022-12-25T04:30:59.996Z,94139.97
2022-12-25T04:32:14.896Z,94149.31
2022-12-25T04:33:30.017Z,94144.28
2022-12-25T04:34:44.973Z,94136.44
2022-12-25T04:36:04.156Z,94133.44
2022-12-25T04:37:00.791Z,94138.00
2022-12-25T04:37:57.381Z,94142.03
2022-12-25T04:38:53.991Z,94148.72
2022-12-25T04:39:50.553Z,94156.97
2022-12-25T04:40:47.414Z,94153.50
2022-12-25T04:41:44.108Z,94160.94
2022-12-25T04:42:41.053Z,94150.69
2022-12-25T04:43:37.785Z,94160.78
2022-12-25T04:44:34.375Z,94152.19
2022-12-25T04:45:31.014Z,94160.66
2022-12-25T04:46:27.700Z,94157.50
2022-12-25T04:47:24.383Z,94141.78
2022-12-25T04:48:21.285Z,94157.22
2022-12-25T04:49:17.880Z,94164.22
2022-12-25T04:50:14.451Z,94143.56
2022-12-25T04:51:12.408Z,94173.31
2022-12-25T04:52:09.138Z,94169.47
2022-12-25T04:53:05.725Z,94181.50
2022-12-25T04:54:02.266Z,94179.44
2022-12-25T04:54:58.829Z,94169.97
2022-12-25T04:56:01.907Z,94145.69
2022-12-25T04:56:58.554Z,94182.78
2022-12-25T04:57:55.152Z,94186.53
2022-12-25T04:58:51.732Z,94149.44
2022-12-25T04:59:48.348Z,94179.88
2022-12-25T05:00:45.053Z,94176.72
2022-12-25T05:01:42.001Z,94141.22
2022-12-25T05:02:38.753Z,94182.38
2022-12-25T05:03:35.978Z,94168.34
2022-12-25T05:04:32.641Z,94177.31
2022-12-25T05:05:29.278Z,94176.34
2022-12-25T05:06:25.880Z,94165.19
2022-12-25T05:07:22.544Z,94179.66
2022-12-25T05:08:19.145Z,94162.78
2022-12-25T05:09:15.780Z,94184.66
2022-12-25T05:10:12.356Z,94185.38
2022-12-25T05:11:11.838Z,94172.63
2022-12-25T05:12:09.397Z,94150.97
2022-12-25T05:13:05.957Z,94159.44
2022-12-25T05:14:02.580Z,94174.19
2022-12-25T05:14:59.376Z,94188.41
2022-12-25T05:15:56.135Z,94176.19
2022-12-25T05:16:52.761Z,94193.63
2022-12-25T05:17:50.840Z,94145.72
2022-12-25T05:18:51.121Z,94188.63
2022-12-25T05:19:47.748Z,94188.22
2022-12-25T05:20:52.733Z,94183.84
2022-12-25T05:21:49.337Z,94192.03
2022-12-25T05:22:45.934Z,94178.03
2022-12-25T05:23:48.816Z,94188.41
2022-12-25T05:24:45.552Z,94189.13
2022-12-25T05:25:42.189Z,94195.94
2022-12-25T05:26:38.764Z,94196.59
2022-12-25T05:27:36.137Z,94194.59
2022-12-25T05:28:35.005Z,94197.69
2022-12-25T05:29:31.629Z,94205.00
2022-12-25T05:30:28.171Z,94191.53
2022-12-25T05:31:24.947Z,94173.31
2022-12-25T05:32:21.519Z,94205.75
2022-12-25T05:33:18.234Z,94162.78
2022-12-25T05:34:14.807Z,94210.72
2022-12-25T05:35:11.614Z,94213.03
2022-12-25T05:36:10.281Z,94205.94
2022-12-25T05:37:07.067Z,94212.50
2022-12-25T05:38:06.535Z,94209.50
2022-12-25T05:39:03.428Z,94208.00
2022-12-25T05:39:59.966Z,94192.13
2022-12-25T05:40:56.551Z,94178.59
2022-12-25T05:41:53.187Z,94164.22
2022-12-25T05:42:49.877Z,94209.19
2022-12-25T05:43:46.620Z,94206.88
2022-12-25T05:44:43.464Z,94192.13
2022-12-25T05:45:40.057Z,94200.00
2022-12-25T05:46:36.663Z,94109.25
2022-12-25T05:47:33.279Z,94206.66
2022-12-25T05:48:29.862Z,94210.06
2022-12-25T05:49:26.436Z,94209.28
2022-12-25T05:50:23.100Z,94203.88
2022-12-25T05:51:19.842Z,94203.03
2022-12-25T05:52:16.459Z,94211.94
2022-12-25T05:53:15.063Z,94207.06
2022-12-25T05:54:11.745Z,94166.13
2022-12-25T05:55:08.744Z,94195.16
2022-12-25T05:56:07.505Z,94196.41
2022-12-25T05:57:04.185Z,94218.00
2022-12-25T05:58:04.732Z,94218.69
2022-12-25T05:59:01.328Z,94206.59
2022-12-25T05:59:58.453Z,94201.75
2022-12-25T06:00:55.137Z,94225.44
2022-12-25T06:01:51.865Z,94217.75
2022-12-25T06:02:48.838Z,94219.50
2022-12-25T06:03:45.676Z,94223.38
2022-12-25T06:04:42.489Z,94226.50
2022-12-25T06:05:39.853Z,94188.66
2022-12-25T06:06:36.499Z,94235.47
2022-12-25T06:07:33.083Z,94220.63
2022-12-25T06:08:29.646Z,94239.03
2022-12-25T06:09:26.368Z,94207.25
2022-12-25T06:10:23.397Z,94237.94
2022-12-25T06:11:20.042Z,94232.34
2022-12-25T06:12:16.648Z,94234.69
2022-12-25T06:13:13.670Z,94239.97
2022-12-25T06:14:14.827Z,94233.66
2022-12-25T06:15:11.539Z,94241.47
2022-12-25T06:16:10.412Z,94244.88
2022-12-25T06:17:07.090Z,94245.25
2022-12-25T06:18:03.886Z,94241.75
2022-12-25T06:19:00.532Z,94245.44
2022-12-25T06:19:57.270Z,94246.31
2022-12-25T06:20:53.945Z,94247.91
2022-12-25T06:21:54.464Z,94245.25
2022-12-25T06:22:51.148Z,94127.66
2022-12-25T06:23:48.104Z,94251.06
2022-12-25T06:24:44.773Z,94261.47
2022-12-25T06:25:41.397Z,94237.34
2022-12-25T06:26:38.093Z,94261.28
2022-12-25T06:27:34.746Z,94229.38
2022-12-25T06:28:31.383Z,94258.34
2022-12-25T06:29:28.016Z,94264.50
2022-12-25T06:30:24.650Z,94263.00
2022-12-25T06:31:23.385Z,94262.94
2022-12-25T06:32:20.134Z,94266.09
2022-12-25T06:33:16.739Z,94267.16
2022-12-25T06:34:16.513Z,94275.56
2022-12-25T06:35:13.123Z,94236.28
2022-12-25T06:36:12.265Z,94233.56
2022-12-25T06:37:09.116Z,94260.31
2022-12-25T06:38:05.705Z,94228.63
2022-12-25T06:39:02.485Z,94265.44
2022-12-25T06:39:59.097Z,94272.19
2022-12-25T06:40:55.759Z,94276.13
2022-12-25T06:41:52.348Z,94271.34
2022-12-25T06:42:48.922Z,94258.38
2022-12-25T06:43:53.728Z,94235.38
2022-12-25T06:44:51.079Z,94289.59
2022-12-25T06:45:47.906Z,94290.97
2022-12-25T06:46:44.469Z,94287.97
2022-12-25T06:47:41.033Z,94291.94
2022-12-25T06:48:39.199Z,94276.69
2022-12-25T06:49:35.800Z,94292.22
2022-12-25T06:50:32.494Z,94291.53
2022-12-25T06:51:31.711Z,94295.38
2022-12-25T06:52:28.337Z,94296.88
2022-12-25T06:53:25.023Z,94300.38
2022-12-25T06:54:21.594Z,94293.41
2022-12-25T06:55:18.223Z,94300.03
2022-12-25T06:56:18.148Z,94274.25
2022-12-25T06:57:14.729Z,94303.03
2022-12-25T06:58:11.281Z,94299.25
2022-12-25T06:59:10.302Z,94266.75
2022-12-25T07:00:07.666Z,94319.81
2022-12-25T07:01:15.614Z,94306.44
2022-12-25T07:02:18.996Z,94312.53
2022-12-25T07:03:21.026Z,94317.91
2022-12-25T07:04:38.926Z,94314.28
2022-12-25T07:05:35.615Z,94314.78
2022-12-25T07:06:32.387Z,94288.34
2022-12-25T07:07:29.028Z,94308.03
2022-12-25T07:08:25.681Z,94300.81
2022-12-25T07:09:22.275Z,94299.41
2022-12-25T07:10:18.810Z,94314.31
2022-12-25T07:11:15.730Z,94308.53
2022-12-25T07:12:21.662Z,94307.34
2022-12-25T07:13:18.283Z,94305.28
2022-12-25T07:14:24.084Z,94311.47
2022-12-25T07:15:21.207Z,94316.06
2022-12-25T07:16:17.988Z,94313.16
2022-12-25T07:17:16.455Z,94315.59
2022-12-25T07:18:13.055Z,94314.69
2022-12-25T07:19:10.504Z,94312.94
2022-12-25T07:20:07.816Z,94325.28
2022-12-25T07:21:14.143Z,94315.06
2022-12-25T07:22:10.782Z,94322.44
2022-12-25T07:23:07.358Z,94318.13
2022-12-25T07:24:04.182Z,94265.94
2022-12-25T07:25:00.773Z,94321.25
2022-12-25T07:25:59.220Z,94320.25
2022-12-25T07:26:55.857Z,94322.72
2022-12-25T07:27:52.547Z,94332.00
2022-12-25T07:28:49.233Z,94329.16
2022-12-25T07:29:45.804Z,94328.31
2022-12-25T07:30:42.386Z,94320.56
2022-12-25T07:31:38.995Z,94313.28
2022-12-25T07:32:35.726Z,94326.44
2022-12-25T07:33:32.507Z,94308.38
2022-12-25T07:34:29.208Z,94322.00
2022-12-25T07:35:25.884Z,94339.38
2022-12-25T07:36:22.966Z,94331.19
2022-12-25T07:37:19.577Z,94342.44
2022-12-25T07:38:16.185Z,94340.78
2022-12-25T07:39:13.178Z,94347.72
2022-12-25T07:40:10.252Z,94345.34
2022-12-25T07:41:12.999Z,94322.06
2022-12-25T07:42:09.781Z,94347.88
2022-12-25T07:43:06.477Z,94343.56
2022-12-25T07:44:03.252Z,94351.97
2022-12-25T07:44:59.826Z,94348.81
2022-12-25T07:46:00.544Z,94349.59
2022-12-25T07:46:57.234Z,94341.94
2022-12-25T07:47:55.230Z,94352.00
2022-12-25T07:48:52.115Z,94351.31
2022-12-25T07:49:48.682Z,94325.38
2022-12-25T07:50:45.366Z,94348.53
2022-12-25T07:51:42.017Z,94273.88
2022-12-25T07:52:43.435Z,94353.19
2022-12-25T07:53:41.048Z,94348.94
2022-12-25T07:54:37.670Z,94347.66
2022-12-25T07:55:34.233Z,94358.81
2022-12-25T07:56:30.879Z,94363.03
2022-12-25T07:57:27.768Z,94358.03
2022-12-25T07:58:24.619Z,94371.69
2022-12-25T07:59:21.435Z,94367.22
2022-12-25T08:00:18.686Z,94374.06
2022-12-25T08:01:18.322Z,94345.34
2022-12-25T08:02:15.291Z,94372.91
2022-12-25T08:03:12.441Z,94372.22
2022-12-25T08:04:10.389Z,94375.19
2022-12-25T08:05:07.776Z,94328.72
2022-12-25T08:06:07.670Z,94379.00
2022-12-25T08:07:04.219Z,94382.38
2022-12-25T08:08:00.797Z,94379.00
2022-12-25T08:09:02.752Z,94379.94
2022-12-25T08:09:59.336Z,94366.13
2022-12-25T08:10:56.060Z,94372.78
2022-12-25T08:11:52.621Z,94374.84
2022-12-25T08:12:49.324Z,94343.06
2022-12-25T08:13:45.910Z,94367.91
2022-12-25T08:14:42.478Z,94378.84
2022-12-25T08:15:39.106Z,94375.00
2022-12-25T08:16:36.083Z,94379.88
2022-12-25T08:17:35.183Z,94375.56
2022-12-25T08:18:32.215Z,94368.91
2022-12-25T08:19:29.237Z,94372.56
2022-12-25T08:20:25.828Z,94373.06
2022-12-25T08:21:22.480Z,94374.44
2022-12-25T08:22:19.033Z,94371.44
2022-12-25T08:23:15.622Z,94367.28
2022-12-25T08:24:12.295Z,94364.78
2022-12-25T08:25:09.437Z,94370.00
2022-12-25T08:26:08.252Z,94368.44
2022-12-25T08:27:04.878Z,94369.72
2022-12-25T08:28:01.746Z,94369.84
2022-12-25T08:28:58.985Z,94378.97
2022-12-25T08:29:55.794Z,94341.28
2022-12-25T08:30:52.469Z,94373.16
2022-12-25T08:31:49.364Z,94365.53
2022-12-25T08:32:46.094Z,94329.56
2022-12-25T08:33:43.888Z,94339.25
2022-12-25T08:34:40.678Z,94379.34
2022-12-25T08:35:37.311Z,94383.91
2022-12-25T08:36:34.068Z,94384.06
2022-12-25T08:37:30.671Z,94373.88
2022-12-25T08:38:28.217Z,94384.09
2022-12-25T08:39:24.863Z,94386.47
2022-12-25T08:40:21.612Z,94382.50
2022-12-25T08:41:18.346Z,94383.69
2022-12-25T08:42:15.413Z,94385.56
2022-12-25T08:43:12.044Z,94381.97
2022-12-25T08:44:08.878Z,94395.47
2022-12-25T08:45:05.837Z,94390.28
2022-12-25T08:46:03.478Z,94389.28
2022-12-25T08:47:00.100Z,94368.72
2022-12-25T08:47:57.556Z,94392.84
2022-12-25T08:48:55.014Z,94390.06
2022-12-25T08:49:51.720Z,94396.91
2022-12-25T08:50:49.940Z,94373.88
2022-12-25T08:51:46.618Z,94391.84
2022-12-25T08:52:43.322Z,94394.84
2022-12-25T08:53:40.757Z,94339.78
2022-12-25T08:54:37.458Z,94381.47
2022-12-25T08:55:34.106Z,94387.91
2022-12-25T08:56:30.690Z,94248.06
2022-12-25T08:57:27.369Z,94376.50
2022-12-25T08:58:23.913Z,94351.03
2022-12-25T08:59:20.669Z,94393.41
2022-12-25T09:00:17.636Z,94386.88
2022-12-25T09:01:14.900Z,94390.00
2022-12-25T09:02:12.678Z,94356.41
2022-12-25T09:03:09.433Z,94359.69
2022-12-25T09:04:06.072Z,94389.53
2022-12-25T09:05:02.762Z,94380.47
2022-12-25T09:06:05.223Z,94404.69
2022-12-25T09:07:02.712Z,94400.03
2022-12-25T09:07:59.276Z,94397.00
2022-12-25T09:08:56.042Z,94391.09
2022-12-25T09:09:52.610Z,94397.69
2022-12-25T09:10:49.675Z,94394.25
2022-12-25T09:11:46.254Z,94397.84
2022-12-25T09:12:43.101Z,94392.38
2022-12-25T09:13:40.260Z,94396.13
2022-12-25T09:14:37.010Z,94362.03
2022-12-25T09:15:33.812Z,94384.44
2022-12-25T09:16:30.565Z,94387.69
2022-12-25T09:17:27.235Z,94392.84
2022-12-25T09:18:23.860Z,94368.94
2022-12-25T09:19:22.165Z,94369.88
2022-12-25T09:20:18.802Z,94359.88
2022-12-25T09:21:16.480Z,94383.91
2022-12-25T09:22:13.153Z,94390.19
2022-12-25T09:23:13.746Z,94390.66
2022-12-25T09:24:11.296Z,94394.41
2022-12-25T09:25:08.314Z,94394.69
2022-12-25T09:26:06.730Z,94391.75
2022-12-25T09:27:03.310Z,94387.78
2022-12-25T09:27:59.916Z,94382.78
2022-12-25T09:28:56.567Z,94391.00
2022-12-25T09:29:53.240Z,94394.47
2022-12-25T09:30:51.565Z,94383.06
2022-12-25T09:31:48.461Z,94383.47
2022-12-25T09:32:45.062Z,94389.56
2022-12-25T09:33:41.739Z,94365.38
2022-12-25T09:34:38.349Z,94380.84
2022-12-25T09:35:35.132Z,94388.91
2022-12-25T09:36:31.724Z,94382.81
2022-12-25T09:37:28.902Z,94382.78
2022-12-25T09:38:26.577Z,94380.72
2022-12-25T09:39:23.401Z,94384.00
2022-12-25T09:40:21.557Z,94385.41
2022-12-25T09:41:22.049Z,94386.97
2022-12-25T09:42:28.707Z,94382.38
2022-12-25T09:43:28.544Z,94388.75
2022-12-25T09:44:29.118Z,94384.06
2022-12-25T09:45:28.612Z,94384.09
2022-12-25T09:46:36.397Z,94386.03
2022-12-25T09:47:38.358Z,94382.59
2022-12-25T09:48:40.041Z,94351.09
2022-12-25T09:49:36.616Z,94375.56
2022-12-25T09:50:53.148Z,94373.69
2022-12-25T09:51:56.569Z,94369.09
2022-12-25T09:53:00.950Z,94375.38
2022-12-25T09:54:09.803Z,94376.38
2022-12-25T09:55:20.604Z,94379.75
2022-12-25T09:56:25.570Z,94348.88
2022-12-25T09:57:24.310Z,94369.13
2022-12-25T09:58:20.985Z,94364.84
2022-12-25T09:59:24.641Z,94360.28
2022-12-25T10:00:24.399Z,94360.00
2022-12-25T10:01:30.312Z,94368.09
2022-12-25T10:02:39.314Z,94364.91
2022-12-25T10:03:41.737Z,94370.41
2022-12-25T10:04:47.238Z,94356.66
2022-12-25T10:06:13.243Z,94355.91
2022-12-25T10:07:36.737Z,94352.25
2022-12-25T10:09:08.340Z,94351.91
2022-12-25T10:10:35.856Z,94347.03
2022-12-25T10:12:09.757Z,94348.84
2022-12-25T10:13:15.555Z,94341.97
2022-12-25T10:14:30.236Z,94355.22
2022-12-25T10:15:39.162Z,94352.00
2022-12-25T10:16:38.742Z,94360.34
2022-12-25T10:17:44.425Z,94353.06
2022-12-25T10:19:05.611Z,94350.59
2022-12-25T10:20:08.489Z,94350.06
2022-12-25T10:21:12.952Z,94329.34
2022-12-25T10:22:19.937Z,94341.97
2022-12-25T10:23:22.721Z,94357.47
2022-12-25T10:24:38.844Z,94358.94
2022-12-25T10:25:38.851Z,94319.75
2022-12-25T10:26:35.637Z,94353.81
2022-12-25T10:27:39.652Z,94349.63
2022-12-25T10:28:43.151Z,94350.06
2022-12-25T10:29:41.133Z,94345.97
2022-12-25T10:30:38.828Z,94333.69
2022-12-25T10:31:37.251Z,94350.06
2022-12-25T10:32:34.055Z,94344.03
2022-12-25T10:33:31.200Z,94344.78
2022-12-25T10:34:28.964Z,94350.94
2022-12-25T10:35:28.466Z,94352.19
2022-12-25T10:36:27.731Z,94352.41
2022-12-25T10:37:25.107Z,94355.44
2022-12-25T10:38:21.741Z,94352.16
2022-12-25T10:39:20.538Z,94343.63
2022-12-25T10:40:23.314Z,94354.19
2022-12-25T10:41:22.946Z,94348.94
2022-12-25T10:42:35.967Z,94343.53
2022-12-25T10:43:50.832Z,94365.69
2022-12-25T10:45:06.170Z,94358.66
2022-12-25T10:46:10.827Z,94350.53
2022-12-25T10:47:07.535Z,94359.09
2022-12-25T10:48:07.744Z,94356.25
2022-12-25T10:49:04.822Z,94358.13
2022-12-25T10:50:25.708Z,94355.88
2022-12-25T10:51:36.267Z,94349.22
2022-12-25T10:52:32.859Z,94353.25
2022-12-25T10:53:37.275Z,94355.34
2022-12-25T10:54:36.077Z,94345.50
2022-12-25T10:55:33.686Z,94350.81
2022-12-25T10:56:30.677Z,94349.09
2022-12-25T10:57:29.255Z,94356.59
2022-12-25T10:58:26.186Z,94349.72
2022-12-25T10:59:23.884Z,94351.72
2022-12-25T11:00:23.599Z,94315.44
2022-12-25T11:01:20.464Z,94311.78
2022-12-25T11:02:17.341Z,94339.38
2022-12-25T11:03:23.603Z,94337.66
2022-12-25T11:04:22.569Z,94331.41
2022-12-25T11:05:28.758Z,94313.34
2022-12-25T11:06:31.963Z,94344.09
2022-12-25T11:07:29.454Z,94337.28
2022-12-25T11:08:29.825Z,94339.03
2022-12-25T11:09:26.613Z,94353.63
2022-12-25T11:10:27.900Z,94342.72
2022-12-25T11:11:25.601Z,94352.66
2022-12-25T11:12:31.172Z,94334.75
2022-12-25T11:13:30.306Z,94346.44
2022-12-25T11:14:29.187Z,94346.75
2022-12-25T11:15:31.921Z,94341.28
2022-12-25T11:16:35.419Z,94348.09
2022-12-25T11:17:32.595Z,94332.72
2022-12-25T11:18:50.608Z,94336.50
2022-12-25T11:19:53.044Z,94336.97
2022-12-25T11:20:50.534Z,94330.72
2022-12-25T11:21:52.071Z,94337.53
2022-12-25T11:22:50.291Z,94343.63
2022-12-25T11:23:49.682Z,94331.19
2022-12-25T11:24:46.411Z,94336.97
2022-12-25T11:25:42.996Z,94340.72
2022-12-25T11:26:54.314Z,94341.41
2022-12-25T11:28:00.693Z,94327.16
2022-12-25T11:28:58.376Z,94340.31
2022-12-25T11:30:01.256Z,94357.22
2022-12-25T11:31:15.186Z,94280.75
2022-12-25T11:32:30.024Z,94323.38
2022-12-25T11:33:33.053Z,94338.38
2022-12-25T11:34:38.510Z,94334.16
2022-12-25T11:36:00.325Z,94343.16
2022-12-25T11:36:58.924Z,94335.59
2022-12-25T11:37:55.605Z,94340.00
2022-12-25T11:38:52.525Z,94228.91
2022-12-25T11:39:49.203Z,94339.53
2022-12-25T11:40:55.336Z,94340.25
2022-12-25T11:41:58.201Z,94305.72
2022-12-25T11:43:07.619Z,94337.88
2022-12-25T11:44:11.646Z,94325.50
2022-12-25T11:45:32.044Z,94334.25
2022-12-25T11:46:28.699Z,94346.03
2022-12-25T11:47:28.097Z,94336.38
2022-12-25T11:48:46.438Z,94343.56
2022-12-25T11:50:08.133Z,94336.81
2022-12-25T11:51:06.446Z,94298.00
2022-12-25T11:52:06.604Z,94332.13
2022-12-25T11:53:13.740Z,94334.06
2022-12-25T11:54:26.909Z,94342.28
2022-12-25T11:55:26.100Z,94347.41
2022-12-25T11:56:26.110Z,94338.59
2022-12-25T11:57:26.019Z,94344.97
2022-12-25T11:58:31.655Z,94338.81
2022-12-25T11:59:35.176Z,94337.78
2022-12-25T12:00:35.290Z,94282.16
2022-12-25T12:01:34.593Z,94333.13
2022-12-25T12:03:13.617Z,94327.47
2022-12-25T12:04:24.306Z,94335.94
2022-12-25T12:05:36.312Z,94327.31
2022-12-25T12:06:47.897Z,94335.19
2022-12-25T12:08:02.448Z,94324.69
2022-12-25T12:09:24.528Z,94322.78