createdAt,value
2023-02-02T00:01:30.237Z,121.38
2023-02-02T00:04:00.702Z,127.10
2023-02-02T00:08:57.297Z,117.88
2023-02-02T00:11:24.784Z,117.82
2023-02-02T00:13:53.097Z,119.20
2023-02-02T00:16:29.463Z,116.65
2023-02-02T00:18:58.867Z,114.43
2023-02-02T00:21:26.271Z,115.03
2023-02-02T00:23:53.588Z,108.88
2023-02-02T00:26:21.698Z,105.10
2023-02-02T00:28:48.896Z,104.95
2023-02-02T00:31:16.131Z,109.22
2023-02-02T00:33:47.348Z,115.50
2023-02-02T00:36:14.850Z,126.43
2023-02-02T00:38:42.047Z,130.32
2023-02-02T00:41:09.248Z,134.40
2023-02-02T00:43:36.553Z,134.80
2023-02-02T00:46:03.911Z,144.60
2023-02-02T00:48:32.642Z,143.77
2023-02-02T00:50:59.750Z,160.80
2023-02-02T00:53:26.909Z,167.90
2023-02-02T00:55:54.165Z,159.52
2023-02-02T00:58:22.039Z,164.05
2023-02-02T01:00:51.507Z,157.80
2023-02-02T01:03:18.720Z,145.68
2023-02-02T01:05:45.869Z,129.80
2023-02-02T01:08:13.079Z,125.88
2023-02-02T01:10:40.206Z,128.40
2023-02-02T01:13:07.426Z,133.30
2023-02-02T01:15:34.570Z,121.95
2023-02-02T01:18:01.757Z,126.93
2023-02-02T01:20:29.484Z,137.35
2023-02-02T01:22:56.536Z,146.70
2023-02-02T01:25:24.009Z,145.55
2023-02-02T01:27:51.348Z,146.48
2023-02-02T01:30:18.657Z,141.20
2023-02-02T01:32:45.771Z,137.57
2023-02-02T01:35:12.903Z,129.63
2023-02-02T01:37:40.031Z,132.27
2023-02-02T01:40:08.034Z,129.32
2023-02-02T01:42:35.201Z,126.80
2023-02-02T01:45:14.445Z,123.25
2023-02-02T01:47:50.409Z,122.60
2023-02-02T01:50:17.943Z,121.53
2023-02-02T01:52:47.354Z,123.10
2023-02-02T01:55:15.682Z,118.15
2023-02-02T01:57:46.049Z,116.15
2023-02-02T02:00:15.256Z,128.88
2023-02-02T02:02:46.936Z,138.23
2023-02-02T02:05:14.717Z,136.13
2023-02-02T02:07:42.226Z,132.20
2023-02-02T02:10:09.939Z,123.88
2023-02-02T02:12:37.102Z,110.80
2023-02-02T02:15:23.292Z,111.22
2023-02-02T02:18:09.209Z,116.03
2023-02-02T02:21:17.347Z,114.78
2023-02-02T02:24:15.314Z,105.68
2023-02-02T02:26:51.147Z,105.28
2023-02-02T02:29:36.102Z,105.93
2023-02-02T02:32:19.582Z,108.75
2023-02-02T02:35:08.389Z,103.47
2023-02-02T02:37:55.593Z,100.93
2023-02-02T02:40:29.958Z,102.60
2023-02-02T02:42:59.663Z,100.45
2023-02-02T02:45:27.529Z,94.82
2023-02-02T02:47:55.089Z,88.07
2023-02-02T02:50:22.701Z,85.38
2023-02-02T02:52:50.967Z,73.25
2023-02-02T02:55:18.142Z,77.82
2023-02-02T02:58:05.338Z,77.63
2023-02-02T03:01:15.332Z,79.63
2023-02-02T03:04:13.325Z,87.05
2023-02-02T03:06:49.328Z,84.93
2023-02-02T03:09:22.350Z,81.10
2023-02-02T03:11:49.359Z,82.95
2023-02-02T03:14:16.413Z,83.53
2023-02-02T03:16:43.463Z,82.13
2023-02-02T03:19:10.639Z,84.70
2023-02-02T03:21:37.754Z,86.88
2023-02-02T03:24:05.159Z,84.63
2023-02-02T03:26:32.675Z,80.22
2023-02-02T03:28:59.918Z,83.25
2023-02-02T03:31:27.323Z,81.65
2023-02-02T03:33:55.257Z,83.07
2023-02-02T03:36:22.586Z,87.00
2023-02-02T03:38:49.796Z,87.00
2023-02-02T03:41:17.098Z,94.50
2023-02-02T03:43:44.260Z,88.25
2023-02-02T03:46:11.456Z,84.70
2023-02-02T03:48:39.316Z,81.55
2023-02-02T03:51:11.791Z,75.70
2023-02-02T03:53:39.725Z,75.88
2023-02-02T03:56:07.260Z,72.30
2023-02-02T03:58:34.331Z,60.55
2023-02-02T04:01:05.519Z,59.53
2023-02-02T04:03:33.014Z,59.42
2023-02-02T04:06:00.440Z,58.50
2023-02-02T04:08:28.626Z,56.72
2023-02-02T04:10:55.724Z,60.55
2023-02-02T04:13:22.759Z,58.85
2023-02-02T04:15:58.057Z,54.85
2023-02-02T04:18:25.229Z,56.88
2023-02-02T04:20:59.882Z,58.70
2023-02-02T04:23:27.312Z,56.83
2023-02-02T04:25:54.451Z,56.97
2023-02-02T04:28:23.974Z,59.72
2023-02-02T04:30:51.750Z,60.03
2023-02-02T04:33:19.180Z,61.67
2023-02-02T04:35:46.452Z,60.13
2023-02-02T04:38:13.597Z,60.80
2023-02-02T04:40:41.617Z,62.22
2023-02-02T04:43:08.729Z,59.50
2023-02-02T04:45:36.001Z,61.13
2023-02-02T04:48:03.333Z,60.03
2023-02-02T04:50:30.661Z,63.53
2023-02-02T04:52:58.110Z,63.25
2023-02-02T04:55:25.561Z,62.15
2023-02-02T04:57:53.103Z,67.30
2023-02-02T05:00:20.451Z,63.30
2023-02-02T05:02:47.926Z,64.50
2023-02-02T05:05:15.270Z,64.50
2023-02-02T05:07:42.525Z,64.32
2023-02-02T05:10:10.593Z,70.60
2023-02-02T05:12:37.797Z,72.97
2023-02-02T05:15:05.864Z,71.90
2023-02-02T05:17:33.237Z,64.90
2023-02-02T05:20:00.785Z,68.65
2023-02-02T05:22:29.084Z,82.00
2023-02-02T05:24:58.351Z,84.55
2023-02-02T05:27:26.066Z,92.95
2023-02-02T05:29:53.307Z,125.15
2023-02-02T05:32:23.118Z,128.57
2023-02-02T05:34:50.371Z,120.38
2023-02-02T05:37:17.765Z,101.55
2023-02-02T05:39:44.936Z,87.93
2023-02-02T05:42:12.071Z,90.57
2023-02-02T05:44:39.210Z,79.80
2023-02-02T05:47:06.346Z,83.68
2023-02-02T05:49:33.457Z,86.47
2023-02-02T05:52:00.835Z,90.20
2023-02-02T05:54:28.077Z,97.88
2023-02-02T05:56:56.170Z,87.00
2023-02-02T05:59:23.524Z,91.05
2023-02-02T06:01:50.675Z,95.65
2023-02-02T06:04:18.046Z,93.97
2023-02-02T06:06:45.946Z,93.40
2023-02-02T06:09:13.188Z,96.25
2023-02-02T06:11:40.504Z,95.35
2023-02-02T06:14:08.214Z,104.80
2023-02-02T06:16:35.497Z,105.43
2023-02-02T06:19:02.736Z,101.07
2023-02-02T06:21:31.719Z,97.85
2023-02-02T06:23:59.014Z,92.63
2023-02-02T06:26:27.280Z,98.97
2023-02-02T06:28:54.942Z,99.68
2023-02-02T06:31:22.497Z,96.00
2023-02-02T06:33:56.247Z,91.43
2023-02-02T06:36:27.447Z,92.90
2023-02-02T06:38:55.671Z,101.18
2023-02-02T06:41:22.795Z,95.28
2023-02-02T06:43:50.201Z,96.63
2023-02-02T06:46:17.586Z,105.75
2023-02-02T06:48:46.079Z,111.72
2023-02-02T06:51:13.203Z,112.53
2023-02-02T06:53:40.332Z,110.25
2023-02-02T06:56:09.133Z,113.80
2023-02-02T06:58:36.286Z,109.47
2023-02-02T07:01:07.913Z,98.40
2023-02-02T07:03:35.223Z,90.65
2023-02-02T07:06:22.747Z,95.25
2023-02-02T07:09:02.248Z,99.72
2023-02-02T07:11:38.216Z,112.32
2023-02-02T07:14:09.966Z,119.32
2023-02-02T07:16:37.323Z,127.63
2023-02-02T07:19:04.706Z,109.90
2023-02-02T07:21:38.310Z,107.10
2023-02-02T07:24:05.994Z,103.35
2023-02-02T07:26:36.816Z,108.47
2023-02-02T07:29:07.377Z,99.93
2023-02-02T07:31:36.643Z,114.85
2023-02-02T07:34:04.014Z,128.13
2023-02-02T07:36:31.332Z,122.38
2023-02-02T07:39:00.750Z,127.78
2023-02-02T07:41:28.097Z,107.50
2023-02-02T07:43:55.358Z,109.28
2023-02-02T07:46:22.693Z,110.63
2023-02-02T07:48:49.921Z,114.38
2023-02-02T07:51:18.119Z,113.15
2023-02-02T07:53:47.580Z,106.95
2023-02-02T07:56:22.764Z,113.13
2023-02-02T07:58:52.349Z,103.40
2023-02-02T08:01:21.455Z,107.18
2023-02-02T08:03:48.931Z,99.00
2023-02-02T08:06:21.905Z,107.65
2023-02-02T08:08:49.458Z,105.25
2023-02-02T08:11:18.370Z,100.35
2023-02-02T08:13:48.607Z,99.97
2023-02-02T08:16:16.204Z,89.78
2023-02-02T08:18:44.474Z,89.00
2023-02-02T08:21:11.843Z,84.68
2023-02-02T08:23:39.497Z,70.75
2023-02-02T08:26:20.903Z,61.55
2023-02-02T08:28:49.491Z,22.80
2023-02-02T08:31:19.394Z,17.35
2023-02-02T08:33:46.609Z,15.18
2023-02-02T08:36:14.683Z,13.25
2023-02-02T08:38:42.015Z,12.93
2023-02-02T08:41:11.011Z,12.05
2023-02-02T08:43:38.420Z,12.63
2023-02-02T08:46:07.062Z,10.70
2023-02-02T08:48:34.909Z,9.60
2023-02-02T08:51:02.890Z,9.02
2023-02-02T08:53:30.147Z,11.20
2023-02-02T08:56:04.403Z,7.47
2023-02-02T08:58:31.939Z,9.07
2023-02-02T09:01:11.962Z,8.68
2023-02-02T09:03:42.096Z,8.60
2023-02-02T09:06:10.925Z,8.30
2023-02-02T09:08:38.209Z,8.80
2023-02-02T09:11:18.392Z,9.75
2023-02-02T09:13:46.724Z,7.72
2023-02-02T09:16:16.256Z,8.35
2023-02-02T09:18:43.659Z,7.55
2023-02-02T09:21:12.464Z,9.00
2023-02-02T09:23:41.088Z,8.45
2023-02-02T09:26:22.007Z,7.43
2023-02-02T09:28:53.757Z,6.75
2023-02-02T09:31:23.495Z,12.52
2023-02-02T09:33:50.925Z,8.90
2023-02-02T09:36:20.914Z,7.18
2023-02-02T09:38:49.524Z,7.00
2023-02-02T09:41:41.365Z,9.02
2023-02-02T09:44:41.288Z,11.40
2023-02-02T09:47:22.813Z,10.63
2023-02-02T09:50:11.884Z,9.77
2023-02-02T09:53:03.450Z,8.95
2023-02-02T09:55:40.823Z,7.65
2023-02-02T09:58:11.403Z,9.13
2023-02-02T10:00:46.125Z,12.68
2023-02-02T10:03:22.590Z,12.00
2023-02-02T10:05:57.367Z,8.57
2023-02-02T10:08:34.890Z,10.43
2023-02-02T10:11:31.439Z,8.93
2023-02-02T10:14:03.001Z,9.65
2023-02-02T10:16:30.631Z,9.93
2023-02-02T10:19:04.775Z,8.40
2023-02-02T10:22:09.023Z,6.35
2023-02-02T10:24:36.330Z,6.70
2023-02-02T10:27:16.987Z,6.40
2023-02-02T10:32:24.846Z,7.07
2023-02-02T10:35:12.526Z,7.88
2023-02-02T10:37:57.422Z,7.28
2023-02-02T10:41:00.496Z,5.55
2023-02-02T10:43:48.886Z,6.18
2023-02-02T10:46:48.811Z,6.35
2023-02-02T10:49:39.292Z,6.77
2023-02-02T10:52:12.234Z,6.90
2023-02-02T10:55:11.687Z,7.10
2023-02-02T10:57:41.896Z,7.75
2023-02-02T11:00:26.099Z,10.70
2023-02-02T11:02:53.877Z,5.45
2023-02-02T11:05:41.900Z,5.10
2023-02-02T11:08:25.363Z,7.22
2023-02-02T11:10:53.407Z,6.65
2023-02-02T11:13:32.951Z,7.72
2023-02-02T11:16:43.104Z,8.43
2023-02-02T11:19:24.831Z,9.07
2023-02-02T11:21:59.294Z,7.95
2023-02-02T11:24:40.798Z,10.80
2023-02-02T11:27:15.757Z,8.65
2023-02-02T11:29:46.000Z,9.75
2023-02-02T11:32:51.691Z,8.90
2023-02-02T11:35:23.685Z,8.73
2023-02-02T11:37:57.751Z,9.00
2023-02-02T11:40:42.765Z,8.23
2023-02-02T11:43:41.492Z,9.35
2023-02-02T11:46:18.068Z,9.27
2023-02-02T11:49:08.611Z,10.20
2023-02-02T11:51:39.344Z,7.63
2023-02-02T11:54:13.282Z,9.00
2023-02-02T11:56:42.800Z,8.15
2023-02-02T11:59:37.766Z,9.20
2023-02-02T12:02:20.509Z,11.27
2023-02-02T12:04:55.119Z,12.32
2023-02-02T12:07:29.724Z,11.45
2023-02-02T12:10:00.552Z,10.32
2023-02-02T12:13:03.820Z,12.02
2023-02-02T12:15:56.668Z,12.23
2023-02-02T12:18:56.516Z,10.45
2023-02-02T12:21:47.672Z,12.88
2023-02-02T12:24:32.911Z,15.00
2023-02-02T12:27:13.885Z,15.35
2023-02-02T12:30:11.404Z,15.73
2023-02-02T12:33:05.122Z,15.25
2023-02-02T12:36:01.773Z,15.48
2023-02-02T12:39:10.088Z,16.35
2023-02-02T12:41:53.070Z,16.73
2023-02-02T12:44:56.508Z,18.83
2023-02-02T12:47:44.632Z,18.52
2023-02-02T12:50:34.304Z,18.35
2023-02-02T12:53:25.573Z,18.85
2023-02-02T12:56:16.915Z,20.65
2023-02-02T12:59:29.748Z,19.27
2023-02-02T13:02:09.224Z,21.13
2023-02-02T13:05:06.695Z,20.83
2023-02-02T13:07:47.658Z,18.65
2023-02-02T13:10:19.965Z,20.20
2023-02-02T13:13:24.779Z,27.80
2023-02-02T13:15:54.969Z,23.45
2023-02-02T13:18:52.331Z,22.40
2023-02-02T13:21:21.030Z,22.98
2023-02-02T13:23:54.373Z,37.00
2023-02-02T13:26:33.033Z,31.33
2023-02-02T13:29:48.196Z,28.98
2023-02-02T13:32:25.623Z,23.45
2023-02-02T13:35:02.886Z,24.30
2023-02-02T13:37:50.445Z,23.50
2023-02-02T13:40:26.810Z,20.63
2023-02-02T13:43:22.906Z,20.98
2023-02-02T13:46:09.100Z,22.50
2023-02-02T13:49:29.506Z,20.75
2023-02-02T13:52:32.223Z,16.73
2023-02-02T13:55:34.783Z,18.17
2023-02-02T14:00:41.722Z,21.38
2023-02-02T14:03:29.972Z,22.92
2023-02-02T14:06:10.582Z,23.55
2023-02-02T14:08:38.037Z,25.73
2023-02-02T14:11:07.970Z,24.13
2023-02-02T14:14:00.473Z,24.48
2023-02-02T14:16:33.414Z,25.88
2023-02-02T14:19:04.952Z,20.67
2023-02-02T14:21:32.507Z,23.52
2023-02-02T14:24:04.707Z,21.25
2023-02-02T14:26:49.368Z,14.27
2023-02-02T14:29:36.482Z,16.90
2023-02-02T14:32:32.808Z,22.70
2023-02-02T14:35:27.113Z,19.00
2023-02-02T14:38:36.761Z,16.85
2023-02-02T14:41:43.316Z,20.08
2023-02-02T14:44:10.826Z,18.70
2023-02-02T14:46:48.246Z,16.80
2023-02-02T14:49:25.995Z,16.85
2023-02-02T14:51:58.289Z,16.42
2023-02-02T14:54:36.618Z,17.80
2023-02-02T14:57:20.736Z,20.85
2023-02-02T14:59:48.068Z,16.35
2023-02-02T15:02:23.776Z,9.43
2023-02-02T15:04:51.641Z,8.88
2023-02-02T15:07:38.527Z,10.20
2023-02-02T15:10:07.342Z,10.95
2023-02-02T15:12:44.109Z,13.20
2023-02-02T15:15:21.580Z,11.40
2023-02-02T15:18:01.182Z,10.70
2023-02-02T15:20:40.713Z,11.35
2023-02-02T15:23:17.571Z,11.60
2023-02-02T15:26:10.304Z,14.38
2023-02-02T15:28:52.412Z,23.27
2023-02-02T15:31:41.301Z,10.23
2023-02-02T15:34:37.809Z,11.02
2023-02-02T15:37:11.129Z,14.05
2023-02-02T15:39:49.490Z,10.63
2023-02-02T15:42:59.918Z,11.52
2023-02-02T15:45:50.539Z,8.57
2023-02-02T15:48:27.031Z,9.82
2023-02-02T15:50:57.728Z,9.48
2023-02-02T15:56:29.918Z,7.60
2023-02-02T15:58:58.918Z,6.25
2023-02-02T16:01:26.926Z,7.35
2023-02-02T16:04:13.759Z,7.47
2023-02-02T16:06:41.171Z,8.90
2023-02-02T16:09:10.594Z,9.05
2023-02-02T16:11:41.685Z,8.57
2023-02-02T16:14:14.285Z,10.63
2023-02-02T16:16:41.770Z,9.75
2023-02-02T16:19:08.999Z,13.18
2023-02-02T16:21:38.380Z,16.20
2023-02-02T16:24:06.820Z,26.38
2023-02-02T16:26:35.503Z,49.92
2023-02-02T16:29:02.980Z,30.02
2023-02-02T16:31:31.563Z,32.13
2023-02-02T16:34:00.792Z,25.00
2023-02-02T16:36:31.998Z,25.30
2023-02-02T16:39:01.165Z,22.65
2023-02-02T16:41:33.840Z,18.92
2023-02-02T16:44:44.081Z,24.13
2023-02-02T16:47:38.051Z,34.28
2023-02-02T16:50:10.666Z,37.67
2023-02-02T16:52:52.319Z,48.72
2023-02-02T16:55:19.777Z,39.00
2023-02-02T16:57:47.453Z,51.53
2023-02-02T17:00:25.699Z,51.22
2023-02-02T17:02:57.549Z,48.33
2023-02-02T17:05:29.101Z,44.08
2023-02-02T17:08:08.046Z,31.63
2023-02-02T17:10:39.766Z,54.40
2023-02-02T17:13:32.506Z,68.68
2023-02-02T17:15:59.921Z,66.53
2023-02-02T17:18:28.406Z,73.90
2023-02-02T17:20:58.168Z,73.13
2023-02-02T17:23:27.156Z,82.37
2023-02-02T17:25:54.277Z,88.38
2023-02-02T17:28:23.714Z,88.50
2023-02-02T17:31:01.442Z,74.03
2023-02-02T17:33:28.718Z,75.93
2023-02-02T17:35:56.699Z,71.60
2023-02-02T17:38:24.608Z,66.10
2023-02-02T17:40:51.967Z,71.00
2023-02-02T17:43:19.100Z,80.25
2023-02-02T17:45:46.485Z,98.45
2023-02-02T17:48:14.693Z,100.20
2023-02-02T17:50:42.154Z,89.57
2023-02-02T17:53:15.700Z,59.13
2023-02-02T17:55:43.478Z,65.95
2023-02-02T17:58:13.277Z,63.45
2023-02-02T18:00:40.844Z,83.13
2023-02-02T18:03:23.782Z,90.43
2023-02-02T18:05:52.395Z,91.72
2023-02-02T18:08:19.778Z,100.78
2023-02-02T18:10:49.121Z,64.78
2023-02-02T18:13:19.725Z,49.28
2023-02-02T18:15:47.113Z,46.38
2023-02-02T18:18:14.209Z,91.22
2023-02-02T18:20:50.685Z,109.13
2023-02-02T18:23:18.317Z,119.10
2023-02-02T18:25:45.968Z,130.48
2023-02-02T18:28:18.178Z,104.22
2023-02-02T18:30:46.970Z,137.68
2023-02-02T18:33:14.730Z,97.22
2023-02-02T18:35:42.783Z,126.95
2023-02-02T18:38:10.046Z,127.80
2023-02-02T18:40:38.477Z,93.10
2023-02-02T18:43:07.843Z,98.95
2023-02-02T18:45:35.921Z,109.13
2023-02-02T18:48:04.157Z,116.13
2023-02-02T18:50:31.432Z,103.38
2023-02-02T18:52:58.957Z,93.40
2023-02-02T18:55:27.357Z,93.93
2023-02-02T18:57:54.897Z,91.55
2023-02-02T19:00:26.179Z,96.25
2023-02-02T19:02:59.040Z,113.72
2023-02-02T19:05:50.162Z,127.70
2023-02-02T19:08:23.686Z,142.77
2023-02-02T19:10:56.209Z,150.65
2023-02-02T19:13:23.252Z,149.73
2023-02-02T19:15:50.459Z,148.50
2023-02-02T19:18:22.335Z,148.45
2023-02-02T19:20:53.200Z,151.77
2023-02-02T19:23:23.889Z,138.30
2023-02-02T19:28:23.726Z,140.60
2023-02-02T19:30:53.425Z,137.73
2023-02-02T19:33:21.049Z,116.23
2023-02-02T19:35:50.165Z,92.32
2023-02-02T19:38:23.251Z,55.17
2023-02-02T19:40:51.703Z,45.67
2023-02-02T19:43:29.862Z,47.17
2023-02-02T19:45:59.258Z,37.20
2023-02-02T19:48:28.919Z,13.48
2023-02-02T19:50:57.331Z,11.90
2023-02-02T19:53:41.205Z,9.88
2023-02-02T19:56:27.203Z,8.20
2023-02-02T19:58:54.785Z,6.22
2023-02-02T20:01:33.951Z,8.52
2023-02-02T20:04:05.047Z,8.52
2023-02-02T20:06:58.695Z,9.45
2023-02-02T20:09:47.889Z,7.65
2023-02-02T20:12:48.111Z,7.88
2023-02-02T20:15:35.294Z,7.57
2023-02-02T20:18:11.980Z,10.75
2023-02-02T20:20:40.366Z,10.63
2023-02-02T20:23:19.470Z,8.60
2023-02-02T20:25:46.766Z,7.28
2023-02-02T20:28:47.688Z,5.35
2023-02-02T20:31:19.729Z,4.90
2023-02-02T20:33:58.028Z,5.57
2023-02-02T20:36:40.935Z,7.10
2023-02-02T20:39:35.908Z,5.60
2023-02-02T20:42:03.203Z,4.95
2023-02-02T20:44:30.762Z,5.72
2023-02-02T20:46:58.518Z,7.00
2023-02-02T20:49:26.852Z,9.25
2023-02-02T20:51:54.843Z,14.98
2023-02-02T20:54:22.836Z,19.33
2023-02-02T20:56:50.396Z,12.65
2023-02-02T20:59:17.627Z,12.93
2023-02-02T21:01:45.080Z,13.18
2023-02-02T21:04:12.217Z,11.63
2023-02-02T21:06:40.209Z,12.32
2023-02-02T21:09:09.264Z,16.88
2023-02-02T21:11:36.404Z,16.73
2023-02-02T21:14:03.591Z,16.48
2023-02-02T21:16:30.684Z,15.85
2023-02-02T21:18:58.189Z,17.15
2023-02-02T21:21:25.479Z,13.60
2023-02-02T21:23:53.052Z,17.80
2023-02-02T21:26:22.313Z,18.23
2023-02-02T21:28:51.190Z,13.98
2023-02-02T21:31:18.799Z,12.68
2023-02-02T21:33:49.242Z,9.30
2023-02-02T21:36:37.912Z,8.38
2023-02-02T21:39:29.875Z,9.07
2023-02-02T21:42:09.720Z,10.15
2023-02-02T21:44:38.488Z,9.15
2023-02-02T21:47:29.204Z,8.13
2023-02-02T21:52:24.001Z,5.40
2023-02-02T21:54:51.292Z,6.32
2023-02-02T21:57:22.777Z,6.75
2023-02-02T21:59:58.822Z,8.27
2023-02-02T22:02:42.569Z,7.72
2023-02-02T22:05:23.178Z,6.35
2023-02-02T22:07:50.762Z,5.07
2023-02-02T22:10:39.149Z,5.25
2023-02-02T22:13:18.976Z,6.15
2023-02-02T22:15:47.616Z,7.80
2023-02-02T22:18:16.574Z,8.80
2023-02-02T22:20:47.032Z,11.10
2023-02-02T22:23:24.748Z,11.93
2023-02-02T22:25:53.532Z,12.88
2023-02-02T22:28:33.085Z,13.57
2023-02-02T22:31:01.073Z,15.95
2023-02-02T22:33:28.335Z,16.38
2023-02-02T22:35:55.346Z,15.07
2023-02-02T22:38:24.074Z,13.25
2023-02-02T22:40:52.524Z,12.43
2023-02-02T22:43:20.272Z,15.65
2023-02-02T22:45:47.471Z,16.30
2023-02-02T22:48:14.874Z,14.95
2023-02-02T22:50:41.888Z,16.10
2023-02-02T22:53:09.078Z,17.08
2023-02-02T22:55:36.536Z,21.15
2023-02-02T22:58:04.108Z,21.38
2023-02-02T23:00:33.120Z,24.65
2023-02-02T23:03:00.466Z,25.13
2023-02-02T23:05:27.900Z,23.15
2023-02-02T23:07:56.840Z,22.52
2023-02-02T23:10:26.115Z,20.90
2023-02-02T23:12:55.120Z,21.02
2023-02-02T23:15:22.634Z,19.17
2023-02-02T23:17:49.880Z,17.20
2023-02-02T23:20:17.137Z,17.23
2023-02-02T23:22:44.303Z,16.10
2023-02-02T23:25:12.183Z,15.10
2023-02-02T23:27:40.469Z,15.07
2023-02-02T23:30:08.402Z,14.10
2023-02-02T23:32:35.708Z,14.23
2023-02-02T23:35:03.188Z,15.27
2023-02-02T23:37:30.236Z,13.25
2023-02-02T23:39:57.317Z,13.40
2023-02-02T23:42:25.805Z,12.80
2023-02-02T23:44:53.102Z,12.90
2023-02-02T23:47:20.197Z,12.07
2023-02-02T23:49:48.624Z,12.45
2023-02-02T23:52:15.687Z,14.88
2023-02-02T23:54:43.104Z,19.77
2023-02-02T23:57:10.200Z,20.05
2023-02-02T23:59:37.464Z,21.02
