createdAt,value
2018-12-22T00:02:25.125Z,99889.56
2018-12-22T00:04:53.324Z,99888.73
2018-12-22T00:07:21.496Z,99899.22
2018-12-22T00:09:49.700Z,99902.55
2018-12-22T00:12:17.963Z,99915.22
2018-12-22T00:14:46.187Z,99916.12
2018-12-22T00:17:14.392Z,99924.57
2018-12-22T00:19:42.572Z,99932.22
2018-12-22T00:22:10.777Z,99937.68
2018-12-22T00:24:38.952Z,99942.61
2018-12-22T00:27:07.283Z,99950.66
2018-12-22T00:29:35.452Z,99953.16
2018-12-22T00:32:03.629Z,99965.89
2018-12-22T00:34:31.849Z,99972.74
2018-12-22T00:37:00.012Z,99989.52
2018-12-22T00:39:28.188Z,99983.23
2018-12-22T00:41:56.408Z,100004.90
2018-12-22T00:44:24.580Z,100009.06
2018-12-22T00:46:52.916Z,100011.59
2018-12-22T00:49:21.088Z,100028.03
2018-12-22T00:51:49.300Z,100025.56
2018-12-22T00:54:18.101Z,100039.49
2018-12-22T00:56:46.377Z,100049.61
2018-12-22T00:59:14.604Z,100045.06
2018-12-22T01:01:42.780Z,100048.31
2018-12-22T01:04:11.000Z,100051.36
2018-12-22T01:06:39.316Z,100048.77
2018-12-22T01:09:07.685Z,100054.80
2018-12-22T01:11:36.052Z,100072.05
2018-12-22T01:14:04.377Z,100074.95
2018-12-22T01:16:32.548Z,100080.95
2018-12-22T01:19:00.717Z,100081.30
2018-12-22T01:21:28.948Z,100078.70
2018-12-22T01:23:57.165Z,100087.98
2018-12-22T01:26:25.437Z,100090.98
2018-12-22T01:28:53.661Z,100099.73
2018-12-22T01:31:21.834Z,100106.98
2018-12-22T01:33:50.012Z,100104.42
2018-12-22T01:36:18.230Z,100111.12
2018-12-22T01:38:46.436Z,100114.45
2018-12-22T01:41:14.663Z,100121.58
2018-12-22T01:43:42.912Z,100120.80
2018-12-22T01:46:11.080Z,100126.98
2018-12-22T01:48:39.302Z,100121.98
2018-12-22T01:51:07.564Z,100125.70
2018-12-22T01:53:35.794Z,100132.07
2018-12-22T01:56:04.176Z,100140.09
2018-12-22T01:58:32.460Z,100144.31
2018-12-22T02:01:00.725Z,100158.24
2018-12-22T02:03:28.940Z,100161.69
2018-12-22T02:05:57.117Z,100168.03
2018-12-22T02:08:25.334Z,100182.80
2018-12-22T02:10:53.504Z,100177.69
2018-12-22T02:13:21.680Z,100188.66
2018-12-22T02:15:49.880Z,100184.54
2018-12-22T02:18:18.157Z,100203.95
2018-12-22T02:20:46.473Z,100206.38
2018-12-22T02:23:14.700Z,100211.94
2018-12-22T02:25:42.872Z,100210.63
2018-12-22T02:28:11.092Z,100221.20
2018-12-22T02:30:39.267Z,100230.55
2018-12-22T02:33:07.487Z,100237.68
2018-12-22T02:35:35.688Z,100232.67
2018-12-22T02:38:03.961Z,100243.23
2018-12-22T02:40:32.180Z,100247.81
2018-12-22T02:43:00.493Z,100254.16
2018-12-22T02:45:28.666Z,100250.67
2018-12-22T02:47:56.840Z,100251.53
2018-12-22T02:50:25.100Z,100254.97
2018-12-22T02:52:53.281Z,100261.24
2018-12-22T02:55:21.504Z,100269.23
2018-12-22T02:57:49.734Z,100268.33
2018-12-22T03:00:18.093Z,100268.83
2018-12-22T03:02:46.312Z,100273.41
2018-12-22T03:05:14.517Z,100270.06
2018-12-22T03:07:42.696Z,100270.02
2018-12-22T03:10:11.025Z,100271.69
2018-12-22T03:12:39.192Z,100266.95
2018-12-22T03:15:07.448Z,100266.63
2018-12-22T03:17:35.644Z,100269.50
2018-12-22T03:20:04.180Z,100271.98
2018-12-22T03:22:32.369Z,100276.22
2018-12-22T03:25:00.664Z,100280.42
2018-12-22T03:27:28.875Z,100282.09
2018-12-22T03:29:57.053Z,100279.61
2018-12-22T03:32:25.381Z,100277.04
2018-12-22T03:34:53.584Z,100273.67
2018-12-22T03:37:21.755Z,100278.69
2018-12-22T03:39:49.963Z,100275.27
2018-12-22T03:42:18.160Z,100279.56
2018-12-22T03:44:46.374Z,100273.00
2018-12-22T03:47:14.861Z,100273.09
2018-12-22T03:49:43.178Z,100280.79
2018-12-22T03:52:11.388Z,100278.20
2018-12-22T03:54:39.613Z,100290.09
2018-12-22T03:57:07.826Z,100296.83
2018-12-22T03:59:36.032Z,100306.88
2018-12-22T04:02:04.261Z,100299.98
2018-12-22T04:04:32.424Z,100306.66
2018-12-22T04:07:00.610Z,100285.59
2018-12-22T04:09:28.920Z,100292.03
2018-12-22T04:11:57.096Z,100292.50
2018-12-22T04:14:25.310Z,100301.24
2018-12-22T04:16:53.515Z,100307.91
2018-12-22T04:19:21.841Z,100311.22
2018-12-22T04:21:50.058Z,100315.83
2018-12-22T04:24:18.224Z,100311.69
2018-12-22T04:26:46.431Z,100315.44
2018-12-22T04:29:14.675Z,100326.03
2018-12-22T04:31:42.971Z,100327.25
2018-12-22T04:34:11.245Z,100334.30
2018-12-22T04:36:39.417Z,100333.78
2018-12-22T04:39:08.150Z,100347.86
2018-12-22T04:41:36.373Z,100345.67
2018-12-22T04:44:04.650Z,100343.42
2018-12-22T04:46:32.866Z,100356.13
2018-12-22T04:49:01.035Z,100358.30
2018-12-22T04:51:29.351Z,100367.94
2018-12-22T04:53:57.525Z,100366.31
2018-12-22T04:56:25.761Z,100362.05
2018-12-22T04:58:53.964Z,100367.98
2018-12-22T05:01:22.168Z,100365.97
2018-12-22T05:03:50.376Z,100363.02
2018-12-22T05:06:18.552Z,100365.45
2018-12-22T05:08:46.747Z,100374.54
2018-12-22T05:11:14.952Z,100384.63
2018-12-22T05:13:43.141Z,100384.42
2018-12-22T05:16:11.431Z,100383.16
2018-12-22T05:18:39.641Z,100393.19
2018-12-22T05:21:07.845Z,100395.63
2018-12-22T05:23:36.141Z,100395.80
2018-12-22T05:26:04.326Z,100398.84
2018-12-22T05:28:32.528Z,100397.03
2018-12-22T05:31:00.700Z,100401.23
2018-12-22T05:33:28.925Z,100403.59
2018-12-22T05:35:57.139Z,100409.04
2018-12-22T05:38:25.320Z,100417.52
2018-12-22T05:40:53.534Z,100417.63
2018-12-22T05:43:21.711Z,100426.52
2018-12-22T05:45:49.929Z,100437.11
2018-12-22T05:48:18.118Z,100431.64
2018-12-22T05:50:46.337Z,100441.81
2018-12-22T05:53:14.508Z,100433.72
2018-12-22T05:55:42.686Z,100431.91
2018-12-22T05:58:10.908Z,100435.70
2018-12-22T06:00:39.116Z,100446.16
2018-12-22T06:03:07.377Z,100460.63
2018-12-22T06:05:35.554Z,100459.32
2018-12-22T06:08:03.736Z,100456.77
2018-12-22T06:10:31.948Z,100469.98
2018-12-22T06:13:00.215Z,100475.06
2018-12-22T06:15:28.386Z,100477.19
2018-12-22T06:17:56.592Z,100485.98
2018-12-22T06:20:24.887Z,100492.77
2018-12-22T06:22:53.104Z,100489.30
2018-12-22T06:25:21.318Z,100489.28
2018-12-22T06:27:49.487Z,100491.88
2018-12-22T06:30:17.708Z,100505.67
2018-12-22T06:32:45.897Z,100509.50
2018-12-22T06:35:14.117Z,100506.19
2018-12-22T06:37:42.288Z,100505.37
2018-12-22T06:40:10.459Z,100503.77
2018-12-22T06:42:38.692Z,100511.84
2018-12-22T06:45:07.093Z,100511.16
2018-12-22T06:47:35.309Z,100508.70
2018-12-22T06:50:03.603Z,100515.82
2018-12-22T06:52:31.820Z,100509.13
2018-12-22T06:55:00.162Z,100510.34
2018-12-22T06:57:28.445Z,100512.05
2018-12-22T06:59:56.641Z,100520.53
2018-12-22T07:02:24.865Z,100520.08
2018-12-22T07:04:53.056Z,100522.17
2018-12-22T07:07:21.322Z,100530.19
2018-12-22T07:09:49.536Z,100536.56
2018-12-22T07:12:17.776Z,100544.91
2018-12-22T07:14:46.005Z,100548.73
2018-12-22T07:17:14.229Z,100549.19
2018-12-22T07:19:42.445Z,100552.46
2018-12-22T07:22:10.684Z,100556.22
2018-12-22T07:24:38.898Z,100563.80
2018-12-22T07:27:07.076Z,100560.96
2018-12-22T07:29:35.304Z,100563.05
2018-12-22T07:32:03.487Z,100563.06
2018-12-22T07:34:31.724Z,100569.95
2018-12-22T07:37:00.021Z,100562.80
2018-12-22T07:39:28.378Z,100576.05
2018-12-22T07:41:56.588Z,100574.41
2018-12-22T07:44:24.792Z,100585.67
2018-12-22T07:46:53.036Z,100589.37
2018-12-22T07:49:21.204Z,100594.39
2018-12-22T07:51:49.385Z,100605.34
2018-12-22T07:54:17.620Z,100612.04
2018-12-22T07:56:45.848Z,100614.13
2018-12-22T07:59:14.022Z,100615.73
2018-12-22T08:01:42.249Z,100619.90
2018-12-22T08:04:10.722Z,100629.63
2018-12-22T08:06:38.929Z,100635.95
2018-12-22T08:09:07.832Z,100643.94
2018-12-22T08:11:36.080Z,100638.41
2018-12-22T08:14:04.637Z,100650.54
2018-12-22T08:16:32.836Z,100649.64
2018-12-22T08:19:01.086Z,100663.17
2018-12-22T08:21:29.345Z,100661.44
2018-12-22T08:23:57.532Z,100653.36
2018-12-22T08:26:25.760Z,100653.69
2018-12-22T08:28:53.976Z,100658.29
2018-12-22T08:31:23.201Z,100664.64
2018-12-22T08:33:51.510Z,100673.22
2018-12-22T08:36:19.690Z,100673.16
2018-12-22T08:38:47.872Z,100666.27
2018-12-22T08:41:16.190Z,100674.15
2018-12-22T08:43:44.368Z,100675.34
2018-12-22T08:46:12.556Z,100672.78
2018-12-22T08:48:40.784Z,100688.74
2018-12-22T08:51:09.088Z,100693.41
2018-12-22T08:53:37.304Z,100687.09
2018-12-22T08:56:05.477Z,100692.42
2018-12-22T08:58:33.693Z,100690.59
2018-12-22T09:01:01.922Z,100695.98
2018-12-22T09:03:30.132Z,100703.20
2018-12-22T09:05:58.304Z,100706.09
2018-12-22T09:08:26.520Z,100712.75
2018-12-22T09:10:54.720Z,100715.63
2018-12-22T09:13:23.053Z,100722.41
2018-12-22T09:15:51.275Z,100727.99
2018-12-22T09:18:19.493Z,100733.22
2018-12-22T09:20:47.745Z,100742.74
2018-12-22T09:23:16.049Z,100749.45
2018-12-22T09:25:44.238Z,100752.37
2018-12-22T09:28:12.428Z,100753.32
2018-12-22T09:30:40.689Z,100756.80
2018-12-22T09:33:08.973Z,100768.27
2018-12-22T09:35:37.211Z,100773.38
2018-12-22T09:38:05.488Z,100769.42
2018-12-22T09:40:33.910Z,100778.67
2018-12-22T09:43:02.100Z,100784.09
2018-12-22T09:45:30.336Z,100789.45
2018-12-22T09:47:58.713Z,100790.23
2018-12-22T09:50:26.957Z,100795.17
2018-12-22T09:52:55.135Z,100798.95
2018-12-22T09:55:23.333Z,100800.09
2018-12-22T09:57:51.600Z,100805.55
2018-12-22T10:00:19.936Z,100801.28
2018-12-22T10:02:48.184Z,100808.85
2018-12-22T10:05:16.355Z,100804.11
2018-12-22T10:07:44.585Z,100799.93
2018-12-22T10:10:16.216Z,100803.73
2018-12-22T10:12:44.444Z,100803.66
2018-12-22T10:15:12.724Z,100806.94
2018-12-22T10:17:41.101Z,100809.47
2018-12-22T10:20:09.775Z,100820.93
2018-12-22T10:22:37.989Z,100822.14
2018-12-22T10:25:09.929Z,100823.82
2018-12-22T10:27:38.144Z,100822.46
2018-12-22T10:30:10.300Z,100825.29
2018-12-22T10:32:38.529Z,100824.30
2018-12-22T10:35:09.697Z,100830.63
2018-12-22T10:37:37.915Z,100841.96
2018-12-22T10:40:06.875Z,100843.19
2018-12-22T10:42:35.049Z,100849.57
2018-12-22T10:45:03.268Z,100846.74
2018-12-22T10:47:31.436Z,100857.78
2018-12-22T10:49:59.614Z,100855.73
2018-12-22T10:52:27.815Z,100863.73
2018-12-22T10:54:55.997Z,100862.02
2018-12-22T10:57:24.208Z,100860.66
2018-12-22T10:59:52.381Z,100867.55
2018-12-22T11:02:20.600Z,100865.13
2018-12-22T11:04:48.786Z,100865.92
2018-12-22T11:07:16.957Z,100871.69
2018-12-22T11:09:45.212Z,100865.53
2018-12-22T11:12:13.390Z,100867.20
2018-12-22T11:14:41.648Z,100877.00
2018-12-22T11:17:09.884Z,100864.49
2018-12-22T11:19:38.083Z,100857.57
2018-12-22T11:22:06.280Z,100865.36
2018-12-22T11:24:34.497Z,100869.87
2018-12-22T11:27:02.700Z,100886.28
2018-12-22T11:29:30.903Z,100882.78
2018-12-22T11:31:59.097Z,100885.63
2018-12-22T11:34:27.348Z,100890.55
2018-12-22T11:36:55.569Z,100885.05
2018-12-22T11:39:23.767Z,100891.48
2018-12-22T11:41:51.979Z,100893.07
2018-12-22T11:44:20.225Z,100892.75
2018-12-22T11:46:48.408Z,100893.02
2018-12-22T11:49:29.115Z,100893.83
2018-12-22T11:51:57.316Z,100890.89
2018-12-22T11:54:25.493Z,100903.97
2018-12-22T11:56:53.796Z,100911.52
2018-12-22T11:59:21.980Z,100905.93
2018-12-22T12:01:50.200Z,100903.38
2018-12-22T12:04:18.408Z,100913.05
2018-12-22T12:06:46.628Z,100912.95
2018-12-22T12:09:14.804Z,100922.70
2018-12-22T12:11:43.079Z,100916.03
2018-12-22T12:14:11.292Z,100924.00
2018-12-22T12:16:45.981Z,100920.55
2018-12-22T12:19:18.308Z,100920.94
2018-12-22T12:21:46.482Z,100926.83
2018-12-22T12:24:15.140Z,100921.66
2018-12-22T12:26:43.353Z,100928.77
2018-12-22T12:29:11.576Z,100930.77
2018-12-22T12:31:39.792Z,100929.41
2018-12-22T12:34:07.960Z,100936.22
2018-12-22T12:36:36.281Z,100939.69
2018-12-22T12:39:07.272Z,100940.14
2018-12-22T12:41:35.545Z,100942.32
2018-12-22T12:44:04.025Z,100942.83
2018-12-22T12:46:44.828Z,100956.95
2018-12-22T12:49:13.504Z,100952.83
2018-12-22T12:51:41.722Z,100949.48
2018-12-22T12:54:10.029Z,100958.78
2018-12-22T12:56:41.657Z,100965.17
2018-12-22T12:59:09.936Z,100958.00
2018-12-22T13:01:38.158Z,100963.13
2018-12-22T13:04:06.442Z,100967.39
2018-12-22T13:06:34.761Z,100974.21
2018-12-22T13:09:03.276Z,100982.72
2018-12-22T13:11:31.489Z,100982.27
2018-12-22T13:14:03.513Z,100983.58
2018-12-22T13:16:32.579Z,100991.67
2018-12-22T13:19:00.761Z,100990.39
2018-12-22T13:21:29.285Z,100995.07
2018-12-22T13:23:57.507Z,100992.58
2018-12-22T13:26:25.677Z,100993.86
2018-12-22T13:28:53.844Z,101000.23
2018-12-22T13:31:24.435Z,101004.47
2018-12-22T13:33:52.604Z,101005.30
2018-12-22T13:36:20.790Z,101001.97
2018-12-22T13:39:00.772Z,101004.97
2018-12-22T13:41:28.981Z,101007.52
2018-12-22T13:43:57.268Z,101019.34
2018-12-22T13:46:25.448Z,101021.85
2018-12-22T13:48:53.979Z,101026.11
2018-12-22T13:51:22.511Z,101028.70
2018-12-22T13:53:51.028Z,101031.67
2018-12-22T13:56:19.253Z,101037.17
2018-12-22T13:58:47.476Z,101037.20
2018-12-22T14:01:18.436Z,101041.45
2018-12-22T14:03:46.792Z,101040.27
2018-12-22T14:06:22.396Z,101042.03
2018-12-22T14:08:50.609Z,101043.34
2018-12-22T14:11:18.918Z,101044.61
2018-12-22T14:13:47.088Z,101051.02
2018-12-22T14:18:27.012Z,101054.34
2018-12-22T14:20:55.313Z,101057.36
2018-12-22T14:23:25.604Z,101060.34
2018-12-22T14:25:53.780Z,101064.70
2018-12-22T14:28:22.004Z,101060.96
2018-12-22T14:30:50.177Z,101069.42
2018-12-22T14:33:18.356Z,101068.61
2018-12-22T14:35:50.529Z,101078.34
2018-12-22T14:38:18.739Z,101072.44
2018-12-22T14:40:46.955Z,101078.36
2018-12-22T14:43:15.168Z,101081.73
2018-12-22T14:45:43.392Z,101080.87
2018-12-22T14:48:11.572Z,101082.19
2018-12-22T14:50:39.793Z,101081.80
2018-12-22T14:53:07.964Z,101089.41
2018-12-22T14:55:36.144Z,101091.97
2018-12-22T14:58:17.224Z,101087.78
2018-12-22T15:00:45.496Z,101085.69
2018-12-22T15:03:13.709Z,101095.42
2018-12-22T15:05:42.020Z,101095.87
2018-12-22T15:08:10.252Z,101099.27
2018-12-22T15:10:38.428Z,101097.58
2018-12-22T15:13:06.608Z,101099.28
2018-12-22T15:15:34.816Z,101100.98
2018-12-22T15:18:02.984Z,101112.38
2018-12-22T15:20:32.408Z,101116.59
2018-12-22T15:23:01.853Z,101109.86
2018-12-22T15:25:30.390Z,101123.36
2018-12-22T15:27:58.757Z,101130.53
2018-12-22T15:30:26.933Z,101126.72
2018-12-22T15:32:55.124Z,101130.09
2018-12-22T15:35:23.429Z,101134.30
2018-12-22T15:37:51.608Z,101142.31
2018-12-22T15:40:19.830Z,101135.14
2018-12-22T15:42:48.039Z,101144.84
2018-12-22T15:45:16.260Z,101154.11
2018-12-22T15:47:44.513Z,101157.48
2018-12-22T15:50:15.202Z,101162.56
2018-12-22T15:52:43.529Z,101165.06
2018-12-22T15:55:11.897Z,101162.09
2018-12-22T15:57:40.233Z,101168.83
2018-12-22T16:00:10.548Z,101164.17
2018-12-22T16:02:38.908Z,101165.44
2018-12-22T16:05:08.604Z,101171.33
2018-12-22T16:07:37.036Z,101178.07
2018-12-22T16:10:08.217Z,101175.55
2018-12-22T16:12:36.444Z,101175.11
2018-12-22T16:15:06.061Z,101176.80
2018-12-22T16:17:34.236Z,101186.91
2018-12-22T16:20:02.444Z,101186.52
2018-12-22T16:22:30.661Z,101179.78
2018-12-22T16:24:58.932Z,101192.45
2018-12-22T16:27:27.141Z,101191.59
2018-12-22T16:29:55.532Z,101189.89
2018-12-22T16:32:23.716Z,101184.82
2018-12-22T16:34:51.920Z,101191.56
2018-12-22T16:37:20.144Z,101200.91
2018-12-22T16:39:48.324Z,101200.48
2018-12-22T16:42:16.562Z,101207.64
2018-12-22T16:44:44.804Z,101210.18
2018-12-22T16:47:13.032Z,101220.33
2018-12-22T16:49:41.353Z,101222.42
2018-12-22T16:52:09.532Z,101227.91
2018-12-22T16:54:37.764Z,101226.22
2018-12-22T16:57:05.948Z,101229.17
2018-12-22T16:59:35.993Z,101227.48
2018-12-22T17:02:18.860Z,101224.52
2018-12-22T17:04:47.088Z,101226.21
2018-12-22T17:07:15.275Z,101227.48
2018-12-22T17:09:43.448Z,101232.12
2018-12-22T17:12:11.663Z,101234.23
2018-12-22T17:14:40.077Z,101232.95
2018-12-22T17:17:08.481Z,101240.55
2018-12-22T17:19:36.696Z,101242.23
2018-12-22T17:22:08.472Z,101242.22
2018-12-22T17:24:49.712Z,101245.18
2018-12-22T17:27:18.210Z,101249.82
2018-12-22T17:29:46.392Z,101249.82
2018-12-22T17:32:14.713Z,101258.69
2018-12-22T17:34:42.976Z,101264.21
2018-12-22T17:37:11.784Z,101273.50
2018-12-22T17:39:40.060Z,101269.69
2018-12-22T17:42:08.276Z,101274.33
2018-12-22T17:44:36.492Z,101281.49
2018-12-22T17:47:04.708Z,101282.33
2018-12-22T17:49:32.891Z,101280.64
2018-12-22T17:52:01.305Z,101284.45
2018-12-22T17:54:29.481Z,101294.60
2018-12-22T17:56:57.653Z,101295.88
2018-12-22T17:59:25.873Z,101292.91
2018-12-22T18:01:54.060Z,101297.13
2018-12-22T18:04:22.381Z,101301.77
2018-12-22T18:06:50.555Z,101300.50
2018-12-22T18:09:18.764Z,101304.30
2018-12-22T18:11:46.948Z,101306.41
2018-12-22T18:14:15.128Z,101312.74
2018-12-22T18:16:43.368Z,101306.84
2018-12-22T18:19:11.569Z,101307.27
2018-12-22T18:21:39.760Z,101314.02
2018-12-22T18:24:07.975Z,101313.17
2018-12-22T18:26:36.157Z,101318.23
2018-12-22T18:29:04.473Z,101322.88
2018-12-22T18:31:32.703Z,101330.05
2018-12-22T18:34:00.988Z,101326.25
2018-12-22T18:36:29.188Z,101329.20
2018-12-22T18:38:57.396Z,101330.47
2018-12-22T18:41:25.616Z,101328.36
2018-12-22T18:43:53.800Z,101322.88
2018-12-22T18:46:21.972Z,101326.25
2018-12-22T18:48:50.317Z,101329.63
2018-12-22T18:51:18.520Z,101337.64
2018-12-22T18:53:46.729Z,101336.79
2018-12-22T18:56:14.919Z,101341.85
2018-12-22T18:58:43.144Z,101348.18
2018-12-22T19:01:11.333Z,101342.69
2018-12-22T19:03:44.688Z,101348.59
2018-12-22T19:06:09.724Z,101343.11
2018-12-22T19:08:38.020Z,101349.44
2018-12-22T19:11:09.244Z,101353.66
2018-12-22T19:13:37.458Z,101349.00
2018-12-22T19:16:05.640Z,101352.80
2018-12-22T19:18:33.851Z,101361.25
2018-12-22T19:21:02.042Z,101356.19
2018-12-22T19:23:30.252Z,101351.11
2018-12-22T19:25:58.545Z,101364.19
2018-12-22T19:28:26.719Z,101358.28
2018-12-22T19:30:55.036Z,101369.25
2018-12-22T19:33:23.317Z,101367.14
2018-12-22T19:35:51.636Z,101366.72
2018-12-22T19:38:19.885Z,101360.39
2018-12-22T19:40:48.060Z,101371.36
2018-12-22T19:43:16.409Z,101365.05
2018-12-22T19:45:44.627Z,101370.52
2018-12-22T19:48:12.789Z,101367.14
2018-12-22T19:50:41.012Z,101373.05
2018-12-22T19:53:09.288Z,101373.90
2018-12-22T19:55:37.560Z,101378.97
2018-12-22T19:58:05.772Z,101374.75
2018-12-22T20:00:33.996Z,101377.29
2018-12-22T20:03:02.173Z,101375.60
2018-12-22T20:05:30.351Z,101378.55
2018-12-22T20:07:58.580Z,101376.45
2018-12-22T20:10:26.788Z,101381.09
2018-12-22T20:12:54.995Z,101385.73
2018-12-22T20:15:23.309Z,101387.44
2018-12-22T20:17:51.501Z,101379.41
2018-12-22T20:20:19.716Z,101378.13
2018-12-22T20:22:47.928Z,101378.98
2018-12-22T20:25:16.104Z,101375.59
2018-12-22T20:27:44.323Z,101378.55
2018-12-22T20:30:12.501Z,101381.08
2018-12-22T20:32:40.708Z,101382.77
2018-12-22T20:35:08.937Z,101385.30
2018-12-22T20:37:37.149Z,101391.22
2018-12-22T20:40:06.448Z,101392.48
2018-12-22T20:42:34.623Z,101393.75
2018-12-22T20:45:02.866Z,101395.02
2018-12-22T20:47:31.047Z,101392.48
2018-12-22T20:49:59.224Z,101389.95
2018-12-22T20:52:27.472Z,101393.32
2018-12-22T20:54:56.517Z,101395.88
2018-12-22T20:57:24.683Z,101393.77
2018-12-22T20:59:52.964Z,101385.72
2018-12-22T21:02:21.209Z,101387.41
2018-12-22T21:04:49.628Z,101393.75
2018-12-22T21:07:17.868Z,101404.73
2018-12-22T21:09:46.050Z,101403.89
2018-12-22T21:12:14.228Z,101403.89
2018-12-22T21:14:42.636Z,101406.43
2018-12-22T21:17:10.860Z,101408.55
2018-12-22T21:19:39.032Z,101410.65
2018-12-22T21:22:07.214Z,101416.55
2018-12-22T21:24:35.408Z,101414.02
2018-12-22T21:27:03.641Z,101416.55
2018-12-22T21:29:31.821Z,101417.81
2018-12-22T21:32:00.084Z,101413.59
2018-12-22T21:34:28.674Z,101408.12
2018-12-22T21:36:56.920Z,101409.39
2018-12-22T21:39:25.140Z,101408.52
2018-12-22T21:41:53.355Z,101412.77
2018-12-22T21:44:22.141Z,101414.02
2018-12-22T21:46:50.320Z,101408.52
2018-12-22T21:49:18.501Z,101422.46
2018-12-22T21:51:46.716Z,101419.50
2018-12-22T21:54:14.989Z,101432.17
2018-12-22T21:56:43.206Z,101430.48
2018-12-22T21:59:11.374Z,101436.39
2018-12-22T22:01:39.604Z,101446.53
2018-12-22T22:04:07.812Z,101445.71
2018-12-22T22:06:36.008Z,101446.56
2018-12-22T22:09:05.568Z,101441.45
2018-12-22T22:11:33.740Z,101436.84
2018-12-22T22:14:01.920Z,101443.59
2018-12-22T22:16:30.139Z,101442.74
2018-12-22T22:18:58.352Z,101449.08
2018-12-22T22:21:26.520Z,101450.34
2018-12-22T22:23:54.760Z,101449.06
2018-12-22T22:26:23.056Z,101460.05
2018-12-22T22:28:51.240Z,101449.05
2018-12-22T22:31:19.612Z,101457.07
2018-12-22T22:33:47.789Z,101457.49
2018-12-22T22:36:15.996Z,101460.44
2018-12-22T22:38:44.228Z,101460.86
2018-12-22T22:41:12.416Z,101457.90
2018-12-22T22:43:40.588Z,101451.98
2018-12-22T22:46:08.859Z,101444.78
2018-12-22T22:48:37.092Z,101436.75
2018-12-22T22:51:05.266Z,101413.08
2018-12-22T22:53:33.486Z,101410.14
2018-12-22T22:56:01.665Z,101418.17
2018-12-22T22:58:29.898Z,101427.05
2018-12-22T23:00:58.216Z,101438.04
2018-12-22T23:03:26.464Z,101440.57
2018-12-22T23:05:54.636Z,101443.09
2018-12-22T23:08:22.840Z,101442.25
2018-12-22T23:10:51.046Z,101450.70
2018-12-22T23:13:19.209Z,101452.38
2018-12-22T23:15:47.444Z,101462.95
2018-12-22T23:18:15.656Z,101468.01
2018-12-22T23:20:43.851Z,101468.86
2018-12-22T23:23:12.092Z,101462.50
2018-12-22T23:25:40.308Z,101457.83
2018-12-22T23:28:08.533Z,101450.63
2018-12-22T23:30:36.736Z,101447.65
2018-12-22T23:33:04.926Z,101436.23
2018-12-22T23:35:33.173Z,101437.92
2018-12-22T23:38:01.409Z,101445.14
2018-12-22T23:40:29.584Z,101453.59
2018-12-22T23:42:57.759Z,101454.84
2018-12-22T23:45:25.968Z,101451.47
2018-12-22T23:47:54.168Z,101457.37
2018-12-22T23:50:22.464Z,101454.02
2018-12-22T23:52:50.688Z,101447.66
2018-12-22T23:55:18.860Z,101454.00
2018-12-22T23:57:47.028Z,101444.70
