createdAt,value
2019-04-07T00:00:18.797Z,15.6
2019-04-07T00:02:20.130Z,22.7
2019-04-07T00:04:18.818Z,21.7
2019-04-07T00:06:19.252Z,33.9
2019-04-07T00:08:18.929Z,12.5
2019-04-07T00:10:19.373Z,12.9
2019-04-07T00:12:19.108Z,13.2
2019-04-07T00:14:18.863Z,24.1
2019-04-07T00:16:18.711Z,24.1
2019-04-07T00:18:19.503Z,12.7
2019-04-07T00:20:20.019Z,13
2019-04-07T00:22:18.732Z,14.4
2019-04-07T00:24:19.506Z,15.5
2019-04-07T00:26:19.320Z,12.5
2019-04-07T00:28:19.731Z,15.2
2019-04-07T00:30:19.987Z,17.2
2019-04-07T00:32:18.714Z,30.4
2019-04-07T00:34:19.439Z,18.2
2019-04-07T00:36:19.118Z,14.7
2019-04-07T00:38:19.532Z,17
2019-04-07T00:40:18.863Z,16.5
2019-04-07T00:42:19.614Z,17.3
2019-04-07T00:44:19.865Z,15
2019-04-07T00:46:19.270Z,18.3
2019-04-07T00:48:18.984Z,9.8
2019-04-07T00:50:19.451Z,10.4
2019-04-07T00:52:19.673Z,24.7
2019-04-07T00:54:19.357Z,19
2019-04-07T00:56:19.423Z,12
2019-04-07T00:58:19.414Z,19.4
2019-04-07T01:00:19.298Z,20.5
2019-04-07T01:02:18.960Z,16.8
2019-04-07T01:04:19.140Z,14.2
2019-04-07T01:06:19.661Z,17.6
2019-04-07T01:08:19.454Z,12.8
2019-04-07T01:10:19.209Z,17.1
2019-04-07T01:12:19.494Z,11.1
2019-04-07T01:14:19.281Z,12.7
2019-04-07T01:16:20.057Z,22.5
2019-04-07T01:18:18.858Z,13.1
2019-04-07T01:20:19.707Z,16.6
2019-04-07T01:22:19.460Z,15.1
2019-04-07T01:24:19.848Z,13.6
2019-04-07T01:26:18.964Z,16.5
2019-04-07T01:28:18.698Z,18.1
2019-04-07T01:30:20.161Z,23.6
2019-04-07T01:32:19.399Z,17.2
2019-04-07T01:34:19.796Z,22.9
2019-04-07T01:36:19.235Z,20.3
2019-04-07T01:38:18.910Z,12.5
2019-04-07T01:40:19.136Z,10.6
2019-04-07T01:42:19.265Z,17.9
2019-04-07T01:44:19.177Z,18.5
2019-04-07T01:46:19.299Z,25.1
2019-04-07T01:48:19.485Z,16.4
2019-04-07T01:50:19.227Z,14.9
2019-04-07T01:52:19.740Z,15
2019-04-07T01:54:19.432Z,14.3
2019-04-07T01:56:19.588Z,22.3
2019-04-07T01:58:20.294Z,10.6
2019-04-07T02:00:19.033Z,25.1
2019-04-07T02:02:19.116Z,15.4
2019-04-07T02:04:19.332Z,12.9
2019-04-07T02:06:20.052Z,21.2
2019-04-07T02:08:18.749Z,11.1
2019-04-07T02:10:19.664Z,17.5
2019-04-07T02:12:20.099Z,12.2
2019-04-07T02:14:19.265Z,15.5
2019-04-07T02:16:19.379Z,22.9
2019-04-07T02:18:19.946Z,17
2019-04-07T02:20:19.199Z,14.9
2019-04-07T02:22:19.219Z,19.2
2019-04-07T02:24:20.221Z,21.1
2019-04-07T02:26:19.162Z,24.1
2019-04-07T02:28:18.996Z,17.9
2019-04-07T02:30:19.965Z,21.1
2019-04-07T02:32:18.717Z,21.4
2019-04-07T02:34:20.697Z,12
2019-04-07T02:36:30.374Z,14.9
2019-04-07T02:38:19.528Z,17.2
2019-04-07T02:40:19.375Z,20.6
2019-04-07T02:42:19.400Z,15.2
2019-04-07T02:44:19.122Z,35.4
2019-04-07T02:46:20.509Z,16.5
2019-04-07T02:48:20.120Z,20.8
2019-04-07T02:50:18.884Z,24.9
2019-04-07T02:52:19.663Z,20.5
2019-04-07T02:54:20.571Z,21.7
2019-04-07T02:56:19.149Z,15.3
2019-04-07T02:58:18.991Z,26
2019-04-07T03:00:18.810Z,23.5
2019-04-07T03:02:20.723Z,23.1
2019-04-07T03:04:20.696Z,12
2019-04-07T03:06:45.710Z,15.4
2019-04-07T03:08:19.160Z,15.4
2019-04-07T03:10:19.422Z,12.1
2019-04-07T03:12:19.407Z,14.2
2019-04-07T03:14:19.996Z,17.3
2019-04-07T03:16:19.764Z,11.7
2019-04-07T03:18:23.964Z,14.4
2019-04-07T03:20:19.066Z,19.2
2019-04-07T03:22:18.799Z,17
2019-04-07T03:24:19.701Z,28.5
2019-04-07T03:26:18.806Z,18.2
2019-04-07T03:28:19.984Z,18.5
2019-04-07T03:30:24.881Z,17.4
2019-04-07T03:32:26.940Z,15.8
2019-04-07T03:34:25.297Z,15.3
2019-04-07T03:36:25.830Z,17.6
2019-04-07T03:38:19.221Z,15.5
2019-04-07T03:40:20.205Z,23.6
2019-04-07T03:42:18.924Z,14
2019-04-07T03:44:20.507Z,16.1
2019-04-07T03:46:19.146Z,13.8
2019-04-07T03:48:18.864Z,14.5
2019-04-07T03:50:19.625Z,12.3
2019-04-07T03:52:19.785Z,23.3
2019-04-07T03:54:19.543Z,16.5
2019-04-07T03:56:18.888Z,16.7
2019-04-07T03:58:19.844Z,19.3
2019-04-07T04:00:19.624Z,23.8
2019-04-07T04:02:19.861Z,13.3
2019-04-07T04:04:19.593Z,21.6
2019-04-07T04:06:20.574Z,16.2
2019-04-07T04:08:19.509Z,31.9
2019-04-07T04:10:19.492Z,16.3
2019-04-07T04:12:19.330Z,15.5
2019-04-07T04:14:19.099Z,20.6
2019-04-07T04:16:20.308Z,24.5
2019-04-07T04:18:19.109Z,20.2
2019-04-07T04:20:19.902Z,21.3
2019-04-07T04:22:19.610Z,16.1
2019-04-07T04:24:20.153Z,18.4
2019-04-07T04:26:18.740Z,13.3
2019-04-07T04:28:21.790Z,15.1
2019-04-07T04:30:19.637Z,14.3
2019-04-07T04:32:19.291Z,11.7
2019-04-07T04:34:20.331Z,18.8
2019-04-07T04:36:19.314Z,27.7
2019-04-07T04:38:20.227Z,14.3
2019-04-07T04:40:20.827Z,18.4
2019-04-07T04:42:20.648Z,14.4
2019-04-07T04:44:19.303Z,17.9
2019-04-07T04:46:19.094Z,17.7
2019-04-07T04:48:19.904Z,14.1
2019-04-07T04:50:19.623Z,18.5
2019-04-07T04:52:20.845Z,14.6
2019-04-07T04:54:19.601Z,17.2
2019-04-07T04:56:19.867Z,18.3
2019-04-07T04:58:19.827Z,14.2
2019-04-07T05:00:20.499Z,14.9
2019-04-07T05:02:19.368Z,17.1
2019-04-07T05:04:19.092Z,13.4
2019-04-07T05:06:18.832Z,21.6
2019-04-07T05:08:20.710Z,17.2
2019-04-07T05:10:19.460Z,22.3
2019-04-07T05:12:19.228Z,33.2
2019-04-07T05:14:18.895Z,21.2
2019-04-07T05:16:19.922Z,16.8
2019-04-07T05:18:18.640Z,21.9
2019-04-07T05:20:19.326Z,20.6
2019-04-07T05:22:19.027Z,16.1
2019-04-07T05:24:19.667Z,19.5
2019-04-07T05:26:19.170Z,27
2019-04-07T05:28:19.301Z,14.2
2019-04-07T05:30:19.214Z,16.8
2019-04-07T05:32:18.883Z,19.3
2019-04-07T05:34:23.044Z,20.3
2019-04-07T05:36:19.195Z,14
2019-04-07T05:38:19.347Z,21
2019-04-07T05:40:20.078Z,18
2019-04-07T05:42:19.034Z,14.7
2019-04-07T05:44:19.094Z,36.1
2019-04-07T05:46:20.067Z,23.9
2019-04-07T05:48:20.667Z,17.6
2019-04-07T05:50:20.273Z,23.4
2019-04-07T05:52:19.519Z,24.1
2019-04-07T05:54:21.767Z,27.7
2019-04-07T05:56:18.782Z,17.1
2019-04-07T05:58:20.220Z,16.3
2019-04-07T06:00:19.839Z,19.3
2019-04-07T06:02:19.594Z,40.3
2019-04-07T06:04:19.629Z,17.4
2019-04-07T06:06:21.512Z,19.4
2019-04-07T06:08:35.928Z,23.6
2019-04-07T06:10:26.517Z,13.3
2019-04-07T06:12:19.514Z,16.2
2019-04-07T06:14:19.510Z,19.3
2019-04-07T06:16:22.525Z,20.9
2019-04-07T06:18:19.661Z,17.7
2019-04-07T06:20:19.356Z,17.5
2019-04-07T06:22:21.981Z,20.8
2019-04-07T06:24:22.678Z,20.4
2019-04-07T06:26:18.948Z,17.5
2019-04-07T06:28:19.435Z,23.5
2019-04-07T06:30:19.292Z,21.6
2019-04-07T06:32:19.451Z,23.9
2019-04-07T06:34:19.108Z,20.1
2019-04-07T06:36:21.149Z,20
2019-04-07T06:38:34.484Z,21.8
2019-04-07T06:40:22.231Z,32.5
2019-04-07T06:42:19.800Z,17.2
2019-04-07T06:44:23.451Z,13.8
2019-04-07T06:46:21.870Z,26.3
2019-04-07T06:48:18.650Z,20.7
2019-04-07T06:50:20.562Z,18.6
2019-04-07T06:52:19.450Z,23.2
2019-04-07T06:54:22.388Z,27.5
2019-04-07T06:56:19.891Z,25.6
2019-04-07T06:58:19.922Z,24.4
2019-04-07T07:00:24.631Z,21.4
2019-04-07T07:02:19.813Z,32.6
2019-04-07T07:04:19.554Z,32.8
2019-04-07T07:06:19.090Z,28.7
2019-04-07T07:08:22.214Z,17.1
2019-04-07T07:10:30.235Z,18.2
2019-04-07T07:12:33.389Z,32.3
2019-04-07T07:14:40.871Z,23.1
2019-04-07T07:16:19.951Z,23.3
2019-04-07T07:18:23.906Z,19
2019-04-07T07:20:18.993Z,18
2019-04-07T07:22:18.848Z,34.7
2019-04-07T07:24:26.574Z,20.3
2019-04-07T07:26:21.982Z,17.9
2019-04-07T07:28:19.602Z,27.8
2019-04-07T07:30:21.370Z,30.6
2019-04-07T07:32:19.182Z,23.9
2019-04-07T07:34:18.920Z,20.8
2019-04-07T07:36:23.760Z,21.3
2019-04-07T07:38:20.310Z,26.9
2019-04-07T07:40:19.582Z,22.7
2019-04-07T07:42:24.379Z,26.3
2019-04-07T07:44:19.973Z,20.8
2019-04-07T07:46:23.717Z,21.3
2019-04-07T07:48:27.018Z,25.7
2019-04-07T07:50:20.051Z,19.3
2019-04-07T07:52:21.968Z,22.2
2019-04-07T07:54:18.689Z,41
2019-04-07T07:56:18.884Z,21.8
2019-04-07T07:58:20.176Z,22.9
2019-04-07T08:00:19.782Z,23.7
2019-04-07T08:02:20.870Z,19.1
2019-04-07T08:04:19.418Z,23.4
2019-04-07T08:06:19.674Z,25.2
2019-04-07T08:08:20.162Z,16.8
2019-04-07T08:10:20.223Z,16.3
2019-04-07T08:12:18.986Z,17.3
2019-04-07T08:14:18.695Z,19.9
2019-04-07T08:16:19.426Z,30.4
2019-04-07T08:18:21.713Z,19.2
2019-04-07T08:20:19.816Z,15.4
2019-04-07T08:22:34.771Z,21.6
2019-04-07T08:24:19.393Z,18.7
2019-04-07T08:26:20.433Z,16.1
2019-04-07T08:28:21.646Z,19.3
2019-04-07T08:30:19.420Z,17.6
2019-04-07T08:32:22.106Z,24.3
2019-04-07T08:34:19.279Z,22.8
2019-04-07T08:36:19.357Z,17.3
2019-04-07T08:38:25.814Z,20.8
2019-04-07T08:40:19.860Z,15.4
2019-04-07T08:42:20.901Z,13.7
2019-04-07T08:44:20.428Z,14.1
2019-04-07T08:46:20.230Z,26.3
2019-04-07T08:48:21.671Z,17
2019-04-07T08:50:22.709Z,15.1
2019-04-07T08:52:19.810Z,12.3
2019-04-07T08:54:20.155Z,18.1
2019-04-07T08:56:18.925Z,20.5
2019-04-07T08:58:29.825Z,21.3
2019-04-07T09:00:18.764Z,15.3
2019-04-07T09:02:22.359Z,16.3
2019-04-07T09:04:19.105Z,18.5
2019-04-07T09:06:19.553Z,11.5
2019-04-07T09:08:20.322Z,15.6
2019-04-07T09:10:21.803Z,17.5
2019-04-07T09:12:19.584Z,11.1
2019-04-07T09:14:19.254Z,14.5
2019-04-07T09:16:20.111Z,22.8
2019-04-07T09:18:19.380Z,11.9
2019-04-07T09:20:19.171Z,11.3
2019-04-07T09:22:23.286Z,16.9
2019-04-07T09:24:18.993Z,11.2
2019-04-07T09:26:23.745Z,19.8
2019-04-07T09:28:24.010Z,17.4
2019-04-07T09:30:19.600Z,17.8
2019-04-07T09:32:19.404Z,12.9
2019-04-07T09:34:22.201Z,13
2019-04-07T09:36:19.250Z,12
2019-04-07T09:38:19.006Z,14.5
2019-04-07T09:40:20.079Z,20.6
2019-04-07T09:42:18.873Z,14.1
2019-04-07T09:44:20.851Z,13
2019-04-07T09:46:20.138Z,10.9
2019-04-07T09:48:22.860Z,18.2
2019-04-07T09:50:19.742Z,10.2
2019-04-07T09:52:19.091Z,18.9
2019-04-07T09:54:23.359Z,13.5
2019-04-07T09:56:18.941Z,22.7
2019-04-07T09:58:19.432Z,27.8
2019-04-07T10:00:23.968Z,11.7
2019-04-07T10:02:19.563Z,12.8
2019-04-07T10:04:19.366Z,16.2
2019-04-07T10:06:18.809Z,15.8
2019-04-07T10:08:20.446Z,13.8
2019-04-07T10:10:19.385Z,11.5
2019-04-07T10:12:19.862Z,16
2019-04-07T10:14:20.608Z,14.1
2019-04-07T10:16:19.049Z,21.5
2019-04-07T10:18:19.385Z,10.6
2019-04-07T10:20:23.973Z,13.9
2019-04-07T10:22:19.731Z,13
2019-04-07T10:24:19.944Z,29
2019-04-07T10:26:20.312Z,25.5
2019-04-07T10:28:19.039Z,12.2
2019-04-07T10:30:19.340Z,10.8
2019-04-07T10:32:19.070Z,21
2019-04-07T10:34:18.795Z,10.9
2019-04-07T10:36:20.544Z,10.5
2019-04-07T10:38:20.032Z,13.6
2019-04-07T10:40:23.336Z,17.1
2019-04-07T10:42:20.090Z,11
2019-04-07T10:44:19.627Z,11.2
2019-04-07T10:46:20.505Z,12.9
2019-04-07T10:48:20.166Z,12.2
2019-04-07T10:50:18.988Z,18
2019-04-07T10:52:19.878Z,10.5
2019-04-07T10:54:20.110Z,14.6
2019-04-07T10:56:19.831Z,14.8
2019-04-07T10:58:20.759Z,14.1
2019-04-07T11:00:20.380Z,26.5
2019-04-07T11:02:19.562Z,11.6
2019-04-07T11:04:19.378Z,15.5
2019-04-07T11:06:19.372Z,9.8
2019-04-07T11:08:19.106Z,13.3
2019-04-07T11:10:37.443Z,12.3
2019-04-07T11:12:21.035Z,12.5
2019-04-07T11:14:18.983Z,12.9
2019-04-07T11:16:20.294Z,10.1
2019-04-07T11:18:19.331Z,13.9
2019-04-07T11:20:19.573Z,13
2019-04-07T11:22:20.056Z,11.7
2019-04-07T11:24:19.659Z,17.8
2019-04-07T11:26:19.588Z,16.7
2019-04-07T11:28:19.837Z,11.2
2019-04-07T11:30:19.629Z,14.7
2019-04-07T11:32:19.746Z,15.9
2019-04-07T11:34:19.608Z,9.7
2019-04-07T11:36:23.416Z,20.5
2019-04-07T11:38:19.891Z,10.4
2019-04-07T11:40:19.463Z,19.2
2019-04-07T11:42:19.902Z,9.4
2019-04-07T11:44:20.547Z,10.9
2019-04-07T11:46:19.264Z,10.7
2019-04-07T11:48:19.158Z,10.3
2019-04-07T11:50:18.765Z,6.4
2019-04-07T11:52:20.209Z,30.9
2019-04-07T11:54:19.960Z,9.4
2019-04-07T11:56:19.734Z,7.9
2019-04-07T11:58:32.195Z,8.9
2019-04-07T12:00:20.432Z,7.4
2019-04-07T12:02:22.777Z,10.3
2019-04-07T12:04:19.917Z,9.4
2019-04-07T12:06:20.176Z,8.9
2019-04-07T12:08:18.923Z,16.5
2019-04-07T12:10:19.148Z,9.2
2019-04-07T12:12:18.875Z,12.4
2019-04-07T12:14:20.487Z,9.4
2019-04-07T12:16:18.935Z,10.7
2019-04-07T12:18:20.396Z,11.8
2019-04-07T12:20:20.678Z,14.5
2019-04-07T12:22:19.464Z,8.3
2019-04-07T12:24:19.219Z,7.8
2019-04-07T12:26:20.625Z,11.3
2019-04-07T12:28:21.325Z,9.9
2019-04-07T12:30:23.362Z,9
2019-04-07T12:32:19.315Z,11.8
2019-04-07T12:34:19.273Z,10.9
2019-04-07T12:36:19.087Z,9.3
2019-04-07T12:38:19.233Z,9.3
2019-04-07T12:40:23.887Z,11.3
2019-04-07T12:42:18.649Z,8.3
2019-04-07T12:44:20.975Z,10.2
2019-04-07T12:46:19.652Z,12.4
2019-04-07T12:48:19.800Z,16
2019-04-07T12:50:21.879Z,17.2
2019-04-07T12:52:19.930Z,9.7
2019-04-07T12:54:20.573Z,8.5
2019-04-07T12:56:18.256Z,12.1
2019-04-07T12:58:17.988Z,12.4
2019-04-07T13:00:23.903Z,10
2019-04-07T13:02:21.270Z,8.3
2019-04-07T13:04:18.867Z,12.8
2019-04-07T13:06:18.323Z,11.4
2019-04-07T13:08:24.597Z,22.1
2019-04-07T13:10:18.162Z,9
2019-04-07T13:12:25.828Z,20
2019-04-07T13:14:19.308Z,10.6
2019-04-07T13:16:26.274Z,6.7
2019-04-07T13:18:19.111Z,16.1
2019-04-07T13:20:21.275Z,10.9
2019-04-07T13:22:19.268Z,29.5
2019-04-07T13:24:35.026Z,15.4
2019-04-07T13:26:18.684Z,9.7
2019-04-07T13:28:18.489Z,11.4
2019-04-07T13:30:19.051Z,10.6
2019-04-07T13:32:18.913Z,10.9
2019-04-07T13:34:18.664Z,12.9
2019-04-07T13:36:18.184Z,13.1
2019-04-07T13:38:18.002Z,6.3
2019-04-07T13:40:18.507Z,10.2
2019-04-07T13:42:18.447Z,12
2019-04-07T13:44:18.196Z,7.5
2019-04-07T13:46:33.401Z,6.9
2019-04-07T13:48:20.892Z,10.8
2019-04-07T13:50:19.109Z,9.5
2019-04-07T13:52:22.166Z,9.9
2019-04-07T13:54:19.385Z,9.3
2019-04-07T13:56:19.554Z,10
2019-04-07T13:58:18.294Z,8
2019-04-07T14:00:18.658Z,11
2019-04-07T14:02:18.750Z,10.1
2019-04-07T14:04:18.483Z,12.9
2019-04-07T14:06:17.939Z,9.7
2019-04-07T14:08:17.684Z,9.3
2019-04-07T14:10:18.282Z,8.6
2019-04-07T14:12:18.004Z,21.8
2019-04-07T14:14:18.225Z,14.9
2019-04-07T14:16:17.991Z,10.1
2019-04-07T14:18:17.793Z,6.1
2019-04-07T14:20:20.288Z,9
2019-04-07T14:22:19.466Z,13.4
2019-04-07T14:24:19.736Z,16.1
2019-04-07T14:26:18.956Z,10.1
2019-04-07T14:28:18.996Z,10.7
2019-04-07T14:30:19.132Z,7.3
2019-04-07T14:32:18.620Z,9.3
2019-04-07T14:34:18.391Z,12.7
2019-04-07T14:36:17.815Z,8
2019-04-07T14:38:19.855Z,19.3
2019-04-07T14:40:18.596Z,11.1
2019-04-07T14:42:19.703Z,15.5
2019-04-07T14:44:19.578Z,11.9
2019-04-07T14:46:19.480Z,12.7
2019-04-07T14:48:18.685Z,6.6
2019-04-07T14:50:20.003Z,12.7
2019-04-07T14:52:17.746Z,16.6
2019-04-07T14:54:19.549Z,7.9
2019-04-07T14:56:19.842Z,10.5
2019-04-07T14:58:20.142Z,11.7
2019-04-07T15:00:19.573Z,14.9
2019-04-07T15:02:18.924Z,5.6
2019-04-07T15:04:19.279Z,12.9
2019-04-07T15:06:18.801Z,7.8
2019-04-07T15:08:18.606Z,6.1
2019-04-07T15:10:21.514Z,11.3
2019-04-07T15:12:26.085Z,9.3
2019-04-07T15:14:19.118Z,10.1
2019-04-07T15:16:19.569Z,9.1
2019-04-07T15:18:19.710Z,13.8
2019-04-07T15:20:18.574Z,9.6
2019-04-07T15:22:19.438Z,7.7
2019-04-07T15:24:19.761Z,10.8
2019-04-07T15:26:18.207Z,10.4
2019-04-07T15:28:17.984Z,12
2019-04-07T15:30:18.342Z,12.6
2019-04-07T15:32:19.183Z,8.4
2019-04-07T15:34:19.778Z,8.1
2019-04-07T15:36:19.809Z,8
2019-04-07T15:38:26.683Z,6.3
2019-04-07T15:40:19.193Z,13.2
2019-04-07T15:42:40.892Z,8
2019-04-07T15:44:19.590Z,10.9
2019-04-07T15:46:19.754Z,8.3
2019-04-07T15:48:21.354Z,5.4
2019-04-07T15:50:18.248Z,5.2
2019-04-07T15:52:19.588Z,8.5
2019-04-07T15:54:24.186Z,7.8
2019-04-07T15:56:20.765Z,4.9
2019-04-07T15:58:18.553Z,9.1
2019-04-07T16:00:19.524Z,4.8
2019-04-07T16:02:19.208Z,12.9
2019-04-07T16:04:28.350Z,12.3
2019-04-07T16:06:18.072Z,9.3
2019-04-07T16:08:18.299Z,27.3
2019-04-07T16:10:23.441Z,10.1
2019-04-07T16:12:18.664Z,20.6
2019-04-07T16:14:18.409Z,25
2019-04-07T16:16:18.725Z,18.5
2019-04-07T16:18:17.668Z,39.5
2019-04-07T16:20:27.865Z,118.9
2019-04-07T16:22:18.359Z,173.6
2019-04-07T16:24:22.689Z,78.7
2019-04-07T16:26:18.251Z,32.8
2019-04-07T16:28:18.837Z,46.4
2019-04-07T16:30:20.522Z,21.7
2019-04-07T16:32:18.256Z,37.7
2019-04-07T16:34:19.396Z,18.6
2019-04-07T16:36:18.861Z,7
2019-04-07T16:38:18.283Z,11.6
2019-04-07T16:40:19.503Z,6.7
2019-04-07T16:42:18.339Z,6.8
2019-04-07T16:44:18.832Z,11.6
2019-04-07T16:46:24.682Z,7.1
2019-04-07T16:48:17.683Z,16.9
2019-04-07T16:50:21.428Z,5.8
2019-04-07T16:52:19.060Z,8
2019-04-07T16:54:18.703Z,8.5
2019-04-07T16:56:22.206Z,9.3
2019-04-07T16:58:18.022Z,8.7
2019-04-07T17:00:19.083Z,8.2
2019-04-07T17:02:19.415Z,9
2019-04-07T17:04:18.860Z,12.3
2019-04-07T17:06:18.051Z,12.8
2019-04-07T17:08:24.425Z,5.9
2019-04-07T17:10:19.674Z,7.1
2019-04-07T17:12:18.685Z,10.3
2019-04-07T17:14:19.614Z,8.6
2019-04-07T17:16:25.044Z,7.1
2019-04-07T17:18:24.720Z,7.9
2019-04-07T17:20:18.805Z,8.3
2019-04-07T17:22:19.625Z,9.7
2019-04-07T17:24:19.860Z,18.3
2019-04-07T17:26:21.354Z,12.8
2019-04-07T17:28:19.719Z,14.7
2019-04-07T17:30:21.160Z,11.3
2019-04-07T17:32:19.901Z,8
2019-04-07T17:34:18.760Z,10
2019-04-07T17:36:23.623Z,15.5
2019-04-07T17:38:21.190Z,19.8
2019-04-07T17:40:18.737Z,10.7
2019-04-07T17:42:25.708Z,7.9
2019-04-07T17:44:24.551Z,11.7
2019-04-07T17:46:24.173Z,9.3
2019-04-07T17:48:21.167Z,9.5
2019-04-07T17:50:20.177Z,7.2
2019-04-07T17:52:20.759Z,9.6
2019-04-07T17:54:21.700Z,8.9
2019-04-07T17:56:20.396Z,9.2
2019-04-07T17:58:19.936Z,5.3
2019-04-07T18:00:18.951Z,16.1
2019-04-07T18:02:18.799Z,5.5
2019-04-07T18:04:19.495Z,26.2
2019-04-07T18:06:19.663Z,11.5
2019-04-07T18:08:20.116Z,7.1
2019-04-07T18:10:26.090Z,15
2019-04-07T18:12:20.027Z,18.5
2019-04-07T18:14:20.797Z,15.9
2019-04-07T18:16:19.109Z,6.3
2019-04-07T18:18:25.991Z,11.3
2019-04-07T18:20:19.654Z,12.1
2019-04-07T18:22:23.831Z,13.1
2019-04-07T18:24:19.391Z,16
2019-04-07T18:26:19.213Z,17.9
2019-04-07T18:28:25.683Z,15.2
2019-04-07T18:30:18.706Z,9.8
2019-04-07T18:32:19.439Z,19.2
2019-04-07T18:34:27.342Z,12.3
2019-04-07T18:36:19.425Z,7.9
2019-04-07T18:38:20.572Z,18.4
2019-04-07T18:40:18.815Z,18.4
2019-04-07T18:42:20.751Z,9.3
2019-04-07T18:44:20.571Z,12.8
2019-04-07T18:46:19.586Z,14.5
2019-04-07T18:48:20.028Z,13.9
2019-04-07T18:50:19.873Z,9.4
2019-04-07T18:52:23.670Z,8.8
2019-04-07T18:54:19.492Z,15.9
2019-04-07T18:56:21.713Z,9
2019-04-07T18:58:19.168Z,8.5
2019-04-07T19:00:19.133Z,7.1
2019-04-07T19:02:20.328Z,11.1
2019-04-07T19:04:27.739Z,12.4
2019-04-07T19:06:20.334Z,13.6
2019-04-07T19:08:21.569Z,9.2
2019-04-07T19:10:25.612Z,9
2019-04-07T19:12:23.119Z,8.1
2019-04-07T19:14:44.229Z,9
2019-04-07T19:16:23.390Z,14.2
2019-04-07T19:18:20.344Z,9.8
2019-04-07T19:20:19.583Z,16.5
2019-04-07T19:22:21.391Z,9.5
2019-04-07T19:24:19.804Z,9.8
2019-04-07T19:26:18.869Z,12.6
2019-04-07T19:28:19.579Z,28.2
2019-04-07T19:30:20.492Z,9.3
2019-04-07T19:32:22.594Z,18.1
2019-04-07T19:34:19.099Z,8.8
2019-04-07T19:36:21.402Z,17.3
2019-04-07T19:38:23.202Z,7.7
2019-04-07T19:40:19.005Z,12.2
2019-04-07T19:42:19.713Z,11.5
2019-04-07T19:44:20.282Z,16.8
2019-04-07T19:46:20.439Z,12.7
2019-04-07T19:48:19.203Z,14.5
2019-04-07T19:50:23.447Z,20.6
2019-04-07T19:52:19.179Z,16.4
2019-04-07T19:54:21.638Z,24.8
2019-04-07T19:56:19.111Z,12.7
2019-04-07T19:58:19.817Z,23.5
2019-04-07T20:00:27.376Z,16.7
2019-04-07T20:02:19.806Z,17.6
2019-04-07T20:04:20.504Z,21.1
2019-04-07T20:06:24.769Z,13.6
2019-04-07T20:08:20.914Z,16.8
2019-04-07T20:10:25.702Z,19.3
2019-04-07T20:12:18.659Z,18.9
2019-04-07T20:14:19.970Z,11.9
2019-04-07T20:16:19.997Z,22.4
2019-04-07T20:18:18.923Z,10
2019-04-07T20:20:19.703Z,11.4
2019-04-07T20:22:24.939Z,24.3
2019-04-07T20:24:19.801Z,12.6
2019-04-07T20:26:22.670Z,13.6
2019-04-07T20:28:19.735Z,15.5
2019-04-07T20:30:19.442Z,13.2
2019-04-07T20:32:26.013Z,20.1
2019-04-07T20:34:18.794Z,19.2
2019-04-07T20:36:25.146Z,23.8
2019-04-07T20:38:19.460Z,12.5
2019-04-07T20:40:19.513Z,12
2019-04-07T20:42:19.487Z,13.3
2019-04-07T20:44:19.206Z,16.1
2019-04-07T20:46:23.985Z,19
2019-04-07T20:48:19.479Z,10.4
2019-04-07T20:50:19.719Z,7.4
2019-04-07T20:52:26.022Z,11.7
2019-04-07T20:54:19.705Z,23.3
2019-04-07T20:56:18.918Z,10.9
2019-04-07T20:58:26.690Z,18.7
2019-04-07T21:00:19.063Z,12.8
2019-04-07T21:02:23.373Z,13.9
2019-04-07T21:04:20.205Z,10.4
2019-04-07T21:06:19.160Z,10.9
2019-04-07T21:08:18.863Z,16
2019-04-07T21:10:19.215Z,18.5
2019-04-07T21:12:19.064Z,10.5
2019-04-07T21:14:18.882Z,12.2
2019-04-07T21:16:28.017Z,13.7
2019-04-07T21:18:18.996Z,15.2
2019-04-07T21:20:18.769Z,9.2
2019-04-07T21:22:19.463Z,12.2
2019-04-07T21:24:21.129Z,9.1
2019-04-07T21:26:18.688Z,14.2
2019-04-07T21:28:20.298Z,20.7
2019-04-07T21:30:19.056Z,22.8
2019-04-07T21:32:19.013Z,11.7
2019-04-07T21:34:18.861Z,33.9
2019-04-07T21:36:19.284Z,39.7
2019-04-07T21:38:24.748Z,36.8
2019-04-07T21:40:19.612Z,27.3
2019-04-07T21:42:22.395Z,35.8
2019-04-07T21:44:20.192Z,26
2019-04-07T21:46:24.016Z,20.4
2019-04-07T21:48:20.180Z,8.8
2019-04-07T21:50:24.463Z,16.4
2019-04-07T21:52:24.217Z,12.6
2019-04-07T21:54:19.634Z,15.4
2019-04-07T21:56:19.957Z,15.8
2019-04-07T21:58:24.229Z,18.4
2019-04-07T22:00:19.058Z,16
2019-04-07T22:02:19.650Z,9.4
2019-04-07T22:04:25.365Z,14.4
2019-04-07T22:06:19.107Z,18.6
2019-04-07T22:08:21.154Z,16.2
2019-04-07T22:10:22.893Z,19.2
2019-04-07T22:12:19.032Z,20.7
2019-04-07T22:14:19.070Z,20.4
2019-04-07T22:16:24.258Z,10.2
2019-04-07T22:18:19.689Z,14.2
2019-04-07T22:20:21.680Z,18.8
2019-04-07T22:22:19.430Z,8.9
2019-04-07T22:24:19.142Z,23.1
2019-04-07T22:26:20.519Z,14
2019-04-07T22:28:19.179Z,12.7
2019-04-07T22:30:18.951Z,9.5
2019-04-07T22:32:23.105Z,11.7
2019-04-07T22:34:18.845Z,11.9
2019-04-07T22:36:19.056Z,18.4
2019-04-07T22:38:23.860Z,16.1
2019-04-07T22:40:19.557Z,10.3
2019-04-07T22:42:19.441Z,11.8
2019-04-07T22:44:22.922Z,13.8
2019-04-07T22:46:27.139Z,12.6
2019-04-07T22:48:26.565Z,11.2
2019-04-07T22:50:18.897Z,8.9
2019-04-07T22:52:20.689Z,15.3
2019-04-07T22:54:19.355Z,11.8
2019-04-07T22:56:20.499Z,12
2019-04-07T22:58:20.287Z,11.6
2019-04-07T23:00:19.308Z,12.9
2019-04-07T23:02:19.961Z,12.7
2019-04-07T23:04:18.702Z,15.2
2019-04-07T23:06:19.211Z,15.9
2019-04-07T23:08:19.078Z,15.4
2019-04-07T23:10:19.933Z,7.5
2019-04-07T23:12:19.619Z,9.7
2019-04-07T23:14:20.115Z,13.5
2019-04-07T23:16:20.326Z,11.4
2019-04-07T23:18:21.018Z,12.9
2019-04-07T23:20:20.287Z,12.7
2019-04-07T23:22:18.913Z,17.5
2019-04-07T23:24:19.548Z,13
2019-04-07T23:26:18.681Z,10
2019-04-07T23:28:19.387Z,10.9
2019-04-07T23:30:19.574Z,11.8
2019-04-07T23:32:19.364Z,15.9
2019-04-07T23:34:19.245Z,12.6
2019-04-07T23:36:20.275Z,15.3
2019-04-07T23:38:19.928Z,6.1
2019-04-07T23:40:19.163Z,11.7
2019-04-07T23:42:18.869Z,15
2019-04-07T23:44:21.386Z,13.8
2019-04-07T23:46:26.942Z,14.9
2019-04-07T23:48:18.909Z,17
2019-04-07T23:50:19.622Z,12.2
2019-04-07T23:52:19.327Z,13.4
2019-04-07T23:54:19.032Z,32.4
2019-04-07T23:56:19.981Z,22.2
2019-04-07T23:58:18.958Z,14.3
