createdAt,value
2018-03-25T00:00:26.161Z,18.13
2018-03-25T00:02:53.662Z,19.00
2018-03-25T00:05:21.937Z,18.17
2018-03-25T00:07:50.208Z,17.33
2018-03-25T00:10:18.464Z,18.10
2018-03-25T00:12:45.981Z,19.17
2018-03-25T00:15:13.481Z,18.67
2018-03-25T00:17:40.972Z,18.13
2018-03-25T00:20:08.530Z,19.93
2018-03-25T00:22:36.031Z,17.47
2018-03-25T00:25:03.639Z,18.57
2018-03-25T00:27:32.023Z,17.43
2018-03-25T00:29:59.517Z,18.03
2018-03-25T00:32:27.016Z,19.27
2018-03-25T00:34:55.309Z,18.47
2018-03-25T00:37:23.579Z,19.13
2018-03-25T00:39:51.855Z,18.90
2018-03-25T00:42:20.278Z,18.13
2018-03-25T00:44:47.817Z,18.40
2018-03-25T00:47:15.346Z,17.13
2018-03-25T00:49:43.620Z,17.60
2018-03-25T00:52:11.893Z,17.40
2018-03-25T00:54:40.163Z,17.57
2018-03-25T00:57:08.582Z,17.83
2018-03-25T00:59:36.108Z,17.13
2018-03-25T01:02:03.606Z,18.13
2018-03-25T01:04:31.117Z,19.10
2018-03-25T01:06:58.637Z,18.03
2018-03-25T01:09:26.249Z,17.57
2018-03-25T01:11:53.759Z,17.30
2018-03-25T01:14:21.270Z,17.53
2018-03-25T01:16:48.758Z,17.00
2018-03-25T01:19:16.245Z,17.27
2018-03-25T01:21:44.526Z,16.70
2018-03-25T01:24:12.799Z,17.57
2018-03-25T01:26:41.079Z,19.60
2018-03-25T01:29:09.352Z,17.43
2018-03-25T01:31:37.620Z,16.70
2018-03-25T01:34:05.906Z,17.63
2018-03-25T01:36:34.159Z,17.50
2018-03-25T01:39:01.654Z,18.07
2018-03-25T01:41:29.169Z,17.00
2018-03-25T01:43:56.676Z,17.57
2018-03-25T01:46:24.185Z,16.10
2018-03-25T01:48:51.699Z,17.67
2018-03-25T01:51:19.204Z,17.33
2018-03-25T01:53:47.487Z,16.33
2018-03-25T01:56:15.900Z,16.87
2018-03-25T01:58:43.437Z,18.50
2018-03-25T02:01:10.951Z,16.23
2018-03-25T02:03:38.438Z,18.77
2018-03-25T02:06:06.855Z,18.57
2018-03-25T02:08:34.392Z,17.90
2018-03-25T02:11:01.900Z,17.70
2018-03-25T02:13:29.392Z,16.13
2018-03-25T02:15:56.910Z,17.83
2018-03-25T02:18:24.392Z,15.57
2018-03-25T02:20:52.694Z,17.40
2018-03-25T02:23:20.195Z,16.20
2018-03-25T02:25:47.690Z,17.40
2018-03-25T02:28:15.994Z,16.13
2018-03-25T02:30:43.510Z,17.03
2018-03-25T02:33:11.766Z,15.23
2018-03-25T02:35:39.277Z,16.57
2018-03-25T02:38:06.784Z,15.63
2018-03-25T02:40:34.297Z,16.10
2018-03-25T02:43:01.801Z,17.97
2018-03-25T02:45:29.393Z,17.47
2018-03-25T02:47:56.879Z,17.67
2018-03-25T02:50:24.368Z,16.10
2018-03-25T02:52:51.959Z,17.17
2018-03-25T02:55:20.243Z,16.53
2018-03-25T02:57:47.740Z,15.97
2018-03-25T03:00:15.224Z,15.60
2018-03-25T03:02:42.745Z,16.50
2018-03-25T03:05:10.249Z,16.60
2018-03-25T03:07:38.530Z,14.37
2018-03-25T03:10:06.795Z,16.67
2018-03-25T03:12:35.070Z,16.33
2018-03-25T03:15:03.317Z,16.80
2018-03-25T03:17:30.836Z,15.80
2018-03-25T03:19:58.368Z,15.80
2018-03-25T03:22:26.625Z,16.17
2018-03-25T03:24:54.929Z,15.87
2018-03-25T03:27:22.420Z,16.67
2018-03-25T03:29:49.947Z,16.43
2018-03-25T03:32:17.439Z,16.70
2018-03-25T03:34:44.971Z,18.03
2018-03-25T03:37:12.463Z,17.03
2018-03-25T03:39:39.961Z,16.67
2018-03-25T03:42:07.459Z,15.53
2018-03-25T03:44:34.947Z,15.37
2018-03-25T03:47:02.538Z,14.53
2018-03-25T03:49:30.035Z,14.67
2018-03-25T03:51:57.548Z,16.37
2018-03-25T03:54:25.046Z,15.87
2018-03-25T03:56:52.552Z,16.00
2018-03-25T03:59:20.940Z,13.37
2018-03-25T04:01:48.497Z,14.30
2018-03-25T04:04:16.177Z,14.80
2018-03-25T04:06:43.707Z,14.87
2018-03-25T04:09:11.207Z,15.50
2018-03-25T04:11:38.722Z,14.30
2018-03-25T04:14:06.989Z,15.47
2018-03-25T04:16:35.261Z,14.90
2018-03-25T04:19:03.560Z,16.03
2018-03-25T04:21:31.103Z,16.57
2018-03-25T04:23:59.492Z,15.90
2018-03-25T04:26:26.982Z,15.00
2018-03-25T04:28:54.485Z,15.27
2018-03-25T04:31:22.759Z,14.77
2018-03-25T04:33:51.040Z,15.87
2018-03-25T04:36:19.312Z,15.37
2018-03-25T04:38:47.710Z,16.27
2018-03-25T04:41:15.218Z,14.90
2018-03-25T04:43:42.837Z,16.20
2018-03-25T04:46:10.324Z,15.07
2018-03-25T04:48:37.833Z,14.00
2018-03-25T04:51:05.330Z,14.40
2018-03-25T04:53:32.833Z,14.63
2018-03-25T04:56:00.359Z,15.77
2018-03-25T04:58:27.874Z,14.80
2018-03-25T05:00:55.367Z,15.07
2018-03-25T05:03:22.859Z,14.70
2018-03-25T05:05:51.130Z,13.90
2018-03-25T05:08:19.420Z,13.40
2018-03-25T05:10:46.929Z,15.13
2018-03-25T05:13:14.484Z,15.40
2018-03-25T05:15:41.997Z,15.03
2018-03-25T05:18:09.553Z,13.60
2018-03-25T05:20:37.047Z,15.30
2018-03-25T05:23:04.564Z,12.50
2018-03-25T05:25:32.068Z,13.60
2018-03-25T05:27:59.571Z,12.50
2018-03-25T05:30:27.109Z,11.70
2018-03-25T05:32:55.406Z,13.07
2018-03-25T05:35:22.898Z,12.73
2018-03-25T05:37:50.408Z,14.10
2018-03-25T05:40:18.677Z,13.60
2018-03-25T05:42:46.949Z,13.00
2018-03-25T05:45:15.231Z,12.97
2018-03-25T05:47:43.643Z,13.30
2018-03-25T05:50:11.141Z,13.40
2018-03-25T05:52:38.733Z,12.53
2018-03-25T05:55:06.987Z,12.17
2018-03-25T05:57:34.477Z,13.13
2018-03-25T06:00:02.023Z,13.30
2018-03-25T06:02:29.504Z,13.40
2018-03-25T06:04:57.017Z,12.63
2018-03-25T06:07:25.271Z,12.17
2018-03-25T06:09:52.774Z,13.77
2018-03-25T06:12:20.276Z,12.57
2018-03-25T06:14:47.760Z,12.20
2018-03-25T06:17:16.040Z,11.80
2018-03-25T06:19:44.331Z,10.50
2018-03-25T06:22:11.819Z,11.00
2018-03-25T06:24:39.909Z,11.17
2018-03-25T06:27:07.414Z,11.43
2018-03-25T06:29:34.934Z,11.20
2018-03-25T06:32:02.536Z,10.67
2018-03-25T06:34:30.033Z,10.90
2018-03-25T06:36:57.527Z,11.17
2018-03-25T06:39:25.857Z,10.87
2018-03-25T06:41:53.343Z,10.47
2018-03-25T06:44:20.832Z,11.70
2018-03-25T06:46:48.360Z,12.10
2018-03-25T06:49:15.933Z,11.83
2018-03-25T06:51:44.186Z,12.70
2018-03-25T06:54:11.817Z,12.40
2018-03-25T06:56:39.283Z,11.10
2018-03-25T06:59:07.412Z,10.90
2018-03-25T07:01:34.949Z,11.73
2018-03-25T07:04:03.217Z,12.37
2018-03-25T07:06:31.514Z,12.80
2018-03-25T07:08:59.038Z,12.23
2018-03-25T07:11:26.628Z,11.83
2018-03-25T07:13:54.125Z,12.00
2018-03-25T07:16:21.665Z,12.00
2018-03-25T07:18:49.202Z,12.10
2018-03-25T07:21:16.687Z,13.03
2018-03-25T07:23:44.182Z,11.40
2018-03-25T07:26:11.688Z,11.77
2018-03-25T07:28:39.199Z,10.90
2018-03-25T07:31:07.488Z,11.40
2018-03-25T07:33:35.755Z,11.03
2018-03-25T07:36:04.038Z,12.37
2018-03-25T07:38:32.390Z,10.53
2018-03-25T07:40:59.883Z,9.90
2018-03-25T07:43:27.395Z,8.97
2018-03-25T07:45:54.903Z,10.70
2018-03-25T07:48:22.431Z,10.00
2018-03-25T07:50:50.747Z,11.20
2018-03-25T07:53:18.239Z,10.10
2018-03-25T07:55:45.740Z,9.60
2018-03-25T07:58:13.241Z,10.20
2018-03-25T08:00:40.776Z,10.03
2018-03-25T08:03:08.278Z,9.20
2018-03-25T08:05:35.793Z,8.90
2018-03-25T08:08:03.286Z,8.80
2018-03-25T08:10:30.803Z,9.20
2018-03-25T08:12:58.302Z,9.77
2018-03-25T08:15:25.791Z,9.23
2018-03-25T08:17:54.064Z,9.53
2018-03-25T08:20:23.107Z,8.80
2018-03-25T08:22:50.588Z,9.30
2018-03-25T08:25:18.103Z,9.13
2018-03-25T08:27:45.604Z,10.20
2018-03-25T08:30:13.153Z,9.73
2018-03-25T08:32:40.663Z,10.17
2018-03-25T08:35:08.165Z,10.43
2018-03-25T08:37:35.677Z,11.33
2018-03-25T08:40:03.205Z,9.93
2018-03-25T08:42:31.479Z,10.80
2018-03-25T08:44:59.748Z,11.30
2018-03-25T08:47:28.035Z,10.73
2018-03-25T08:49:56.313Z,10.83
2018-03-25T08:52:23.804Z,9.80
2018-03-25T08:54:51.334Z,9.53
2018-03-25T08:57:18.826Z,8.17
2018-03-25T08:59:46.308Z,9.60
2018-03-25T09:02:13.826Z,9.30
2018-03-25T09:04:41.379Z,9.50
2018-03-25T09:07:09.647Z,9.67
2018-03-25T09:09:38.248Z,9.47
2018-03-25T09:12:05.874Z,10.03
2018-03-25T09:14:33.425Z,11.40
2018-03-25T09:17:00.937Z,11.03
2018-03-25T09:19:28.504Z,10.70
2018-03-25T09:21:56.163Z,10.17
2018-03-25T09:24:23.725Z,11.80
2018-03-25T09:26:51.320Z,11.80
2018-03-25T09:29:18.808Z,11.07
2018-03-25T09:31:46.326Z,11.53
2018-03-25T09:34:13.826Z,11.50
2018-03-25T09:36:41.441Z,12.97
2018-03-25T09:39:08.975Z,13.17
2018-03-25T09:41:36.564Z,12.73
2018-03-25T09:44:04.067Z,12.50
2018-03-25T09:46:31.561Z,13.07
2018-03-25T09:48:59.823Z,12.37
2018-03-25T09:51:27.570Z,12.37
2018-03-25T09:53:55.155Z,13.27
2018-03-25T09:56:23.430Z,13.60
2018-03-25T09:58:51.683Z,12.57
2018-03-25T10:01:24.863Z,13.30
2018-03-25T10:03:52.355Z,13.20
2018-03-25T10:06:19.889Z,13.87
2018-03-25T10:08:47.379Z,11.77
2018-03-25T10:11:14.872Z,13.93
2018-03-25T10:13:42.507Z,12.53
2018-03-25T10:16:10.062Z,14.07
2018-03-25T10:18:37.552Z,12.60
2018-03-25T10:21:05.046Z,11.60
2018-03-25T10:23:33.314Z,12.20
2018-03-25T10:26:01.564Z,12.70
2018-03-25T10:28:29.173Z,13.07
2018-03-25T10:30:56.674Z,14.20
2018-03-25T10:33:24.198Z,13.80
2018-03-25T10:35:51.694Z,14.87
2018-03-25T10:38:19.195Z,13.70
2018-03-25T10:40:46.753Z,13.07
2018-03-25T10:43:14.257Z,13.23
2018-03-25T10:45:41.751Z,11.40
2018-03-25T10:48:10.041Z,12.97
2018-03-25T10:50:37.542Z,11.70
2018-03-25T10:53:05.027Z,12.13
2018-03-25T10:55:32.553Z,11.60
2018-03-25T10:58:00.083Z,11.07
2018-03-25T11:00:27.577Z,12.77
2018-03-25T11:02:55.110Z,10.40
2018-03-25T11:05:23.279Z,10.87
2018-03-25T11:07:50.795Z,12.00
2018-03-25T11:10:19.072Z,11.83
2018-03-25T11:12:47.365Z,11.20
2018-03-25T11:15:14.860Z,11.43
2018-03-25T11:17:42.380Z,11.57
2018-03-25T11:20:09.946Z,10.50
2018-03-25T11:22:37.435Z,10.30
2018-03-25T11:25:04.959Z,10.87
2018-03-25T11:27:32.502Z,10.03
2018-03-25T11:30:00.004Z,9.40
2018-03-25T11:32:27.615Z,9.07
2018-03-25T11:34:55.123Z,8.20
2018-03-25T11:37:22.639Z,9.83
2018-03-25T11:39:50.165Z,10.10
2018-03-25T11:42:18.447Z,9.23
2018-03-25T11:44:46.738Z,10.00
2018-03-25T11:47:14.247Z,9.67
2018-03-25T11:49:41.765Z,10.50
2018-03-25T11:52:09.295Z,9.50
2018-03-25T11:54:37.641Z,9.13
2018-03-25T11:57:05.151Z,10.13
2018-03-25T11:59:32.645Z,11.80
2018-03-25T12:02:00.153Z,10.10
2018-03-25T12:04:27.657Z,10.50
2018-03-25T12:06:55.169Z,10.43
2018-03-25T12:09:22.679Z,9.67
2018-03-25T12:11:50.246Z,10.43
2018-03-25T12:14:17.767Z,10.33
2018-03-25T12:16:45.262Z,9.80
2018-03-25T12:19:12.784Z,9.97
2018-03-25T12:21:40.434Z,10.10
2018-03-25T12:24:07.952Z,9.80
2018-03-25T12:26:36.284Z,10.90
2018-03-25T12:29:03.826Z,10.23
2018-03-25T12:31:31.363Z,11.43
2018-03-25T12:33:58.872Z,11.33
2018-03-25T12:36:26.384Z,10.40
2018-03-25T12:38:53.897Z,10.57
2018-03-25T12:41:21.405Z,9.87
2018-03-25T12:43:48.946Z,9.70
2018-03-25T12:46:16.467Z,10.50
2018-03-25T12:48:43.950Z,10.23
2018-03-25T12:51:12.992Z,10.97
2018-03-25T12:53:40.499Z,9.67
2018-03-25T12:56:09.135Z,9.27
2018-03-25T12:58:36.786Z,9.30
2018-03-25T13:01:05.209Z,9.97
2018-03-25T13:03:33.485Z,9.80
2018-03-25T13:06:01.772Z,11.73
2018-03-25T13:08:29.339Z,9.67
2018-03-25T13:10:56.880Z,8.87
2018-03-25T13:13:25.260Z,10.27
2018-03-25T13:15:52.860Z,8.60
2018-03-25T13:18:20.351Z,9.20
2018-03-25T13:20:47.861Z,9.67
2018-03-25T13:23:15.406Z,9.90
2018-03-25T13:25:42.914Z,9.37
2018-03-25T13:28:10.522Z,10.00
2018-03-25T13:30:38.016Z,10.17
2018-03-25T13:33:05.526Z,10.40
2018-03-25T13:35:33.085Z,9.97
2018-03-25T13:38:00.638Z,9.50
2018-03-25T13:40:29.024Z,10.10
2018-03-25T13:42:56.546Z,9.10
2018-03-25T13:45:24.063Z,9.60
2018-03-25T13:47:51.555Z,11.10
2018-03-25T13:50:19.039Z,10.77
2018-03-25T13:52:46.601Z,11.47
2018-03-25T13:55:14.089Z,10.67
2018-03-25T13:57:41.720Z,10.47
2018-03-25T14:00:09.212Z,10.27
2018-03-25T14:02:36.738Z,9.10
2018-03-25T14:05:04.227Z,9.37
2018-03-25T14:07:31.764Z,10.13
2018-03-25T14:09:59.302Z,10.40
2018-03-25T14:12:26.851Z,10.03
2018-03-25T14:14:55.121Z,10.13
2018-03-25T14:17:23.426Z,8.93
2018-03-25T14:19:50.931Z,9.93
2018-03-25T14:22:18.531Z,10.43
2018-03-25T14:24:46.035Z,10.03
2018-03-25T14:27:13.636Z,9.97
2018-03-25T14:29:41.136Z,9.77
2018-03-25T14:32:08.651Z,9.53
2018-03-25T14:34:36.146Z,9.17
2018-03-25T14:37:03.684Z,10.00
2018-03-25T14:39:31.197Z,10.17
2018-03-25T14:41:59.485Z,9.07
2018-03-25T14:44:44.002Z,9.37
2018-03-25T14:47:11.517Z,10.37
2018-03-25T14:49:39.072Z,11.00
2018-03-25T14:52:06.623Z,8.57
2018-03-25T14:54:34.148Z,11.30
2018-03-25T14:57:01.643Z,10.80
2018-03-25T14:59:29.131Z,10.97
2018-03-25T15:01:56.793Z,11.00
2018-03-25T15:04:24.303Z,10.90
2018-03-25T15:06:52.556Z,10.23
2018-03-25T15:09:20.083Z,10.73
2018-03-25T15:11:47.582Z,10.50
2018-03-25T15:14:15.865Z,11.00
2018-03-25T15:16:44.148Z,11.03
2018-03-25T15:19:11.658Z,11.20
2018-03-25T15:21:39.183Z,12.47
2018-03-25T15:24:06.688Z,11.40
2018-03-25T15:26:34.268Z,11.83
2018-03-25T15:29:02.541Z,10.70
2018-03-25T15:31:30.829Z,11.07
2018-03-25T15:33:58.326Z,10.77
2018-03-25T15:36:26.782Z,10.40
2018-03-25T15:38:54.419Z,12.43
2018-03-25T15:41:21.930Z,11.37
2018-03-25T15:43:49.557Z,12.10
2018-03-25T15:46:17.064Z,13.03
2018-03-25T15:48:44.665Z,11.77
2018-03-25T15:51:12.187Z,11.70
2018-03-25T15:53:40.479Z,10.53
2018-03-25T15:56:08.750Z,11.20
2018-03-25T15:58:37.014Z,10.63
2018-03-25T16:01:05.303Z,11.50
2018-03-25T16:03:33.601Z,10.83
2018-03-25T16:06:01.139Z,11.83
2018-03-25T16:08:29.392Z,11.47
2018-03-25T16:10:56.913Z,12.90
2018-03-25T16:13:24.537Z,11.93
2018-03-25T16:15:52.096Z,12.30
2018-03-25T16:18:19.599Z,12.50
2018-03-25T16:20:47.094Z,12.73
2018-03-25T16:23:15.396Z,11.80
2018-03-25T16:25:42.943Z,11.30
2018-03-25T16:28:10.439Z,13.07
2018-03-25T16:30:37.961Z,12.00
2018-03-25T16:33:05.502Z,12.47
2018-03-25T16:35:33.777Z,11.87
2018-03-25T16:38:02.054Z,12.10
2018-03-25T16:40:29.560Z,12.13
2018-03-25T16:42:57.169Z,12.93
2018-03-25T16:45:24.680Z,12.73
2018-03-25T16:47:52.298Z,13.93
2018-03-25T16:50:19.883Z,13.90
2018-03-25T16:52:47.391Z,13.63
2018-03-25T16:55:15.659Z,14.20
2018-03-25T16:57:44.036Z,13.37
2018-03-25T17:00:12.324Z,15.40
2018-03-25T17:02:39.858Z,12.90
2018-03-25T17:05:07.356Z,14.43
2018-03-25T17:07:34.909Z,13.67
2018-03-25T17:10:02.421Z,14.50
2018-03-25T17:12:30.022Z,14.10
2018-03-25T17:14:57.520Z,14.20
2018-03-25T17:17:25.031Z,13.80
2018-03-25T17:19:52.541Z,15.27
2018-03-25T17:22:20.054Z,14.97
2018-03-25T17:24:47.553Z,14.60
2018-03-25T17:27:15.079Z,16.07
2018-03-25T17:29:42.576Z,16.10
2018-03-25T17:32:10.847Z,14.43
2018-03-25T17:34:38.378Z,15.53
2018-03-25T17:37:05.902Z,16.67
2018-03-25T17:39:33.438Z,15.50
2018-03-25T17:42:01.741Z,16.33
2018-03-25T17:44:30.004Z,16.77
2018-03-25T17:46:58.271Z,15.67
2018-03-25T17:49:26.590Z,16.90
2018-03-25T17:51:54.097Z,15.17
2018-03-25T17:54:22.373Z,16.33
2018-03-25T17:56:50.669Z,17.30
2018-03-25T17:59:18.177Z,17.47
2018-03-25T18:01:45.676Z,15.97
2018-03-25T18:04:13.942Z,18.07
2018-03-25T18:06:42.209Z,17.30
2018-03-25T18:09:10.495Z,15.63
2018-03-25T18:11:38.772Z,15.60
2018-03-25T18:14:07.040Z,16.80
2018-03-25T18:16:35.431Z,16.73
2018-03-25T18:19:02.925Z,17.47
2018-03-25T18:21:31.193Z,16.13
2018-03-25T18:23:58.691Z,17.37
2018-03-25T18:26:26.224Z,17.30
2018-03-25T18:28:53.731Z,16.50
2018-03-25T18:31:21.225Z,17.57
2018-03-25T18:33:48.734Z,18.83
2018-03-25T18:36:17.025Z,17.17
2018-03-25T18:38:44.537Z,16.23
2018-03-25T18:41:12.032Z,16.50
2018-03-25T18:43:39.584Z,17.33
2018-03-25T18:46:07.968Z,18.20
2018-03-25T18:48:35.515Z,16.30
2018-03-25T18:51:03.793Z,18.40
2018-03-25T18:53:31.306Z,18.27
2018-03-25T18:55:58.795Z,17.13
2018-03-25T18:58:27.090Z,17.93
2018-03-25T19:00:54.650Z,17.70
2018-03-25T19:03:22.196Z,18.70
2018-03-25T19:05:50.489Z,17.67
2018-03-25T19:08:18.025Z,20.63
2018-03-25T19:10:46.305Z,18.53
2018-03-25T19:13:14.574Z,17.93
2018-03-25T19:15:42.092Z,19.63
2018-03-25T19:18:09.696Z,18.23
2018-03-25T19:20:37.198Z,18.93
2018-03-25T19:23:04.733Z,19.50
2018-03-25T19:25:32.334Z,17.13
2018-03-25T19:27:59.835Z,18.37
2018-03-25T19:30:27.393Z,18.50
2018-03-25T19:32:54.909Z,18.97
2018-03-25T19:35:22.418Z,16.87
2018-03-25T19:37:50.795Z,18.73
2018-03-25T19:40:18.320Z,17.20
2018-03-25T19:42:46.624Z,18.10
2018-03-25T19:45:14.123Z,17.20
2018-03-25T19:47:41.628Z,17.23
2018-03-25T19:50:09.177Z,18.30
2018-03-25T19:52:36.687Z,18.83
2018-03-25T19:55:04.293Z,16.33
2018-03-25T19:57:31.804Z,18.93
2018-03-25T19:59:59.299Z,19.17
2018-03-25T20:02:27.555Z,18.43
2018-03-25T20:04:55.053Z,18.10
2018-03-25T20:07:22.546Z,19.57
2018-03-25T20:09:50.055Z,17.53
2018-03-25T20:12:17.557Z,20.30
2018-03-25T20:14:45.969Z,20.10
2018-03-25T20:17:14.232Z,18.53
2018-03-25T20:19:42.531Z,18.80
2018-03-25T20:22:10.037Z,19.53
2018-03-25T20:24:37.549Z,18.40
2018-03-25T20:27:05.057Z,19.20
2018-03-25T20:29:32.557Z,18.20
2018-03-25T20:32:00.111Z,20.03
2018-03-25T20:34:28.424Z,19.10
2018-03-25T20:36:55.916Z,17.40
2018-03-25T20:39:23.509Z,18.57
2018-03-25T20:41:51.065Z,18.20
2018-03-25T20:44:18.593Z,19.27
2018-03-25T20:46:46.101Z,16.30
2018-03-25T20:49:13.621Z,18.60
2018-03-25T20:51:41.885Z,19.10
2018-03-25T20:54:09.371Z,16.93
2018-03-25T20:56:36.880Z,17.00
2018-03-25T20:59:04.376Z,17.50
2018-03-25T21:01:32.631Z,17.10
2018-03-25T21:04:00.891Z,16.40
2018-03-25T21:06:28.489Z,17.17
2018-03-25T21:08:56.044Z,16.67
2018-03-25T21:11:23.532Z,16.23
2018-03-25T21:13:51.020Z,15.67
2018-03-25T21:16:18.545Z,15.40
2018-03-25T21:18:46.042Z,15.43
2018-03-25T21:21:13.529Z,14.10
2018-03-25T21:23:41.033Z,15.13
2018-03-25T21:26:08.554Z,15.20
2018-03-25T21:28:36.068Z,14.60
2018-03-25T21:31:03.665Z,14.60
2018-03-25T21:33:31.176Z,15.47
2018-03-25T21:35:58.689Z,16.87
2018-03-25T21:38:26.224Z,17.30
2018-03-25T21:40:53.769Z,16.67
2018-03-25T21:43:22.057Z,20.23
2018-03-25T21:45:49.643Z,16.87
2018-03-25T21:48:17.141Z,16.50
2018-03-25T21:50:44.735Z,15.10
2018-03-25T21:53:12.231Z,17.00
2018-03-25T21:55:39.719Z,15.87
2018-03-25T21:58:07.218Z,16.27
2018-03-25T22:00:34.720Z,15.53
2018-03-25T22:03:06.041Z,17.07
2018-03-25T22:05:33.550Z,15.50
2018-03-25T22:08:01.824Z,16.40
2018-03-25T22:10:30.084Z,16.30
2018-03-25T22:12:57.683Z,15.73
2018-03-25T22:15:25.244Z,15.33
2018-03-25T22:17:52.728Z,14.80
2018-03-25T22:20:20.216Z,16.40
2018-03-25T22:22:48.496Z,16.23
2018-03-25T22:25:16.790Z,15.20
2018-03-25T22:27:44.296Z,17.07
2018-03-25T22:30:11.814Z,16.70
2018-03-25T22:32:39.309Z,15.33
2018-03-25T22:35:06.912Z,16.80
2018-03-25T22:37:35.177Z,15.67
2018-03-25T22:40:03.436Z,16.20
2018-03-25T22:42:31.027Z,15.27
2018-03-25T22:44:58.549Z,14.60
2018-03-25T22:47:26.054Z,17.00
2018-03-25T22:49:53.544Z,16.00
2018-03-25T22:52:21.053Z,15.23
2018-03-25T22:54:48.604Z,15.50
2018-03-25T22:57:16.904Z,17.40
2018-03-25T22:59:44.446Z,15.27
2018-03-25T23:02:11.951Z,14.97
2018-03-25T23:04:39.439Z,16.40
2018-03-25T23:07:07.723Z,14.70
2018-03-25T23:09:36.001Z,15.07
2018-03-25T23:12:04.249Z,15.33
2018-03-25T23:14:31.769Z,15.80
2018-03-25T23:16:59.292Z,14.10
2018-03-25T23:19:27.540Z,16.27
2018-03-25T23:21:55.042Z,14.03
2018-03-25T23:24:22.535Z,16.47
2018-03-25T23:26:50.117Z,15.30
2018-03-25T23:29:18.389Z,14.83
2018-03-25T23:31:46.673Z,15.47
2018-03-25T23:34:14.915Z,16.03
2018-03-25T23:36:42.407Z,15.30
2018-03-25T23:39:10.695Z,15.10
2018-03-25T23:41:38.195Z,16.20
2018-03-25T23:44:05.694Z,14.33
2018-03-25T23:46:33.945Z,13.90
2018-03-25T23:49:01.531Z,14.93
2018-03-25T23:51:29.778Z,14.80
2018-03-25T23:53:57.271Z,15.03
2018-03-25T23:56:24.832Z,15.73
2018-03-25T23:58:52.325Z,15.83
