createdAt,value
2024-02-01T00:02:16.511Z,100.00
2024-02-01T00:04:43.555Z,100.00
2024-02-01T00:07:10.590Z,100.00
2024-02-01T00:09:37.995Z,100.00
2024-02-01T00:12:05.469Z,100.00
2024-02-01T00:14:32.790Z,100.00
2024-02-01T00:16:59.915Z,100.00
2024-02-01T00:19:26.870Z,100.00
2024-02-01T00:21:53.922Z,100.00
2024-02-01T00:24:20.897Z,100.00
2024-02-01T00:26:47.985Z,100.00
2024-02-01T00:29:15.094Z,100.00
2024-02-01T00:31:42.153Z,100.00
2024-02-01T00:34:09.341Z,100.00
2024-02-01T00:36:36.505Z,100.00
2024-02-01T00:39:03.485Z,100.00
2024-02-01T00:41:30.842Z,100.00
2024-02-01T00:43:57.928Z,100.00
2024-02-01T00:46:24.874Z,100.00
2024-02-01T00:48:52.235Z,100.00
2024-02-01T00:51:19.383Z,100.00
2024-02-01T00:53:46.641Z,100.00
2024-02-01T00:56:13.660Z,100.00
2024-02-01T00:58:40.722Z,100.00
2024-02-01T01:01:08.004Z,100.00
2024-02-01T01:03:35.225Z,100.00
2024-02-01T01:06:02.330Z,100.00
2024-02-01T01:08:29.521Z,100.00
2024-02-01T01:10:56.569Z,100.00
2024-02-01T01:13:23.614Z,100.00
2024-02-01T01:15:50.526Z,100.00
2024-02-01T01:18:17.745Z,100.00
2024-02-01T01:20:44.850Z,100.00
2024-02-01T01:23:12.370Z,100.00
2024-02-01T01:25:39.507Z,100.00
2024-02-01T01:28:06.676Z,100.00
2024-02-01T01:30:33.723Z,100.00
2024-02-01T01:33:01.003Z,100.00
2024-02-01T01:35:28.687Z,100.00
2024-02-01T01:37:55.729Z,100.00
2024-02-01T01:40:22.794Z,100.00
2024-02-01T01:42:49.789Z,100.00
2024-02-01T01:45:17.081Z,100.00
2024-02-01T01:47:44.997Z,100.00
2024-02-01T01:50:12.362Z,100.00
2024-02-01T01:52:41.901Z,100.00
2024-02-01T01:55:09.981Z,100.00
2024-02-01T01:57:39.220Z,100.00
2024-02-01T02:00:08.468Z,100.00
2024-02-01T02:02:36.634Z,100.00
2024-02-01T02:05:04.102Z,100.00
2024-02-01T02:07:31.074Z,100.00
2024-02-01T02:10:02.429Z,100.00
2024-02-01T02:12:29.592Z,100.00
2024-02-01T02:15:05.155Z,100.00
2024-02-01T02:17:32.202Z,100.00
2024-02-01T02:20:17.116Z,100.00
2024-02-01T02:22:46.776Z,100.00
2024-02-01T02:25:17.050Z,100.00
2024-02-01T02:27:44.809Z,100.00
2024-02-01T02:30:13.531Z,100.00
2024-02-01T02:32:44.694Z,100.00
2024-02-01T02:35:17.995Z,100.00
2024-02-01T02:37:50.500Z,100.00
2024-02-01T02:40:19.101Z,100.00
2024-02-01T02:42:46.458Z,100.00
2024-02-01T02:45:14.827Z,100.00
2024-02-01T02:47:42.234Z,100.00
2024-02-01T02:50:10.376Z,100.00
2024-02-01T02:52:39.426Z,100.00
2024-02-01T03:30:48.630Z,100.00
2024-02-01T03:33:15.910Z,100.00
2024-02-01T03:35:43.768Z,100.00
2024-02-01T03:38:16.815Z,100.00
2024-02-01T03:40:44.058Z,100.00
2024-02-01T03:43:14.118Z,100.00
2024-02-01T03:45:50.431Z,100.00
2024-02-01T03:48:18.916Z,100.00
2024-02-01T03:50:46.219Z,100.00
2024-02-01T03:53:14.116Z,100.00
2024-02-01T03:55:43.894Z,100.00
2024-02-01T03:58:11.920Z,100.00
2024-02-01T04:00:38.869Z,100.00
2024-02-01T04:03:06.189Z,100.00
2024-02-01T04:05:39.653Z,100.00
2024-02-01T04:08:10.184Z,100.00
2024-02-01T04:10:38.358Z,100.00
2024-02-01T04:13:08.470Z,100.00
2024-02-01T04:15:36.694Z,100.00
2024-02-01T04:18:05.707Z,100.00
2024-02-01T04:20:32.980Z,100.00
2024-02-01T04:23:00.152Z,100.00
2024-02-01T04:25:27.618Z,100.00
2024-02-01T04:27:55.885Z,100.00
2024-02-01T04:30:25.436Z,100.00
2024-02-01T04:32:53.060Z,100.00
2024-02-01T04:35:20.136Z,100.00
2024-02-01T04:37:54.617Z,100.00
2024-02-01T04:40:24.987Z,100.00
2024-02-01T04:42:57.469Z,100.00
2024-02-01T04:45:24.706Z,100.00
2024-02-01T04:47:51.976Z,100.00
2024-02-01T04:50:19.011Z,100.00
2024-02-01T04:52:46.084Z,100.00
2024-02-01T04:55:13.058Z,100.00
2024-02-01T04:57:40.587Z,100.00
2024-02-01T05:00:15.853Z,100.00
2024-02-01T05:02:43.398Z,100.00
2024-02-01T05:05:12.162Z,100.00
2024-02-01T05:07:39.145Z,100.00
2024-02-01T05:10:08.729Z,100.00
2024-02-01T05:12:39.505Z,100.00
2024-02-01T05:15:11.168Z,100.00
2024-02-01T05:17:38.935Z,100.00
2024-02-01T05:20:13.583Z,100.00
2024-02-01T05:22:42.227Z,100.00
2024-02-01T05:25:24.686Z,100.00
2024-02-01T05:27:54.553Z,100.00
2024-02-01T05:30:23.749Z,100.00
2024-02-01T05:32:56.501Z,100.00
2024-02-01T05:35:27.040Z,100.00
2024-02-01T05:37:54.696Z,100.00
2024-02-01T05:40:23.291Z,100.00
2024-02-01T05:42:51.254Z,100.00
2024-02-01T05:45:22.826Z,100.00
2024-02-01T05:47:53.229Z,100.00
2024-02-01T05:50:20.825Z,100.00
2024-02-01T05:52:47.808Z,100.00
2024-02-01T05:55:15.060Z,100.00
2024-02-01T05:57:42.689Z,100.00
2024-02-01T06:00:13.947Z,100.00
2024-02-01T06:02:41.475Z,100.00
2024-02-01T06:05:09.086Z,100.00
2024-02-01T06:07:36.318Z,100.00
2024-02-01T06:10:04.049Z,100.00
2024-02-01T06:12:34.610Z,100.00
2024-02-01T06:15:03.753Z,100.00
2024-02-01T06:17:31.053Z,100.00
2024-02-01T06:19:58.437Z,100.00
2024-02-01T06:22:29.104Z,100.00
2024-02-01T06:24:56.138Z,100.00
2024-02-01T06:27:23.780Z,100.00
2024-02-01T06:29:50.813Z,100.00
2024-02-01T06:32:23.874Z,100.00
2024-02-01T06:35:06.872Z,100.00
2024-02-01T06:37:36.948Z,100.00
2024-02-01T06:40:22.911Z,100.00
2024-02-01T06:43:08.439Z,100.00
2024-02-01T06:45:45.974Z,100.00
2024-02-01T06:48:13.853Z,100.00
2024-02-01T06:50:48.150Z,100.00
2024-02-01T06:53:21.829Z,100.00
2024-02-01T06:56:07.781Z,100.00
2024-02-01T06:58:49.520Z,100.00
2024-02-01T07:01:26.562Z,100.00
2024-02-01T07:04:17.059Z,100.00
2024-02-01T07:07:07.938Z,100.00
2024-02-01T07:09:48.806Z,100.00
2024-02-01T07:12:40.747Z,100.00
2024-02-01T07:15:41.133Z,100.00
2024-02-01T07:18:09.092Z,100.00
2024-02-01T07:20:38.106Z,100.00
2024-02-01T07:23:25.392Z,100.00
2024-02-01T07:26:13.215Z,100.00
2024-02-01T07:28:58.933Z,100.00
2024-02-01T07:31:44.436Z,100.00
2024-02-01T07:34:30.077Z,100.00
2024-02-01T07:37:15.477Z,100.00
2024-02-01T07:40:08.974Z,100.00
2024-02-01T07:42:54.705Z,100.00
2024-02-01T07:45:40.342Z,99.51
2024-02-01T07:48:37.090Z,98.58
2024-02-01T07:51:23.077Z,97.54
2024-02-01T07:54:08.798Z,96.61
2024-02-01T07:56:54.217Z,95.68
2024-02-01T07:59:30.814Z,95.55
2024-02-01T08:02:15.014Z,95.13
2024-02-01T08:05:00.690Z,95.43
2024-02-01T08:07:49.695Z,95.47
2024-02-01T08:10:21.024Z,96.09
2024-02-01T08:12:49.183Z,96.66
2024-02-01T08:15:20.519Z,96.57
2024-02-01T08:17:52.241Z,95.77
2024-02-01T08:20:23.143Z,95.53
2024-02-01T08:22:50.730Z,94.79
2024-02-01T08:25:18.281Z,94.19
2024-02-01T08:27:55.177Z,92.48
2024-02-01T08:30:28.226Z,91.41
2024-02-01T08:32:58.549Z,91.37
2024-02-01T08:35:25.975Z,90.95
2024-02-01T08:37:56.631Z,89.66
2024-02-01T08:40:24.162Z,89.20
2024-02-01T08:43:11.633Z,88.03
2024-02-01T08:45:40.952Z,83.59
2024-02-01T08:48:10.015Z,82.02
2024-02-01T08:50:44.420Z,82.66
2024-02-01T08:53:13.282Z,81.78
2024-02-01T08:55:41.255Z,80.69
2024-02-01T08:58:10.493Z,79.75
2024-02-01T09:00:40.032Z,79.17
2024-02-01T09:03:12.654Z,79.13
2024-02-01T09:05:48.532Z,77.36
2024-02-01T09:08:37.685Z,76.06
2024-02-01T09:11:12.899Z,73.53
2024-02-01T09:13:44.759Z,72.53
2024-02-01T09:16:20.414Z,73.15
2024-02-01T09:18:47.700Z,72.87
2024-02-01T09:21:15.694Z,73.56
2024-02-01T09:23:43.007Z,73.57
2024-02-01T09:26:10.624Z,73.51
2024-02-01T09:28:43.098Z,73.05
2024-02-01T09:31:20.622Z,72.30
2024-02-01T09:33:49.219Z,71.38
2024-02-01T09:36:17.119Z,70.68
2024-02-01T09:38:44.300Z,67.57
2024-02-01T09:41:20.531Z,66.78
2024-02-01T09:43:50.183Z,65.59
2024-02-01T09:46:18.883Z,65.83
2024-02-01T09:48:47.096Z,65.51
2024-02-01T09:51:21.020Z,64.71
2024-02-01T09:53:50.307Z,64.31
2024-02-01T09:56:18.343Z,63.27
2024-02-01T09:58:45.756Z,63.46
2024-02-01T10:01:14.169Z,63.60
2024-02-01T10:03:43.541Z,62.83
2024-02-01T10:06:12.097Z,62.19
2024-02-01T10:08:39.830Z,62.08
2024-02-01T10:11:07.105Z,61.85
2024-02-01T10:13:40.895Z,61.34
2024-02-01T10:16:14.896Z,59.59
2024-02-01T10:18:43.533Z,59.29
2024-02-01T10:21:35.665Z,58.57
2024-02-01T10:24:08.912Z,57.08
2024-02-01T10:26:38.112Z,57.13
2024-02-01T10:29:14.049Z,56.58
2024-02-01T10:31:45.754Z,55.87
2024-02-01T10:34:15.502Z,55.44
2024-02-01T10:36:46.332Z,53.10
2024-02-01T10:39:20.428Z,51.96
2024-02-01T10:41:55.107Z,48.93
2024-02-01T10:44:34.957Z,49.74
2024-02-01T10:47:06.496Z,47.92
2024-02-01T10:49:39.181Z,45.68
2024-02-01T10:52:08.125Z,44.20
2024-02-01T10:54:36.819Z,40.12
2024-02-01T10:57:08.000Z,40.05
2024-02-01T10:59:35.769Z,40.06
2024-02-01T11:02:04.124Z,40.44
2024-02-01T11:04:38.970Z,40.44
2024-02-01T11:07:09.045Z,40.41
2024-02-01T11:09:39.519Z,41.29
2024-02-01T11:12:15.475Z,39.61
2024-02-01T11:14:42.718Z,39.43
2024-02-01T11:17:19.738Z,39.92
2024-02-01T11:19:50.583Z,38.64
2024-02-01T11:22:21.786Z,38.53
2024-02-01T11:24:48.912Z,37.75
2024-02-01T11:27:17.353Z,38.93
2024-02-01T11:29:49.392Z,38.54
2024-02-01T11:32:21.833Z,39.38
2024-02-01T11:34:51.811Z,40.42
2024-02-01T11:37:19.785Z,40.25
2024-02-01T11:39:47.734Z,39.98
2024-02-01T11:42:23.541Z,41.06
2024-02-01T11:45:02.563Z,42.22
2024-02-01T11:47:31.392Z,42.29
2024-02-01T11:49:58.789Z,41.73
2024-02-01T11:52:55.001Z,41.71
2024-02-01T11:57:49.875Z,40.79
2024-02-01T12:00:32.723Z,40.99
2024-02-01T12:03:10.150Z,41.49
2024-02-01T12:05:37.956Z,39.60
2024-02-01T12:08:08.052Z,38.78
2024-02-01T12:10:35.871Z,38.91
2024-02-01T12:13:04.626Z,38.45
2024-02-01T12:15:31.906Z,39.46
2024-02-01T12:18:00.115Z,38.34
2024-02-01T12:20:31.358Z,38.34
2024-02-01T12:22:58.867Z,38.66
2024-02-01T12:25:26.472Z,38.89
2024-02-01T12:27:53.746Z,37.68
2024-02-01T12:30:26.370Z,37.91
2024-02-01T12:32:54.096Z,37.99
2024-02-01T12:35:21.170Z,38.88
2024-02-01T12:37:49.269Z,39.71
2024-02-01T12:40:20.213Z,39.83
2024-02-01T12:42:50.155Z,40.67
2024-02-01T12:45:22.018Z,39.58
2024-02-01T12:47:50.192Z,39.99
2024-02-01T12:50:18.150Z,38.49
2024-02-01T12:52:46.309Z,38.91
2024-02-01T12:55:14.365Z,39.45
2024-02-01T12:57:43.863Z,38.49
2024-02-01T13:00:14.169Z,38.67
2024-02-01T13:02:41.651Z,38.73
2024-02-01T13:05:11.752Z,38.32
2024-02-01T13:07:39.691Z,38.48
2024-02-01T13:10:10.757Z,39.16
2024-02-01T13:12:38.199Z,38.50
2024-02-01T13:15:07.520Z,38.46
2024-02-01T13:17:35.857Z,38.81
2024-02-01T13:20:20.221Z,39.41
2024-02-01T13:22:50.562Z,39.17
2024-02-01T13:25:21.378Z,40.00
2024-02-01T13:27:51.014Z,39.91
2024-02-01T13:30:20.288Z,39.61
2024-02-01T13:32:49.905Z,39.31
2024-02-01T13:35:17.226Z,39.60
2024-02-01T13:37:47.708Z,38.91
2024-02-01T13:40:18.559Z,38.29
2024-02-01T13:42:46.941Z,38.52
2024-02-01T13:45:14.889Z,38.37
2024-02-01T13:47:52.541Z,38.62
2024-02-01T13:50:22.607Z,38.93
2024-02-01T13:52:55.609Z,38.75
2024-02-01T13:55:27.174Z,37.84
2024-02-01T13:57:54.576Z,38.48
2024-02-01T14:00:22.817Z,39.10
2024-02-01T14:02:54.035Z,38.91
2024-02-01T14:05:25.839Z,38.48
2024-02-01T14:07:55.958Z,38.87
2024-02-01T14:10:23.780Z,39.42
2024-02-01T14:12:50.750Z,39.76
2024-02-01T14:15:18.343Z,40.02
2024-02-01T14:17:45.733Z,40.66
2024-02-01T14:20:16.154Z,41.04
2024-02-01T14:22:44.492Z,41.10
2024-02-01T14:25:12.558Z,41.37
2024-02-01T14:27:40.966Z,42.46
2024-02-01T14:30:12.968Z,42.25
2024-02-01T14:32:40.636Z,42.71
2024-02-01T14:35:09.389Z,43.13
2024-02-01T14:37:36.687Z,43.49
2024-02-01T14:40:04.186Z,43.81
2024-02-01T14:42:31.647Z,44.41
2024-02-01T14:44:58.827Z,44.27
2024-02-01T14:47:26.191Z,44.47
2024-02-01T14:49:53.631Z,44.58
2024-02-01T14:52:20.947Z,44.93
2024-02-01T14:54:50.077Z,45.21
2024-02-01T14:57:17.578Z,45.58
2024-02-01T14:59:45.025Z,45.70
2024-02-01T15:02:12.217Z,46.53
2024-02-01T15:04:39.750Z,46.95
2024-02-01T15:07:06.967Z,47.50
2024-02-01T15:09:35.369Z,47.98
2024-02-01T15:12:02.542Z,48.99
2024-02-01T15:14:31.246Z,49.46
2024-02-01T15:16:58.444Z,50.26
2024-02-01T15:19:25.953Z,50.82
2024-02-01T15:21:53.670Z,51.79
2024-02-01T15:24:20.843Z,51.23
2024-02-01T15:26:48.211Z,51.12
2024-02-01T15:29:18.038Z,51.44
2024-02-01T15:31:46.405Z,52.04
2024-02-01T15:34:16.892Z,51.91
2024-02-01T15:36:45.012Z,52.25
2024-02-01T15:39:16.198Z,53.04
2024-02-01T15:41:44.472Z,53.42
2024-02-01T15:44:12.137Z,54.68
2024-02-01T15:46:40.062Z,55.15
2024-02-01T15:49:09.489Z,55.49
2024-02-01T15:51:36.798Z,55.85
2024-02-01T15:54:05.414Z,56.48
2024-02-01T15:56:33.000Z,57.46
2024-02-01T15:59:03.165Z,57.68
2024-02-01T16:01:30.724Z,57.86
2024-02-01T16:04:02.678Z,58.02
2024-02-01T16:06:30.248Z,59.84
2024-02-01T16:09:00.011Z,61.64
2024-02-01T16:11:37.217Z,62.66
2024-02-01T16:14:09.289Z,63.44
2024-02-01T16:16:39.421Z,64.37
2024-02-01T16:19:17.212Z,65.25
2024-02-01T16:21:44.358Z,66.42
2024-02-01T16:24:12.348Z,67.33
2024-02-01T16:26:40.707Z,67.96
2024-02-01T16:29:13.824Z,69.02
2024-02-01T16:31:41.091Z,70.02
2024-02-01T16:34:15.109Z,70.62
2024-02-01T16:36:55.377Z,70.96
2024-02-01T16:39:44.613Z,71.60
2024-02-01T16:42:25.056Z,71.79
2024-02-01T16:44:58.884Z,72.79
2024-02-01T16:47:44.875Z,72.86
2024-02-01T16:50:30.759Z,73.03
2024-02-01T16:53:00.051Z,74.12
2024-02-01T16:55:47.899Z,74.56
2024-02-01T16:58:37.160Z,75.83
2024-02-01T17:01:09.274Z,76.31
2024-02-01T17:03:36.890Z,77.52
2024-02-01T17:06:12.362Z,78.50
2024-02-01T17:08:48.669Z,79.67
2024-02-01T17:11:21.489Z,79.71
2024-02-01T17:13:48.488Z,79.81
2024-02-01T17:16:57.090Z,80.51
2024-02-01T17:19:24.719Z,80.42
2024-02-01T17:21:53.468Z,81.62
2024-02-01T17:24:22.915Z,80.93
2024-02-01T17:26:51.912Z,81.42
2024-02-01T17:29:21.960Z,81.48
2024-02-01T17:31:53.250Z,82.02
2024-02-01T17:34:40.795Z,81.81
2024-02-01T17:37:38.722Z,81.79
2024-02-01T17:40:13.263Z,82.18
2024-02-01T17:42:42.053Z,82.64
2024-02-01T17:45:33.526Z,82.65
2024-02-01T17:48:13.349Z,83.22
2024-02-01T17:50:45.870Z,83.83
2024-02-01T17:53:13.475Z,83.36
2024-02-01T17:55:48.084Z,84.17
2024-02-01T17:58:42.787Z,84.57
2024-02-01T18:02:09.612Z,84.78
2024-02-01T18:04:43.237Z,85.00
2024-02-01T18:07:20.069Z,84.91
2024-02-01T18:09:51.974Z,85.65
2024-02-01T18:12:24.205Z,85.22
2024-02-01T18:14:55.072Z,85.58
2024-02-01T18:17:44.173Z,86.34
2024-02-01T18:20:20.016Z,87.26
2024-02-01T18:22:47.525Z,87.59
2024-02-01T18:25:19.593Z,88.21
2024-02-01T18:27:48.575Z,88.79
2024-02-01T18:30:17.801Z,89.35
2024-02-01T18:32:45.132Z,89.57
2024-02-01T18:35:36.188Z,90.31
2024-02-01T18:38:18.542Z,90.79
2024-02-01T18:40:52.398Z,91.07
2024-02-01T18:43:26.674Z,91.00
2024-02-01T18:45:55.316Z,90.99
2024-02-01T18:48:47.363Z,91.22
2024-02-01T18:51:18.619Z,91.53
2024-02-01T18:53:48.792Z,92.03
2024-02-01T18:56:36.268Z,92.29
2024-02-01T18:59:06.338Z,92.22
2024-02-01T19:01:35.935Z,92.91
2024-02-01T19:07:45.378Z,93.02
2024-02-01T19:11:18.083Z,94.01
2024-02-01T19:14:10.167Z,94.31
2024-02-01T19:16:37.244Z,94.29
2024-02-01T19:19:09.080Z,95.60
2024-02-01T19:21:36.797Z,95.51
2024-02-01T19:24:07.793Z,95.01
2024-02-01T19:26:35.152Z,95.28
2024-02-01T19:29:07.197Z,95.79
2024-02-01T19:31:34.574Z,95.64
2024-02-01T19:34:04.491Z,96.03
2024-02-01T19:36:37.015Z,95.37
2024-02-01T19:41:52.853Z,95.72
2024-02-01T19:44:20.160Z,96.18
2024-02-01T19:46:47.400Z,96.11
2024-02-01T19:49:14.992Z,95.61
2024-02-01T19:51:47.350Z,95.46
2024-02-01T19:54:14.698Z,95.42
2024-02-01T19:56:42.024Z,94.84
2024-02-01T19:59:09.362Z,94.97
2024-02-01T20:01:36.815Z,95.02
2024-02-01T20:04:04.596Z,94.89
2024-02-01T20:06:32.470Z,94.93
2024-02-01T20:09:02.544Z,95.11
2024-02-01T20:11:30.852Z,95.88
2024-02-01T20:14:01.060Z,97.08
2024-02-01T20:16:28.782Z,96.47
2024-02-01T20:18:56.984Z,95.86
2024-02-01T20:21:24.814Z,95.98
2024-02-01T20:23:52.581Z,96.87
2024-02-01T20:26:20.304Z,97.87
2024-02-01T20:28:58.666Z,97.58
2024-02-01T20:31:32.701Z,96.67
2024-02-01T20:34:03.254Z,97.62
2024-02-01T20:36:42.438Z,98.53
2024-02-01T20:39:41.201Z,98.18
2024-02-01T20:42:23.590Z,97.48
2024-02-01T20:44:52.723Z,97.67
2024-02-01T20:47:41.208Z,98.71
2024-02-01T20:50:40.326Z,99.28
2024-02-01T20:53:40.860Z,99.27
2024-02-01T20:56:31.535Z,99.05
2024-02-01T20:59:02.993Z,99.27
2024-02-01T21:01:41.810Z,99.45
2024-02-01T21:04:18.184Z,99.80
2024-02-01T21:06:48.370Z,99.31
2024-02-01T21:09:41.541Z,99.54
2024-02-01T21:12:11.047Z,98.54
2024-02-01T21:14:47.652Z,98.20
2024-02-01T21:17:22.221Z,98.98
2024-02-01T21:19:57.439Z,98.58
2024-02-01T21:22:36.072Z,99.43
2024-02-01T21:25:03.405Z,100.00
2024-02-01T21:27:31.617Z,100.00
2024-02-01T21:29:59.285Z,99.69
2024-02-01T21:32:28.420Z,99.24
2024-02-01T21:34:58.609Z,98.34
2024-02-01T21:37:28.011Z,98.99
2024-02-01T21:39:59.313Z,98.82
2024-02-01T21:42:26.442Z,98.80
2024-02-01T21:45:01.859Z,98.69
2024-02-01T21:47:30.564Z,99.32
2024-02-01T21:49:58.209Z,99.76
2024-02-01T21:52:26.142Z,100.00
2024-02-01T21:54:53.502Z,100.00
2024-02-01T21:57:21.728Z,100.00
2024-02-01T21:59:50.437Z,100.00
2024-02-01T22:02:17.775Z,100.00
2024-02-01T22:04:44.904Z,99.54
2024-02-01T22:07:12.144Z,99.55
2024-02-01T22:09:39.511Z,100.00
2024-02-01T22:12:06.853Z,100.00
2024-02-01T22:14:34.227Z,100.00
2024-02-01T22:17:01.363Z,100.00
2024-02-01T22:19:28.603Z,100.00
2024-02-01T22:21:55.855Z,100.00
2024-02-01T22:24:23.285Z,100.00
2024-02-01T22:26:50.695Z,100.00
2024-02-01T22:29:17.596Z,100.00
2024-02-01T22:31:44.984Z,100.00
2024-02-01T22:34:12.589Z,100.00
2024-02-01T22:36:40.651Z,100.00
2024-02-01T22:39:16.527Z,100.00
2024-02-01T22:41:47.647Z,100.00
2024-02-01T22:44:15.319Z,100.00
2024-02-01T22:46:43.342Z,100.00
2024-02-01T22:49:11.225Z,100.00
2024-02-01T22:51:38.623Z,99.65
2024-02-01T22:54:06.063Z,98.90
2024-02-01T22:56:33.214Z,98.49
2024-02-01T22:59:00.444Z,98.33
2024-02-01T23:01:27.807Z,98.76
2024-02-01T23:03:58.736Z,99.20
2024-02-01T23:06:26.269Z,99.05
2024-02-01T23:08:53.633Z,99.12
2024-02-01T23:11:21.000Z,99.55
2024-02-01T23:13:48.459Z,99.98
2024-02-01T23:16:15.624Z,100.00
2024-02-01T23:18:43.068Z,100.00
2024-02-01T23:21:10.547Z,100.00
2024-02-01T23:23:39.679Z,99.72
2024-02-01T23:26:07.078Z,100.00
2024-02-01T23:28:34.236Z,99.94
2024-02-01T23:31:01.392Z,99.08
2024-02-01T23:33:29.176Z,98.17
2024-02-01T23:35:56.431Z,98.24
2024-02-01T23:38:23.599Z,97.38
2024-02-01T23:40:50.757Z,96.69
2024-02-01T23:43:18.323Z,97.61
2024-02-01T23:45:45.461Z,97.16
2024-02-01T23:48:12.564Z,97.36
2024-02-01T23:50:41.209Z,96.74
2024-02-01T23:53:08.157Z,96.75
2024-02-01T23:55:35.541Z,96.36
2024-02-01T23:58:02.814Z,96.45
