createdAt,value
2023-01-13T00:01:26.824Z,4.50
2023-01-13T00:03:53.232Z,5.13
2023-01-13T00:06:21.281Z,7.00
2023-01-13T00:08:51.377Z,4.93
2023-01-13T00:11:18.209Z,6.32
2023-01-13T00:13:44.595Z,5.70
2023-01-13T00:16:15.731Z,6.40
2023-01-13T00:18:42.205Z,6.53
2023-01-13T00:21:11.964Z,5.82
2023-01-13T00:23:39.471Z,5.43
2023-01-13T00:26:07.539Z,5.18
2023-01-13T00:28:34.068Z,5.75
2023-01-13T00:31:14.089Z,6.30
2023-01-13T00:33:40.904Z,6.60
2023-01-13T00:36:08.626Z,7.05
2023-01-13T00:38:35.652Z,7.75
2023-01-13T00:41:03.327Z,6.43
2023-01-13T00:43:32.595Z,5.50
2023-01-13T00:45:59.312Z,6.53
2023-01-13T00:48:26.048Z,7.03
2023-01-13T00:50:59.530Z,5.38
2023-01-13T00:53:26.226Z,6.07
2023-01-13T00:55:59.848Z,5.93
2023-01-13T00:58:26.334Z,5.72
2023-01-13T01:00:52.785Z,6.78
2023-01-13T01:03:19.218Z,7.05
2023-01-13T01:05:45.560Z,6.25
2023-01-13T01:08:11.856Z,6.57
2023-01-13T01:10:38.230Z,7.05
2023-01-13T01:13:04.561Z,7.03
2023-01-13T01:15:30.912Z,7.13
2023-01-13T01:17:57.265Z,5.95
2023-01-13T01:20:23.618Z,5.50
2023-01-13T01:22:50.105Z,6.10
2023-01-13T01:25:16.484Z,6.95
2023-01-13T01:27:42.803Z,6.65
2023-01-13T01:30:09.344Z,7.90
2023-01-13T01:32:35.690Z,6.10
2023-01-13T01:35:02.093Z,7.22
2023-01-13T01:37:28.577Z,6.28
2023-01-13T01:39:54.909Z,5.70
2023-01-13T01:42:41.157Z,6.13
2023-01-13T01:45:13.960Z,6.43
2023-01-13T01:47:40.987Z,6.72
2023-01-13T01:50:07.671Z,6.50
2023-01-13T01:52:36.035Z,6.45
2023-01-13T01:55:19.462Z,5.13
2023-01-13T01:57:52.478Z,6.63
2023-01-13T02:00:19.041Z,7.15
2023-01-13T02:02:47.561Z,6.65
2023-01-13T02:05:14.153Z,5.15
2023-01-13T02:07:42.026Z,6.93
2023-01-13T02:10:10.405Z,5.82
2023-01-13T02:12:37.591Z,6.63
2023-01-13T02:15:07.210Z,5.88
2023-01-13T02:17:48.525Z,7.05
2023-01-13T02:20:28.600Z,5.60
2023-01-13T02:23:33.491Z,4.45
2023-01-13T02:26:10.663Z,4.72
2023-01-13T02:28:37.131Z,5.32
2023-01-13T02:31:25.725Z,5.60
2023-01-13T02:34:05.633Z,4.78
2023-01-13T02:36:38.364Z,4.68
2023-01-13T02:39:09.646Z,6.18
2023-01-13T02:42:00.688Z,7.15
2023-01-13T02:44:30.980Z,4.30
2023-01-13T02:46:57.367Z,5.13
2023-01-13T02:49:50.823Z,5.72
2023-01-13T02:52:29.969Z,5.78
2023-01-13T02:54:57.949Z,6.15
2023-01-13T02:57:26.059Z,4.53
2023-01-13T02:59:54.295Z,4.65
2023-01-13T03:02:21.788Z,5.75
2023-01-13T03:04:50.408Z,4.65
2023-01-13T03:07:37.012Z,4.53
2023-01-13T03:10:22.188Z,4.32
2023-01-13T03:12:48.673Z,4.63
2023-01-13T03:15:14.983Z,4.63
2023-01-13T03:17:44.043Z,4.25
2023-01-13T03:20:13.537Z,5.13
2023-01-13T03:22:44.642Z,3.83
2023-01-13T03:25:18.421Z,4.07
2023-01-13T03:28:05.081Z,3.92
2023-01-13T03:30:40.995Z,3.30
2023-01-13T03:33:17.769Z,3.90
2023-01-13T03:35:46.252Z,4.18
2023-01-13T03:38:15.012Z,3.55
2023-01-13T03:40:48.718Z,3.55
2023-01-13T03:43:36.205Z,2.65
2023-01-13T03:46:04.350Z,4.35
2023-01-13T03:48:33.044Z,3.17
2023-01-13T03:51:03.793Z,2.53
2023-01-13T03:53:32.624Z,2.42
2023-01-13T03:56:01.375Z,3.72
2023-01-13T03:58:30.451Z,2.30
2023-01-13T04:01:11.379Z,2.72
2023-01-13T04:03:40.900Z,2.63
2023-01-13T04:06:18.436Z,3.05
2023-01-13T04:08:50.138Z,2.17
2023-01-13T04:11:25.668Z,2.50
2023-01-13T04:13:52.775Z,2.25
2023-01-13T04:16:19.188Z,3.33
2023-01-13T04:18:45.541Z,2.10
2023-01-13T04:21:11.941Z,2.50
2023-01-13T04:23:38.430Z,2.80
2023-01-13T04:26:05.020Z,3.30
2023-01-13T04:28:31.483Z,3.00
2023-01-13T04:30:57.911Z,4.18
2023-01-13T04:33:24.405Z,3.25
2023-01-13T04:35:52.687Z,3.22
2023-01-13T04:38:19.902Z,3.45
2023-01-13T04:40:46.585Z,3.47
2023-01-13T04:43:13.406Z,4.57
2023-01-13T04:45:39.794Z,3.05
2023-01-13T04:48:06.368Z,2.97
2023-01-13T04:50:32.840Z,3.15
2023-01-13T04:53:01.118Z,3.70
2023-01-13T04:55:27.587Z,2.70
2023-01-13T04:57:53.984Z,3.20
2023-01-13T05:00:21.710Z,4.20
2023-01-13T05:02:51.827Z,3.85
2023-01-13T05:05:19.033Z,3.38
2023-01-13T05:07:45.576Z,3.40
2023-01-13T05:10:12.238Z,2.70
2023-01-13T05:12:57.247Z,4.20
2023-01-13T05:15:42.092Z,2.67
2023-01-13T05:18:08.664Z,2.22
2023-01-13T05:20:35.116Z,3.55
2023-01-13T05:23:20.380Z,2.78
2023-01-13T05:25:47.761Z,3.15
2023-01-13T05:28:14.503Z,2.78
2023-01-13T05:30:43.606Z,3.13
2023-01-13T05:33:10.966Z,2.67
2023-01-13T05:35:38.473Z,3.15
2023-01-13T05:38:04.797Z,3.22
2023-01-13T05:40:50.272Z,2.63
2023-01-13T05:43:20.374Z,2.97
2023-01-13T05:45:59.049Z,3.45
2023-01-13T05:48:35.797Z,3.10
2023-01-13T05:51:03.460Z,4.05
2023-01-13T05:53:30.149Z,3.53
2023-01-13T05:55:56.685Z,2.97
2023-01-13T05:58:25.221Z,3.78
2023-01-13T06:00:51.859Z,3.58
2023-01-13T06:03:21.460Z,3.45
2023-01-13T06:05:48.339Z,3.00
2023-01-13T06:08:14.801Z,2.83
2023-01-13T06:10:41.306Z,3.10
2023-01-13T06:13:07.764Z,3.25
2023-01-13T06:15:34.294Z,3.67
2023-01-13T06:18:01.927Z,3.45
2023-01-13T06:20:28.349Z,3.30
2023-01-13T06:22:54.874Z,4.43
2023-01-13T06:25:30.424Z,3.25
2023-01-13T06:27:58.416Z,4.30
2023-01-13T06:30:25.421Z,3.63
2023-01-13T06:32:53.459Z,4.30
2023-01-13T06:35:22.482Z,4.28
2023-01-13T06:37:50.007Z,3.83
2023-01-13T06:40:16.784Z,3.97
2023-01-13T06:43:01.944Z,3.35
2023-01-13T06:45:29.903Z,3.47
2023-01-13T06:47:57.807Z,3.33
2023-01-13T06:50:24.373Z,3.72
2023-01-13T06:52:50.739Z,4.20
2023-01-13T06:55:17.232Z,4.57
2023-01-13T06:58:01.923Z,4.00
2023-01-13T07:00:28.332Z,3.87
2023-01-13T07:03:06.983Z,4.15
2023-01-13T07:05:33.490Z,3.83
2023-01-13T07:07:59.932Z,4.00
2023-01-13T07:10:26.400Z,4.55
2023-01-13T07:13:11.474Z,4.10
2023-01-13T07:15:37.884Z,3.15
2023-01-13T07:18:04.299Z,4.25
2023-01-13T07:20:30.766Z,3.53
2023-01-13T07:22:57.663Z,5.28
2023-01-13T07:25:24.312Z,5.32
2023-01-13T07:27:50.701Z,3.90
2023-01-13T07:30:17.322Z,3.38
2023-01-13T07:32:43.768Z,3.33
2023-01-13T07:35:10.206Z,3.58
2023-01-13T07:37:37.633Z,3.90
2023-01-13T07:40:04.704Z,3.83
2023-01-13T07:42:49.531Z,3.47
2023-01-13T07:45:15.963Z,3.83
2023-01-13T07:47:42.343Z,3.63
2023-01-13T07:50:09.432Z,4.70
2023-01-13T07:52:35.945Z,4.50
2023-01-13T07:55:03.491Z,4.13
2023-01-13T07:57:29.913Z,3.25
2023-01-13T07:59:56.332Z,4.55
2023-01-13T08:02:23.016Z,3.65
2023-01-13T08:04:49.593Z,3.40
2023-01-13T08:07:15.956Z,4.05
2023-01-13T08:09:42.295Z,4.53
2023-01-13T08:12:27.512Z,3.67
2023-01-13T08:14:54.144Z,3.55
2023-01-13T08:17:20.833Z,3.47
2023-01-13T08:19:47.531Z,4.05
2023-01-13T08:22:14.021Z,4.22
2023-01-13T08:24:40.407Z,3.10
2023-01-13T08:27:07.098Z,3.97
2023-01-13T08:29:33.684Z,4.47
2023-01-13T08:32:00.048Z,4.32
2023-01-13T08:34:26.433Z,3.72
2023-01-13T08:36:52.838Z,3.65
2023-01-13T08:39:19.340Z,3.40
2023-01-13T08:41:55.044Z,4.07
2023-01-13T08:44:22.859Z,5.15
2023-01-13T08:46:49.475Z,4.00
2023-01-13T08:49:16.315Z,5.68
2023-01-13T08:51:42.827Z,4.45
2023-01-13T08:54:09.358Z,3.72
2023-01-13T08:56:35.975Z,4.32
2023-01-13T08:59:02.558Z,3.70
2023-01-13T09:01:29.217Z,4.43
2023-01-13T09:03:55.928Z,2.88
2023-01-13T09:06:22.567Z,4.15
2023-01-13T09:08:48.994Z,3.90
2023-01-13T09:11:37.090Z,4.20
2023-01-13T09:14:03.809Z,3.95
2023-01-13T09:16:30.258Z,3.55
2023-01-13T09:18:56.721Z,4.05
2023-01-13T09:21:23.528Z,4.13
2023-01-13T09:23:49.883Z,3.72
2023-01-13T09:26:18.264Z,3.60
2023-01-13T09:28:44.827Z,4.07
2023-01-13T09:31:11.490Z,5.07
2023-01-13T09:33:56.737Z,3.92
2023-01-13T09:36:23.068Z,3.88
2023-01-13T09:38:50.203Z,3.35
2023-01-13T09:41:39.266Z,4.50
2023-01-13T09:44:07.210Z,3.63
2023-01-13T09:46:43.822Z,4.28
2023-01-13T09:49:15.941Z,3.58
2023-01-13T09:51:46.173Z,3.78
2023-01-13T09:54:16.526Z,4.72
2023-01-13T09:56:42.952Z,5.65
2023-01-13T09:59:11.004Z,3.95
2023-01-13T10:01:52.612Z,3.50
2023-01-13T10:04:19.193Z,4.25
2023-01-13T10:06:51.002Z,4.03
2023-01-13T10:09:46.659Z,3.60
2023-01-13T10:12:50.228Z,3.72
2023-01-13T10:15:23.082Z,3.40
2023-01-13T10:18:08.391Z,3.15
2023-01-13T10:20:40.679Z,3.25
2023-01-13T10:23:22.125Z,4.00
2023-01-13T10:25:51.723Z,4.60
2023-01-13T10:28:19.623Z,3.20
2023-01-13T10:30:47.035Z,3.65
2023-01-13T10:33:18.211Z,3.85
2023-01-13T10:35:52.892Z,4.07
2023-01-13T10:38:30.321Z,3.20
2023-01-13T10:40:56.736Z,4.68
2023-01-13T10:43:23.281Z,3.97
2023-01-13T10:45:57.923Z,4.45
2023-01-13T10:48:31.678Z,3.55
2023-01-13T10:50:58.373Z,2.50
2023-01-13T10:53:25.401Z,3.45
2023-01-13T10:56:02.442Z,4.00
2023-01-13T10:58:29.034Z,2.85
2023-01-13T11:01:00.287Z,3.20
2023-01-13T11:03:34.316Z,3.40
2023-01-13T11:06:00.775Z,4.63
2023-01-13T11:08:46.514Z,2.75
2023-01-13T11:11:25.350Z,3.38
2023-01-13T11:14:12.503Z,3.33
2023-01-13T11:16:47.328Z,2.97
2023-01-13T11:19:20.774Z,3.03
2023-01-13T11:21:54.624Z,3.72
2023-01-13T11:24:30.058Z,2.95
2023-01-13T11:27:04.555Z,3.13
2023-01-13T11:29:50.124Z,2.72
2023-01-13T11:34:45.171Z,3.00
2023-01-13T11:37:23.824Z,2.90
2023-01-13T11:40:03.950Z,3.58
2023-01-13T11:42:36.548Z,2.90
2023-01-13T11:45:03.105Z,3.10
2023-01-13T11:47:29.834Z,3.13
2023-01-13T11:49:56.534Z,4.15
2023-01-13T11:52:41.765Z,3.95
2023-01-13T11:55:27.047Z,3.10
2023-01-13T11:57:53.417Z,3.08
2023-01-13T12:00:19.763Z,3.05
2023-01-13T12:02:57.024Z,3.80
2023-01-13T12:05:32.683Z,2.90
2023-01-13T12:07:59.235Z,2.30
2023-01-13T12:10:29.990Z,4.15
2023-01-13T12:12:58.291Z,3.63
2023-01-13T12:15:25.876Z,2.50
2023-01-13T12:17:52.249Z,3.65
2023-01-13T12:20:18.805Z,2.47
2023-01-13T12:22:46.925Z,3.03
2023-01-13T12:25:18.094Z,2.92
2023-01-13T12:27:58.442Z,2.78
2023-01-13T12:30:54.448Z,3.25
2023-01-13T12:35:51.380Z,2.63
2023-01-13T12:38:21.211Z,3.30
2023-01-13T12:41:07.807Z,2.58
2023-01-13T12:43:53.047Z,3.55
2023-01-13T12:46:19.501Z,3.53
2023-01-13T12:48:49.355Z,3.42
2023-01-13T12:51:42.136Z,3.67
2023-01-13T12:54:27.099Z,3.13
2023-01-13T12:56:54.082Z,4.22
2023-01-13T12:59:20.569Z,3.00
2023-01-13T13:01:51.224Z,3.30
2023-01-13T13:04:18.906Z,3.42
2023-01-13T13:06:51.154Z,3.50
2023-01-13T13:09:21.369Z,3.42
2023-01-13T13:11:58.084Z,3.28
2023-01-13T13:14:42.680Z,3.40
2023-01-13T13:17:27.914Z,2.72
2023-01-13T13:19:55.068Z,2.70
2023-01-13T13:22:36.146Z,2.90
2023-01-13T13:25:02.475Z,3.78
2023-01-13T13:27:42.719Z,3.30
2023-01-13T13:30:12.279Z,3.15
2023-01-13T13:32:47.826Z,3.10
2023-01-13T13:35:26.334Z,2.50
2023-01-13T13:38:11.689Z,2.85
2023-01-13T13:41:01.639Z,3.75
2023-01-13T13:43:46.986Z,3.35
2023-01-13T13:46:45.477Z,2.38
2023-01-13T13:49:12.323Z,2.95
2023-01-13T13:51:49.229Z,3.55
2023-01-13T13:54:20.605Z,3.83
2023-01-13T13:56:47.858Z,2.22
2023-01-13T13:59:17.193Z,2.70
2023-01-13T14:01:45.169Z,2.83
2023-01-13T14:04:22.387Z,2.28
2023-01-13T14:06:56.369Z,2.95
2023-01-13T14:09:23.871Z,2.83
2023-01-13T14:11:58.359Z,2.60
2023-01-13T14:14:25.395Z,2.92
2023-01-13T14:16:52.176Z,2.78
2023-01-13T14:19:29.889Z,2.95
2023-01-13T14:21:56.806Z,3.42
2023-01-13T14:24:25.192Z,3.50
2023-01-13T14:26:53.327Z,3.45
2023-01-13T14:29:21.578Z,2.47
2023-01-13T14:31:49.169Z,3.15
2023-01-13T14:34:30.994Z,3.60
2023-01-13T14:37:00.653Z,3.80
2023-01-13T14:39:34.739Z,3.38
2023-01-13T14:42:01.237Z,3.92
2023-01-13T14:44:35.039Z,3.03
2023-01-13T14:47:17.943Z,3.38
2023-01-13T14:49:53.254Z,4.78
2023-01-13T14:52:21.184Z,3.25
2023-01-13T14:54:51.791Z,2.55
2023-01-13T14:57:28.481Z,2.97
2023-01-13T14:59:57.385Z,3.17
2023-01-13T15:02:30.092Z,3.05
2023-01-13T15:04:59.101Z,3.65
2023-01-13T15:07:25.541Z,2.92
2023-01-13T15:09:59.788Z,3.67
2023-01-13T15:12:46.444Z,3.20
2023-01-13T15:15:19.635Z,3.25
2023-01-13T15:17:48.905Z,3.25
2023-01-13T15:20:16.256Z,3.30
2023-01-13T15:22:42.928Z,3.03
2023-01-13T15:25:12.046Z,3.03
2023-01-13T15:27:38.753Z,2.83
2023-01-13T15:30:14.681Z,3.50
2023-01-13T15:32:41.356Z,3.25
2023-01-13T15:35:08.606Z,3.15
2023-01-13T15:37:35.904Z,2.95
2023-01-13T15:40:02.346Z,2.83
2023-01-13T15:42:47.181Z,2.53
2023-01-13T15:45:32.094Z,3.15
2023-01-13T15:47:59.802Z,2.83
2023-01-13T15:50:26.896Z,3.15
2023-01-13T15:52:53.273Z,3.05
2023-01-13T15:55:19.612Z,2.30
2023-01-13T15:57:48.918Z,3.53
2023-01-13T16:00:22.788Z,3.55
2023-01-13T16:02:50.043Z,2.35
2023-01-13T16:05:16.794Z,2.60
2023-01-13T16:07:43.270Z,2.80
2023-01-13T16:10:17.792Z,3.65
2023-01-13T16:12:44.188Z,2.53
2023-01-13T16:15:14.590Z,3.55
2023-01-13T16:17:42.177Z,1.95
2023-01-13T16:20:15.765Z,2.47
2023-01-13T16:22:42.608Z,3.22
2023-01-13T16:25:15.713Z,2.47
2023-01-13T16:27:42.047Z,2.50
2023-01-13T16:30:16.638Z,2.90
2023-01-13T16:32:43.049Z,2.28
2023-01-13T16:35:10.629Z,2.25
2023-01-13T16:37:37.012Z,2.03
2023-01-13T16:40:03.652Z,2.65
2023-01-13T16:42:30.358Z,2.50
2023-01-13T16:44:58.665Z,2.35
2023-01-13T16:47:25.215Z,1.98
2023-01-13T16:49:51.600Z,1.88
2023-01-13T16:52:18.031Z,1.40
2023-01-13T16:54:44.444Z,3.13
2023-01-13T16:57:12.628Z,2.40
2023-01-13T16:59:39.036Z,3.15
2023-01-13T17:02:05.707Z,3.03
2023-01-13T17:04:32.055Z,2.50
2023-01-13T17:07:00.536Z,6.07
2023-01-13T17:09:27.746Z,3.10
2023-01-13T17:11:54.709Z,3.80
2023-01-13T17:14:23.334Z,3.75
2023-01-13T17:16:50.676Z,4.75
2023-01-13T17:19:18.264Z,4.35
2023-01-13T17:21:44.755Z,4.38
2023-01-13T17:24:12.388Z,5.80
2023-01-13T17:26:44.082Z,5.40
2023-01-13T17:29:14.590Z,4.65
2023-01-13T17:31:41.369Z,3.47
2023-01-13T17:34:08.180Z,3.60
2023-01-13T17:36:34.965Z,5.68
2023-01-13T17:39:01.409Z,4.30
2023-01-13T17:41:27.790Z,3.78
2023-01-13T17:43:54.403Z,3.92
2023-01-13T17:46:22.600Z,4.30
2023-01-13T17:48:53.617Z,5.05
2023-01-13T17:51:20.905Z,4.00
2023-01-13T17:53:47.663Z,4.25
2023-01-13T17:56:15.012Z,3.75
2023-01-13T17:58:45.580Z,3.08
2023-01-13T18:01:19.800Z,3.38
2023-01-13T18:03:46.800Z,3.00
2023-01-13T18:06:20.975Z,4.13
2023-01-13T18:08:47.650Z,2.80
2023-01-13T18:11:14.384Z,3.33
2023-01-13T18:13:43.723Z,3.97
2023-01-13T18:16:13.936Z,4.05
2023-01-13T18:18:41.568Z,13.20
2023-01-13T18:21:27.188Z,16.25
2023-01-13T18:26:57.281Z,4.28
2023-01-13T18:29:23.767Z,2.92
2023-01-13T18:31:50.292Z,3.03
2023-01-13T18:34:16.766Z,2.53
2023-01-13T18:36:43.110Z,2.83
2023-01-13T18:39:09.646Z,3.05
2023-01-13T18:41:54.526Z,3.13
2023-01-13T18:44:20.979Z,2.35
2023-01-13T18:46:47.390Z,2.97
2023-01-13T18:49:14.235Z,2.85
2023-01-13T18:51:41.126Z,2.40
2023-01-13T18:54:07.556Z,2.78
2023-01-13T18:56:33.908Z,2.05
2023-01-13T18:59:01.869Z,3.00
2023-01-13T19:01:29.621Z,2.10
2023-01-13T19:03:56.898Z,2.58
2023-01-13T19:06:29.608Z,3.30
2023-01-13T19:09:08.311Z,3.03
2023-01-13T19:11:36.171Z,3.20
2023-01-13T19:14:03.471Z,3.15
2023-01-13T19:16:30.023Z,3.13
2023-01-13T19:18:56.363Z,2.78
2023-01-13T19:21:23.732Z,3.22
2023-01-13T19:23:55.314Z,2.53
2023-01-13T19:26:21.732Z,2.17
2023-01-13T19:28:48.668Z,2.08
2023-01-13T19:31:17.177Z,3.13
2023-01-13T19:33:43.568Z,2.25
2023-01-13T19:36:10.936Z,2.50
2023-01-13T19:38:37.689Z,2.72
2023-01-13T19:41:11.081Z,2.60
2023-01-13T19:43:55.789Z,3.50
2023-01-13T19:46:26.509Z,3.43
2023-01-13T19:48:53.007Z,3.22
2023-01-13T19:51:19.515Z,2.47
2023-01-13T19:53:48.908Z,2.92
2023-01-13T19:56:18.122Z,5.10
2023-01-13T19:58:50.458Z,3.72
2023-01-13T20:01:16.836Z,2.90
2023-01-13T20:03:46.225Z,3.08
2023-01-13T20:06:14.044Z,4.13
2023-01-13T20:08:41.870Z,2.95
2023-01-13T20:11:22.389Z,5.90
2023-01-13T20:13:49.012Z,3.83
2023-01-13T20:16:15.618Z,3.22
2023-01-13T20:18:42.001Z,2.35
2023-01-13T20:21:08.439Z,3.80
2023-01-13T20:23:34.861Z,4.05
2023-01-13T20:26:01.369Z,3.63
2023-01-13T20:28:28.176Z,2.25
2023-01-13T20:30:55.781Z,2.42
2023-01-13T20:33:22.153Z,3.80
2023-01-13T20:35:56.003Z,3.00
2023-01-13T20:38:22.365Z,3.03
2023-01-13T20:40:57.607Z,2.97
2023-01-13T20:45:50.257Z,2.97
2023-01-13T20:48:16.700Z,2.33
2023-01-13T20:50:43.174Z,2.30
2023-01-13T20:53:10.015Z,2.70
2023-01-13T20:55:39.167Z,2.15
2023-01-13T20:58:05.544Z,2.95
2023-01-13T21:00:32.009Z,2.53
2023-01-13T21:02:59.860Z,2.25
2023-01-13T21:05:26.276Z,2.58
2023-01-13T21:07:52.652Z,3.05
2023-01-13T21:10:19.208Z,2.80
2023-01-13T21:13:04.234Z,2.17
2023-01-13T21:15:31.104Z,3.17
2023-01-13T21:18:16.065Z,1.80
2023-01-13T21:20:42.665Z,2.30
2023-01-13T21:23:10.894Z,2.58
2023-01-13T21:25:39.661Z,2.80
2023-01-13T21:28:06.745Z,3.03
2023-01-13T21:30:33.576Z,2.78
2023-01-13T21:33:00.919Z,2.38
2023-01-13T21:35:27.791Z,3.42
2023-01-13T21:37:54.347Z,3.22
2023-01-13T21:40:21.480Z,2.38
2023-01-13T21:43:06.539Z,2.40
2023-01-13T21:45:51.334Z,2.75
2023-01-13T21:48:17.690Z,3.50
2023-01-13T21:50:45.443Z,2.08
2023-01-13T21:53:11.915Z,2.30
2023-01-13T21:55:38.483Z,2.53
2023-01-13T21:58:12.712Z,2.72
2023-01-13T22:00:40.151Z,2.22
2023-01-13T22:03:07.179Z,2.67
2023-01-13T22:05:34.174Z,2.15
2023-01-13T22:08:00.764Z,2.30
2023-01-13T22:10:28.080Z,2.25
2023-01-13T22:12:55.174Z,2.28
2023-01-13T22:15:22.291Z,2.65
2023-01-13T22:17:53.639Z,2.28
2023-01-13T22:20:20.249Z,2.83
2023-01-13T22:22:46.972Z,2.78
2023-01-13T22:25:14.393Z,2.75
2023-01-13T22:27:42.456Z,2.53
2023-01-13T22:30:12.183Z,2.47
2023-01-13T22:32:38.774Z,3.20
2023-01-13T22:35:06.192Z,2.17
2023-01-13T22:37:32.766Z,3.63
2023-01-13T22:39:59.182Z,2.55
2023-01-13T22:42:25.930Z,2.65
2023-01-13T22:44:52.406Z,4.20
2023-01-13T22:47:19.038Z,2.83
2023-01-13T22:49:47.783Z,2.45
2023-01-13T22:52:14.893Z,2.78
2023-01-13T22:54:41.380Z,2.72
2023-01-13T22:57:07.732Z,2.63
2023-01-13T22:59:34.315Z,2.90
2023-01-13T23:02:00.803Z,2.70
2023-01-13T23:04:27.346Z,2.95
2023-01-13T23:06:53.699Z,2.50
2023-01-13T23:09:20.309Z,2.55
2023-01-13T23:11:47.868Z,2.78
2023-01-13T23:14:14.425Z,2.63
2023-01-13T23:16:41.255Z,3.92
2023-01-13T23:19:08.139Z,2.83
2023-01-13T23:21:36.206Z,2.35
2023-01-13T23:24:03.946Z,2.58
2023-01-13T23:26:30.877Z,2.78
2023-01-13T23:29:02.013Z,2.78
2023-01-13T23:31:28.489Z,3.67
2023-01-13T23:33:54.861Z,2.40
2023-01-13T23:36:23.391Z,2.47
2023-01-13T23:38:50.214Z,2.80
2023-01-13T23:41:18.286Z,2.60
2023-01-13T23:43:49.677Z,2.72
2023-01-13T23:46:16.907Z,3.67
2023-01-13T23:48:43.352Z,3.15
2023-01-13T23:51:11.830Z,3.70
2023-01-13T23:53:40.470Z,3.67
2023-01-13T23:56:08.289Z,4.38
2023-01-13T23:58:35.265Z,3.88
