createdAt,value
2019-03-26T00:01:44.212Z,0.70
2019-03-26T00:04:14.941Z,0.73
2019-03-26T00:06:44.636Z,0.90
2019-03-26T00:09:14.286Z,0.60
2019-03-26T00:11:44.018Z,0.87
2019-03-26T00:14:13.668Z,0.90
2019-03-26T00:16:43.324Z,0.90
2019-03-26T00:19:12.914Z,0.80
2019-03-26T00:21:42.579Z,1.10
2019-03-26T00:24:12.282Z,0.70
2019-03-26T00:26:41.936Z,0.73
2019-03-26T00:29:11.593Z,1.07
2019-03-26T00:31:41.318Z,1.10
2019-03-26T00:34:19.069Z,0.90
2019-03-26T00:36:42.258Z,0.87
2019-03-26T00:39:11.918Z,0.90
2019-03-26T00:41:41.620Z,1.00
2019-03-26T00:44:11.374Z,0.93
2019-03-26T00:46:41.093Z,0.93
2019-03-26T00:49:10.729Z,0.50
2019-03-26T00:51:40.317Z,0.90
2019-03-26T00:54:09.946Z,0.63
2019-03-26T00:56:40.571Z,0.87
2019-03-26T00:59:10.412Z,0.90
2019-03-26T01:01:40.133Z,1.00
2019-03-26T01:04:09.806Z,0.90
2019-03-26T01:06:39.387Z,0.90
2019-03-26T01:09:09.038Z,0.83
2019-03-26T01:11:38.740Z,0.93
2019-03-26T01:14:08.400Z,0.90
2019-03-26T01:16:38.090Z,0.70
2019-03-26T01:19:07.745Z,0.80
2019-03-26T01:21:37.375Z,1.23
2019-03-26T01:24:07.006Z,0.90
2019-03-26T01:26:36.608Z,1.10
2019-03-26T01:29:06.257Z,0.90
2019-03-26T01:31:36.018Z,0.90
2019-03-26T01:34:05.774Z,0.90
2019-03-26T01:36:37.270Z,0.90
2019-03-26T01:39:07.570Z,1.13
2019-03-26T01:41:37.237Z,0.90
2019-03-26T01:44:06.957Z,1.00
2019-03-26T01:46:36.701Z,1.10
2019-03-26T01:49:06.350Z,0.97
2019-03-26T01:51:36.004Z,0.93
2019-03-26T01:54:05.608Z,0.70
2019-03-26T01:56:35.248Z,0.93
2019-03-26T01:59:04.836Z,1.10
2019-03-26T02:01:34.428Z,1.20
2019-03-26T02:04:04.192Z,1.27
2019-03-26T02:06:33.888Z,0.77
2019-03-26T02:09:04.151Z,0.90
2019-03-26T02:11:33.782Z,0.90
2019-03-26T02:14:03.428Z,0.90
2019-03-26T02:16:33.024Z,0.93
2019-03-26T02:19:02.737Z,1.03
2019-03-26T02:21:32.401Z,1.10
2019-03-26T02:24:02.507Z,0.97
2019-03-26T02:26:32.350Z,1.03
2019-03-26T02:29:01.920Z,1.07
2019-03-26T02:31:31.523Z,1.00
2019-03-26T02:34:01.181Z,0.80
2019-03-26T02:36:30.891Z,1.03
2019-03-26T02:39:00.546Z,1.20
2019-03-26T02:41:31.799Z,1.03
2019-03-26T02:44:01.474Z,1.07
2019-03-26T02:46:31.111Z,0.90
2019-03-26T02:49:00.848Z,0.80
2019-03-26T02:51:30.503Z,0.83
2019-03-26T02:54:00.298Z,1.00
2019-03-26T02:56:29.895Z,1.07
2019-03-26T02:58:59.477Z,1.00
2019-03-26T03:01:29.325Z,0.90
2019-03-26T03:03:58.905Z,0.93
2019-03-26T03:06:28.678Z,0.93
2019-03-26T03:08:58.251Z,0.97
2019-03-26T03:11:27.849Z,1.00
2019-03-26T03:13:57.779Z,1.03
2019-03-26T03:16:27.480Z,1.03
2019-03-26T03:18:57.081Z,1.20
2019-03-26T03:21:26.731Z,0.87
2019-03-26T03:23:56.386Z,0.90
2019-03-26T03:26:26.115Z,1.00
2019-03-26T03:28:55.765Z,1.00
2019-03-26T03:31:25.468Z,0.90
2019-03-26T03:33:55.138Z,0.90
2019-03-26T03:36:24.708Z,0.80
2019-03-26T03:38:54.372Z,0.70
2019-03-26T03:41:23.963Z,0.80
2019-03-26T03:43:53.659Z,0.90
2019-03-26T03:46:23.316Z,0.87
2019-03-26T03:48:52.946Z,1.00
2019-03-26T03:51:24.608Z,0.60
2019-03-26T03:53:54.438Z,0.80
2019-03-26T03:56:26.659Z,0.90
2019-03-26T03:58:58.156Z,1.00
2019-03-26T04:01:27.797Z,0.70
2019-03-26T04:03:57.484Z,1.00
2019-03-26T04:06:27.203Z,0.80
2019-03-26T04:08:56.803Z,0.90
2019-03-26T04:11:26.376Z,0.93
2019-03-26T04:13:56.087Z,0.60
2019-03-26T04:16:25.783Z,0.60
2019-03-26T04:18:55.416Z,0.63
2019-03-26T04:21:25.022Z,0.70
2019-03-26T04:23:54.692Z,0.60
2019-03-26T04:26:24.342Z,0.70
2019-03-26T04:28:53.978Z,0.90
2019-03-26T04:31:23.650Z,0.80
2019-03-26T04:33:53.373Z,0.70
2019-03-26T04:36:26.173Z,0.63
2019-03-26T04:38:54.310Z,0.20
2019-03-26T04:41:23.889Z,0.70
2019-03-26T04:43:53.487Z,0.60
2019-03-26T04:46:23.135Z,0.60
2019-03-26T04:48:52.785Z,0.80
2019-03-26T04:51:23.497Z,0.77
2019-03-26T04:53:53.063Z,0.60
2019-03-26T04:56:22.729Z,0.60
2019-03-26T04:58:52.470Z,0.70
2019-03-26T05:01:22.158Z,0.70
2019-03-26T05:03:51.770Z,0.60
2019-03-26T05:06:21.439Z,0.70
2019-03-26T05:08:51.033Z,0.60
2019-03-26T05:11:20.696Z,0.53
2019-03-26T05:13:50.278Z,0.67
2019-03-26T05:16:19.904Z,0.70
2019-03-26T05:18:49.463Z,0.60
2019-03-26T05:21:19.144Z,0.50
2019-03-26T05:23:51.713Z,0.80
2019-03-26T05:26:19.945Z,0.30
2019-03-26T05:29:01.687Z,0.50
2019-03-26T05:31:31.523Z,0.53
2019-03-26T05:34:01.130Z,0.60
2019-03-26T05:36:30.795Z,0.60
2019-03-26T05:39:00.454Z,0.40
2019-03-26T05:41:30.185Z,0.50
2019-03-26T05:43:59.904Z,0.70
2019-03-26T05:46:29.604Z,0.50
2019-03-26T05:48:59.356Z,0.50
2019-03-26T05:51:29.004Z,0.73
2019-03-26T05:53:58.740Z,0.70
2019-03-26T05:56:30.585Z,0.67
2019-03-26T05:58:59.702Z,0.50
2019-03-26T06:01:29.276Z,0.50
2019-03-26T06:03:58.938Z,0.60
2019-03-26T06:06:28.675Z,0.80
2019-03-26T06:08:58.306Z,0.57
2019-03-26T06:11:28.042Z,0.80
2019-03-26T06:13:57.637Z,0.60
2019-03-26T06:16:37.878Z,0.63
2019-03-26T06:18:58.550Z,0.70
2019-03-26T06:21:28.159Z,0.80
2019-03-26T06:23:57.755Z,0.70
2019-03-26T06:26:27.468Z,0.77
2019-03-26T06:28:57.082Z,0.63
2019-03-26T06:31:26.778Z,0.70
2019-03-26T06:33:56.497Z,0.80
2019-03-26T06:36:26.174Z,0.60
2019-03-26T06:38:55.898Z,0.50
2019-03-26T06:41:25.489Z,0.60
2019-03-26T06:43:55.118Z,0.73
2019-03-26T06:46:24.776Z,0.40
2019-03-26T06:48:54.428Z,0.70
2019-03-26T06:51:24.011Z,0.63
2019-03-26T06:53:53.707Z,0.80
2019-03-26T06:56:23.310Z,0.30
2019-03-26T06:58:52.967Z,0.63
2019-03-26T07:01:23.676Z,0.53
2019-03-26T07:03:53.402Z,0.70
2019-03-26T07:06:23.128Z,0.70
2019-03-26T07:08:52.714Z,0.47
2019-03-26T07:11:22.360Z,1.10
2019-03-26T07:13:52.021Z,5.20
2019-03-26T07:16:21.734Z,2.20
2019-03-26T07:18:51.378Z,9.57
2019-03-26T07:21:20.986Z,3.30
2019-03-26T07:23:50.800Z,3.90
2019-03-26T07:26:20.546Z,1.23
2019-03-26T07:28:50.142Z,4.57
2019-03-26T07:31:19.816Z,1.20
2019-03-26T07:33:49.382Z,1.50
2019-03-26T07:36:19.116Z,3.37
2019-03-26T07:38:48.786Z,1.37
2019-03-26T07:41:18.506Z,1.90
2019-03-26T07:43:48.107Z,2.00
2019-03-26T07:46:17.760Z,1.70
2019-03-26T07:48:47.411Z,1.63
2019-03-26T07:51:17.077Z,1.20
2019-03-26T07:53:46.626Z,2.90
2019-03-26T07:56:16.229Z,17.33
2019-03-26T07:58:45.889Z,9.37
2019-03-26T08:01:15.536Z,2.27
2019-03-26T08:03:45.270Z,1.40
2019-03-26T08:06:14.906Z,1.67
2019-03-26T08:08:44.461Z,1.10
2019-03-26T08:11:14.097Z,1.20
2019-03-26T08:13:43.782Z,0.67
2019-03-26T08:16:13.374Z,0.80
2019-03-26T08:18:42.986Z,1.00
2019-03-26T08:21:12.599Z,1.50
2019-03-26T08:23:42.230Z,1.23
2019-03-26T08:26:11.866Z,1.00
2019-03-26T08:28:41.544Z,1.70
2019-03-26T08:31:11.242Z,0.70
2019-03-26T08:33:40.909Z,0.80
2019-03-26T08:36:10.538Z,0.67
2019-03-26T08:38:40.230Z,0.53
2019-03-26T08:41:09.902Z,0.40
2019-03-26T08:43:41.051Z,0.40
2019-03-26T08:46:10.829Z,0.63
2019-03-26T08:48:40.559Z,0.40
2019-03-26T08:51:10.222Z,0.40
2019-03-26T08:53:39.951Z,0.30
2019-03-26T08:56:09.630Z,0.43
2019-03-26T08:58:39.246Z,0.53
2019-03-26T09:01:09.887Z,1.00
2019-03-26T09:03:39.562Z,1.33
2019-03-26T09:06:09.157Z,1.20
2019-03-26T09:08:38.868Z,1.40
2019-03-26T09:11:08.524Z,0.90
2019-03-26T09:13:38.186Z,1.20
2019-03-26T09:16:07.840Z,1.57
2019-03-26T09:18:37.576Z,1.10
2019-03-26T09:21:07.545Z,1.50
2019-03-26T09:23:37.292Z,1.00
2019-03-26T09:26:06.951Z,3.33
2019-03-26T09:28:36.522Z,1.70
2019-03-26T09:31:06.174Z,1.10
2019-03-26T09:33:35.832Z,1.13
2019-03-26T09:36:05.462Z,1.30
2019-03-26T09:38:39.050Z,0.73
2019-03-26T09:41:06.404Z,0.80
2019-03-26T09:43:35.984Z,1.20
2019-03-26T09:46:05.654Z,0.90
2019-03-26T09:48:35.374Z,1.00
2019-03-26T09:51:05.018Z,0.67
2019-03-26T09:53:34.742Z,0.70
2019-03-26T09:56:04.339Z,1.37
2019-03-26T09:58:33.996Z,0.80
2019-03-26T10:01:03.652Z,0.80
2019-03-26T10:03:33.300Z,1.00
2019-03-26T10:06:02.973Z,1.53
2019-03-26T10:08:32.542Z,1.37
2019-03-26T10:11:02.190Z,1.00
2019-03-26T10:13:31.814Z,2.93
2019-03-26T10:16:01.408Z,0.70
2019-03-26T10:18:31.132Z,1.30
2019-03-26T10:21:00.780Z,0.70
2019-03-26T10:23:30.512Z,0.60
2019-03-26T10:26:00.176Z,0.60
2019-03-26T10:28:29.795Z,0.73
2019-03-26T10:30:59.414Z,0.53
2019-03-26T10:33:29.053Z,0.50
2019-03-26T10:35:58.629Z,0.67
2019-03-26T10:38:28.317Z,0.50
2019-03-26T10:40:57.999Z,0.60
2019-03-26T10:43:27.537Z,1.50
2019-03-26T10:45:57.132Z,11.93
2019-03-26T10:48:26.723Z,5.50
2019-03-26T10:50:56.343Z,2.77
2019-03-26T10:53:25.973Z,1.20
2019-03-26T10:55:55.558Z,4.27
2019-03-26T10:58:25.291Z,1.57
2019-03-26T11:00:54.946Z,2.10
2019-03-26T11:03:24.613Z,1.00
2019-03-26T11:05:54.265Z,1.17
2019-03-26T11:08:23.866Z,2.07
2019-03-26T11:10:53.532Z,1.90
2019-03-26T11:13:23.176Z,0.87
2019-03-26T11:15:52.887Z,1.70
2019-03-26T11:18:22.528Z,0.90
2019-03-26T11:21:02.266Z,0.50
2019-03-26T11:23:23.388Z,0.80
2019-03-26T11:25:53.104Z,1.20
2019-03-26T11:28:22.796Z,1.30
2019-03-26T11:30:52.447Z,2.90
2019-03-26T11:33:22.032Z,1.87
2019-03-26T11:35:51.693Z,1.43
2019-03-26T11:38:21.376Z,1.13
2019-03-26T11:40:51.138Z,1.07
2019-03-26T11:43:20.899Z,0.83
2019-03-26T11:45:50.499Z,0.60
2019-03-26T11:48:20.077Z,0.70
2019-03-26T11:50:49.736Z,0.80
2019-03-26T11:53:19.308Z,0.90
2019-03-26T11:55:48.970Z,1.00
2019-03-26T11:58:29.883Z,0.80
2019-03-26T12:00:51.014Z,0.60
2019-03-26T12:03:20.663Z,0.70
2019-03-26T12:05:50.276Z,0.80
2019-03-26T12:08:19.948Z,0.80
2019-03-26T12:10:49.592Z,1.00
2019-03-26T12:13:19.248Z,0.60
2019-03-26T12:15:48.900Z,0.53
2019-03-26T12:18:18.562Z,0.90
2019-03-26T12:20:48.225Z,0.73
2019-03-26T12:23:17.935Z,0.60
2019-03-26T12:25:48.561Z,0.60
2019-03-26T12:28:18.264Z,0.73
2019-03-26T12:30:48.046Z,0.60
2019-03-26T12:33:17.723Z,0.57
2019-03-26T12:35:47.332Z,0.50
2019-03-26T12:38:18.493Z,0.77
2019-03-26T12:40:48.831Z,0.50
2019-03-26T12:43:18.545Z,0.70
2019-03-26T12:45:48.115Z,0.77
2019-03-26T12:48:17.782Z,0.73
2019-03-26T12:50:47.368Z,0.50
2019-03-26T12:53:18.118Z,0.70
2019-03-26T12:55:47.836Z,0.80
2019-03-26T12:58:30.637Z,0.67
2019-03-26T13:00:49.382Z,0.60
2019-03-26T13:03:19.082Z,0.57
2019-03-26T13:05:48.828Z,0.67
2019-03-26T13:08:18.516Z,0.60
2019-03-26T13:10:53.769Z,0.50
2019-03-26T13:13:19.454Z,0.80
2019-03-26T13:15:49.162Z,0.60
2019-03-26T13:18:18.762Z,1.00
2019-03-26T13:20:48.480Z,0.60
2019-03-26T13:23:18.144Z,0.50
2019-03-26T13:25:47.732Z,0.57
2019-03-26T13:28:17.369Z,0.80
2019-03-26T13:30:47.036Z,0.70
2019-03-26T13:33:16.700Z,0.70
2019-03-26T13:35:46.720Z,0.60
2019-03-26T13:38:16.408Z,0.73
2019-03-26T13:40:47.144Z,0.53
2019-03-26T13:43:16.767Z,0.50
2019-03-26T13:45:46.344Z,0.80
2019-03-26T13:48:16.008Z,0.70
2019-03-26T13:50:45.609Z,0.60
2019-03-26T13:53:15.207Z,0.80
2019-03-26T13:55:44.847Z,0.83
2019-03-26T13:58:14.519Z,0.80
2019-03-26T14:00:44.589Z,0.60
2019-03-26T14:03:14.318Z,0.90
2019-03-26T14:05:44.007Z,0.77
2019-03-26T14:08:13.664Z,0.50
2019-03-26T14:10:43.335Z,0.50
2019-03-26T14:13:13.025Z,0.70
2019-03-26T14:15:42.740Z,0.73
2019-03-26T14:18:12.458Z,0.50
2019-03-26T14:20:42.121Z,0.60
2019-03-26T14:23:11.784Z,0.60
2019-03-26T14:25:41.366Z,0.70
2019-03-26T14:28:11.096Z,0.60
2019-03-26T14:30:42.684Z,0.90
2019-03-26T14:33:12.376Z,0.70
2019-03-26T14:35:43.112Z,0.60
2019-03-26T14:38:12.761Z,0.60
2019-03-26T14:40:53.946Z,0.63
2019-03-26T14:43:13.787Z,0.70
2019-03-26T14:45:43.500Z,0.60
2019-03-26T14:48:14.152Z,0.60
2019-03-26T14:50:43.737Z,0.70
2019-03-26T14:53:13.422Z,0.60
2019-03-26T14:55:43.184Z,0.60
2019-03-26T14:58:12.845Z,0.73
2019-03-26T15:00:42.575Z,0.67
2019-03-26T15:03:12.349Z,0.50
2019-03-26T15:05:41.992Z,0.60
2019-03-26T15:08:12.725Z,0.73
2019-03-26T15:10:42.313Z,0.90
2019-03-26T15:13:12.047Z,0.70
2019-03-26T15:15:41.792Z,0.80
2019-03-26T15:18:11.482Z,0.63
2019-03-26T15:20:41.154Z,0.90
2019-03-26T15:23:10.808Z,0.73
2019-03-26T15:25:40.537Z,1.00
2019-03-26T15:28:11.696Z,0.73
2019-03-26T15:30:41.424Z,0.90
2019-03-26T15:33:11.008Z,0.60
2019-03-26T15:35:41.572Z,1.13
2019-03-26T15:38:11.262Z,0.80
2019-03-26T15:40:40.971Z,0.60
2019-03-26T15:43:10.640Z,0.80
2019-03-26T15:45:40.499Z,0.80
2019-03-26T15:48:10.152Z,0.90
2019-03-26T15:50:41.573Z,0.77
2019-03-26T15:53:11.237Z,0.80
2019-03-26T15:55:40.824Z,0.80
2019-03-26T15:58:10.476Z,0.80
2019-03-26T16:00:40.143Z,0.97
2019-03-26T16:03:09.733Z,0.80
2019-03-26T16:05:39.413Z,0.80
2019-03-26T16:08:09.010Z,0.97
2019-03-26T16:10:38.742Z,0.80
2019-03-26T16:13:08.338Z,0.90
2019-03-26T16:15:44.151Z,1.17
2019-03-26T16:18:09.253Z,0.63
2019-03-26T16:20:38.904Z,1.20
2019-03-26T16:23:09.373Z,0.80
2019-03-26T16:25:39.114Z,0.90
2019-03-26T16:28:08.849Z,0.83
2019-03-26T16:30:38.591Z,1.00
2019-03-26T16:33:08.259Z,1.10
2019-03-26T16:35:40.277Z,0.63
2019-03-26T16:38:09.235Z,0.90
2019-03-26T16:40:38.900Z,0.80
2019-03-26T16:43:08.588Z,0.60
2019-03-26T16:45:38.311Z,0.73
2019-03-26T16:48:08.008Z,1.00
2019-03-26T16:50:37.728Z,0.90
2019-03-26T16:53:07.444Z,1.10
2019-03-26T16:55:37.114Z,1.00
2019-03-26T16:58:06.765Z,3.43
2019-03-26T17:00:36.550Z,2.40
2019-03-26T17:03:06.526Z,1.00
2019-03-26T17:05:36.140Z,0.80
2019-03-26T17:08:05.905Z,0.80
2019-03-26T17:10:35.618Z,0.60
2019-03-26T17:13:05.382Z,0.90
2019-03-26T17:15:35.072Z,0.93
2019-03-26T17:18:04.836Z,0.70
2019-03-26T17:20:34.516Z,0.80
2019-03-26T17:23:04.325Z,0.80
2019-03-26T17:25:34.108Z,0.97
2019-03-26T17:28:03.748Z,0.70
2019-03-26T17:30:33.484Z,0.70
2019-03-26T17:33:03.233Z,0.80
2019-03-26T17:35:32.944Z,1.00
2019-03-26T17:38:02.625Z,0.80
2019-03-26T17:40:32.346Z,0.70
2019-03-26T17:43:02.000Z,1.23
2019-03-26T17:45:31.673Z,1.10
2019-03-26T17:48:01.488Z,1.00
2019-03-26T17:50:31.092Z,0.70
2019-03-26T17:53:00.679Z,0.70
2019-03-26T17:55:30.400Z,0.90
2019-03-26T17:58:00.065Z,0.80
2019-03-26T18:00:41.194Z,0.80
2019-03-26T18:03:10.849Z,0.80
2019-03-26T18:05:40.520Z,2.10
2019-03-26T18:08:10.186Z,1.03
2019-03-26T18:10:39.742Z,0.93
2019-03-26T18:13:28.609Z,0.90
2019-03-26T18:15:58.198Z,0.80
2019-03-26T18:18:27.770Z,1.00
2019-03-26T18:20:57.342Z,0.70
2019-03-26T18:23:27.000Z,0.60
2019-03-26T18:25:57.740Z,1.80
2019-03-26T18:28:27.397Z,1.63
2019-03-26T18:30:57.122Z,2.43
2019-03-26T18:33:26.778Z,1.70
2019-03-26T18:35:56.360Z,1.47
2019-03-26T18:38:26.133Z,1.30
2019-03-26T18:40:55.720Z,0.90
2019-03-26T18:43:27.936Z,1.00
2019-03-26T18:45:56.686Z,2.30
2019-03-26T18:48:26.451Z,0.93
2019-03-26T18:50:56.156Z,5.17
2019-03-26T18:53:25.867Z,11.07
2019-03-26T18:55:55.543Z,4.87
2019-03-26T18:58:25.320Z,1.70
2019-03-26T19:00:54.902Z,1.03
2019-03-26T19:03:24.552Z,4.43
2019-03-26T19:05:54.276Z,22.63
2019-03-26T19:08:23.933Z,19.23
2019-03-26T19:10:53.614Z,4.57
2019-03-26T19:13:23.216Z,4.90
2019-03-26T19:15:52.887Z,2.20
2019-03-26T19:18:22.552Z,2.17
2019-03-26T19:21:02.185Z,1.70
2019-03-26T19:23:23.450Z,1.30
2019-03-26T19:25:53.099Z,1.70
2019-03-26T19:28:23.902Z,1.50
2019-03-26T19:30:53.625Z,1.50
2019-03-26T19:33:23.264Z,1.33
2019-03-26T19:35:52.949Z,1.30
2019-03-26T19:38:22.678Z,1.00
2019-03-26T19:40:52.408Z,1.23
2019-03-26T19:43:22.086Z,1.30
2019-03-26T19:45:51.724Z,1.10
2019-03-26T19:48:21.405Z,0.90
2019-03-26T19:50:51.154Z,1.00
2019-03-26T19:53:20.883Z,1.73
2019-03-26T19:55:50.689Z,0.90
2019-03-26T19:58:20.448Z,2.20
2019-03-26T20:00:50.191Z,1.90
2019-03-26T20:03:20.267Z,1.10
2019-03-26T20:05:49.920Z,1.30
2019-03-26T20:08:19.659Z,1.33
2019-03-26T20:10:49.398Z,1.10
2019-03-26T20:13:24.764Z,1.10
2019-03-26T20:15:51.270Z,1.10
2019-03-26T20:18:20.967Z,1.30
2019-03-26T20:20:50.631Z,1.10
2019-03-26T20:23:20.296Z,1.23
2019-03-26T20:25:49.885Z,1.10
2019-03-26T20:28:19.513Z,1.00
2019-03-26T20:30:50.230Z,1.03
2019-03-26T20:33:19.878Z,0.90
2019-03-26T20:35:49.600Z,1.20
2019-03-26T20:38:19.348Z,1.20
2019-03-26T20:40:49.078Z,0.90
2019-03-26T20:43:19.752Z,0.73
2019-03-26T20:45:49.400Z,1.00
2019-03-26T20:48:19.087Z,0.83
2019-03-26T20:50:49.902Z,0.80
2019-03-26T20:53:20.906Z,0.80
2019-03-26T20:55:54.569Z,17.33
2019-03-26T20:58:22.119Z,32.77
2019-03-26T21:00:51.842Z,31.47
2019-03-26T21:03:21.500Z,21.33
2019-03-26T21:05:51.178Z,9.00
2019-03-26T21:08:20.848Z,7.10
2019-03-26T21:10:50.568Z,6.70
2019-03-26T21:13:20.231Z,4.87
2019-03-26T21:15:57.082Z,3.13
2019-03-26T21:18:21.190Z,1.37
2019-03-26T21:20:51.232Z,1.80
2019-03-26T21:23:20.906Z,1.80
2019-03-26T21:25:50.630Z,1.50
2019-03-26T21:28:20.309Z,1.40
2019-03-26T21:30:49.917Z,1.00
2019-03-26T21:33:19.554Z,1.20
2019-03-26T21:35:49.194Z,1.00
2019-03-26T21:38:18.898Z,1.07
2019-03-26T21:40:48.555Z,0.83
2019-03-26T21:43:18.155Z,0.83
2019-03-26T21:45:47.823Z,0.90
2019-03-26T21:48:17.468Z,0.80
2019-03-26T21:50:47.139Z,0.80
2019-03-26T21:53:16.784Z,1.03
2019-03-26T21:55:46.413Z,0.67
2019-03-26T21:58:16.080Z,0.90
2019-03-26T22:00:45.718Z,0.70
2019-03-26T22:03:15.387Z,0.90
2019-03-26T22:05:47.783Z,0.77
2019-03-26T22:08:16.319Z,0.80
2019-03-26T22:10:46.036Z,1.53
2019-03-26T22:13:15.742Z,1.03
2019-03-26T22:15:45.429Z,0.97
2019-03-26T22:18:16.074Z,1.07
2019-03-26T22:20:45.676Z,1.40
2019-03-26T22:23:15.334Z,1.20
2019-03-26T22:25:45.008Z,0.80
2019-03-26T22:28:14.592Z,0.70
2019-03-26T22:30:44.332Z,1.00
2019-03-26T22:33:14.021Z,0.60
2019-03-26T22:35:43.626Z,0.80
2019-03-26T22:38:13.306Z,0.70
2019-03-26T22:40:42.943Z,0.90
2019-03-26T22:43:12.592Z,0.90
2019-03-26T22:45:42.185Z,1.00
2019-03-26T22:48:31.175Z,0.70
2019-03-26T22:51:00.980Z,0.97
2019-03-26T22:53:30.640Z,0.80
2019-03-26T22:56:00.442Z,0.77
2019-03-26T22:58:30.175Z,0.73
2019-03-26T23:00:59.778Z,0.90
2019-03-26T23:03:29.654Z,0.87
2019-03-26T23:05:59.308Z,0.70
2019-03-26T23:08:29.006Z,0.90
2019-03-26T23:10:58.656Z,0.77
2019-03-26T23:13:28.375Z,0.70
2019-03-26T23:16:00.445Z,1.00
2019-03-26T23:18:30.117Z,0.70
2019-03-26T23:20:59.909Z,0.70
2019-03-26T23:23:29.512Z,0.73
2019-03-26T23:26:00.178Z,0.63
2019-03-26T23:28:29.903Z,0.70
2019-03-26T23:30:59.628Z,0.70
2019-03-26T23:33:29.346Z,0.67
2019-03-26T23:35:59.014Z,0.93
2019-03-26T23:38:28.668Z,1.00
2019-03-26T23:40:58.424Z,0.70
2019-03-26T23:43:28.088Z,0.80
2019-03-26T23:45:57.806Z,0.70
2019-03-26T23:48:27.474Z,0.70
2019-03-26T23:50:57.100Z,0.70
2019-03-26T23:53:26.807Z,0.80
2019-03-26T23:55:57.483Z,0.70
2019-03-26T23:58:27.122Z,0.67
