createdAt,value
2023-05-10T00:00:25.992Z,0.00
2023-05-10T00:01:26.004Z,0.00
2023-05-10T00:02:26.097Z,0.00
2023-05-10T00:03:26.102Z,0.00
2023-05-10T00:04:26.074Z,0.00
2023-05-10T00:05:26.062Z,0.00
2023-05-10T00:06:26.061Z,0.00
2023-05-10T00:07:26.076Z,0.00
2023-05-10T00:08:26.084Z,0.00
2023-05-10T00:09:26.077Z,0.00
2023-05-10T00:10:26.089Z,0.00
2023-05-10T00:11:26.102Z,0.00
2023-05-10T00:12:26.100Z,0.00
2023-05-10T00:13:26.291Z,0.00
2023-05-10T00:14:26.115Z,0.00
2023-05-10T00:15:26.130Z,0.00
2023-05-10T00:16:26.181Z,0.00
2023-05-10T00:17:26.178Z,0.00
2023-05-10T00:18:26.169Z,0.00
2023-05-10T00:19:26.169Z,0.00
2023-05-10T00:20:26.154Z,0.00
2023-05-10T00:21:26.155Z,0.00
2023-05-10T00:22:26.157Z,0.00
2023-05-10T00:23:26.136Z,0.00
2023-05-10T00:24:26.192Z,0.00
2023-05-10T00:25:26.150Z,0.00
2023-05-10T00:26:26.143Z,0.00
2023-05-10T00:27:26.147Z,0.00
2023-05-10T00:28:26.139Z,0.00
2023-05-10T00:29:26.133Z,0.00
2023-05-10T00:30:26.153Z,0.00
2023-05-10T00:31:26.178Z,0.00
2023-05-10T00:32:26.219Z,0.00
2023-05-10T00:33:26.198Z,0.00
2023-05-10T00:34:26.192Z,0.00
2023-05-10T00:35:26.188Z,0.00
2023-05-10T00:36:26.284Z,0.00
2023-05-10T00:37:26.290Z,0.00
2023-05-10T00:38:26.290Z,0.00
2023-05-10T00:39:26.285Z,0.00
2023-05-10T00:40:26.289Z,0.00
2023-05-10T00:41:26.348Z,0.00
2023-05-10T00:42:26.345Z,0.00
2023-05-10T00:43:26.346Z,0.00
2023-05-10T00:44:26.329Z,0.00
2023-05-10T00:45:26.399Z,0.00
2023-05-10T00:46:26.451Z,0.00
2023-05-10T00:47:26.485Z,0.00
2023-05-10T00:48:26.491Z,0.00
2023-05-10T00:49:26.506Z,0.00
2023-05-10T00:50:26.567Z,0.00
2023-05-10T00:51:26.562Z,0.00
2023-05-10T00:52:26.550Z,0.00
2023-05-10T00:53:26.599Z,0.00
2023-05-10T00:54:26.563Z,0.00
2023-05-10T00:55:26.557Z,0.00
2023-05-10T00:56:26.572Z,0.00
2023-05-10T00:57:26.552Z,0.00
2023-05-10T00:58:26.531Z,0.00
2023-05-10T00:59:26.539Z,0.00
2023-05-10T01:00:26.564Z,0.00
2023-05-10T01:01:26.600Z,0.00
2023-05-10T01:02:26.739Z,0.00
2023-05-10T01:03:29.505Z,0.00
2023-05-10T01:04:26.978Z,0.00
2023-05-10T01:05:26.829Z,0.00
2023-05-10T01:06:26.831Z,0.00
2023-05-10T01:07:26.724Z,0.00
2023-05-10T01:08:26.808Z,0.00
2023-05-10T01:09:26.796Z,0.00
2023-05-10T01:10:26.827Z,0.00
2023-05-10T01:11:26.827Z,0.00
2023-05-10T01:12:26.877Z,0.00
2023-05-10T01:13:26.946Z,0.00
2023-05-10T01:14:26.968Z,0.00
2023-05-10T01:15:26.905Z,0.00
2023-05-10T01:16:27.026Z,0.00
2023-05-10T01:17:26.921Z,0.00
2023-05-10T01:18:26.920Z,0.00
2023-05-10T01:19:26.974Z,0.00
2023-05-10T01:20:26.988Z,0.00
2023-05-10T01:21:27.696Z,0.00
2023-05-10T01:22:27.020Z,0.00
2023-05-10T01:23:27.055Z,0.00
2023-05-10T01:24:27.055Z,0.00
2023-05-10T01:25:27.291Z,0.00
2023-05-10T01:26:27.135Z,0.00
2023-05-10T01:27:27.163Z,0.00
2023-05-10T01:28:27.146Z,0.00
2023-05-10T01:29:27.171Z,0.00
2023-05-10T01:30:27.484Z,0.00
2023-05-10T01:31:27.265Z,0.00
2023-05-10T01:32:27.295Z,0.00
2023-05-10T01:33:27.277Z,0.00
2023-05-10T01:34:27.291Z,0.00
2023-05-10T01:35:27.284Z,0.00
2023-05-10T01:36:27.333Z,0.00
2023-05-10T01:37:27.346Z,0.00
2023-05-10T01:38:27.336Z,0.00
2023-05-10T01:39:27.357Z,0.00
2023-05-10T01:40:27.359Z,0.00
2023-05-10T01:41:27.352Z,0.00
2023-05-10T01:42:27.347Z,0.00
2023-05-10T01:43:27.436Z,0.00
2023-05-10T01:44:27.494Z,0.00
2023-05-10T01:45:27.529Z,0.00
2023-05-10T01:46:27.615Z,0.00
2023-05-10T01:47:27.632Z,0.00
2023-05-10T01:48:27.587Z,0.00
2023-05-10T01:49:27.640Z,0.00
2023-05-10T01:50:27.712Z,0.00
2023-05-10T01:51:27.691Z,0.00
2023-05-10T01:52:28.685Z,0.00
2023-05-10T01:53:27.725Z,0.00
2023-05-10T01:54:27.788Z,0.00
2023-05-10T01:55:27.846Z,0.00
2023-05-10T01:56:27.823Z,0.00
2023-05-10T01:57:27.885Z,0.00
2023-05-10T01:58:27.926Z,0.00
2023-05-10T01:59:27.990Z,0.00
2023-05-10T02:00:28.127Z,0.00
2023-05-10T02:01:28.073Z,0.00
2023-05-10T02:02:28.165Z,0.00
2023-05-10T02:03:28.232Z,0.00
2023-05-10T02:04:28.213Z,0.00
2023-05-10T02:05:28.308Z,0.00
2023-05-10T02:06:28.341Z,0.00
2023-05-10T02:07:28.398Z,0.00
2023-05-10T02:08:28.440Z,0.00
2023-05-10T02:09:28.481Z,0.00
2023-05-10T02:10:28.514Z,0.00
2023-05-10T02:11:28.576Z,0.00
2023-05-10T02:12:28.635Z,0.00
2023-05-10T02:13:28.793Z,0.00
2023-05-10T02:14:28.698Z,0.00
2023-05-10T02:15:28.741Z,0.00
2023-05-10T02:16:28.878Z,0.00
2023-05-10T02:17:28.921Z,0.00
2023-05-10T02:18:28.862Z,0.00
2023-05-10T02:19:28.910Z,0.00
2023-05-10T02:20:28.959Z,0.00
2023-05-10T02:21:28.984Z,0.00
2023-05-10T02:22:29.038Z,0.00
2023-05-10T02:23:29.084Z,0.00
2023-05-10T02:24:29.124Z,0.00
2023-05-10T02:25:29.179Z,0.00
2023-05-10T02:26:29.253Z,0.00
2023-05-10T02:27:29.310Z,0.00
2023-05-10T02:28:29.352Z,0.00
2023-05-10T02:29:29.416Z,0.00
2023-05-10T02:30:29.486Z,0.00
2023-05-10T02:31:29.474Z,0.00
2023-05-10T02:32:29.514Z,0.00
2023-05-10T02:33:29.570Z,0.00
2023-05-10T02:34:29.614Z,0.00
2023-05-10T02:35:29.656Z,0.00
2023-05-10T02:36:29.715Z,0.00
2023-05-10T02:37:29.750Z,0.00
2023-05-10T02:38:29.818Z,0.00
2023-05-10T02:39:29.863Z,0.00
2023-05-10T02:40:29.936Z,0.00
2023-05-10T02:41:29.978Z,0.00
2023-05-10T02:42:30.050Z,0.00
2023-05-10T02:43:30.080Z,0.00
2023-05-10T02:44:30.065Z,0.00
2023-05-10T02:45:30.072Z,0.00
2023-05-10T02:46:30.176Z,0.00
2023-05-10T02:47:30.228Z,0.00
2023-05-10T02:48:30.233Z,0.00
2023-05-10T02:49:30.232Z,0.00
2023-05-10T02:50:30.237Z,0.00
2023-05-10T02:51:30.234Z,0.00
2023-05-10T02:52:30.234Z,0.00
2023-05-10T02:53:30.229Z,0.00
2023-05-10T02:54:30.229Z,0.00
2023-05-10T02:55:30.236Z,0.00
2023-05-10T02:56:30.232Z,0.00
2023-05-10T02:57:30.230Z,0.00
2023-05-10T02:58:30.230Z,0.00
2023-05-10T02:59:30.210Z,0.00
2023-05-10T03:00:30.242Z,0.00
2023-05-10T03:01:30.261Z,0.00
2023-05-10T03:02:30.287Z,0.00
2023-05-10T03:03:30.223Z,0.00
2023-05-10T03:04:30.300Z,0.00
2023-05-10T03:05:30.268Z,0.00
2023-05-10T03:06:30.334Z,0.00
2023-05-10T03:07:30.363Z,0.00
2023-05-10T03:08:30.350Z,0.00
2023-05-10T03:09:30.403Z,0.00
2023-05-10T03:10:30.435Z,0.00
2023-05-10T03:11:30.481Z,0.00
2023-05-10T03:12:30.520Z,0.00
2023-05-10T03:13:30.649Z,0.00
2023-05-10T03:14:30.589Z,0.00
2023-05-10T03:15:30.640Z,0.00
2023-05-10T03:16:30.760Z,0.00
2023-05-10T03:17:30.713Z,0.00
2023-05-10T03:18:30.674Z,0.00
2023-05-10T03:19:30.725Z,0.00
2023-05-10T03:20:30.764Z,0.00
2023-05-10T03:21:30.838Z,0.00
2023-05-10T03:22:30.873Z,0.00
2023-05-10T03:23:30.916Z,0.00
2023-05-10T03:24:30.961Z,0.00
2023-05-10T03:25:30.994Z,0.00
2023-05-10T03:26:31.057Z,0.00
2023-05-10T03:27:31.113Z,0.00
2023-05-10T03:28:31.157Z,0.00
2023-05-10T03:29:31.208Z,0.00
2023-05-10T03:30:31.194Z,0.00
2023-05-10T03:31:31.310Z,0.00
2023-05-10T03:32:31.322Z,0.00
2023-05-10T03:33:31.287Z,0.00
2023-05-10T03:34:31.351Z,0.00
2023-05-10T03:35:31.377Z,0.00
2023-05-10T03:36:31.421Z,0.00
2023-05-10T03:37:31.452Z,0.00
2023-05-10T03:38:31.425Z,0.00
2023-05-10T03:39:31.459Z,0.00
2023-05-10T03:40:31.452Z,0.00
2023-05-10T03:41:31.486Z,0.00
2023-05-10T03:42:31.508Z,0.00
2023-05-10T03:43:31.527Z,0.00
2023-05-10T03:44:31.544Z,0.00
2023-05-10T03:45:31.554Z,0.00
2023-05-10T03:46:31.618Z,0.00
2023-05-10T03:47:31.641Z,0.00
2023-05-10T03:48:31.653Z,0.00
2023-05-10T03:49:31.674Z,0.00
2023-05-10T03:50:31.693Z,0.00
2023-05-10T03:51:31.709Z,0.00
2023-05-10T03:52:31.726Z,0.00
2023-05-10T03:53:31.761Z,0.00
2023-05-10T03:54:31.786Z,0.00
2023-05-10T03:55:31.820Z,0.00
2023-05-10T03:56:31.785Z,0.00
2023-05-10T03:57:31.803Z,0.00
2023-05-10T03:58:31.826Z,0.00
2023-05-10T03:59:31.851Z,0.00
2023-05-10T04:00:31.882Z,0.00
2023-05-10T04:01:31.906Z,0.00
2023-05-10T04:02:32.014Z,0.00
2023-05-10T04:03:32.100Z,0.00
2023-05-10T04:04:31.975Z,0.00
2023-05-10T04:05:32.029Z,0.00
2023-05-10T04:06:32.108Z,0.00
2023-05-10T04:07:32.043Z,0.00
2023-05-10T04:08:32.045Z,5.62
2023-05-10T04:09:32.050Z,5.62
2023-05-10T04:10:32.067Z,5.62
2023-05-10T04:11:32.068Z,5.62
2023-05-10T04:12:32.061Z,5.62
2023-05-10T04:13:32.133Z,5.62
2023-05-10T04:14:32.143Z,5.62
2023-05-10T04:15:32.140Z,5.62
2023-05-10T04:16:32.152Z,5.62
2023-05-10T04:17:32.181Z,5.62
2023-05-10T04:18:32.163Z,5.62
2023-05-10T04:19:32.165Z,5.62
2023-05-10T04:20:32.178Z,5.62
2023-05-10T04:21:32.156Z,5.62
2023-05-10T04:22:32.242Z,5.62
2023-05-10T04:23:32.310Z,11.25
2023-05-10T04:24:32.314Z,11.25
2023-05-10T04:25:32.336Z,11.25
2023-05-10T04:26:32.403Z,11.25
2023-05-10T04:27:32.375Z,11.25
2023-05-10T04:28:32.394Z,11.25
2023-05-10T04:29:32.423Z,11.25
2023-05-10T04:30:32.465Z,11.25
2023-05-10T04:31:32.482Z,11.25
2023-05-10T04:32:32.572Z,11.25
2023-05-10T04:33:32.540Z,16.88
2023-05-10T04:34:32.586Z,16.88
2023-05-10T04:35:32.653Z,16.88
2023-05-10T04:36:32.689Z,16.88
2023-05-10T04:37:32.732Z,16.88
2023-05-10T04:38:32.809Z,16.88
2023-05-10T04:39:32.828Z,16.88
2023-05-10T04:40:32.895Z,16.88
2023-05-10T04:41:32.921Z,16.88
2023-05-10T04:42:32.934Z,11.25
2023-05-10T04:43:33.003Z,16.88
2023-05-10T04:44:32.985Z,16.88
2023-05-10T04:45:33.033Z,16.88
2023-05-10T04:46:33.052Z,16.88
2023-05-10T04:47:33.103Z,11.25
2023-05-10T04:48:33.149Z,16.88
2023-05-10T04:49:33.170Z,16.88
2023-05-10T04:50:33.217Z,16.88
2023-05-10T04:51:33.288Z,16.88
2023-05-10T04:52:33.343Z,16.88
2023-05-10T04:53:33.428Z,22.50
2023-05-10T04:54:33.430Z,22.50
2023-05-10T04:55:33.470Z,28.12
2023-05-10T04:56:33.496Z,28.12
2023-05-10T04:57:33.520Z,28.12
2023-05-10T04:58:33.587Z,33.75
2023-05-10T04:59:33.609Z,33.75
2023-05-10T05:00:33.649Z,39.38
2023-05-10T05:01:33.643Z,39.38
2023-05-10T05:02:33.691Z,39.38
2023-05-10T05:03:33.828Z,39.38
2023-05-10T05:04:33.682Z,45.00
2023-05-10T05:05:33.716Z,45.00
2023-05-10T05:06:33.741Z,45.00
2023-05-10T05:07:33.779Z,45.00
2023-05-10T05:08:33.789Z,45.00
2023-05-10T05:09:33.814Z,45.00
2023-05-10T05:10:33.845Z,45.00
2023-05-10T05:11:33.867Z,45.00
2023-05-10T05:12:33.898Z,45.00
2023-05-10T05:13:33.956Z,50.62
2023-05-10T05:14:33.986Z,45.00
2023-05-10T05:15:34.014Z,45.00
2023-05-10T05:16:34.085Z,45.00
2023-05-10T05:17:34.156Z,50.62
2023-05-10T05:18:34.184Z,50.62
2023-05-10T05:19:34.173Z,50.62
2023-05-10T05:20:34.211Z,56.25
2023-05-10T05:21:34.230Z,61.88
2023-05-10T05:22:34.281Z,61.88
2023-05-10T05:23:34.372Z,61.88
2023-05-10T05:24:34.358Z,61.88
2023-05-10T05:25:34.428Z,61.88
2023-05-10T05:26:34.492Z,61.88
2023-05-10T05:27:34.549Z,61.88
2023-05-10T05:28:34.644Z,61.88
2023-05-10T05:29:34.669Z,67.50
2023-05-10T05:30:34.712Z,67.50
2023-05-10T05:31:34.836Z,73.12
2023-05-10T05:32:34.779Z,78.75
2023-05-10T05:33:34.788Z,78.75
2023-05-10T05:34:34.942Z,78.75
2023-05-10T05:35:34.878Z,73.12
2023-05-10T05:36:37.051Z,78.75
2023-05-10T05:37:34.952Z,78.75
2023-05-10T05:38:34.997Z,73.12
2023-05-10T05:39:35.119Z,73.12
2023-05-10T05:40:35.088Z,61.88
2023-05-10T05:41:35.156Z,56.25
2023-05-10T05:42:35.218Z,61.88
2023-05-10T05:43:38.031Z,67.50
2023-05-10T05:44:35.316Z,73.12
2023-05-10T05:45:35.375Z,78.75
2023-05-10T05:46:35.326Z,78.75
2023-05-10T05:47:35.418Z,78.75
2023-05-10T05:48:35.486Z,78.75
2023-05-10T05:49:35.471Z,84.38
2023-05-10T05:50:35.448Z,78.75
2023-05-10T05:51:35.487Z,73.12
2023-05-10T05:52:35.556Z,78.75
2023-05-10T05:53:35.624Z,84.38
2023-05-10T05:54:35.708Z,84.38
2023-05-10T05:55:35.779Z,95.62
2023-05-10T05:56:35.790Z,95.62
2023-05-10T05:57:35.762Z,90.00
2023-05-10T05:58:35.754Z,101.25
2023-05-10T05:59:35.758Z,101.25
2023-05-10T06:00:35.851Z,106.88
2023-05-10T06:01:35.873Z,106.88
2023-05-10T06:02:35.914Z,112.50
2023-05-10T06:03:35.963Z,118.12
2023-05-10T06:04:36.003Z,123.75
2023-05-10T06:05:36.191Z,118.12
2023-05-10T06:06:36.052Z,123.75
2023-05-10T06:07:36.086Z,129.38
2023-05-10T06:08:36.076Z,135.00
2023-05-10T06:09:36.084Z,140.62
2023-05-10T06:10:36.094Z,151.88
2023-05-10T06:11:36.142Z,151.88
2023-05-10T06:12:36.180Z,151.88
2023-05-10T06:13:36.394Z,151.88
2023-05-10T06:14:36.233Z,151.88
2023-05-10T06:15:36.306Z,157.50
2023-05-10T06:16:36.437Z,157.50
2023-05-10T06:17:36.518Z,157.50
2023-05-10T06:18:36.421Z,157.50
2023-05-10T06:19:36.483Z,157.50
2023-05-10T06:20:36.485Z,151.88
2023-05-10T06:21:36.524Z,151.88
2023-05-10T06:22:36.523Z,140.62
2023-05-10T06:23:36.530Z,135.00
2023-05-10T06:24:36.558Z,129.38
2023-05-10T06:25:36.557Z,118.12
2023-05-10T06:26:36.599Z,90.00
2023-05-10T06:27:36.669Z,73.12
2023-05-10T06:28:36.712Z,56.25
2023-05-10T06:29:36.761Z,45.00
2023-05-10T06:30:36.788Z,45.00
2023-05-10T06:31:36.884Z,61.88
2023-05-10T06:32:36.926Z,84.38
2023-05-10T06:33:36.951Z,112.50
2023-05-10T06:34:36.961Z,129.38
2023-05-10T06:35:36.977Z,146.25
2023-05-10T06:36:36.979Z,157.50
2023-05-10T06:37:36.955Z,168.75
2023-05-10T06:38:37.019Z,174.38
2023-05-10T06:39:37.012Z,180.00
2023-05-10T06:40:37.081Z,180.00
2023-05-10T06:41:37.106Z,185.62
2023-05-10T06:42:37.130Z,185.62
2023-05-10T06:43:37.158Z,191.25
2023-05-10T06:44:37.144Z,191.25
2023-05-10T06:45:37.161Z,191.25
2023-05-10T06:46:37.220Z,185.62
2023-05-10T06:47:39.171Z,191.25
2023-05-10T06:48:37.211Z,196.88
2023-05-10T06:49:37.206Z,202.50
2023-05-10T06:50:37.231Z,196.88
2023-05-10T06:51:37.280Z,202.50
2023-05-10T06:52:37.345Z,202.50
2023-05-10T06:53:37.396Z,202.50
2023-05-10T06:54:37.386Z,196.88
2023-05-10T06:55:37.383Z,202.50
2023-05-10T06:56:37.405Z,196.88
2023-05-10T06:57:37.428Z,196.88
2023-05-10T06:58:37.450Z,196.88
2023-05-10T06:59:37.533Z,180.00
2023-05-10T07:00:37.486Z,168.75
2023-05-10T07:01:37.492Z,168.75
2023-05-10T07:02:37.503Z,168.75
2023-05-10T07:03:37.475Z,168.75
2023-05-10T07:04:37.534Z,157.50
2023-05-10T07:05:37.659Z,168.75
2023-05-10T07:06:37.630Z,174.38
2023-05-10T07:07:37.651Z,168.75
2023-05-10T07:08:37.706Z,140.62
2023-05-10T07:09:37.688Z,135.00
2023-05-10T07:10:37.710Z,140.62
2023-05-10T07:11:37.719Z,135.00
2023-05-10T07:12:37.757Z,129.38
2023-05-10T07:13:37.741Z,140.62
2023-05-10T07:14:37.734Z,168.75
2023-05-10T07:15:37.731Z,213.75
2023-05-10T07:16:37.906Z,241.88
2023-05-10T07:17:37.852Z,275.62
2023-05-10T07:18:37.847Z,309.38
2023-05-10T07:19:37.882Z,320.62
2023-05-10T07:20:37.842Z,320.62
2023-05-10T07:21:37.842Z,309.38
2023-05-10T07:22:37.846Z,286.88
2023-05-10T07:23:37.848Z,270.00
2023-05-10T07:24:37.863Z,275.62
2023-05-10T07:25:37.845Z,281.25
2023-05-10T07:26:37.874Z,253.12
2023-05-10T07:27:37.877Z,258.75
2023-05-10T07:28:37.867Z,258.75
2023-05-10T07:29:37.887Z,281.25
2023-05-10T07:30:37.929Z,275.62
2023-05-10T07:31:37.947Z,258.75
2023-05-10T07:32:38.067Z,303.75
2023-05-10T07:33:38.001Z,337.50
2023-05-10T07:34:37.987Z,360.00
2023-05-10T07:35:37.992Z,360.00
2023-05-10T07:36:38.055Z,376.88
2023-05-10T07:37:38.055Z,410.62
2023-05-10T07:38:40.837Z,427.50
2023-05-10T07:39:38.115Z,410.62
2023-05-10T07:40:38.133Z,399.38
2023-05-10T07:41:38.180Z,382.50
2023-05-10T07:42:38.199Z,348.75
2023-05-10T07:43:38.255Z,343.12
2023-05-10T07:44:38.293Z,320.62
2023-05-10T07:45:38.313Z,326.25
2023-05-10T07:46:38.311Z,331.88
2023-05-10T07:47:38.359Z,365.62
2023-05-10T07:48:38.393Z,399.38
2023-05-10T07:49:38.439Z,371.25
2023-05-10T07:50:38.479Z,354.38
2023-05-10T07:51:38.503Z,399.38
2023-05-10T07:52:38.521Z,410.62
2023-05-10T07:53:38.537Z,371.25
2023-05-10T07:54:38.591Z,275.62
2023-05-10T07:55:38.604Z,241.88
2023-05-10T07:56:38.665Z,258.75
2023-05-10T07:57:39.187Z,264.38
2023-05-10T07:58:38.707Z,264.38
2023-05-10T07:59:38.766Z,258.75
2023-05-10T08:00:38.748Z,208.12
2023-05-10T08:01:38.838Z,196.88
2023-05-10T08:02:38.910Z,174.38
2023-05-10T08:03:39.002Z,185.62
2023-05-10T08:04:38.947Z,253.12
2023-05-10T08:05:38.916Z,309.38
2023-05-10T08:06:38.935Z,376.88
2023-05-10T08:07:38.968Z,405.00
2023-05-10T08:08:39.012Z,416.25
2023-05-10T08:09:39.033Z,421.88
2023-05-10T08:10:39.081Z,472.50
2023-05-10T08:11:39.039Z,506.25
2023-05-10T08:12:39.096Z,517.50
2023-05-10T08:13:39.129Z,483.75
2023-05-10T08:14:39.152Z,416.25
2023-05-10T08:15:39.211Z,388.12
2023-05-10T08:16:39.229Z,399.38
2023-05-10T08:17:39.283Z,427.50
2023-05-10T08:18:39.337Z,478.12
2023-05-10T08:19:39.341Z,528.75
2023-05-10T08:20:39.414Z,506.25
2023-05-10T08:21:39.454Z,416.25
2023-05-10T08:22:39.478Z,326.25
2023-05-10T08:23:39.536Z,270.00
2023-05-10T08:24:39.545Z,241.88
2023-05-10T08:25:39.615Z,270.00
2023-05-10T08:26:39.697Z,275.62
2023-05-10T08:27:39.607Z,247.50
2023-05-10T08:28:39.694Z,230.62
2023-05-10T08:29:49.480Z,236.25
2023-05-10T08:30:39.741Z,241.88
2023-05-10T08:31:39.828Z,225.00
2023-05-10T08:32:39.830Z,230.62
2023-05-10T08:33:41.532Z,225.00
2023-05-10T08:34:39.852Z,225.00
2023-05-10T08:35:39.841Z,225.00
2023-05-10T08:36:39.856Z,213.75
2023-05-10T08:37:39.891Z,191.25
2023-05-10T08:38:39.912Z,196.88
2023-05-10T08:39:39.903Z,213.75
2023-05-10T08:40:39.897Z,241.88
2023-05-10T08:41:39.901Z,281.25
2023-05-10T08:42:39.935Z,309.38
2023-05-10T08:43:39.945Z,331.88
2023-05-10T08:44:39.951Z,388.12
2023-05-10T08:45:39.980Z,438.75
2023-05-10T08:46:40.091Z,438.75
2023-05-10T08:47:40.145Z,421.88
2023-05-10T08:48:40.062Z,405.00
2023-05-10T08:49:40.084Z,360.00
2023-05-10T08:50:40.117Z,303.75
2023-05-10T08:51:41.790Z,326.25
2023-05-10T08:52:40.134Z,309.38
2023-05-10T08:53:40.147Z,270.00
2023-05-10T08:54:40.157Z,241.88
2023-05-10T08:55:40.166Z,225.00
2023-05-10T08:56:40.179Z,219.38
2023-05-10T08:57:40.191Z,247.50
2023-05-10T08:58:40.198Z,303.75
2023-05-10T08:59:40.230Z,376.88
2023-05-10T09:00:40.579Z,438.75
2023-05-10T09:01:40.339Z,461.25
2023-05-10T09:02:40.402Z,506.25
2023-05-10T09:03:40.447Z,573.75
2023-05-10T09:04:40.543Z,562.50
2023-05-10T09:05:40.537Z,669.38
2023-05-10T09:06:40.606Z,776.25
2023-05-10T09:07:40.560Z,849.38
2023-05-10T09:08:40.589Z,793.12
2023-05-10T09:09:40.625Z,860.62
2023-05-10T09:10:40.701Z,905.62
2023-05-10T09:11:41.598Z,725.62
2023-05-10T09:12:40.709Z,568.12
2023-05-10T09:13:40.729Z,511.88
2023-05-10T09:14:40.764Z,534.38
2023-05-10T09:15:40.804Z,568.12
2023-05-10T09:16:40.872Z,641.25
2023-05-10T09:17:40.930Z,697.50
2023-05-10T09:18:40.930Z,731.25
2023-05-10T09:19:40.920Z,652.50
2023-05-10T09:20:41.000Z,534.38
2023-05-10T09:21:40.978Z,433.12
2023-05-10T09:22:41.016Z,337.50
2023-05-10T09:23:41.027Z,292.50
2023-05-10T09:24:41.016Z,286.88
2023-05-10T09:25:41.043Z,258.75
2023-05-10T09:26:41.066Z,219.38
2023-05-10T09:27:41.075Z,180.00
2023-05-10T09:28:41.112Z,168.75
2023-05-10T09:29:41.103Z,180.00
2023-05-10T09:30:41.169Z,191.25
2023-05-10T09:31:41.139Z,213.75
2023-05-10T09:32:41.170Z,230.62
2023-05-10T09:33:41.163Z,247.50
2023-05-10T09:34:41.220Z,275.62
2023-05-10T09:35:41.237Z,298.12
2023-05-10T09:36:41.245Z,315.00
2023-05-10T09:37:41.281Z,331.88
2023-05-10T09:38:41.367Z,337.50
2023-05-10T09:39:41.358Z,360.00
2023-05-10T09:40:41.454Z,382.50
2023-05-10T09:41:41.466Z,393.75
2023-05-10T09:42:41.497Z,354.38
2023-05-10T09:43:41.526Z,326.25
2023-05-10T09:44:41.530Z,309.38
2023-05-10T09:45:41.604Z,281.25
2023-05-10T09:46:41.799Z,253.12
2023-05-10T09:47:41.638Z,236.25
2023-05-10T09:48:41.693Z,241.88
2023-05-10T09:49:41.769Z,247.50
2023-05-10T09:50:41.810Z,258.75
2023-05-10T09:51:41.661Z,275.62
2023-05-10T09:52:41.790Z,298.12
2023-05-10T09:53:41.763Z,343.12
2023-05-10T09:54:41.798Z,360.00
2023-05-10T09:55:41.857Z,343.12
2023-05-10T09:56:41.902Z,388.12
2023-05-10T09:57:41.886Z,399.38
2023-05-10T09:58:41.918Z,393.75
2023-05-10T09:59:41.982Z,365.62
2023-05-10T10:00:42.086Z,365.62
2023-05-10T10:01:42.223Z,388.12
2023-05-10T10:02:42.238Z,416.25
2023-05-10T10:03:42.176Z,444.38
2023-05-10T10:04:42.273Z,466.88
2023-05-10T10:05:42.274Z,472.50
2023-05-10T10:06:42.253Z,478.12
2023-05-10T10:07:42.262Z,506.25
2023-05-10T10:08:42.248Z,540.00
2023-05-10T10:09:42.266Z,573.75
2023-05-10T10:10:42.370Z,613.12
2023-05-10T10:11:42.420Z,646.88
2023-05-10T10:12:42.399Z,686.25
2023-05-10T10:13:42.431Z,731.25
2023-05-10T10:14:42.451Z,765.00
2023-05-10T10:15:42.517Z,838.12
2023-05-10T10:16:51.827Z,950.62
2023-05-10T10:17:42.698Z,1063.12
2023-05-10T10:18:42.673Z,1108.12
2023-05-10T10:19:42.696Z,1108.12
2023-05-10T10:20:42.741Z,1057.50
2023-05-10T10:21:42.747Z,1029.38
2023-05-10T10:22:42.782Z,1012.50
2023-05-10T10:23:42.800Z,1085.62
2023-05-10T10:24:42.854Z,1198.12
2023-05-10T10:25:42.922Z,1108.12
2023-05-10T10:26:42.940Z,1130.62
2023-05-10T10:27:43.018Z,1299.38
2023-05-10T10:28:43.021Z,1130.62
2023-05-10T10:29:43.073Z,1389.38
2023-05-10T10:30:43.083Z,1395.00
2023-05-10T10:31:43.193Z,1276.88
2023-05-10T10:32:43.185Z,1338.75
2023-05-10T10:33:43.170Z,1271.25
2023-05-10T10:34:43.166Z,1327.50
2023-05-10T10:35:43.280Z,1333.12
2023-05-10T10:36:43.230Z,1248.75
2023-05-10T10:37:43.275Z,1226.25
2023-05-10T10:38:43.294Z,1243.12
2023-05-10T10:39:43.318Z,1260.00
2023-05-10T10:40:43.403Z,1040.62
2023-05-10T10:41:43.402Z,1057.50
2023-05-10T10:42:43.435Z,1186.88
2023-05-10T10:43:43.449Z,1316.25
2023-05-10T10:44:43.501Z,1366.88
2023-05-10T10:45:43.562Z,1265.62
2023-05-10T10:46:43.644Z,1248.75
2023-05-10T10:47:43.632Z,1293.75
2023-05-10T10:48:43.659Z,967.50
2023-05-10T10:49:43.657Z,1260.00
2023-05-10T10:50:43.654Z,1243.12
2023-05-10T10:51:43.657Z,1147.50
2023-05-10T10:52:43.804Z,855.00
2023-05-10T10:53:43.762Z,1181.25
2023-05-10T10:54:43.810Z,1125.00
2023-05-10T10:55:43.819Z,1141.88
2023-05-10T10:56:43.861Z,860.62
2023-05-10T10:57:43.891Z,945.00
2023-05-10T10:58:43.920Z,905.62
2023-05-10T10:59:43.960Z,1029.38
2023-05-10T11:00:43.978Z,911.25
2023-05-10T11:01:43.961Z,697.50
2023-05-10T11:02:44.002Z,686.25
2023-05-10T11:03:44.079Z,871.88
2023-05-10T11:04:44.213Z,1074.38
2023-05-10T11:05:44.148Z,1096.88
2023-05-10T11:06:44.237Z,1029.38
2023-05-10T11:07:44.250Z,990.00
2023-05-10T11:08:44.337Z,888.75
2023-05-10T11:09:44.351Z,883.12
2023-05-10T11:10:44.382Z,877.50
2023-05-10T11:11:44.392Z,866.25
2023-05-10T11:12:44.353Z,849.38
2023-05-10T11:13:44.416Z,832.50
2023-05-10T11:14:44.474Z,821.25
2023-05-10T11:15:44.471Z,826.88
2023-05-10T11:16:44.573Z,815.62
2023-05-10T11:17:44.737Z,793.12
2023-05-10T11:18:44.624Z,804.38
2023-05-10T11:19:44.672Z,793.12
2023-05-10T11:20:44.643Z,787.50
2023-05-10T11:21:44.699Z,798.75
2023-05-10T11:22:44.719Z,663.75
2023-05-10T11:23:44.768Z,686.25
2023-05-10T11:24:44.837Z,731.25
2023-05-10T11:25:44.889Z,675.00
2023-05-10T11:26:44.968Z,613.12
2023-05-10T11:27:45.008Z,781.88
2023-05-10T11:28:44.999Z,810.00
2023-05-10T11:29:45.016Z,646.88
2023-05-10T11:30:45.124Z,613.12
2023-05-10T11:31:45.091Z,568.12
2023-05-10T11:32:45.178Z,573.75
2023-05-10T11:33:45.134Z,568.12
2023-05-10T11:34:45.106Z,585.00
2023-05-10T11:35:45.155Z,736.88
2023-05-10T11:36:45.170Z,759.38
2023-05-10T11:37:45.216Z,731.25
2023-05-10T11:38:45.254Z,736.88
2023-05-10T11:39:45.233Z,646.88
2023-05-10T11:40:45.249Z,601.88
2023-05-10T11:41:45.214Z,624.38
2023-05-10T11:42:45.254Z,613.12
2023-05-10T11:43:45.250Z,663.75
2023-05-10T11:44:45.327Z,708.75
2023-05-10T11:45:45.296Z,624.38
2023-05-10T11:46:45.394Z,641.25
2023-05-10T11:47:45.413Z,787.50
2023-05-10T11:48:45.431Z,781.88
2023-05-10T11:49:45.517Z,776.25
2023-05-10T11:50:45.537Z,720.00
2023-05-10T11:51:45.555Z,793.12
2023-05-10T11:52:45.555Z,770.62
2023-05-10T11:53:45.593Z,753.75
2023-05-10T11:54:45.604Z,736.88
2023-05-10T11:55:45.652Z,798.75
2023-05-10T11:56:45.684Z,573.75
2023-05-10T11:57:45.676Z,534.38
2023-05-10T11:58:45.677Z,500.62
2023-05-10T11:59:45.710Z,489.38
2023-05-10T12:00:45.716Z,472.50
2023-05-10T12:01:45.729Z,691.88
2023-05-10T12:02:45.823Z,798.75
2023-05-10T12:03:45.881Z,826.88
2023-05-10T12:04:45.897Z,821.25
2023-05-10T12:05:45.830Z,815.62
2023-05-10T12:06:45.837Z,787.50
2023-05-10T12:07:45.880Z,596.25
2023-05-10T12:08:45.876Z,545.62
2023-05-10T12:09:45.973Z,545.62
2023-05-10T12:10:45.964Z,506.25
2023-05-10T12:11:46.004Z,478.12
2023-05-10T12:12:46.041Z,545.62
2023-05-10T12:13:46.026Z,641.25
2023-05-10T12:14:46.094Z,669.38
2023-05-10T12:15:46.148Z,680.62
2023-05-10T12:16:46.272Z,669.38
2023-05-10T12:17:46.243Z,455.62
2023-05-10T12:18:46.270Z,663.75
2023-05-10T12:19:46.297Z,680.62
2023-05-10T12:20:46.328Z,691.88
2023-05-10T12:21:46.427Z,691.88
2023-05-10T12:22:46.320Z,725.62
2023-05-10T12:23:46.428Z,759.38
2023-05-10T12:24:47.331Z,770.62
2023-05-10T12:25:46.421Z,748.12
2023-05-10T12:26:46.463Z,618.75
2023-05-10T12:27:46.495Z,489.38
2023-05-10T12:28:46.525Z,450.00
2023-05-10T12:29:46.620Z,433.12
2023-05-10T12:30:46.614Z,506.25
2023-05-10T12:31:46.656Z,371.25
2023-05-10T12:32:46.710Z,354.38
2023-05-10T12:33:46.681Z,500.62
2023-05-10T12:34:46.753Z,416.25
2023-05-10T12:35:46.738Z,309.38
2023-05-10T12:36:46.765Z,292.50
2023-05-10T12:37:46.754Z,275.62
2023-05-10T12:38:46.752Z,264.38
2023-05-10T12:39:46.779Z,258.75
2023-05-10T12:40:46.809Z,247.50
2023-05-10T12:41:46.821Z,247.50
2023-05-10T12:42:46.819Z,236.25
2023-05-10T12:43:46.974Z,236.25
2023-05-10T12:44:46.866Z,253.12
2023-05-10T12:45:46.921Z,258.75
2023-05-10T12:46:46.924Z,275.62