createdAt,value
2018-10-11T00:00:15.232Z,929.26
2018-10-11T00:01:15.243Z,929.29
2018-10-11T00:02:15.208Z,929.25
2018-10-11T00:03:15.171Z,929.29
2018-10-11T00:04:15.162Z,929.29
2018-10-11T00:05:15.122Z,929.37
2018-10-11T00:06:15.117Z,929.32
2018-10-11T00:07:15.098Z,929.38
2018-10-11T00:08:15.073Z,929.36
2018-10-11T00:09:15.057Z,929.38
2018-10-11T00:10:15.035Z,929.34
2018-10-11T00:11:15.011Z,929.35
2018-10-11T00:12:14.994Z,929.36
2018-10-11T00:13:14.969Z,929.33
2018-10-11T00:14:14.946Z,929.34
2018-10-11T00:15:14.932Z,929.30
2018-10-11T00:16:14.904Z,929.35
2018-10-11T00:17:14.913Z,929.35
2018-10-11T00:18:14.863Z,929.25
2018-10-11T00:19:14.837Z,929.32
2018-10-11T00:20:14.821Z,929.30
2018-10-11T00:21:14.794Z,929.26
2018-10-11T00:22:14.776Z,929.36
2018-10-11T00:23:14.755Z,929.36
2018-10-11T00:24:14.736Z,929.38
2018-10-11T00:25:14.713Z,929.37
2018-10-11T00:26:14.697Z,929.39
2018-10-11T00:27:14.666Z,929.38
2018-10-11T00:28:14.645Z,929.29
2018-10-11T00:29:14.631Z,929.33
2018-10-11T00:30:14.613Z,929.26
2018-10-11T00:31:14.585Z,929.34
2018-10-11T00:32:14.564Z,929.36
2018-10-11T00:33:14.531Z,929.31
2018-10-11T00:34:14.522Z,929.34
2018-10-11T00:35:14.499Z,929.34
2018-10-11T00:36:14.479Z,929.29
2018-10-11T00:37:14.459Z,929.31
2018-10-11T00:38:14.437Z,929.34
2018-10-11T00:39:14.410Z,929.33
2018-10-11T00:40:14.393Z,929.30
2018-10-11T00:41:14.371Z,929.36
2018-10-11T00:42:14.346Z,929.37
2018-10-11T00:43:14.337Z,929.35
2018-10-11T00:44:14.292Z,929.36
2018-10-11T00:45:14.280Z,929.42
2018-10-11T00:46:14.264Z,929.41
2018-10-11T00:47:14.245Z,929.47
2018-10-11T00:48:14.223Z,929.46
2018-10-11T00:49:14.203Z,929.52
2018-10-11T00:50:14.184Z,929.53
2018-10-11T00:51:14.151Z,929.59
2018-10-11T00:52:14.137Z,929.64
2018-10-11T00:53:14.114Z,929.63
2018-10-11T00:54:14.097Z,929.61
2018-10-11T00:55:14.078Z,929.67
2018-10-11T00:56:14.049Z,929.78
2018-10-11T00:57:14.026Z,929.71
2018-10-11T00:58:13.991Z,929.74
2018-10-11T00:59:13.984Z,929.73
2018-10-11T01:00:13.968Z,929.74
2018-10-11T01:01:13.940Z,929.72
2018-10-11T01:02:13.921Z,929.73
2018-10-11T01:03:13.897Z,929.70
2018-10-11T01:04:13.880Z,929.78
2018-10-11T01:05:13.862Z,929.75
2018-10-11T01:06:13.841Z,929.74
2018-10-11T01:07:13.801Z,929.75
2018-10-11T01:08:13.795Z,929.73
2018-10-11T01:09:13.819Z,929.71
2018-10-11T01:10:13.741Z,929.73
2018-10-11T01:11:13.728Z,929.75
2018-10-11T01:12:13.694Z,929.70
2018-10-11T01:13:13.684Z,929.79
2018-10-11T01:14:13.664Z,929.78
2018-10-11T01:15:13.648Z,929.77
2018-10-11T01:16:13.627Z,929.77
2018-10-11T01:17:13.607Z,929.82
2018-10-11T01:18:13.574Z,929.85
2018-10-11T01:19:13.568Z,929.84
2018-10-11T01:20:13.541Z,929.81
2018-10-11T01:21:13.507Z,929.90
2018-10-11T01:22:13.487Z,929.91
2018-10-11T01:23:13.478Z,929.88
2018-10-11T01:24:13.443Z,929.86
2018-10-11T01:25:13.436Z,929.87
2018-10-11T01:26:13.424Z,929.87
2018-10-11T01:27:13.393Z,929.87
2018-10-11T01:28:13.370Z,929.89
2018-10-11T01:29:13.354Z,929.85
2018-10-11T01:30:13.415Z,929.87
2018-10-11T01:31:13.305Z,929.80
2018-10-11T01:32:13.288Z,929.83
2018-10-11T01:33:13.267Z,929.86
2018-10-11T01:34:13.240Z,929.87
2018-10-11T01:35:13.227Z,929.89
2018-10-11T01:36:13.201Z,929.91
2018-10-11T01:37:13.185Z,929.91
2018-10-11T01:38:13.165Z,929.91
2018-10-11T01:39:13.145Z,929.92
2018-10-11T01:40:13.121Z,929.96
2018-10-11T01:41:13.105Z,929.94
2018-10-11T01:42:13.074Z,929.93
2018-10-11T01:43:13.058Z,929.90
2018-10-11T01:44:13.028Z,929.89
2018-10-11T01:45:13.013Z,929.94
2018-10-11T01:46:12.974Z,929.95
2018-10-11T01:47:12.969Z,929.97
2018-10-11T01:48:12.936Z,929.99
2018-10-11T01:49:12.930Z,930.03
2018-10-11T01:50:12.908Z,930.01
2018-10-11T01:51:12.884Z,930.05
2018-10-11T01:52:12.849Z,930.05
2018-10-11T01:53:12.842Z,930.04
2018-10-11T01:54:12.821Z,930.13
2018-10-11T01:55:12.797Z,930.11
2018-10-11T01:56:12.781Z,930.08
2018-10-11T01:57:12.753Z,930.11
2018-10-11T01:58:12.738Z,930.09
2018-10-11T01:59:12.718Z,930.10
2018-10-11T02:00:12.694Z,930.11
2018-10-11T02:01:12.673Z,930.14
2018-10-11T02:02:12.654Z,930.08
2018-10-11T02:03:12.628Z,930.13
2018-10-11T02:04:12.594Z,930.17
2018-10-11T02:05:12.577Z,930.15
2018-10-11T02:06:12.564Z,930.17
2018-10-11T02:07:12.543Z,930.25
2018-10-11T02:08:12.510Z,930.26
2018-10-11T02:09:12.490Z,930.23
2018-10-11T02:10:12.485Z,930.24
2018-10-11T02:11:12.460Z,930.32
2018-10-11T02:12:12.443Z,930.29
2018-10-11T02:13:12.404Z,930.29
2018-10-11T02:14:12.395Z,930.29
2018-10-11T02:15:12.356Z,930.24
2018-10-11T02:16:12.342Z,930.27
2018-10-11T02:17:12.337Z,930.26
2018-10-11T02:18:12.311Z,930.26
2018-10-11T02:19:12.293Z,930.19
2018-10-11T02:20:12.270Z,930.21
2018-10-11T02:21:12.252Z,930.17
2018-10-11T02:22:12.226Z,930.18
2018-10-11T02:23:12.206Z,930.18
2018-10-11T02:24:12.182Z,930.15
2018-10-11T02:25:12.162Z,930.17
2018-10-11T02:26:12.132Z,930.13
2018-10-11T02:27:12.115Z,930.17
2018-10-11T02:28:12.082Z,930.11
2018-10-11T02:29:12.078Z,930.12
2018-10-11T02:30:12.057Z,930.13
2018-10-11T02:31:12.029Z,930.12
2018-10-11T02:32:12.120Z,930.10
2018-10-11T02:33:11.995Z,930.06
2018-10-11T02:34:11.970Z,930.04
2018-10-11T02:35:11.947Z,930.09
2018-10-11T02:36:12.008Z,930.06
2018-10-11T02:37:11.908Z,930.01
2018-10-11T02:38:11.885Z,930.07
2018-10-11T02:39:11.863Z,930.06
2018-10-11T02:40:11.841Z,930.10
2018-10-11T02:41:11.822Z,930.10
2018-10-11T02:42:11.796Z,930.04
2018-10-11T02:43:11.765Z,930.09
2018-10-11T02:44:11.755Z,930.12
2018-10-11T02:45:11.738Z,930.12
2018-10-11T02:46:11.710Z,930.14
2018-10-11T02:47:11.691Z,930.15
2018-10-11T02:48:11.673Z,930.13
2018-10-11T02:49:11.648Z,930.17
2018-10-11T02:50:11.614Z,930.12
2018-10-11T02:51:11.596Z,930.10
2018-10-11T02:52:11.586Z,930.06
2018-10-11T02:53:11.564Z,930.06
2018-10-11T02:54:11.544Z,930.09
2018-10-11T02:55:11.520Z,930.08
2018-10-11T02:56:11.501Z,930.08
2018-10-11T02:57:11.476Z,930.04
2018-10-11T02:58:11.457Z,930.10
2018-10-11T02:59:11.435Z,930.10
2018-10-11T03:00:11.413Z,930.15
2018-10-11T03:01:11.386Z,930.18
2018-10-11T03:02:11.377Z,930.12
2018-10-11T03:03:11.353Z,930.19
2018-10-11T03:04:11.334Z,930.21
2018-10-11T03:05:11.310Z,930.23
2018-10-11T03:06:11.285Z,930.19
2018-10-11T03:07:11.266Z,930.22
2018-10-11T03:08:11.245Z,930.15
2018-10-11T03:09:11.225Z,930.14
2018-10-11T03:10:11.198Z,930.15
2018-10-11T03:11:11.166Z,930.14
2018-10-11T03:12:11.146Z,930.15
2018-10-11T03:13:11.138Z,930.16
2018-10-11T03:14:11.118Z,930.21
2018-10-11T03:15:11.100Z,930.16
2018-10-11T03:16:11.074Z,930.16
2018-10-11T03:17:11.041Z,930.18
2018-10-11T03:18:11.022Z,930.18
2018-10-11T03:19:11.000Z,930.16
2018-10-11T03:20:10.998Z,930.13
2018-10-11T03:21:10.969Z,930.10
2018-10-11T03:22:10.950Z,930.12
2018-10-11T03:23:10.927Z,930.14
2018-10-11T03:24:10.954Z,930.11
2018-10-11T03:25:10.880Z,930.05
2018-10-11T03:26:10.867Z,930.06
2018-10-11T03:27:10.850Z,930.02
2018-10-11T03:28:10.811Z,929.96
2018-10-11T03:29:10.798Z,929.99
2018-10-11T03:30:10.777Z,929.92
2018-10-11T03:31:10.743Z,929.95
2018-10-11T03:32:10.737Z,929.85
2018-10-11T03:33:10.712Z,929.91
2018-10-11T03:34:10.697Z,929.85
2018-10-11T03:35:10.656Z,929.83
2018-10-11T03:36:10.653Z,929.82
2018-10-11T03:37:10.632Z,929.80
2018-10-11T03:38:10.597Z,929.79
2018-10-11T03:39:10.586Z,929.77
2018-10-11T03:40:10.563Z,929.73
2018-10-11T03:41:10.545Z,929.71
2018-10-11T03:42:10.525Z,929.76
2018-10-11T03:43:10.502Z,929.73
2018-10-11T03:44:10.485Z,929.68
2018-10-11T03:45:10.458Z,929.74
2018-10-11T03:46:10.435Z,929.63
2018-10-11T03:47:10.407Z,929.64
2018-10-11T03:48:10.397Z,929.63
2018-10-11T03:49:10.378Z,929.61
2018-10-11T03:50:10.357Z,929.60
2018-10-11T03:51:10.336Z,929.55
2018-10-11T03:52:10.309Z,929.57
2018-10-11T03:53:10.288Z,929.55
2018-10-11T03:54:10.266Z,929.60
2018-10-11T03:55:10.237Z,929.51
2018-10-11T03:56:10.228Z,929.50
2018-10-11T03:57:10.205Z,929.50
2018-10-11T03:58:10.185Z,929.51
2018-10-11T03:59:10.164Z,929.49
2018-10-11T04:00:10.138Z,929.46
2018-10-11T04:01:10.123Z,929.48
2018-10-11T04:02:10.097Z,929.45
2018-10-11T04:03:10.077Z,929.49
2018-10-11T04:04:10.053Z,929.49
2018-10-11T04:05:10.037Z,929.46
2018-10-11T04:06:10.000Z,929.45
2018-10-11T04:07:09.995Z,929.51
2018-10-11T04:08:09.975Z,929.55
2018-10-11T04:09:09.952Z,929.58
2018-10-11T04:10:09.930Z,929.55
2018-10-11T04:11:09.906Z,929.52
2018-10-11T04:12:09.887Z,929.52
2018-10-11T04:13:09.845Z,929.56
2018-10-11T04:14:09.831Z,929.50
2018-10-11T04:15:09.820Z,929.49
2018-10-11T04:16:09.798Z,929.50
2018-10-11T04:17:09.777Z,929.51
2018-10-11T04:18:09.756Z,929.52
2018-10-11T04:19:09.731Z,929.53
2018-10-11T04:20:09.710Z,929.54
2018-10-11T04:21:09.675Z,929.53
2018-10-11T04:22:09.669Z,929.54
2018-10-11T04:23:09.645Z,929.51
2018-10-11T04:24:09.627Z,929.55
2018-10-11T04:25:09.605Z,929.56
2018-10-11T04:26:09.622Z,929.57
2018-10-11T04:27:09.558Z,929.56
2018-10-11T04:28:09.542Z,929.52
2018-10-11T04:29:09.523Z,929.52
2018-10-11T04:30:09.538Z,929.50
2018-10-11T04:31:09.470Z,929.59
2018-10-11T04:32:09.460Z,929.52
2018-10-11T04:33:09.422Z,929.44
2018-10-11T04:34:09.398Z,929.54
2018-10-11T04:35:09.379Z,929.52
2018-10-11T04:36:09.387Z,929.52
2018-10-11T04:37:09.345Z,929.49
2018-10-11T04:38:09.335Z,929.51
2018-10-11T04:39:09.301Z,929.49
2018-10-11T04:40:09.270Z,929.51
2018-10-11T04:41:09.262Z,929.47
2018-10-11T04:42:09.247Z,929.49
2018-10-11T04:43:09.295Z,929.47
2018-10-11T04:44:09.200Z,929.44
2018-10-11T04:45:09.178Z,929.42
2018-10-11T04:46:09.160Z,929.43
2018-10-11T04:47:09.139Z,929.46
2018-10-11T04:48:09.118Z,929.45
2018-10-11T04:49:09.093Z,929.41
2018-10-11T04:50:09.074Z,929.44
2018-10-11T04:51:09.049Z,929.42
2018-10-11T04:52:09.029Z,929.41
2018-10-11T04:53:09.010Z,929.41
2018-10-11T04:54:08.984Z,929.40
2018-10-11T04:55:08.963Z,929.39
2018-10-11T04:56:08.943Z,929.36
2018-10-11T04:57:08.904Z,929.36
2018-10-11T04:58:08.898Z,929.41
2018-10-11T04:59:08.859Z,929.37
2018-10-11T05:00:08.842Z,929.36
2018-10-11T05:01:08.821Z,929.35
2018-10-11T05:02:08.816Z,929.35
2018-10-11T05:03:08.794Z,929.46
2018-10-11T05:04:08.769Z,929.40
2018-10-11T05:05:08.748Z,929.40
2018-10-11T05:06:08.731Z,929.40
2018-10-11T05:07:08.705Z,929.41
2018-10-11T05:08:08.683Z,929.36
2018-10-11T05:09:08.663Z,929.40
2018-10-11T05:10:08.645Z,929.41
2018-10-11T05:11:08.619Z,929.42
2018-10-11T05:12:08.600Z,929.40
2018-10-11T05:13:08.578Z,929.43
2018-10-11T05:14:08.557Z,929.44
2018-10-11T05:15:08.516Z,929.42
2018-10-11T05:16:08.511Z,929.44
2018-10-11T05:17:08.474Z,929.41
2018-10-11T05:18:08.465Z,929.42
2018-10-11T05:19:08.431Z,929.41
2018-10-11T05:20:08.421Z,929.41
2018-10-11T05:21:08.407Z,929.33
2018-10-11T05:22:08.386Z,929.37
2018-10-11T05:23:08.359Z,929.37
2018-10-11T05:24:08.341Z,929.38
2018-10-11T05:25:08.317Z,929.35
2018-10-11T05:26:08.337Z,929.34
2018-10-11T05:27:08.259Z,929.35
2018-10-11T05:28:08.251Z,929.33
2018-10-11T05:29:08.228Z,929.32
2018-10-11T05:30:08.212Z,929.30
2018-10-11T05:31:08.183Z,929.24
2018-10-11T05:32:08.220Z,929.25
2018-10-11T05:33:08.143Z,929.28
2018-10-11T05:34:08.122Z,929.23
2018-10-11T05:35:08.096Z,929.27
2018-10-11T05:36:08.084Z,929.26
2018-10-11T05:37:08.054Z,929.24
2018-10-11T05:38:08.042Z,929.24
2018-10-11T05:39:08.517Z,929.26
2018-10-11T05:40:07.988Z,929.25
2018-10-11T05:41:07.966Z,929.22
2018-10-11T05:42:07.946Z,929.21
2018-10-11T05:43:07.930Z,929.16
2018-10-11T05:44:07.889Z,929.13
2018-10-11T05:45:07.882Z,929.14
2018-10-11T05:46:07.861Z,929.11
2018-10-11T05:47:07.837Z,929.12
2018-10-11T05:48:07.816Z,929.13
2018-10-11T05:49:07.797Z,929.13
2018-10-11T05:50:07.791Z,929.11
2018-10-11T05:51:07.755Z,929.09
2018-10-11T05:52:07.731Z,929.05
2018-10-11T05:53:07.710Z,929.05
2018-10-11T05:54:07.685Z,929.06
2018-10-11T05:55:07.662Z,929.05
2018-10-11T05:56:07.643Z,929.03
2018-10-11T05:57:07.625Z,929.09
2018-10-11T05:58:07.596Z,929.07
2018-10-11T05:59:07.578Z,929.05
2018-10-11T06:00:07.558Z,929.01
2018-10-11T06:01:07.518Z,929.00
2018-10-11T06:02:07.498Z,929.00
2018-10-11T06:03:07.475Z,928.95
2018-10-11T06:04:07.473Z,928.92
2018-10-11T06:05:07.445Z,928.92
2018-10-11T06:06:07.427Z,928.94
2018-10-11T06:07:07.406Z,928.89
2018-10-11T06:08:07.385Z,928.91
2018-10-11T06:09:07.359Z,928.90
2018-10-11T06:10:07.326Z,928.88
2018-10-11T06:11:07.316Z,928.83
2018-10-11T06:12:07.914Z,928.88
2018-10-11T06:13:07.276Z,928.88
2018-10-11T06:14:07.258Z,928.86
2018-10-11T06:15:07.231Z,928.87
2018-10-11T06:16:07.211Z,928.81
2018-10-11T06:17:07.193Z,928.84
2018-10-11T06:18:07.168Z,928.85
2018-10-11T06:19:07.151Z,928.84
2018-10-11T06:20:07.127Z,928.84
2018-10-11T06:21:07.105Z,928.82
2018-10-11T06:22:07.078Z,928.82
2018-10-11T06:23:07.062Z,928.85
2018-10-11T06:24:07.041Z,928.81
2018-10-11T06:25:07.020Z,928.83
2018-10-11T06:26:06.997Z,928.85
2018-10-11T06:27:06.971Z,928.86
2018-10-11T06:28:06.957Z,928.83
2018-10-11T06:29:06.930Z,928.84
2018-10-11T06:30:06.925Z,928.85
2018-10-11T06:31:06.885Z,928.82
2018-10-11T06:32:06.864Z,928.79
2018-10-11T06:33:06.842Z,928.78
2018-10-11T06:34:06.819Z,928.87
2018-10-11T06:35:06.801Z,928.82
2018-10-11T06:36:06.891Z,928.84
2018-10-11T06:37:06.753Z,928.84
2018-10-11T06:38:06.732Z,928.89
2018-10-11T06:39:06.709Z,928.86
2018-10-11T06:40:06.688Z,928.87
2018-10-11T06:41:06.667Z,928.89
2018-10-11T06:42:06.704Z,928.86
2018-10-11T06:43:06.625Z,928.78
2018-10-11T06:44:06.617Z,928.78
2018-10-11T06:45:06.584Z,928.87
2018-10-11T06:46:06.559Z,928.82
2018-10-11T06:47:06.540Z,928.81
2018-10-11T06:48:06.517Z,928.82
2018-10-11T06:49:06.478Z,928.83
2018-10-11T06:50:06.642Z,928.83
2018-10-11T06:51:06.439Z,928.84
2018-10-11T06:52:06.417Z,928.86
2018-10-11T06:53:06.409Z,928.85
2018-10-11T06:54:06.389Z,928.85
2018-10-11T06:55:06.362Z,928.84
2018-10-11T06:56:06.392Z,928.90
2018-10-11T06:57:06.323Z,928.87
2018-10-11T06:58:06.291Z,928.81
2018-10-11T06:59:06.280Z,928.84
2018-10-11T07:00:06.254Z,928.85
2018-10-11T07:01:06.228Z,928.85
2018-10-11T07:02:06.216Z,928.83
2018-10-11T07:03:06.196Z,928.79
2018-10-11T07:04:06.171Z,928.76
2018-10-11T07:05:06.151Z,928.74
2018-10-11T07:06:06.127Z,928.72
2018-10-11T07:07:06.148Z,928.80
2018-10-11T07:08:06.089Z,928.81
2018-10-11T07:09:06.060Z,928.80
2018-10-11T07:10:06.042Z,928.77
2018-10-11T07:11:06.017Z,928.75
2018-10-11T07:12:05.998Z,928.79
2018-10-11T07:13:05.974Z,928.83
2018-10-11T07:14:06.033Z,928.84
2018-10-11T07:15:05.935Z,928.84
2018-10-11T07:16:05.911Z,928.88
2018-10-11T07:17:05.890Z,928.89
2018-10-11T07:18:05.871Z,928.90
2018-10-11T07:19:05.846Z,928.93
2018-10-11T07:20:05.825Z,928.95
2018-10-11T07:21:05.801Z,928.95
2018-10-11T07:22:05.786Z,928.97
2018-10-11T07:23:05.758Z,928.95
2018-10-11T07:24:05.737Z,928.97
2018-10-11T07:25:05.717Z,928.99
2018-10-11T07:26:05.693Z,928.94
2018-10-11T07:27:05.673Z,928.95
2018-10-11T07:28:05.651Z,929.02
2018-10-11T07:29:05.627Z,928.98
2018-10-11T07:30:05.608Z,929.00
2018-10-11T07:31:05.583Z,929.06
2018-10-11T07:32:05.565Z,929.01
2018-10-11T07:33:05.543Z,929.04
2018-10-11T07:34:05.523Z,929.01
2018-10-11T07:35:05.641Z,929.07
2018-10-11T07:36:05.484Z,929.09
2018-10-11T07:37:05.454Z,929.13
2018-10-11T07:38:05.433Z,929.11
2018-10-11T07:39:05.596Z,929.12
2018-10-11T07:40:05.379Z,929.13
2018-10-11T07:41:05.431Z,929.11
2018-10-11T07:42:05.343Z,929.10
2018-10-11T07:43:05.328Z,929.16
2018-10-11T07:44:05.310Z,929.17
2018-10-11T07:45:05.287Z,929.15
2018-10-11T07:46:05.266Z,929.22
2018-10-11T07:47:05.306Z,929.15
2018-10-11T07:48:05.221Z,929.19
2018-10-11T07:49:05.203Z,929.26
2018-10-11T07:50:05.179Z,929.28
2018-10-11T07:51:05.159Z,929.25
2018-10-11T07:52:05.135Z,929.24
2018-10-11T07:53:05.116Z,929.25
2018-10-11T07:54:05.092Z,929.22
2018-10-11T07:55:05.053Z,929.19
2018-10-11T07:56:05.034Z,929.17
2018-10-11T07:57:05.027Z,929.19
2018-10-11T07:58:05.009Z,929.25
2018-10-11T07:59:04.984Z,929.19
2018-10-11T08:00:04.963Z,929.18
2018-10-11T08:01:04.946Z,929.20
2018-10-11T08:02:04.903Z,929.24
2018-10-11T08:03:04.897Z,929.27
2018-10-11T08:04:04.879Z,929.20
2018-10-11T08:05:04.912Z,929.22
2018-10-11T08:06:04.822Z,929.19
2018-10-11T08:07:04.860Z,929.21
2018-10-11T08:08:04.786Z,929.20
2018-10-11T08:09:04.841Z,929.22
2018-10-11T08:10:04.746Z,929.21
2018-10-11T08:11:04.953Z,929.26
2018-10-11T08:12:04.783Z,929.28
2018-10-11T08:13:04.682Z,929.28
2018-10-11T08:14:04.658Z,929.26
2018-10-11T08:15:04.640Z,929.27
2018-10-11T08:16:04.748Z,929.32
2018-10-11T08:17:04.944Z,929.25
2018-10-11T08:18:04.575Z,929.30
2018-10-11T08:19:04.821Z,929.28
2018-10-11T08:20:04.647Z,929.28
2018-10-11T08:21:04.507Z,929.35
2018-10-11T08:22:04.484Z,929.29
2018-10-11T08:23:04.467Z,929.38
2018-10-11T08:24:04.446Z,929.34
2018-10-11T08:25:04.530Z,929.32
2018-10-11T08:26:04.777Z,929.33
2018-10-11T08:27:04.395Z,929.35
2018-10-11T08:28:04.360Z,929.38
2018-10-11T08:29:04.331Z,929.45
2018-10-11T08:30:04.302Z,929.42
2018-10-11T08:31:04.296Z,929.48
2018-10-11T08:32:04.276Z,929.50
2018-10-11T08:33:04.251Z,929.51
2018-10-11T08:34:04.229Z,929.54
2018-10-11T08:35:04.210Z,929.55
2018-10-11T08:36:04.186Z,929.57
2018-10-11T08:37:04.161Z,929.58
2018-10-11T08:38:04.315Z,929.62
2018-10-11T08:39:04.115Z,929.61
2018-10-11T08:40:04.083Z,929.59
2018-10-11T08:41:04.073Z,929.61
2018-10-11T08:42:04.057Z,929.65
2018-10-11T08:43:04.031Z,929.71
2018-10-11T08:44:04.054Z,929.68
2018-10-11T08:45:03.988Z,929.74
2018-10-11T08:46:03.967Z,929.78
2018-10-11T08:47:03.930Z,929.81
2018-10-11T08:48:03.911Z,929.78
2018-10-11T08:49:03.930Z,929.81
2018-10-11T08:50:03.909Z,929.80
2018-10-11T08:51:03.857Z,929.82
2018-10-11T08:52:03.835Z,929.80
2018-10-11T08:53:03.813Z,929.85
2018-10-11T08:54:03.795Z,929.86
2018-10-11T08:55:03.772Z,929.86
2018-10-11T08:56:03.827Z,929.87
2018-10-11T08:57:03.734Z,929.87
2018-10-11T08:58:03.710Z,929.88
2018-10-11T08:59:03.710Z,929.91
2018-10-11T09:00:03.667Z,929.92
2018-10-11T09:01:03.643Z,929.99
2018-10-11T09:02:03.623Z,929.98
2018-10-11T09:03:03.606Z,930.03
2018-10-11T09:04:03.779Z,930.00
2018-10-11T09:05:03.564Z,930.00
2018-10-11T09:06:03.534Z,930.00
2018-10-11T09:07:03.518Z,930.07
2018-10-11T09:08:03.494Z,930.02
2018-10-11T09:09:03.472Z,930.02
2018-10-11T09:10:03.452Z,930.05
2018-10-11T09:11:03.508Z,930.10
2018-10-11T09:12:03.412Z,930.09
2018-10-11T09:13:03.385Z,930.09
2018-10-11T09:14:03.347Z,930.11
2018-10-11T09:15:03.342Z,930.11
2018-10-11T09:16:03.308Z,930.14
2018-10-11T09:17:03.297Z,930.16
2018-10-11T09:18:03.289Z,930.19
2018-10-11T09:19:03.259Z,930.17
2018-10-11T09:20:03.240Z,930.21
2018-10-11T09:21:03.199Z,930.21
2018-10-11T09:22:03.177Z,930.27
2018-10-11T09:23:03.219Z,930.30
2018-10-11T09:24:03.147Z,930.26
2018-10-11T09:26:46.832Z,930.33
2018-10-11T09:27:46.807Z,930.35
2018-10-11T09:28:46.790Z,930.42
2018-10-11T09:29:46.768Z,930.41
2018-10-11T09:30:46.744Z,930.39
2018-10-11T09:31:46.725Z,930.41
2018-10-11T09:32:46.704Z,930.44
2018-10-11T09:33:46.685Z,930.49
2018-10-11T09:34:46.663Z,930.48
2018-10-11T09:35:46.637Z,930.50
2018-10-11T09:36:46.622Z,930.52
2018-10-11T09:37:46.591Z,930.53
2018-10-11T09:38:46.570Z,930.59
2018-10-11T09:39:46.554Z,930.57
2018-10-11T09:40:46.531Z,930.62
2018-10-11T09:41:46.507Z,930.64
2018-10-11T09:42:46.491Z,930.65
2018-10-11T09:43:46.462Z,930.65
2018-10-11T09:44:46.441Z,930.64
2018-10-11T09:45:46.422Z,930.66
2018-10-11T09:46:46.399Z,930.71
2018-10-11T09:47:46.382Z,930.74
2018-10-11T09:48:46.379Z,930.75
2018-10-11T09:49:46.337Z,930.78
2018-10-11T09:50:46.311Z,930.76
2018-10-11T09:51:46.299Z,930.87
2018-10-11T09:52:46.278Z,930.79
2018-10-11T09:53:46.252Z,930.88
2018-10-11T09:54:46.252Z,930.86
2018-10-11T09:55:46.195Z,930.89
2018-10-11T09:56:46.192Z,930.87
2018-10-11T09:57:46.168Z,930.88
2018-10-11T09:58:46.145Z,930.91
2018-10-11T09:59:46.122Z,930.93
2018-10-11T10:00:46.100Z,930.94
2018-10-11T10:01:46.080Z,930.96
2018-10-11T10:02:46.066Z,930.99
2018-10-11T10:03:46.041Z,930.97
2018-10-11T10:04:46.013Z,931.00
2018-10-11T10:05:45.994Z,931.01
2018-10-11T10:06:45.977Z,931.05
2018-10-11T10:07:45.952Z,931.03
2018-10-11T10:08:45.915Z,931.03
2018-10-11T10:09:45.911Z,931.01
2018-10-11T10:10:45.890Z,931.05
2018-10-11T10:11:45.866Z,931.07
2018-10-11T10:12:45.852Z,931.08
2018-10-11T10:13:45.809Z,931.10
2018-10-11T10:14:45.783Z,931.13
2018-10-11T10:15:45.764Z,931.18
2018-10-11T10:16:45.746Z,931.14
2018-10-11T10:17:45.745Z,931.12
2018-10-11T10:18:45.716Z,931.20
2018-10-11T10:19:45.699Z,931.19
2018-10-11T10:20:45.672Z,931.15
2018-10-11T10:21:45.645Z,931.17
2018-10-11T10:22:45.631Z,931.20
2018-10-11T10:23:45.608Z,931.24
2018-10-11T10:24:45.590Z,931.21
2018-10-11T10:25:45.570Z,931.20
2018-10-11T10:26:45.575Z,931.25
2018-10-11T10:27:45.526Z,931.23
2018-10-11T10:28:45.503Z,931.19
2018-10-11T10:29:45.469Z,931.24
2018-10-11T10:30:45.448Z,931.28
2018-10-11T10:31:45.423Z,931.26
2018-10-11T10:32:45.421Z,931.30
2018-10-11T10:33:45.386Z,931.31
2018-10-11T10:34:45.376Z,931.32
2018-10-11T10:35:45.357Z,931.32
2018-10-11T10:36:45.334Z,931.33
2018-10-11T10:37:45.316Z,931.35
2018-10-11T10:38:45.294Z,931.29
2018-10-11T10:39:45.289Z,931.36
2018-10-11T10:40:45.245Z,931.36
2018-10-11T10:41:45.231Z,931.37
2018-10-11T10:42:45.206Z,931.42
2018-10-11T10:43:45.189Z,931.43
2018-10-11T10:44:45.168Z,931.46
2018-10-11T10:45:45.144Z,931.52
2018-10-11T10:46:45.123Z,931.50
2018-10-11T10:47:45.100Z,931.50
2018-10-11T10:48:45.103Z,931.52
2018-10-11T10:49:45.067Z,931.55
2018-10-11T10:50:45.035Z,931.54
2018-10-11T10:51:45.018Z,931.55
2018-10-11T10:52:44.998Z,931.62
2018-10-11T10:53:44.957Z,931.64
2018-10-11T10:54:44.952Z,931.67
2018-10-11T10:55:44.917Z,931.64
2018-10-11T10:56:44.909Z,931.59
2018-10-11T10:57:44.893Z,931.59
2018-10-11T10:58:44.869Z,931.60
2018-10-11T10:59:44.837Z,931.56
2018-10-11T11:00:44.829Z,931.63
2018-10-11T11:01:44.808Z,931.61
2018-10-11T11:02:44.787Z,931.54
2018-10-11T11:03:44.768Z,931.66
2018-10-11T11:04:44.744Z,931.62
2018-10-11T11:05:44.730Z,931.62
2018-10-11T11:06:44.699Z,931.64
2018-10-11T11:07:44.669Z,931.67
2018-10-11T11:08:44.658Z,931.70
2018-10-11T11:09:44.644Z,931.68
2018-10-11T11:10:44.617Z,931.67
2018-10-11T11:11:44.601Z,931.70
2018-10-11T11:12:44.580Z,931.71
2018-10-11T11:13:44.561Z,931.73
2018-10-11T11:14:44.537Z,931.80
2018-10-11T11:15:44.513Z,931.77
2018-10-11T11:16:44.483Z,931.77
2018-10-11T11:17:44.472Z,931.77
2018-10-11T11:18:44.460Z,931.79
2018-10-11T11:19:44.430Z,931.84
2018-10-11T11:20:44.440Z,931.84
2018-10-11T11:21:44.393Z,931.88
2018-10-11T11:22:44.367Z,931.84
2018-10-11T11:23:44.335Z,931.87
2018-10-11T11:24:44.327Z,931.89
2018-10-11T11:25:44.310Z,931.86
2018-10-11T11:26:44.287Z,931.86
2018-10-11T11:27:44.268Z,931.90
2018-10-11T11:28:44.246Z,931.94
2018-10-11T11:29:44.222Z,931.89
2018-10-11T11:30:44.208Z,931.92
2018-10-11T11:31:44.179Z,931.91
2018-10-11T11:32:44.160Z,931.99
2018-10-11T11:33:44.145Z,932.01
2018-10-11T11:34:44.126Z,932.05
2018-10-11T11:35:44.102Z,932.02
2018-10-11T11:36:44.082Z,931.96
2018-10-11T11:37:44.064Z,932.02
2018-10-11T11:38:44.041Z,932.00
2018-10-11T11:39:44.023Z,931.97
2018-10-11T11:40:44.006Z,932.01
2018-10-11T11:41:43.985Z,931.99
2018-10-11T11:42:43.955Z,931.99
2018-10-11T11:43:43.935Z,932.04
2018-10-11T11:44:43.921Z,932.07
2018-10-11T11:45:43.936Z,932.15
2018-10-11T11:46:43.877Z,932.16
2018-10-11T11:47:43.837Z,932.15
2018-10-11T11:48:43.821Z,932.12
2018-10-11T11:49:43.812Z,932.18
2018-10-11T11:50:43.793Z,932.15
2018-10-11T11:51:43.756Z,932.15
2018-10-11T11:52:43.751Z,932.17
2018-10-11T11:53:43.725Z,932.18
2018-10-11T11:54:43.709Z,932.15
2018-10-11T11:55:43.690Z,932.16
2018-10-11T11:56:43.671Z,932.15
2018-10-11T11:57:43.658Z,932.18
2018-10-11T11:58:43.629Z,932.18
2018-10-11T11:59:43.605Z,932.18
2018-10-11T12:00:43.583Z,932.20
2018-10-11T12:01:43.563Z,932.26
2018-10-11T12:02:43.599Z,932.25
2018-10-11T12:03:43.525Z,932.26
2018-10-11T12:04:43.502Z,932.26
2018-10-11T12:05:43.479Z,932.23
2018-10-11T12:06:43.445Z,932.25
2018-10-11T12:07:43.438Z,932.21
2018-10-11T12:08:43.417Z,932.30
2018-10-11T12:09:43.398Z,932.29
2018-10-11T12:10:43.439Z,932.29
2018-10-11T12:11:43.357Z,932.28
2018-10-11T12:12:43.334Z,932.27
2018-10-11T12:13:43.315Z,932.26
2018-10-11T12:14:43.295Z,932.27
2018-10-11T12:15:43.270Z,932.36
2018-10-11T12:16:43.344Z,932.45
2018-10-11T12:17:43.228Z,932.39
2018-10-11T12:18:43.211Z,932.50
2018-10-11T12:19:43.188Z,932.49
2018-10-11T12:20:43.165Z,932.54
2018-10-11T12:21:43.142Z,932.53
2018-10-11T12:22:43.104Z,932.44
2018-10-11T12:23:43.103Z,932.55
2018-10-11T12:24:43.126Z,932.51
2018-10-11T12:25:43.058Z,932.56
2018-10-11T12:26:43.037Z,932.63
2018-10-11T12:27:43.017Z,932.66
2018-10-11T12:28:43.135Z,932.70
2018-10-11T12:29:42.957Z,932.68