createdAt,value
2018-08-24T00:00:28.652Z,3.47
2018-08-24T00:01:33.301Z,2.72
2018-08-24T00:02:37.656Z,3.35
2018-08-24T00:03:42.178Z,2.95
2018-08-24T00:04:46.789Z,2.20
2018-08-24T00:05:51.590Z,3.72
2018-08-24T00:06:56.593Z,3.30
2018-08-24T00:08:01.320Z,3.08
2018-08-24T00:09:10.050Z,3.35
2018-08-24T00:10:17.562Z,3.50
2018-08-24T00:11:22.060Z,4.42
2018-08-24T00:12:26.558Z,3.65
2018-08-24T00:13:32.079Z,3.37
2018-08-24T00:14:36.697Z,3.02
2018-08-24T00:15:41.338Z,4.12
2018-08-24T00:16:45.718Z,3.70
2018-08-24T00:17:50.167Z,3.58
2018-08-24T00:18:55.081Z,3.35
2018-08-24T00:20:00.412Z,3.75
2018-08-24T00:21:04.817Z,3.20
2018-08-24T00:22:09.868Z,3.10
2018-08-24T00:23:14.463Z,3.58
2018-08-24T00:24:19.449Z,3.50
2018-08-24T00:25:24.151Z,3.35
2018-08-24T00:26:28.616Z,3.83
2018-08-24T00:27:33.330Z,2.62
2018-08-24T00:28:38.168Z,2.95
2018-08-24T00:29:42.518Z,2.50
2018-08-24T00:30:46.959Z,2.77
2018-08-24T00:31:51.858Z,2.70
2018-08-24T00:32:56.287Z,2.70
2018-08-24T00:34:00.850Z,2.77
2018-08-24T00:35:05.602Z,2.60
2018-08-24T00:36:10.394Z,2.72
2018-08-24T00:37:15.566Z,3.00
2018-08-24T00:38:20.793Z,2.80
2018-08-24T00:39:25.152Z,1.92
2018-08-24T00:40:29.574Z,2.10
2018-08-24T00:41:33.946Z,1.75
2018-08-24T00:42:38.589Z,2.55
2018-08-24T00:43:43.048Z,1.92
2018-08-24T00:44:47.406Z,1.90
2018-08-24T00:45:52.051Z,3.72
2018-08-24T00:46:56.474Z,3.75
2018-08-24T00:48:01.099Z,3.77
2018-08-24T00:49:05.818Z,3.87
2018-08-24T00:50:10.525Z,4.80
2018-08-24T00:51:14.957Z,1.50
2018-08-24T00:53:22.259Z,1.62
2018-08-24T00:54:26.820Z,2.25
2018-08-24T00:55:31.424Z,1.60
2018-08-24T00:56:36.224Z,1.82
2018-08-24T00:57:40.736Z,1.92
2018-08-24T00:58:45.558Z,2.05
2018-08-24T00:59:49.914Z,2.08
2018-08-24T01:01:00.018Z,2.05
2018-08-24T01:02:04.690Z,5.75
2018-08-24T01:03:10.209Z,3.85
2018-08-24T01:04:19.379Z,2.10
2018-08-24T01:05:24.096Z,2.10
2018-08-24T01:06:28.577Z,1.60
2018-08-24T01:07:37.049Z,2.25
2018-08-24T01:08:44.649Z,2.40
2018-08-24T01:09:49.094Z,1.70
2018-08-24T01:10:53.581Z,2.08
2018-08-24T01:12:03.169Z,5.40
2018-08-24T01:13:12.721Z,2.58
2018-08-24T01:14:17.775Z,2.22
2018-08-24T01:15:22.471Z,2.55
2018-08-24T01:16:31.898Z,3.05
2018-08-24T01:17:41.725Z,2.20
2018-08-24T01:18:49.165Z,2.55
2018-08-24T01:19:53.705Z,2.65
2018-08-24T01:20:58.323Z,2.12
2018-08-24T01:22:03.136Z,3.02
2018-08-24T01:23:07.793Z,2.37
2018-08-24T01:24:12.158Z,2.42
2018-08-24T01:25:16.624Z,2.25
2018-08-24T01:26:27.366Z,2.33
2018-08-24T01:27:32.690Z,2.45
2018-08-24T01:28:39.193Z,2.37
2018-08-24T01:29:44.330Z,2.58
2018-08-24T01:30:48.846Z,2.92
2018-08-24T01:31:53.477Z,2.27
2018-08-24T01:32:58.269Z,2.42
2018-08-24T01:34:04.229Z,2.50
2018-08-24T01:35:08.596Z,2.47
2018-08-24T01:36:13.716Z,2.67
2018-08-24T01:37:18.091Z,2.40
2018-08-24T01:38:23.458Z,2.37
2018-08-24T01:39:28.686Z,2.40
2018-08-24T01:40:34.968Z,3.52
2018-08-24T01:41:39.781Z,2.90
2018-08-24T01:42:44.408Z,2.70
2018-08-24T01:43:48.782Z,2.90
2018-08-24T01:44:53.119Z,2.65
2018-08-24T01:46:02.459Z,3.20
2018-08-24T01:47:06.869Z,2.70
2018-08-24T01:48:11.265Z,3.02
2018-08-24T01:49:16.169Z,3.27
2018-08-24T01:50:20.760Z,3.12
2018-08-24T01:51:25.431Z,3.80
2018-08-24T01:52:30.014Z,7.00
2018-08-24T01:53:34.777Z,3.87
2018-08-24T01:54:39.233Z,2.92
2018-08-24T01:55:43.608Z,2.83
2018-08-24T01:56:47.987Z,2.37
2018-08-24T01:57:52.433Z,2.80
2018-08-24T01:58:58.175Z,3.10
2018-08-24T02:00:02.817Z,2.75
2018-08-24T02:01:08.603Z,4.05
2018-08-24T02:02:13.279Z,3.60
2018-08-24T02:03:18.104Z,2.10
2018-08-24T02:04:22.475Z,2.52
2018-08-24T02:05:26.847Z,2.75
2018-08-24T02:06:31.830Z,2.25
2018-08-24T02:07:36.630Z,2.45
2018-08-24T02:08:41.450Z,2.90
2018-08-24T02:09:46.205Z,2.80
2018-08-24T02:10:50.769Z,2.20
2018-08-24T02:11:55.140Z,2.70
2018-08-24T02:13:05.172Z,2.62
2018-08-24T02:14:10.657Z,2.80
2018-08-24T02:15:15.059Z,2.25
2018-08-24T02:16:21.652Z,2.72
2018-08-24T02:17:31.108Z,2.00
2018-08-24T02:18:41.013Z,2.65
2018-08-24T02:19:50.469Z,2.47
2018-08-24T02:20:59.742Z,2.52
2018-08-24T02:22:10.135Z,2.65
2018-08-24T02:23:15.393Z,3.00
2018-08-24T02:24:19.779Z,2.90
2018-08-24T02:25:24.831Z,2.55
2018-08-24T02:26:29.336Z,3.33
2018-08-24T02:27:35.214Z,3.22
2018-08-24T02:28:39.626Z,2.25
2018-08-24T02:29:44.773Z,2.40
2018-08-24T02:30:51.474Z,2.98
2018-08-24T02:31:55.900Z,7.95
2018-08-24T02:33:00.718Z,4.33
2018-08-24T02:34:05.340Z,3.33
2018-08-24T02:35:09.823Z,3.75
2018-08-24T02:36:14.345Z,3.15
2018-08-24T02:37:18.738Z,2.67
2018-08-24T02:38:23.724Z,3.05
2018-08-24T02:39:28.393Z,2.77
2018-08-24T02:40:33.340Z,2.83
2018-08-24T02:41:37.763Z,2.92
2018-08-24T02:42:42.126Z,2.90
2018-08-24T02:43:46.551Z,2.90
2018-08-24T02:44:51.213Z,2.42
2018-08-24T02:45:55.571Z,2.90
2018-08-24T02:47:00.970Z,3.47
2018-08-24T02:48:05.560Z,3.12
2018-08-24T02:49:09.968Z,2.02
2018-08-24T02:50:14.350Z,2.45
2018-08-24T02:51:19.049Z,3.05
2018-08-24T02:52:24.468Z,3.02
2018-08-24T02:53:29.886Z,3.37
2018-08-24T02:54:34.221Z,4.08
2018-08-24T02:55:38.629Z,3.35
2018-08-24T02:56:42.984Z,2.70
2018-08-24T02:57:47.416Z,3.15
2018-08-24T02:58:51.878Z,2.95
2018-08-24T02:59:56.742Z,7.10
2018-08-24T03:01:01.238Z,4.10
2018-08-24T03:02:05.841Z,7.65
2018-08-24T03:03:10.354Z,5.00
2018-08-24T03:04:15.042Z,4.83
2018-08-24T03:05:19.853Z,5.60
2018-08-24T03:06:24.656Z,8.13
2018-08-24T03:07:29.978Z,6.28
2018-08-24T03:08:34.673Z,4.70
2018-08-24T03:09:39.200Z,4.90
2018-08-24T03:10:43.659Z,3.58
2018-08-24T03:11:48.697Z,4.28
2018-08-24T03:12:53.224Z,4.00
2018-08-24T03:13:57.572Z,3.50
2018-08-24T03:15:01.936Z,3.30
2018-08-24T03:16:06.484Z,3.90
2018-08-24T03:17:16.010Z,3.30
2018-08-24T03:18:20.411Z,2.72
2018-08-24T03:19:25.138Z,3.20
2018-08-24T03:20:29.553Z,5.65
2018-08-24T03:22:30.913Z,3.60
2018-08-24T03:23:35.448Z,3.98
2018-08-24T03:24:40.256Z,3.58
2018-08-24T03:25:45.487Z,2.90
2018-08-24T03:26:49.873Z,3.50
2018-08-24T03:27:54.217Z,3.67
2018-08-24T03:28:58.530Z,3.27
2018-08-24T03:30:03.272Z,3.75
2018-08-24T03:31:09.418Z,3.98
2018-08-24T03:32:31.342Z,3.67
2018-08-24T03:33:35.969Z,3.27
2018-08-24T03:34:40.303Z,3.22
2018-08-24T03:35:44.649Z,4.28
2018-08-24T03:36:49.333Z,3.12
2018-08-24T03:37:53.716Z,3.77
2018-08-24T03:38:58.042Z,3.70
2018-08-24T03:40:02.521Z,4.10
2018-08-24T03:41:08.352Z,3.20
2018-08-24T03:42:12.794Z,3.20
2018-08-24T03:43:18.078Z,4.60
2018-08-24T03:44:22.468Z,4.53
2018-08-24T03:45:26.810Z,4.37
2018-08-24T03:46:31.521Z,4.37
2018-08-24T03:47:41.557Z,4.55
2018-08-24T03:48:46.093Z,4.17
2018-08-24T03:49:50.477Z,4.15
2018-08-24T03:50:55.092Z,4.08
2018-08-24T03:51:59.806Z,4.87
2018-08-24T03:53:04.259Z,3.95
2018-08-24T03:54:14.145Z,4.95
2018-08-24T03:55:18.924Z,4.72
2018-08-24T03:56:24.366Z,5.47
2018-08-24T03:57:28.667Z,4.78
2018-08-24T04:00:29.408Z,5.17
2018-08-24T04:01:34.417Z,5.50
2018-08-24T04:02:39.264Z,5.78
2018-08-24T04:03:44.193Z,6.35
2018-08-24T04:04:48.920Z,5.28
2018-08-24T04:05:54.468Z,4.55
2018-08-24T04:06:59.254Z,5.40
2018-08-24T04:08:04.279Z,5.75
2018-08-24T04:09:09.249Z,6.35
2018-08-24T04:10:14.313Z,5.72
2018-08-24T04:11:19.014Z,5.70
2018-08-24T04:12:24.061Z,7.30
2018-08-24T04:13:29.180Z,5.65
2018-08-24T04:15:30.082Z,6.00
2018-08-24T04:16:40.584Z,5.85
2018-08-24T04:17:46.287Z,5.83
2018-08-24T04:18:51.069Z,5.50
2018-08-24T04:19:55.718Z,5.80
2018-08-24T04:21:00.672Z,7.60
2018-08-24T04:22:05.461Z,5.70
2018-08-24T04:23:10.156Z,5.37
2018-08-24T04:24:15.109Z,7.20
2018-08-24T04:25:20.366Z,5.78
2018-08-24T04:26:26.057Z,5.45
2018-08-24T04:27:30.877Z,9.33
2018-08-24T04:28:35.590Z,8.80
2018-08-24T04:29:40.308Z,5.85
2018-08-24T04:30:44.987Z,5.67
2018-08-24T04:31:50.672Z,6.05
2018-08-24T04:32:55.393Z,5.45
2018-08-24T04:34:02.094Z,6.37
2018-08-24T04:35:07.424Z,6.40
2018-08-24T04:36:12.132Z,8.75
2018-08-24T04:37:17.888Z,7.25
2018-08-24T04:38:24.429Z,7.33
2018-08-24T04:39:29.093Z,7.25
2018-08-24T04:40:33.777Z,6.60
2018-08-24T04:41:38.812Z,10.18
2018-08-24T04:42:45.177Z,7.95
2018-08-24T04:43:49.922Z,6.47
2018-08-24T04:44:54.795Z,8.30
2018-08-24T04:46:00.120Z,6.85
2018-08-24T04:47:04.908Z,5.83
2018-08-24T04:48:11.366Z,7.60
2018-08-24T04:49:16.110Z,8.10
2018-08-24T04:50:20.818Z,7.20
2018-08-24T04:51:25.505Z,6.97
2018-08-24T04:52:32.521Z,7.15
2018-08-24T04:53:37.229Z,7.03
2018-08-24T04:54:44.935Z,7.75
2018-08-24T04:55:50.161Z,8.05
2018-08-24T04:56:57.028Z,7.92
2018-08-24T04:58:03.087Z,6.50
2018-08-24T04:59:08.532Z,7.35
2018-08-24T05:00:14.097Z,7.40
2018-08-24T05:01:20.460Z,7.17
2018-08-24T05:02:25.317Z,10.13
2018-08-24T05:03:30.293Z,6.83
2018-08-24T05:04:35.323Z,8.35
2018-08-24T05:05:40.113Z,9.18
2018-08-24T05:06:44.799Z,6.90
2018-08-24T05:07:49.511Z,8.40
2018-08-24T05:08:54.433Z,7.42
2018-08-24T05:09:59.357Z,8.70
2018-08-24T05:11:05.278Z,8.50
2018-08-24T05:12:11.016Z,7.72
2018-08-24T05:13:16.357Z,8.30
2018-08-24T05:16:29.662Z,7.85
2018-08-24T05:17:34.770Z,8.85
2018-08-24T05:18:40.542Z,8.88
2018-08-24T05:19:47.538Z,8.95
2018-08-24T05:20:53.074Z,8.53
2018-08-24T05:21:57.800Z,9.48
2018-08-24T05:23:02.623Z,8.68
2018-08-24T05:24:08.881Z,8.40
2018-08-24T05:25:14.440Z,8.43
2018-08-24T05:26:19.337Z,9.05
2018-08-24T05:27:24.068Z,8.75
2018-08-24T05:28:30.183Z,8.58
2018-08-24T05:29:36.372Z,9.65
2018-08-24T05:30:42.007Z,9.28
2018-08-24T05:31:48.504Z,10.55
2018-08-24T05:32:55.697Z,8.98
2018-08-24T05:34:02.291Z,9.65
2018-08-24T05:35:08.766Z,9.43
2018-08-24T05:36:13.736Z,9.30
2018-08-24T05:37:18.572Z,10.05
2018-08-24T05:38:25.474Z,10.03
2018-08-24T05:39:30.458Z,10.72
2018-08-24T05:40:35.686Z,10.50
2018-08-24T05:41:41.254Z,9.50
2018-08-24T05:42:47.479Z,10.32
2018-08-24T05:43:52.349Z,10.90
2018-08-24T05:44:57.225Z,10.20
2018-08-24T05:46:01.972Z,9.10
2018-08-24T05:47:06.659Z,10.72
2018-08-24T05:48:11.498Z,9.55
2018-08-24T05:49:16.529Z,10.35
2018-08-24T05:50:21.363Z,10.13
2018-08-24T05:51:26.087Z,10.98
2018-08-24T05:52:31.392Z,10.85
2018-08-24T05:53:36.101Z,10.30
2018-08-24T05:54:40.805Z,10.80
2018-08-24T05:55:47.370Z,9.75
2018-08-24T05:56:52.079Z,11.57
2018-08-24T05:57:56.929Z,9.93
2018-08-24T05:59:01.714Z,9.95
2018-08-24T06:00:06.733Z,10.38
2018-08-24T06:01:11.787Z,11.73
2018-08-24T06:02:16.788Z,11.25
2018-08-24T06:03:21.840Z,11.93
2018-08-24T06:04:26.668Z,12.35
2018-08-24T06:05:32.031Z,10.90
2018-08-24T06:06:37.040Z,12.05
2018-08-24T06:07:42.267Z,10.88
2018-08-24T06:08:51.324Z,11.48
2018-08-24T06:09:56.230Z,12.90
2018-08-24T06:11:02.330Z,12.65
2018-08-24T06:12:09.473Z,11.08
2018-08-24T06:13:19.093Z,11.35
2018-08-24T06:14:23.968Z,11.80
2018-08-24T06:15:29.543Z,12.95
2018-08-24T06:16:34.520Z,11.48
2018-08-24T06:17:45.281Z,10.93
2018-08-24T06:18:50.325Z,12.78
2018-08-24T06:19:56.739Z,10.60
2018-08-24T06:21:01.459Z,12.58
2018-08-24T06:22:07.291Z,13.75
2018-08-24T06:23:12.232Z,12.00
2018-08-24T06:24:17.003Z,12.35
2018-08-24T06:25:22.407Z,14.23
2018-08-24T06:26:27.668Z,14.00
2018-08-24T06:27:32.463Z,10.90
2018-08-24T06:28:37.167Z,13.20
2018-08-24T06:29:43.201Z,13.88
2018-08-24T06:30:50.872Z,12.50
2018-08-24T06:31:56.792Z,11.80
2018-08-24T06:33:01.864Z,14.13
2018-08-24T06:34:07.984Z,11.83
2018-08-24T06:35:14.704Z,10.90
2018-08-24T06:36:20.528Z,13.20
2018-08-24T06:37:27.699Z,11.68
2018-08-24T06:38:32.510Z,12.05
2018-08-24T06:39:38.270Z,12.85
2018-08-24T06:40:43.376Z,11.85
2018-08-24T06:41:50.967Z,13.78
2018-08-24T06:42:56.427Z,11.68
2018-08-24T06:44:01.306Z,14.35
2018-08-24T06:45:06.817Z,13.25
2018-08-24T06:46:12.186Z,11.40
2018-08-24T06:47:17.012Z,14.03
2018-08-24T06:48:22.244Z,12.45
2018-08-24T06:49:27.073Z,14.33
2018-08-24T06:50:32.652Z,12.30
2018-08-24T06:51:37.508Z,12.47
2018-08-24T06:52:43.350Z,13.08
2018-08-24T06:53:49.492Z,12.53
2018-08-24T06:54:56.116Z,14.45
2018-08-24T06:56:01.639Z,12.28
2018-08-24T06:57:06.463Z,12.25
2018-08-24T06:58:11.242Z,11.60
2018-08-24T06:59:16.110Z,11.43
2018-08-24T07:00:26.337Z,11.80
2018-08-24T07:01:32.941Z,11.48
2018-08-24T07:02:38.277Z,12.75
2018-08-24T07:03:43.470Z,12.80
2018-08-24T07:04:48.896Z,12.45
2018-08-24T07:05:54.628Z,11.40
2018-08-24T07:06:59.676Z,12.85
2018-08-24T07:08:04.829Z,11.68
2018-08-24T07:09:10.422Z,12.80
2018-08-24T07:10:16.081Z,13.38
2018-08-24T07:11:20.791Z,12.07
2018-08-24T07:12:26.513Z,12.07
2018-08-24T07:13:34.567Z,12.90
2018-08-24T07:14:40.593Z,12.88
2018-08-24T07:15:53.670Z,14.28
2018-08-24T07:17:05.575Z,12.47
2018-08-24T07:18:10.387Z,13.45
2018-08-24T07:19:15.273Z,14.25
2018-08-24T07:20:20.235Z,13.62
2018-08-24T07:21:27.293Z,13.03
2018-08-24T07:22:32.093Z,13.00
2018-08-24T07:23:37.544Z,14.28
2018-08-24T07:24:43.345Z,13.50
2018-08-24T07:25:49.826Z,13.98
2018-08-24T07:26:55.198Z,13.05
2018-08-24T07:27:59.986Z,13.55
2018-08-24T07:29:06.388Z,13.30
2018-08-24T07:30:13.050Z,13.62
2018-08-24T07:31:18.022Z,13.50
2018-08-24T07:32:27.238Z,14.03
2018-08-24T07:33:34.333Z,15.68
2018-08-24T07:34:39.195Z,13.85
2018-08-24T07:35:45.293Z,14.68
2018-08-24T07:36:52.171Z,13.70
2018-08-24T07:37:59.027Z,12.98
2018-08-24T07:39:05.213Z,13.88
2018-08-24T07:40:10.667Z,14.40
2018-08-24T07:41:15.966Z,13.10
2018-08-24T07:42:21.285Z,14.68
2018-08-24T07:43:29.067Z,14.38
2018-08-24T07:44:40.223Z,13.40
2018-08-24T07:45:49.499Z,15.08
2018-08-24T07:46:57.180Z,17.10
2018-08-24T07:48:04.663Z,14.05
2018-08-24T07:49:10.193Z,14.23
2018-08-24T07:50:15.512Z,15.50
2018-08-24T07:51:20.331Z,13.65
2018-08-24T07:52:25.332Z,15.08
2018-08-24T07:53:30.424Z,14.83
2018-08-24T07:54:37.443Z,13.95
2018-08-24T07:55:44.972Z,13.58
2018-08-24T07:56:50.059Z,16.95
2018-08-24T07:57:56.519Z,13.05
2018-08-24T07:59:03.074Z,13.43
2018-08-24T08:00:08.561Z,12.25
2018-08-24T08:01:13.471Z,15.38
2018-08-24T08:02:19.484Z,13.65
2018-08-24T08:03:24.517Z,14.95
2018-08-24T08:04:30.454Z,14.93
2018-08-24T08:05:35.722Z,12.90
2018-08-24T08:06:40.536Z,13.03
2018-08-24T08:07:45.640Z,12.40
2018-08-24T08:08:50.808Z,13.55
2018-08-24T08:09:56.225Z,16.65
2018-08-24T08:11:10.157Z,13.30
2018-08-24T08:12:17.221Z,14.20
2018-08-24T08:13:23.708Z,12.75
2018-08-24T08:14:31.275Z,12.28
2018-08-24T08:15:36.697Z,13.10
2018-08-24T08:16:48.706Z,13.80
2018-08-24T08:20:28.612Z,13.55
2018-08-24T08:21:36.195Z,13.30
2018-08-24T08:22:44.047Z,12.75
2018-08-24T08:24:04.231Z,13.45
2018-08-24T08:25:21.240Z,13.10
2018-08-24T08:26:30.330Z,13.00
2018-08-24T08:27:42.193Z,13.00
2018-08-24T08:28:51.417Z,13.10
2018-08-24T08:30:02.752Z,13.28
2018-08-24T08:31:13.069Z,13.55
2018-08-24T08:32:21.370Z,12.78
2018-08-24T08:33:29.346Z,12.75
2018-08-24T08:34:40.214Z,13.18
2018-08-24T08:35:46.471Z,12.13
2018-08-24T08:36:51.596Z,12.82
2018-08-24T08:37:56.379Z,13.70
2018-08-24T08:39:01.204Z,13.70
2018-08-24T08:40:06.399Z,13.40
2018-08-24T08:41:12.814Z,13.98
2018-08-24T08:42:18.211Z,13.72
2018-08-24T08:43:23.802Z,12.70
2018-08-24T08:44:30.660Z,12.88
2018-08-24T08:45:35.690Z,13.20
2018-08-24T08:46:42.744Z,13.22
2018-08-24T08:47:52.337Z,12.85
2018-08-24T08:48:57.253Z,13.08
2018-08-24T08:50:02.262Z,14.63
2018-08-24T08:51:08.590Z,13.95
2018-08-24T08:52:14.215Z,13.30
2018-08-24T08:53:19.078Z,13.25
2018-08-24T08:54:25.130Z,13.45
2018-08-24T08:55:31.113Z,12.35
2018-08-24T08:56:36.752Z,13.08
2018-08-24T08:57:41.569Z,13.45
2018-08-24T08:58:47.701Z,13.75
2018-08-24T08:59:55.637Z,13.80
2018-08-24T09:01:00.935Z,13.68
2018-08-24T09:02:06.673Z,12.47
2018-08-24T09:03:11.639Z,13.53
2018-08-24T09:04:16.863Z,12.20
2018-08-24T09:05:22.210Z,13.78
2018-08-24T09:06:27.218Z,15.93
2018-08-24T09:07:32.161Z,15.03
2018-08-24T09:08:37.077Z,15.48
2018-08-24T09:09:42.177Z,12.88
2018-08-24T09:10:47.411Z,12.90
2018-08-24T09:11:53.065Z,13.05
2018-08-24T09:12:59.398Z,12.80
2018-08-24T09:14:05.080Z,12.28
2018-08-24T09:15:10.090Z,13.08
2018-08-24T09:16:15.193Z,13.83
2018-08-24T09:17:28.369Z,17.20
2018-08-24T09:18:39.262Z,12.82
2018-08-24T09:19:49.706Z,12.40
2018-08-24T09:21:00.300Z,15.18
2018-08-24T09:22:18.510Z,15.28
2018-08-24T09:23:32.029Z,17.82
2018-08-24T09:24:41.673Z,18.00
2018-08-24T09:25:52.430Z,18.10
2018-08-24T09:27:02.568Z,13.50
2018-08-24T09:28:12.711Z,12.95
2018-08-24T09:29:27.056Z,13.80
2018-08-24T09:30:36.215Z,14.28
2018-08-24T09:31:42.881Z,13.68
2018-08-24T09:32:48.314Z,12.78
2018-08-24T09:33:53.197Z,13.93
2018-08-24T09:34:59.695Z,14.18
2018-08-24T09:36:10.454Z,12.63
2018-08-24T09:37:20.616Z,15.28
2018-08-24T09:38:27.503Z,12.82
2018-08-24T09:39:34.229Z,13.55
2018-08-24T09:40:44.565Z,12.18
2018-08-24T09:41:49.629Z,12.30
2018-08-24T09:42:55.214Z,12.10
2018-08-24T09:44:01.150Z,12.05
2018-08-24T09:45:06.505Z,11.03
2018-08-24T09:46:11.716Z,11.30
2018-08-24T09:47:46.287Z,10.15
2018-08-24T09:48:57.194Z,8.38
2018-08-24T09:52:12.270Z,6.35
2018-08-24T09:55:27.543Z,7.50
2018-08-24T09:56:33.799Z,8.13
2018-08-24T09:57:40.493Z,7.60
2018-08-24T09:58:48.445Z,7.20
2018-08-24T09:59:56.851Z,7.67
2018-08-24T10:02:12.690Z,8.60
2018-08-24T10:03:22.816Z,8.08
2018-08-24T10:05:45.283Z,8.23
2018-08-24T10:07:00.458Z,7.20
2018-08-24T10:08:15.046Z,7.37
2018-08-24T10:09:24.052Z,7.92
2018-08-24T10:10:28.804Z,7.60
2018-08-24T10:11:36.992Z,7.37
2018-08-24T10:12:43.030Z,6.95
2018-08-24T10:13:51.712Z,8.28
2018-08-24T10:14:58.103Z,10.15
2018-08-24T10:16:03.269Z,6.22
2018-08-24T10:17:08.756Z,7.53
2018-08-24T10:18:14.115Z,6.53
2018-08-24T10:19:20.652Z,9.15
2018-08-24T10:20:32.214Z,6.03
2018-08-24T10:21:39.678Z,6.28
2018-08-24T10:22:46.212Z,6.08
2018-08-24T10:23:53.175Z,6.67
2018-08-24T10:24:59.714Z,6.53
2018-08-24T10:26:05.831Z,6.50
2018-08-24T10:27:11.705Z,7.92
2018-08-24T10:28:17.275Z,6.85
2018-08-24T10:29:22.945Z,6.75
2018-08-24T10:30:28.466Z,6.70
2018-08-24T10:32:42.256Z,6.42
2018-08-24T10:33:48.151Z,6.10
2018-08-24T10:34:53.405Z,6.12
2018-08-24T10:35:58.721Z,6.50
2018-08-24T10:37:06.539Z,5.40
2018-08-24T10:38:13.095Z,6.22
2018-08-24T10:39:18.419Z,5.70
2018-08-24T10:40:24.226Z,6.25
2018-08-24T10:41:29.651Z,5.95
2018-08-24T10:42:36.201Z,5.42
2018-08-24T10:43:42.434Z,7.95
2018-08-24T10:44:53.060Z,8.55
2018-08-24T10:45:58.220Z,9.63
2018-08-24T10:47:04.319Z,7.72
2018-08-24T10:48:09.827Z,6.08
2018-08-24T10:49:16.948Z,7.72
2018-08-24T10:50:26.546Z,10.20
2018-08-24T10:51:32.157Z,7.65
2018-08-24T10:52:38.587Z,8.70
2018-08-24T10:53:47.010Z,7.58
2018-08-24T10:54:53.837Z,5.97
2018-08-24T10:55:59.201Z,5.40
2018-08-24T10:57:05.604Z,6.35
2018-08-24T10:58:11.869Z,6.47
2018-08-24T10:59:18.095Z,6.87
2018-08-24T11:00:23.157Z,6.30
2018-08-24T11:01:32.532Z,7.87
2018-08-24T11:02:37.551Z,5.28
2018-08-24T11:03:43.730Z,6.60
2018-08-24T11:04:54.163Z,5.95
2018-08-24T11:06:00.056Z,7.50
2018-08-24T11:07:07.301Z,7.28
2018-08-24T11:08:16.035Z,6.12
2018-08-24T11:09:21.194Z,5.97
2018-08-24T11:10:26.896Z,7.20
2018-08-24T11:11:32.198Z,5.03
2018-08-24T11:12:37.205Z,5.65
2018-08-24T11:13:42.387Z,6.10
2018-08-24T11:14:47.914Z,5.83
2018-08-24T11:15:56.557Z,6.62
2018-08-24T11:17:02.298Z,6.70
2018-08-24T11:18:13.498Z,7.00
2018-08-24T11:19:18.331Z,5.30
2018-08-24T11:20:23.370Z,7.25
2018-08-24T11:21:29.940Z,5.92
2018-08-24T11:22:35.085Z,5.65
2018-08-24T11:23:39.928Z,6.80
2018-08-24T11:24:44.924Z,6.08
2018-08-24T11:25:50.397Z,6.65
2018-08-24T11:26:56.102Z,6.92
2018-08-24T11:28:02.544Z,5.35
2018-08-24T11:29:08.391Z,7.50
2018-08-24T11:30:13.681Z,6.65
2018-08-24T11:31:18.617Z,7.80
2018-08-24T11:32:24.667Z,6.20
2018-08-24T11:33:30.060Z,8.18
2018-08-24T11:34:35.808Z,6.55
2018-08-24T11:35:41.424Z,5.42
2018-08-24T11:36:46.468Z,5.25
2018-08-24T11:37:51.396Z,5.28
2018-08-24T11:38:56.633Z,5.42
2018-08-24T11:40:02.340Z,5.65
2018-08-24T11:41:07.469Z,6.17
2018-08-24T11:42:12.715Z,5.08
2018-08-24T11:43:17.706Z,4.25
2018-08-24T11:44:22.501Z,5.10
2018-08-24T11:45:27.610Z,5.42
2018-08-24T11:46:32.653Z,5.10
2018-08-24T11:47:37.592Z,4.58
2018-08-24T11:48:44.645Z,7.08
2018-08-24T11:49:51.897Z,4.40
2018-08-24T11:50:57.209Z,4.33
2018-08-24T11:52:06.680Z,4.50
2018-08-24T11:53:11.939Z,4.35
2018-08-24T11:54:25.553Z,4.85
2018-08-24T11:55:31.641Z,4.72
2018-08-24T11:56:38.241Z,6.45
2018-08-24T11:58:04.117Z,4.70
2018-08-24T11:59:23.428Z,4.78
2018-08-24T12:00:43.405Z,5.70
2018-08-24T12:01:50.997Z,5.40
2018-08-24T12:03:05.337Z,5.17
2018-08-24T12:04:29.731Z,5.60
2018-08-24T12:05:44.055Z,6.80
2018-08-24T12:07:01.025Z,5.33
2018-08-24T12:08:08.537Z,5.75
2018-08-24T12:09:22.112Z,4.95
2018-08-24T12:10:29.098Z,6.97
2018-08-24T12:11:37.358Z,7.28
2018-08-24T12:12:43.207Z,5.42
2018-08-24T12:13:49.012Z,4.75
2018-08-24T12:14:54.310Z,5.10
2018-08-24T12:16:00.016Z,5.28
2018-08-24T12:17:06.501Z,4.62
2018-08-24T12:18:12.504Z,5.28
2018-08-24T12:19:20.212Z,4.42
2018-08-24T12:20:26.742Z,3.85
2018-08-24T12:21:31.900Z,3.80
2018-08-24T12:22:42.816Z,5.30
2018-08-24T12:23:49.792Z,4.35
2018-08-24T12:24:56.143Z,4.17
2018-08-24T12:26:02.288Z,4.50
2018-08-24T12:27:09.485Z,3.77
2018-08-24T12:28:19.588Z,4.35
2018-08-24T12:29:24.605Z,3.10
2018-08-24T12:30:32.002Z,4.33
2018-08-24T12:31:37.369Z,3.67
2018-08-24T12:32:43.878Z,4.03
2018-08-24T12:33:48.971Z,3.17
2018-08-24T12:34:54.226Z,3.47
2018-08-24T12:36:00.125Z,2.95
2018-08-24T12:37:05.331Z,3.90
2018-08-24T12:38:10.265Z,4.33
2018-08-24T12:39:16.471Z,4.72
2018-08-24T12:40:21.775Z,4.45
2018-08-24T12:41:27.372Z,3.77
2018-08-24T12:42:33.664Z,3.20
2018-08-24T12:43:39.044Z,6.90
2018-08-24T12:44:45.497Z,3.40
2018-08-24T12:45:51.289Z,3.65
2018-08-24T12:46:57.793Z,3.65
2018-08-24T12:48:06.810Z,3.62
2018-08-24T12:49:14.671Z,4.17
2018-08-24T12:50:23.092Z,3.25
2018-08-24T12:51:29.631Z,6.95
2018-08-24T12:52:34.496Z,3.60
2018-08-24T12:53:40.162Z,5.30
2018-08-24T12:54:46.993Z,3.80
2018-08-24T12:55:54.575Z,3.10
2018-08-24T12:57:00.436Z,5.70
2018-08-24T12:58:06.253Z,3.20
2018-08-24T12:59:11.521Z,3.85
2018-08-24T13:00:19.228Z,3.75
2018-08-24T13:01:24.830Z,2.47
2018-08-24T13:02:30.889Z,3.10
2018-08-24T13:03:36.448Z,4.20
2018-08-24T13:04:42.285Z,3.55
2018-08-24T13:05:54.276Z,4.42
2018-08-24T13:07:01.983Z,2.87
2018-08-24T13:08:07.744Z,4.10
2018-08-24T13:09:13.576Z,4.08
2018-08-24T13:10:21.588Z,4.12
2018-08-24T13:11:30.334Z,3.45
2018-08-24T13:12:37.928Z,3.08
2018-08-24T13:13:44.257Z,5.30
2018-08-24T13:14:51.048Z,4.03
2018-08-24T13:16:05.213Z,3.50
2018-08-24T13:17:13.246Z,3.80
2018-08-24T13:18:21.128Z,3.20
2018-08-24T13:19:27.084Z,4.08
2018-08-24T13:20:32.314Z,4.33
2018-08-24T13:21:38.333Z,3.95
2018-08-24T13:22:43.842Z,3.58
2018-08-24T13:23:50.012Z,4.70
2018-08-24T13:24:55.047Z,3.58
2018-08-24T13:26:01.800Z,2.95
2018-08-24T13:27:07.682Z,2.70
2018-08-24T13:28:12.711Z,3.55
2018-08-24T13:29:17.645Z,3.20
2018-08-24T13:30:22.738Z,4.08
2018-08-24T13:31:28.663Z,3.45
2018-08-24T13:32:35.503Z,3.75
2018-08-24T13:39:46.191Z,3.55
2018-08-24T13:40:54.489Z,3.70
2018-08-24T13:42:00.502Z,3.83
2018-08-24T13:43:08.194Z,3.77
2018-08-24T13:44:13.504Z,3.65
2018-08-24T13:45:19.286Z,3.37
2018-08-24T13:46:24.261Z,3.20
2018-08-24T13:47:29.579Z,4.08
2018-08-24T13:48:34.454Z,6.22
2018-08-24T13:49:40.977Z,3.85
2018-08-24T13:50:46.024Z,3.62
2018-08-24T13:51:52.660Z,3.30
2018-08-24T13:53:00.284Z,4.28
2018-08-24T13:54:06.435Z,4.25
2018-08-24T13:55:12.199Z,4.95
2018-08-24T13:56:18.050Z,2.83
2018-08-24T13:57:24.022Z,3.85
2018-08-24T13:58:39.688Z,2.92
2018-08-24T13:59:44.459Z,3.40
2018-08-24T14:00:52.522Z,3.52
2018-08-24T14:01:58.676Z,3.85
2018-08-24T14:03:03.693Z,3.83
2018-08-24T14:04:09.820Z,2.35
2018-08-24T14:05:15.512Z,3.58
2018-08-24T14:06:21.799Z,3.25
2018-08-24T14:07:30.067Z,4.22
2018-08-24T14:08:37.011Z,3.52
2018-08-24T14:09:43.093Z,3.40
2018-08-24T14:10:53.513Z,4.12
2018-08-24T14:12:01.343Z,3.50
2018-08-24T14:13:07.118Z,4.20
2018-08-24T14:14:13.850Z,3.65
2018-08-24T14:15:21.172Z,4.65
2018-08-24T14:16:31.796Z,4.10
2018-08-24T14:17:37.405Z,3.50
2018-08-24T14:18:42.784Z,3.85
2018-08-24T14:19:50.733Z,3.65
2018-08-24T14:20:59.269Z,4.25
2018-08-24T14:22:05.809Z,7.03
2018-08-24T14:23:12.222Z,2.90
2018-08-24T14:24:19.351Z,3.65
2018-08-24T14:25:24.806Z,4.10
2018-08-24T14:27:32.601Z,6.97
2018-08-24T14:28:55.524Z,4.08
2018-08-24T14:30:03.907Z,3.70
2018-08-24T14:31:13.250Z,3.52
2018-08-24T14:32:18.304Z,4.35
2018-08-24T14:33:24.507Z,3.22
2018-08-24T14:34:35.476Z,3.95
2018-08-24T14:35:42.585Z,4.65
2018-08-24T14:36:50.820Z,3.60
2018-08-24T14:37:57.207Z,4.15
2018-08-24T14:39:04.777Z,4.10
2018-08-24T14:40:11.381Z,5.95
2018-08-24T14:41:19.347Z,2.75
2018-08-24T14:42:25.834Z,3.12
2018-08-24T14:43:31.820Z,3.87
2018-08-24T14:44:38.849Z,3.65
2018-08-24T14:45:44.190Z,3.20
2018-08-24T14:46:49.093Z,3.60
2018-08-24T14:47:55.201Z,3.67
2018-08-24T14:49:00.122Z,4.00
2018-08-24T14:50:06.753Z,5.40
2018-08-24T14:51:12.385Z,3.70
2018-08-24T14:53:13.765Z,4.40
2018-08-24T14:54:19.049Z,4.60
2018-08-24T14:55:24.793Z,6.70
2018-08-24T14:56:29.883Z,3.50
2018-08-24T14:57:35.519Z,4.17
2018-08-24T14:58:41.624Z,4.40
2018-08-24T14:59:46.866Z,3.20