createdAt,value
2022-11-01T00:01:27.281Z,99690.47
2022-11-01T00:03:53.969Z,99690.03
2022-11-01T00:06:20.603Z,99687.75
2022-11-01T00:08:47.243Z,99686.31
2022-11-01T00:11:15.645Z,99686.09
2022-11-01T00:13:45.211Z,99689.16
2022-11-01T00:16:11.874Z,99674.13
2022-11-01T00:18:38.623Z,99674.28
2022-11-01T00:21:05.301Z,99684.47
2022-11-01T00:23:31.965Z,99680.31
2022-11-01T00:26:00.158Z,99675.41
2022-11-01T00:28:29.979Z,99677.47
2022-11-01T00:30:57.225Z,99679.75
2022-11-01T00:33:24.379Z,99676.69
2022-11-01T00:35:51.333Z,99675.44
2022-11-01T00:38:18.624Z,99674.41
2022-11-01T00:40:45.685Z,99677.69
2022-11-01T00:43:12.732Z,99676.69
2022-11-01T00:45:39.353Z,99675.44
2022-11-01T00:48:06.174Z,99675.66
2022-11-01T00:50:32.721Z,99667.19
2022-11-01T00:52:59.269Z,99673.78
2022-11-01T00:55:26.102Z,99667.84
2022-11-01T00:57:52.714Z,99655.47
2022-11-01T01:00:19.352Z,99655.28
2022-11-01T01:02:45.927Z,99656.91
2022-11-01T01:05:12.857Z,99660.84
2022-11-01T01:07:39.387Z,99653.41
2022-11-01T01:10:06.707Z,99659.16
2022-11-01T01:12:33.265Z,99649.25
2022-11-01T01:14:59.835Z,99656.91
2022-11-01T01:17:28.792Z,99643.78
2022-11-01T01:19:58.075Z,99645.44
2022-11-01T01:22:24.613Z,99648.31
2022-11-01T01:24:51.211Z,99644.38
2022-11-01T01:27:17.820Z,99648.09
2022-11-01T01:29:47.475Z,99655.94
2022-11-01T01:32:15.762Z,99654.72
2022-11-01T01:34:42.440Z,99651.41
2022-11-01T01:37:12.227Z,99650.91
2022-11-01T01:39:38.795Z,99650.75
2022-11-01T01:42:22.533Z,99649.31
2022-11-01T01:44:51.826Z,99645.38
2022-11-01T01:47:30.269Z,99641.66
2022-11-01T01:50:01.764Z,99629.06
2022-11-01T01:52:31.572Z,99632.19
2022-11-01T01:55:00.184Z,99628.88
2022-11-01T01:57:26.805Z,99635.06
2022-11-01T01:59:53.508Z,99622.69
2022-11-01T02:02:21.354Z,99630.50
2022-11-01T02:04:52.452Z,99627.66
2022-11-01T02:07:19.259Z,99627.84
2022-11-01T02:09:46.030Z,99626.72
2022-11-01T02:12:13.673Z,99625.31
2022-11-01T02:14:42.438Z,99628.00
2022-11-01T03:54:44.044Z,99626.19
2022-11-01T03:57:10.908Z,99639.13
2022-11-01T03:59:37.657Z,99629.84
2022-11-01T04:02:04.391Z,99638.47
2022-11-01T04:04:31.188Z,99634.97
2022-11-01T04:06:57.775Z,99632.69
2022-11-01T04:09:24.410Z,99640.13
2022-11-01T04:11:51.000Z,99629.63
2022-11-01T04:14:36.697Z,99634.78
2022-11-01T04:17:22.112Z,99630.22
2022-11-01T04:20:07.562Z,99617.88
2022-11-01T04:22:35.515Z,99627.75
2022-11-01T04:25:02.108Z,99628.59
2022-11-01T04:27:28.789Z,99629.19
2022-11-01T04:29:55.391Z,99628.38
2022-11-01T04:32:22.104Z,99629.53
2022-11-01T04:34:48.672Z,99623.75
2022-11-01T04:37:15.294Z,99617.38
2022-11-01T04:39:42.045Z,99616.50
2022-11-01T04:42:08.730Z,99618.19
2022-11-01T04:44:35.454Z,99609.34
2022-11-01T04:47:02.707Z,99620.28
2022-11-01T04:49:29.300Z,99622.97
2022-11-01T04:51:55.954Z,99623.75
2022-11-01T04:54:22.620Z,99624.59
2022-11-01T04:56:49.326Z,99620.44
2022-11-01T04:59:15.984Z,99613.88
2022-11-01T05:01:42.750Z,99611.97
2022-11-01T05:04:09.520Z,99610.94
2022-11-01T05:06:36.267Z,99607.66
2022-11-01T05:09:02.908Z,99616.97
2022-11-01T05:11:29.563Z,99609.59
2022-11-01T05:13:56.236Z,99610.97
2022-11-01T05:16:22.825Z,99620.28
2022-11-01T05:18:49.473Z,99625.03
2022-11-01T05:21:17.966Z,99615.34
2022-11-01T05:23:44.629Z,99626.91
2022-11-01T05:26:11.289Z,99620.66
2022-11-01T05:28:37.997Z,99622.16
2022-11-01T05:31:04.635Z,99602.41
2022-11-01T05:33:31.260Z,99613.94
2022-11-01T05:36:00.822Z,99632.47
2022-11-01T05:38:27.552Z,99624.88
2022-11-01T05:40:54.259Z,99631.63
2022-11-01T05:43:20.941Z,99631.16
2022-11-01T05:45:47.554Z,99647.63
2022-11-01T05:48:14.209Z,99635.31
2022-11-01T05:50:43.804Z,99638.81
2022-11-01T05:53:10.675Z,99637.63
2022-11-01T05:55:37.859Z,99641.13
2022-11-01T05:58:05.300Z,99642.31
2022-11-01T06:00:33.269Z,99643.97
2022-11-01T06:03:00.934Z,99645.97
2022-11-01T06:05:28.268Z,99651.50
2022-11-01T06:07:55.047Z,99654.03
2022-11-01T06:10:22.056Z,99648.28
2022-11-01T06:12:48.761Z,99644.94
2022-11-01T06:15:15.445Z,99647.47
2022-11-01T06:17:42.254Z,99658.06
2022-11-01T06:20:09.334Z,99661.78
2022-11-01T06:22:36.591Z,99660.13
2022-11-01T06:25:04.171Z,99663.22
2022-11-01T06:27:30.973Z,99673.31
2022-11-01T06:29:57.594Z,99667.50
2022-11-01T06:32:24.179Z,99672.66
2022-11-01T06:34:50.797Z,99676.53
2022-11-01T06:37:17.403Z,99679.81
2022-11-01T06:39:44.032Z,99679.53
2022-11-01T06:42:10.673Z,99685.94
2022-11-01T06:44:37.391Z,99679.53
2022-11-01T06:47:04.232Z,99678.34
2022-11-01T06:49:31.760Z,99692.44
2022-11-01T06:51:58.431Z,99686.25
2022-11-01T06:54:25.779Z,99671.16
2022-11-01T06:56:52.439Z,99682.91
2022-11-01T06:59:19.077Z,99684.09
2022-11-01T07:01:45.891Z,99683.94
2022-11-01T07:04:12.789Z,99685.13
2022-11-01T07:06:39.680Z,99682.41
2022-11-01T07:09:06.317Z,99687.97
2022-11-01T07:11:33.451Z,99688.97
2022-11-01T07:14:00.212Z,99695.50
2022-11-01T07:16:27.076Z,99689.56
2022-11-01T07:18:53.728Z,99696.41
2022-11-01T07:21:20.349Z,99702.97
2022-11-01T07:23:47.058Z,99688.75
2022-11-01T07:26:13.705Z,99694.69
2022-11-01T07:28:40.328Z,99696.50
2022-11-01T07:31:06.976Z,99697.78
2022-11-01T07:33:33.718Z,99695.75
2022-11-01T07:36:01.674Z,99699.25
2022-11-01T07:38:28.423Z,99694.63
2022-11-01T07:40:55.032Z,99693.22
2022-11-01T07:43:22.004Z,99701.13
2022-11-01T07:45:49.332Z,99698.03
2022-11-01T07:48:18.284Z,99708.09
2022-11-01T07:50:45.841Z,99694.69
2022-11-01T07:53:17.903Z,99698.97
2022-11-01T07:55:45.633Z,99696.84
2022-11-01T07:58:13.047Z,99698.72
2022-11-01T08:00:40.021Z,99690.31
2022-11-01T08:03:12.633Z,99701.41
2022-11-01T08:05:39.836Z,99704.69
2022-11-01T08:08:07.344Z,99714.44
2022-11-01T08:10:34.798Z,99719.38
2022-11-01T08:13:26.522Z,99710.66
2022-11-01T08:15:53.988Z,99715.56
2022-11-01T08:18:22.515Z,99705.81
2022-11-01T08:20:49.520Z,99709.91
2022-11-01T08:23:16.540Z,99706.19
2022-11-01T08:25:43.336Z,99703.34
2022-11-01T08:28:15.219Z,99712.59
2022-11-01T08:30:43.463Z,99718.78
2022-11-01T08:33:10.671Z,99723.94
2022-11-01T08:35:37.601Z,99727.97
2022-11-01T08:38:04.674Z,99724.25
2022-11-01T08:40:32.621Z,99723.78
2022-11-01T08:42:59.946Z,99728.63
2022-11-01T08:45:27.251Z,99719.53
2022-11-01T08:48:01.261Z,99721.75
2022-11-01T08:50:28.261Z,99727.63
2022-11-01T08:52:55.146Z,99734.06
2022-11-01T08:55:23.093Z,99728.72
2022-11-01T08:57:50.258Z,99731.16
2022-11-01T09:00:17.770Z,99726.13
2022-11-01T09:02:44.485Z,99733.00
2022-11-01T09:05:11.160Z,99738.91
2022-11-01T09:07:38.668Z,99748.75
2022-11-01T09:10:06.394Z,99743.69
2022-11-01T09:12:33.118Z,99739.13
2022-11-01T09:14:59.809Z,99739.50
2022-11-01T09:17:26.628Z,99750.97
2022-11-01T09:19:53.253Z,99752.72
2022-11-01T09:22:19.951Z,99749.16
2022-11-01T09:24:46.647Z,99755.00
2022-11-01T09:27:13.425Z,99758.47
2022-11-01T09:29:40.084Z,99760.72
2022-11-01T09:32:09.220Z,99761.56
2022-11-01T09:34:35.830Z,99768.22
2022-11-01T09:37:02.849Z,99765.75
2022-11-01T09:39:29.485Z,99765.53
2022-11-01T09:42:00.160Z,99776.22
2022-11-01T09:44:29.081Z,99767.38
2022-11-01T09:47:02.288Z,99776.78
2022-11-01T09:49:32.755Z,99774.91
2022-11-01T09:51:59.605Z,99779.81
2022-11-01T09:54:27.805Z,99776.09
2022-11-01T09:57:06.275Z,99769.94
2022-11-01T09:59:55.636Z,99769.13
2022-11-01T10:02:40.614Z,99769.63
2022-11-01T10:05:21.802Z,99757.38
2022-11-01T10:07:54.257Z,99763.47
2022-11-01T10:10:41.294Z,99759.72
2022-11-01T10:13:11.001Z,99763.63
2022-11-01T10:15:56.592Z,99764.38
2022-11-01T10:18:27.857Z,99770.56
2022-11-01T10:21:00.852Z,99778.81
2022-11-01T10:23:51.214Z,99771.69
2022-11-01T10:26:25.574Z,99771.34
2022-11-01T10:29:00.144Z,99760.72
2022-11-01T10:31:27.611Z,99759.78
2022-11-01T10:34:00.079Z,99761.16
2022-11-01T10:36:34.221Z,99770.38
2022-11-01T10:42:08.378Z,99764.44
2022-11-01T10:44:39.701Z,99760.03
2022-11-01T10:56:22.983Z,99773.09
2022-11-01T10:59:00.669Z,99768.50
2022-11-01T11:01:30.732Z,99778.13
2022-11-01T11:04:01.247Z,99778.97
2022-11-01T11:06:28.020Z,99779.69
2022-11-01T11:08:55.792Z,99766.09
2022-11-01T11:11:49.383Z,99769.13
2022-11-01T11:14:18.976Z,99772.16
2022-11-01T11:16:49.240Z,99763.50
2022-11-01T11:19:31.035Z,99764.69
2022-11-01T11:21:58.392Z,99776.84
2022-11-01T11:24:30.245Z,99762.69
2022-11-01T11:26:57.659Z,99775.03
2022-11-01T11:29:49.209Z,99773.09
2022-11-01T11:32:22.549Z,99774.38
2022-11-01T11:35:01.473Z,99763.13
2022-11-01T11:37:35.965Z,99764.47
2022-11-01T11:40:16.929Z,99762.03
2022-11-01T11:42:44.599Z,99770.59
2022-11-01T11:45:29.953Z,99767.88
2022-11-01T11:48:14.592Z,99774.69
2022-11-01T11:50:41.346Z,99774.38
2022-11-01T11:53:22.237Z,99780.78
2022-11-01T11:56:01.211Z,99762.72
2022-11-01T11:58:37.270Z,99768.94
2022-11-01T12:01:06.644Z,99769.19
2022-11-01T12:03:51.525Z,99767.66
2022-11-01T12:06:20.989Z,99764.75
2022-11-01T12:08:50.240Z,99765.25
2022-11-01T12:11:17.714Z,99763.38
2022-11-01T12:13:46.488Z,99761.78
2022-11-01T12:16:13.040Z,99765.84
2022-11-01T12:18:50.362Z,99767.63
2022-11-01T12:21:34.081Z,99774.16
2022-11-01T12:24:05.370Z,99772.84
2022-11-01T12:26:35.225Z,99764.38
2022-11-01T12:29:31.966Z,99776.13
2022-11-01T12:32:06.498Z,99767.53
2022-11-01T12:34:38.341Z,99762.66
2022-11-01T12:37:14.233Z,99769.38
2022-11-01T12:39:55.653Z,99770.97
2022-11-01T12:42:28.947Z,99772.53
2022-11-01T12:45:01.434Z,99769.59
2022-11-01T12:47:32.751Z,99773.53
2022-11-01T12:50:18.864Z,99769.28
2022-11-01T12:52:58.564Z,99761.94
2022-11-01T12:55:32.513Z,99756.38
2022-11-01T12:57:59.219Z,99751.66
2022-11-01T13:00:50.013Z,99747.31
2022-11-01T13:03:26.394Z,99740.16
2022-11-01T13:06:15.125Z,99751.94
2022-11-01T13:09:06.773Z,99754.06
2022-11-01T13:11:58.153Z,99752.53
2022-11-01T13:14:30.660Z,99750.25
2022-11-01T13:17:23.756Z,99745.16
2022-11-01T13:20:01.864Z,99745.81
2022-11-01T13:22:28.443Z,99748.84
2022-11-01T13:25:03.352Z,99744.69
2022-11-01T13:27:37.683Z,99750.50
2022-11-01T13:30:13.387Z,99754.31
2022-11-01T13:33:07.726Z,99750.69
2022-11-01T13:36:05.188Z,99762.22
2022-11-01T13:38:51.346Z,99752.03
2022-11-01T13:41:36.726Z,99757.50
2022-11-01T13:44:09.443Z,99754.28
2022-11-01T13:47:08.142Z,99751.19
2022-11-01T13:49:47.383Z,99768.38
2022-11-01T13:52:22.084Z,99757.25
2022-11-01T13:54:57.278Z,99762.56
2022-11-01T13:57:25.949Z,99760.44
2022-11-01T14:00:00.731Z,99767.06
2022-11-01T14:02:27.551Z,99778.44
2022-11-01T14:04:58.720Z,99770.41
2022-11-01T14:07:34.177Z,99772.47
2022-11-01T14:10:00.862Z,99761.25
2022-11-01T14:12:33.579Z,99775.69
2022-11-01T14:15:24.415Z,99775.50
2022-11-01T14:17:57.351Z,99789.38
2022-11-01T14:20:23.842Z,99789.75
2022-11-01T14:22:50.450Z,99786.97
2022-11-01T14:25:17.155Z,99777.78
2022-11-01T14:27:50.508Z,99774.94
2022-11-01T14:30:21.243Z,99784.72
2022-11-01T14:32:54.125Z,99782.09
2022-11-01T14:35:25.301Z,99789.94
2022-11-01T14:37:53.988Z,99785.19
2022-11-01T14:40:28.644Z,99789.25
2022-11-01T14:43:00.248Z,99784.47
2022-11-01T14:45:31.220Z,99775.00
2022-11-01T14:48:01.968Z,99786.13
2022-11-01T14:50:58.329Z,99783.56
2022-11-01T14:53:37.511Z,99785.56
2022-11-01T14:56:15.176Z,99790.38
2022-11-01T14:58:42.198Z,99788.38
2022-11-01T15:01:14.059Z,99789.69
2022-11-01T15:03:46.373Z,99790.19
2022-11-01T15:06:23.839Z,99790.91
2022-11-01T15:08:50.751Z,99786.94
2022-11-01T15:11:17.656Z,99783.88
2022-11-01T15:13:45.171Z,99785.66
2022-11-01T15:16:23.463Z,99791.09
2022-11-01T15:18:55.307Z,99787.78
2022-11-01T15:21:27.140Z,99799.28
2022-11-01T15:23:57.680Z,99810.53
2022-11-01T15:26:27.222Z,99811.38
2022-11-01T15:28:57.341Z,99810.19
2022-11-01T15:31:24.054Z,99818.97
2022-11-01T15:34:21.561Z,99813.91
2022-11-01T15:36:48.287Z,99811.38
2022-11-01T15:39:26.227Z,99800.69
2022-11-01T15:41:55.208Z,99805.25
2022-11-01T15:44:26.960Z,99809.81
2022-11-01T15:46:57.491Z,99800.00
2022-11-01T15:49:28.783Z,99797.53
2022-11-01T15:52:01.927Z,99794.34
2022-11-01T15:54:32.262Z,99806.63
2022-11-01T15:57:02.041Z,99811.03
2022-11-01T15:59:41.929Z,99820.75
2022-11-01T16:02:16.072Z,99819.31
2022-11-01T16:04:44.927Z,99817.66
2022-11-01T16:07:16.092Z,99818.56
2022-11-01T16:09:45.769Z,99828.41
2022-11-01T16:12:23.405Z,99834.00
2022-11-01T16:14:52.704Z,99828.69
2022-11-01T16:17:30.489Z,99821.94
2022-11-01T16:19:57.397Z,99833.13
2022-11-01T16:22:35.769Z,99820.59
2022-11-01T16:25:07.299Z,99828.06
2022-11-01T16:27:36.024Z,99830.59
2022-11-01T16:30:10.396Z,99838.47
2022-11-01T16:32:37.119Z,99828.38
2022-11-01T16:35:33.209Z,99823.69
2022-11-01T16:38:00.155Z,99823.75
2022-11-01T16:40:30.900Z,99842.88
2022-11-01T16:42:59.030Z,99842.06
2022-11-01T16:45:26.025Z,99841.91
2022-11-01T16:48:00.243Z,99855.34
2022-11-01T16:50:27.079Z,99860.72
2022-11-01T16:52:54.685Z,99859.22
2022-11-01T16:55:24.088Z,99865.50
2022-11-01T16:57:53.940Z,99866.19
2022-11-01T17:00:20.607Z,99871.75
2022-11-01T17:02:48.006Z,99869.13
2022-11-01T17:05:15.876Z,99868.16
2022-11-01T17:07:42.619Z,99869.69
2022-11-01T17:10:20.988Z,99876.53
2022-11-01T17:12:48.006Z,99885.47
2022-11-01T17:15:15.688Z,99883.88
2022-11-01T17:17:43.644Z,99887.06
2022-11-01T17:20:22.852Z,99884.88
2022-11-01T17:22:51.807Z,99885.53
2022-11-01T17:25:21.978Z,99890.91
2022-11-01T17:27:51.229Z,99889.91
2022-11-01T17:30:21.323Z,99896.75
2022-11-01T17:32:48.739Z,99890.84
2022-11-01T17:35:15.810Z,99891.69
2022-11-01T17:37:42.852Z,99887.59
2022-11-01T17:40:18.794Z,99888.44
2022-11-01T17:42:45.545Z,99884.19
2022-11-01T17:45:12.321Z,99888.91
2022-11-01T17:47:39.787Z,99892.25
2022-11-01T17:50:07.182Z,99893.53
2022-11-01T17:52:34.222Z,99893.97
2022-11-01T17:55:01.043Z,99888.81
2022-11-01T17:57:27.918Z,99895.25
2022-11-01T17:59:54.822Z,99897.28
2022-11-01T18:02:22.139Z,99907.19
2022-11-01T18:04:50.143Z,99897.09
2022-11-01T18:07:17.047Z,99902.41
2022-11-01T18:09:43.701Z,99899.97
2022-11-01T18:12:18.277Z,99902.72
2022-11-01T18:14:47.899Z,99902.91
2022-11-01T18:20:58.634Z,99893.47
2022-11-01T18:23:27.369Z,99885.66
2022-11-01T18:25:54.017Z,99879.69
2022-11-01T18:28:26.733Z,99879.06
2022-11-01T18:40:32.574Z,99883.59
2022-11-01T18:42:59.677Z,99881.78
2022-11-01T18:45:33.109Z,99886.69
2022-11-01T18:48:29.629Z,99888.34
2022-11-01T18:51:05.906Z,99872.88
2022-11-01T18:53:33.858Z,99881.34
2022-11-01T18:56:22.095Z,99881.16
2022-11-01T18:58:50.137Z,99876.00
2022-11-01T19:01:20.813Z,99887.09
2022-11-01T19:04:16.944Z,99886.69
2022-11-01T19:06:43.725Z,99893.72
2022-11-01T19:09:26.090Z,99892.28
2022-11-01T19:12:25.472Z,99893.50
2022-11-01T19:15:15.930Z,99898.63
2022-11-01T19:17:43.860Z,99902.13
2022-11-01T19:20:21.109Z,99906.91
2022-11-01T19:22:47.888Z,99910.59
2022-11-01T19:25:18.947Z,99898.88
2022-11-01T19:27:47.584Z,99909.38
2022-11-01T19:30:22.460Z,99900.09
2022-11-01T19:32:49.502Z,99904.84
2022-11-01T19:35:21.747Z,99903.19
2022-11-01T19:37:50.880Z,99905.88
2022-11-01T19:40:34.306Z,99895.13
2022-11-01T19:43:22.415Z,99891.25
2022-11-01T19:45:53.790Z,99898.06
2022-11-01T19:48:25.997Z,99905.66
2022-11-01T19:50:52.942Z,99911.63
2022-11-01T19:53:34.677Z,99910.19
2022-11-01T19:56:04.237Z,99914.72
2022-11-01T20:01:46.248Z,99919.03
2022-11-01T20:07:31.142Z,99921.13
2022-11-01T20:09:58.952Z,99922.34
2022-11-01T20:12:25.679Z,99925.63
2022-11-01T20:14:52.345Z,99928.31
2022-11-01T20:17:18.936Z,99928.94
2022-11-01T20:19:45.611Z,99932.44
2022-11-01T20:22:12.368Z,99943.75
2022-11-01T20:24:38.960Z,99937.16
2022-11-01T20:27:05.637Z,99941.50
2022-11-01T20:29:32.299Z,99944.56
2022-11-01T20:31:58.917Z,99945.59
2022-11-01T20:34:27.202Z,99956.13
2022-11-01T20:37:27.402Z,99959.63
2022-11-01T20:39:40.434Z,99941.91
2022-11-01T20:42:08.127Z,99945.63
2022-11-01T20:44:34.804Z,99944.41
2022-11-01T20:47:01.416Z,99951.81
2022-11-01T20:49:28.078Z,99954.06
2022-11-01T20:51:57.675Z,99948.50
2022-11-01T20:54:31.299Z,99952.44
2022-11-01T20:56:57.930Z,99972.00
2022-11-01T20:59:24.685Z,99975.47
2022-11-01T21:01:51.381Z,99961.28
2022-11-01T21:04:19.379Z,99964.34
2022-11-01T21:06:46.010Z,99966.44
2022-11-01T21:09:36.528Z,99961.28
2022-11-01T21:12:03.241Z,99964.97
2022-11-01T21:17:32.775Z,99956.56
2022-11-01T21:19:59.511Z,99943.19
2022-11-01T21:22:26.234Z,99950.16
2022-11-01T21:25:00.340Z,99960.03
2022-11-01T21:30:01.437Z,99952.63
2022-11-01T21:32:42.592Z,99939.88
2022-11-01T21:41:31.805Z,99954.28
2022-11-01T21:44:07.416Z,99953.25
2022-11-01T21:46:36.015Z,99948.28
2022-11-01T21:49:20.653Z,99944.81
2022-11-01T21:51:47.331Z,99954.25
2022-11-01T21:54:13.912Z,99956.53
2022-11-01T21:56:40.529Z,99955.72
2022-11-01T21:59:07.143Z,99957.56
2022-11-01T22:01:34.045Z,99953.22
2022-11-01T22:04:00.862Z,99950.97
2022-11-01T22:09:25.309Z,99949.06
2022-11-01T22:11:52.316Z,99944.97
2022-11-01T22:14:18.999Z,99949.72
2022-11-01T22:16:45.694Z,99944.38
2022-11-01T22:19:12.328Z,99942.94
2022-11-01T22:21:39.208Z,99944.19
2022-11-01T22:24:06.136Z,99940.88
2022-11-01T22:26:32.944Z,99942.53
2022-11-01T22:28:59.524Z,99945.41
2022-11-01T22:31:26.634Z,99944.56
2022-11-01T22:33:54.814Z,99943.13
2022-11-01T22:36:24.681Z,99945.00
2022-11-01T22:38:51.910Z,99948.91
2022-11-01T22:41:32.707Z,99940.88
2022-11-01T22:44:04.147Z,99945.22
2022-11-01T23:00:51.851Z,99920.91
2022-11-01T23:03:23.695Z,99928.75
2022-11-01T23:05:52.909Z,99921.53
2022-11-01T23:08:24.532Z,99929.16
2022-11-01T23:10:54.276Z,99919.47
2022-11-01T23:25:25.406Z,99918.47
2022-11-01T23:27:52.087Z,99925.03
2022-11-01T23:30:20.335Z,99923.00
2022-11-01T23:32:46.931Z,99923.81
2022-11-01T23:35:15.446Z,99935.31
2022-11-01T23:37:43.006Z,99927.91
2022-11-01T23:40:18.149Z,99923.00
2022-11-01T23:42:44.834Z,99920.09
2022-11-01T23:45:26.559Z,99928.53
2022-11-01T23:47:53.234Z,99918.84
2022-11-01T23:50:30.502Z,99924.84
2022-11-01T23:53:00.022Z,99922.97
2022-11-01T23:55:27.356Z,99933.03
2022-11-01T23:57:56.558Z,99928.75
