createdAt,value
2017-05-20T00:00:02.647Z,104.22
2017-05-20T00:10:02.104Z,104.09
2017-05-20T00:20:02.385Z,104.05
2017-05-20T00:30:02.834Z,104.07
2017-05-20T00:40:02.311Z,103.86
2017-05-20T00:50:02.373Z,103.38
2017-05-20T01:00:02.840Z,103.23
2017-05-20T01:10:02.322Z,103.39
2017-05-20T01:20:02.661Z,103.55
2017-05-20T01:30:02.133Z,103.39
2017-05-20T01:40:02.614Z,104.21
2017-05-20T01:50:02.675Z,104.36
2017-05-20T02:00:02.128Z,104
2017-05-20T02:10:02.579Z,103.68
2017-05-20T02:20:02.857Z,103.63
2017-05-20T02:30:02.275Z,103.2
2017-05-20T02:40:02.775Z,103.44
2017-05-20T02:50:02.825Z,103.46
2017-05-20T03:00:02.280Z,104.21
2017-05-20T03:10:02.703Z,103.84
2017-05-20T03:20:02.978Z,103.92
2017-05-20T03:30:02.453Z,103.81
2017-05-20T03:40:02.982Z,103.77
2017-05-20T03:50:02.038Z,104.33
2017-05-20T04:00:02.527Z,103.81
2017-05-20T04:10:02.986Z,103.39
2017-05-20T04:20:02.780Z,102.91
2017-05-20T04:30:02.525Z,103.08
2017-05-20T04:40:02.590Z,102.96
2017-05-20T04:50:02.237Z,103.19
2017-05-20T05:00:03.025Z,103
2017-05-20T05:10:02.048Z,102.51
2017-05-20T05:20:02.894Z,102.02
2017-05-20T05:30:02.198Z,101.09
2017-05-20T05:40:02.250Z,100.83
2017-05-20T05:50:02.535Z,100.1
2017-05-20T06:00:02.607Z,97.16
2017-05-20T06:10:02.637Z,98.11
2017-05-20T06:20:02.173Z,95.88
2017-05-20T06:30:02.468Z,94.05
2017-05-20T06:40:02.693Z,93.17
2017-05-20T06:50:02.551Z,90.11
2017-05-20T07:00:02.621Z,90.03
2017-05-20T07:10:02.131Z,90.2
2017-05-20T07:20:02.525Z,85.21
2017-05-20T07:30:02.847Z,81.43
2017-05-20T07:40:02.885Z,78.72
2017-05-20T07:50:02.267Z,74.94
2017-05-20T08:00:02.832Z,71.94
2017-05-20T08:10:02.781Z,68.71
2017-05-20T08:20:02.067Z,68.45
2017-05-20T08:30:02.358Z,66.7
2017-05-20T08:40:02.997Z,64.88
2017-05-20T08:50:02.452Z,64.95
2017-05-20T09:00:02.863Z,62
2017-05-20T09:10:02.426Z,61.25
2017-05-20T09:20:02.899Z,60.21
2017-05-20T09:30:02.709Z,58.25
2017-05-20T09:40:02.168Z,58.65
2017-05-20T09:50:02.392Z,56.66
2017-05-20T10:00:02.457Z,56.53
2017-05-20T10:10:02.185Z,59.48
2017-05-20T10:20:02.696Z,60.19
2017-05-20T10:30:03.059Z,57.38
2017-05-20T10:40:02.515Z,59.72
2017-05-20T10:50:02.248Z,59.11
2017-05-20T11:00:02.546Z,57.95
2017-05-20T11:10:02.868Z,71.04
2017-05-20T11:20:02.925Z,74.26
2017-05-20T11:30:02.532Z,74.1
2017-05-20T11:40:02.139Z,64.93
2017-05-20T11:50:02.864Z,63.22
2017-05-20T12:00:02.918Z,64.25
2017-05-20T12:10:02.150Z,62.75
2017-05-20T12:20:02.597Z,59.32
2017-05-20T12:30:02.846Z,61.36
2017-05-20T12:40:02.263Z,60.36
2017-05-20T12:50:03.008Z,55.44
2017-05-20T13:00:02.065Z,60.2
2017-05-20T13:10:02.841Z,59.28
2017-05-20T13:20:02.639Z,58.79
2017-05-20T13:30:02.972Z,56.12
2017-05-20T13:40:02.800Z,57.85
2017-05-20T13:50:02.883Z,54.73
2017-05-20T14:00:03.015Z,55.15
2017-05-20T14:10:02.061Z,57.34
2017-05-20T14:20:02.934Z,57.84
2017-05-20T14:30:02.310Z,52.66
2017-05-20T14:40:02.357Z,52.44
2017-05-20T14:50:02.903Z,52.09
2017-05-20T15:00:02.324Z,51.34
2017-05-20T15:10:02.669Z,49.81
2017-05-20T15:20:02.222Z,50.63
2017-05-20T15:30:02.555Z,48.71
2017-05-20T15:40:02.138Z,50.87
2017-05-20T15:50:02.619Z,49.74
2017-05-20T16:00:02.856Z,49.48
2017-05-20T16:10:02.263Z,47.2
2017-05-20T16:20:02.925Z,49.29
2017-05-20T16:30:02.477Z,49.39
2017-05-20T16:40:02.114Z,46.3
2017-05-20T16:50:02.567Z,47.1
2017-05-20T17:00:02.631Z,47.92
2017-05-20T17:10:02.253Z,48.36
2017-05-20T17:20:02.178Z,47.65
2017-05-20T17:30:02.481Z,47.6
2017-05-20T17:40:02.101Z,48.82
2017-05-20T17:50:02.889Z,49.03
2017-05-20T18:00:02.944Z,48.8
2017-05-20T18:10:02.520Z,49.5
2017-05-20T18:20:02.678Z,50.74
2017-05-20T18:30:02.122Z,51.61
2017-05-20T18:40:02.684Z,51.42
2017-05-20T18:50:02.126Z,52.66
2017-05-20T19:00:02.525Z,53.05
2017-05-20T19:10:03.017Z,53.57
2017-05-20T19:20:03.044Z,54.63
2017-05-20T19:30:02.500Z,55.92
2017-05-20T19:40:02.980Z,56.74
2017-05-20T19:50:02.195Z,58.01
2017-05-20T20:00:02.699Z,59.23
2017-05-20T20:10:02.166Z,59.98
2017-05-20T20:20:03.002Z,61.19
2017-05-20T20:30:02.449Z,61.97
2017-05-20T20:40:02.924Z,62.87
2017-05-20T20:50:02.751Z,66.67
2017-05-20T21:00:02.197Z,67.57
2017-05-20T21:10:02.305Z,67.93
2017-05-20T21:20:02.900Z,68.27
2017-05-20T21:30:02.350Z,68.73
2017-05-20T21:40:03.033Z,71.06
2017-05-20T21:50:02.613Z,71.81
2017-05-20T22:00:02.183Z,73.54
2017-05-20T22:10:02.777Z,75.36
2017-05-20T22:20:02.409Z,76.24
2017-05-20T22:30:02.876Z,76.25
2017-05-20T22:40:02.894Z,77.05
2017-05-20T22:50:02.334Z,78.26
2017-05-20T23:00:02.807Z,79.43
2017-05-20T23:10:02.188Z,80.73
2017-05-20T23:20:02.101Z,79.91
2017-05-20T23:30:02.546Z,82.21
2017-05-20T23:40:02.113Z,81.43
2017-05-20T23:50:02.394Z,82.07
