createdAt,value
2023-01-26T00:00:48.620Z,1.00
2023-01-26T00:03:14.905Z,1.80
2023-01-26T00:05:41.299Z,1.10
2023-01-26T00:08:08.685Z,1.50
2023-01-26T00:10:36.137Z,2.15
2023-01-26T00:13:02.437Z,1.77
2023-01-26T00:15:28.806Z,1.42
2023-01-26T00:17:55.202Z,1.02
2023-01-26T00:20:21.546Z,0.95
2023-01-26T00:22:47.906Z,1.85
2023-01-26T00:25:14.297Z,0.98
2023-01-26T00:27:40.638Z,1.30
2023-01-26T00:30:07.387Z,1.60
2023-01-26T00:32:35.784Z,1.75
2023-01-26T00:35:02.467Z,1.50
2023-01-26T00:37:28.975Z,1.63
2023-01-26T00:39:55.330Z,1.20
2023-01-26T00:42:24.033Z,1.25
2023-01-26T00:44:51.032Z,0.95
2023-01-26T00:47:17.922Z,1.08
2023-01-26T00:49:44.746Z,1.13
2023-01-26T00:52:14.174Z,0.90
2023-01-26T00:54:40.530Z,1.08
2023-01-26T00:57:06.887Z,0.95
2023-01-26T00:59:33.298Z,1.40
2023-01-26T01:02:01.310Z,1.50
2023-01-26T01:04:27.747Z,2.33
2023-01-26T01:06:54.106Z,2.10
2023-01-26T01:09:20.510Z,1.95
2023-01-26T01:11:47.082Z,2.55
2023-01-26T01:14:14.045Z,2.40
2023-01-26T01:16:40.887Z,1.85
2023-01-26T01:19:07.354Z,2.15
2023-01-26T01:21:33.978Z,2.97
2023-01-26T01:24:00.538Z,1.63
2023-01-26T01:26:27.225Z,1.40
2023-01-26T01:28:54.608Z,1.17
2023-01-26T01:31:21.544Z,1.52
2023-01-26T01:33:48.348Z,1.13
2023-01-26T01:36:16.142Z,0.88
2023-01-26T01:38:43.220Z,1.73
2023-01-26T01:41:09.885Z,2.20
2023-01-26T01:43:36.812Z,2.35
2023-01-26T01:46:07.603Z,2.05
2023-01-26T01:48:52.749Z,3.83
2023-01-26T01:51:28.702Z,1.90
2023-01-26T01:53:57.449Z,1.60
2023-01-26T01:56:24.438Z,1.60
2023-01-26T01:58:53.053Z,1.20
2023-01-26T02:01:19.547Z,1.05
2023-01-26T02:03:47.200Z,1.10
2023-01-26T02:06:19.158Z,2.17
2023-01-26T02:11:14.538Z,1.40
2023-01-26T02:13:42.142Z,1.83
2023-01-26T02:16:08.714Z,2.80
2023-01-26T02:18:35.064Z,2.42
2023-01-26T02:21:06.951Z,3.85
2023-01-26T02:23:41.124Z,2.17
2023-01-26T02:26:13.384Z,2.63
2023-01-26T02:28:40.713Z,3.10
2023-01-26T02:31:07.863Z,2.03
2023-01-26T02:33:34.596Z,1.70
2023-01-26T02:36:02.845Z,1.08
2023-01-26T02:38:33.765Z,4.22
2023-01-26T02:41:02.802Z,2.78
2023-01-26T02:43:29.135Z,1.55
2023-01-26T02:45:55.815Z,3.95
2023-01-26T02:48:40.973Z,2.65
2023-01-26T02:51:07.750Z,2.40
2023-01-26T02:53:34.135Z,2.28
2023-01-26T02:56:00.634Z,1.58
2023-01-26T02:58:27.045Z,0.90
2023-01-26T03:00:53.420Z,2.53
2023-01-26T03:03:22.984Z,1.70
2023-01-26T03:05:49.439Z,1.27
2023-01-26T03:08:15.753Z,0.98
2023-01-26T03:10:42.400Z,1.15
2023-01-26T03:13:08.822Z,0.90
2023-01-26T03:15:42.930Z,1.13
2023-01-26T03:18:29.974Z,1.50
2023-01-26T03:21:15.108Z,0.75
2023-01-26T03:24:00.112Z,0.80
2023-01-26T03:26:44.981Z,0.55
2023-01-26T03:29:11.256Z,0.60
2023-01-26T03:31:37.567Z,1.13
2023-01-26T03:34:03.956Z,0.50
2023-01-26T03:36:30.634Z,0.70
2023-01-26T03:38:56.995Z,0.70
2023-01-26T03:41:41.948Z,1.30
2023-01-26T03:44:26.789Z,3.92
2023-01-26T03:47:12.031Z,3.22
2023-01-26T03:49:56.952Z,2.25
2023-01-26T03:52:42.128Z,1.48
2023-01-26T03:55:27.467Z,1.50
2023-01-26T03:57:53.750Z,1.98
2023-01-26T04:00:21.472Z,1.80
2023-01-26T04:03:06.587Z,1.92
2023-01-26T04:05:51.696Z,1.20
2023-01-26T04:08:20.845Z,1.13
2023-01-26T04:10:47.287Z,1.30
2023-01-26T04:13:32.498Z,1.10
2023-01-26T04:16:17.625Z,1.13
2023-01-26T04:19:02.465Z,1.08
2023-01-26T04:21:33.992Z,1.00
2023-01-26T04:24:01.344Z,1.40
2023-01-26T04:26:34.845Z,1.95
2023-01-26T04:29:05.491Z,1.15
2023-01-26T04:31:31.808Z,1.38
2023-01-26T04:33:59.001Z,1.33
2023-01-26T04:36:25.438Z,1.90
2023-01-26T04:38:51.841Z,2.88
2023-01-26T04:41:18.232Z,2.63
2023-01-26T04:43:44.567Z,1.55
2023-01-26T04:46:11.001Z,1.67
2023-01-26T04:48:37.585Z,2.45
2023-01-26T04:51:05.633Z,1.42
2023-01-26T04:53:32.780Z,1.48
2023-01-26T04:55:59.347Z,1.83
2023-01-26T04:58:25.997Z,2.30
2023-01-26T05:00:53.077Z,2.78
2023-01-26T05:03:19.380Z,2.30
2023-01-26T05:05:48.076Z,1.85
2023-01-26T05:08:14.430Z,2.78
2023-01-26T05:10:40.765Z,1.50
2023-01-26T05:13:07.072Z,1.50
2023-01-26T05:15:33.405Z,2.42
2023-01-26T05:18:00.086Z,1.90
2023-01-26T05:20:26.551Z,1.30
2023-01-26T05:22:53.097Z,1.73
2023-01-26T05:25:19.657Z,2.22
2023-01-26T05:27:46.051Z,1.65
2023-01-26T05:30:14.625Z,1.75
2023-01-26T05:32:41.260Z,2.15
2023-01-26T05:35:07.932Z,1.60
2023-01-26T05:37:34.275Z,1.92
2023-01-26T05:40:00.693Z,1.30
2023-01-26T05:42:27.695Z,1.40
2023-01-26T05:44:54.014Z,1.38
2023-01-26T05:47:20.301Z,2.22
2023-01-26T05:49:46.695Z,2.15
2023-01-26T05:52:14.720Z,2.58
2023-01-26T05:54:41.044Z,2.28
2023-01-26T05:57:07.453Z,2.10
2023-01-26T05:59:33.819Z,1.80
2023-01-26T06:02:00.369Z,1.60
2023-01-26T06:04:27.227Z,1.30
2023-01-26T06:06:57.469Z,1.65
2023-01-26T06:09:26.410Z,3.15
2023-01-26T06:11:54.171Z,1.50
2023-01-26T06:14:20.493Z,2.67
2023-01-26T06:16:46.904Z,1.23
2023-01-26T06:19:13.371Z,2.20
2023-01-26T06:21:39.778Z,2.28
2023-01-26T06:24:06.471Z,1.30
2023-01-26T06:26:32.813Z,2.13
2023-01-26T06:28:59.110Z,2.33
2023-01-26T06:31:25.584Z,3.42
2023-01-26T06:33:51.993Z,3.33
2023-01-26T06:36:18.348Z,4.60
2023-01-26T06:38:45.980Z,3.65
2023-01-26T06:41:12.306Z,3.85
2023-01-26T06:43:38.661Z,3.35
2023-01-26T06:46:05.718Z,3.88
2023-01-26T06:48:33.869Z,3.03
2023-01-26T06:51:20.403Z,2.47
2023-01-26T06:53:56.893Z,2.00
2023-01-26T06:56:24.006Z,3.33
2023-01-26T06:58:50.731Z,1.70
2023-01-26T07:01:18.468Z,2.05
2023-01-26T07:03:44.859Z,1.55
2023-01-26T07:06:11.629Z,1.83
2023-01-26T07:08:38.329Z,1.55
2023-01-26T07:11:06.307Z,2.28
2023-01-26T07:13:34.962Z,2.47
2023-01-26T07:16:05.709Z,2.33
2023-01-26T07:18:33.089Z,2.17
2023-01-26T07:21:02.970Z,2.63
2023-01-26T07:23:29.338Z,3.45
2023-01-26T07:25:55.701Z,3.60
2023-01-26T07:28:22.041Z,2.97
2023-01-26T07:30:49.039Z,3.05
2023-01-26T07:33:15.785Z,4.28
2023-01-26T07:35:42.154Z,3.03
2023-01-26T07:38:08.588Z,2.78
2023-01-26T07:40:34.947Z,3.20
2023-01-26T07:43:01.348Z,2.65
2023-01-26T07:45:27.805Z,2.65
2023-01-26T07:47:54.799Z,3.15
2023-01-26T07:50:21.750Z,2.15
2023-01-26T07:52:48.687Z,2.38
2023-01-26T07:55:15.221Z,2.88
2023-01-26T07:57:41.580Z,2.15
2023-01-26T08:00:08.413Z,3.95
2023-01-26T08:02:34.831Z,2.47
2023-01-26T08:05:02.886Z,4.30
2023-01-26T08:07:29.188Z,3.83
2023-01-26T08:09:55.570Z,3.70
2023-01-26T08:12:21.879Z,5.25
2023-01-26T08:14:48.259Z,4.47
2023-01-26T08:17:17.372Z,5.20
2023-01-26T08:19:44.199Z,6.45
2023-01-26T08:22:10.563Z,5.05
2023-01-26T08:24:36.931Z,4.78
2023-01-26T08:27:03.451Z,4.88
2023-01-26T08:29:29.878Z,5.15
2023-01-26T08:31:56.524Z,4.97
2023-01-26T08:34:22.989Z,4.65
2023-01-26T08:36:49.379Z,3.13
2023-01-26T08:39:15.826Z,2.65
2023-01-26T08:41:42.249Z,2.55
2023-01-26T08:44:09.507Z,2.47
2023-01-26T08:46:35.846Z,2.00
2023-01-26T08:49:02.858Z,2.10
2023-01-26T08:51:29.242Z,2.10
2023-01-26T08:53:55.687Z,1.77
2023-01-26T08:56:22.149Z,2.05
2023-01-26T08:58:48.490Z,2.00
2023-01-26T09:01:15.906Z,2.30
2023-01-26T09:03:43.327Z,1.80
2023-01-26T09:06:10.489Z,1.70
2023-01-26T09:08:37.370Z,1.17
2023-01-26T09:11:05.696Z,1.05
2023-01-26T09:13:32.141Z,0.73
2023-01-26T09:15:58.531Z,0.70
2023-01-26T09:18:24.830Z,0.50
2023-01-26T09:20:51.383Z,0.75
2023-01-26T09:23:18.173Z,0.45
2023-01-26T09:25:44.909Z,0.40
2023-01-26T09:28:11.361Z,0.77
2023-01-26T09:30:37.788Z,0.70
2023-01-26T09:33:04.885Z,1.63
2023-01-26T09:35:31.448Z,1.38
2023-01-26T09:37:57.749Z,1.10
2023-01-26T09:40:28.761Z,1.17
2023-01-26T09:43:08.076Z,0.80
2023-01-26T09:45:52.855Z,0.65
2023-01-26T09:48:25.264Z,0.80
2023-01-26T09:50:55.806Z,0.90
2023-01-26T09:53:26.128Z,1.20
2023-01-26T09:55:52.785Z,0.90
2023-01-26T09:58:23.486Z,1.00
2023-01-26T10:00:54.847Z,1.00
2023-01-26T10:03:44.709Z,1.27
2023-01-26T10:06:27.741Z,0.90
2023-01-26T10:08:55.091Z,1.20
2023-01-26T10:11:39.591Z,1.20
2023-01-26T10:14:12.524Z,0.80
2023-01-26T10:16:38.845Z,0.60
2023-01-26T10:19:16.882Z,0.65
2023-01-26T10:21:47.345Z,0.60
2023-01-26T10:24:14.213Z,0.50
2023-01-26T10:26:41.037Z,0.50
2023-01-26T10:29:13.042Z,0.40
2023-01-26T10:34:08.847Z,0.45
2023-01-26T10:36:35.299Z,0.57
2023-01-26T10:39:11.031Z,0.65
2023-01-26T10:41:37.727Z,0.60
2023-01-26T10:44:10.164Z,0.40
2023-01-26T10:46:41.263Z,0.50
2023-01-26T10:49:19.862Z,0.63
2023-01-26T10:52:04.971Z,0.40
2023-01-26T10:54:33.585Z,0.82
2023-01-26T10:57:02.279Z,4.22
2023-01-26T10:59:28.681Z,5.72
2023-01-26T11:02:14.917Z,4.50
2023-01-26T11:04:41.544Z,4.20
2023-01-26T11:07:23.772Z,2.88
2023-01-26T11:09:53.404Z,2.53
2023-01-26T11:12:20.504Z,2.50
2023-01-26T11:15:01.630Z,2.63
2023-01-26T11:17:33.353Z,2.55
2023-01-26T11:20:03.176Z,2.35
2023-01-26T11:22:44.032Z,1.77
2023-01-26T11:25:27.622Z,1.50
2023-01-26T11:28:12.842Z,1.10
2023-01-26T11:30:45.149Z,2.47
2023-01-26T11:33:17.014Z,3.50
2023-01-26T11:35:49.413Z,2.50
2023-01-26T11:38:28.102Z,3.20
2023-01-26T11:41:01.294Z,3.28
2023-01-26T11:43:49.120Z,2.22
2023-01-26T11:46:21.458Z,1.80
2023-01-26T11:49:06.549Z,1.70
2023-01-26T11:51:49.690Z,1.92
2023-01-26T11:54:15.952Z,1.20
2023-01-26T11:56:48.259Z,0.88
2023-01-26T11:59:17.606Z,0.80
2023-01-26T12:01:48.658Z,0.88
2023-01-26T12:04:18.418Z,0.60
2023-01-26T12:06:46.868Z,1.20
2023-01-26T12:09:18.895Z,0.80
2023-01-26T12:14:30.565Z,1.15
2023-01-26T12:17:18.130Z,1.00
2023-01-26T12:19:44.931Z,0.75
2023-01-26T12:22:24.652Z,1.10
2023-01-26T12:25:17.954Z,1.00
2023-01-26T12:27:44.100Z,1.10
2023-01-26T12:30:23.915Z,1.38
2023-01-26T12:32:50.496Z,0.85
2023-01-26T12:35:22.014Z,0.80
2023-01-26T12:38:18.148Z,1.50
2023-01-26T12:40:44.800Z,1.48
2023-01-26T12:43:19.336Z,1.45
2023-01-26T12:45:47.845Z,2.10
2023-01-26T12:48:20.307Z,2.47
2023-01-26T12:50:49.472Z,2.70
2023-01-26T12:53:30.211Z,1.70
2023-01-26T12:56:23.060Z,2.15
2023-01-26T12:58:51.549Z,2.38
2023-01-26T13:01:19.200Z,2.30
2023-01-26T13:03:45.593Z,1.65
2023-01-26T13:06:14.760Z,2.92
2023-01-26T13:08:53.467Z,2.00
2023-01-26T13:11:38.636Z,3.05
2023-01-26T13:14:24.805Z,2.72
2023-01-26T13:16:51.359Z,4.30
2023-01-26T13:19:37.033Z,3.03
2023-01-26T13:22:03.732Z,3.10
2023-01-26T13:24:30.106Z,3.05
2023-01-26T13:26:59.803Z,2.95
2023-01-26T13:29:27.302Z,4.70
2023-01-26T13:31:54.881Z,4.82
2023-01-26T13:34:29.574Z,3.88
2023-01-26T13:37:00.877Z,3.78
2023-01-26T13:39:30.648Z,3.60
2023-01-26T13:41:57.343Z,3.85
2023-01-26T13:44:37.118Z,5.60
2023-01-26T13:47:12.388Z,4.05
2023-01-26T13:49:40.315Z,3.40
2023-01-26T13:52:20.806Z,5.55
2023-01-26T13:54:47.791Z,6.70
2023-01-26T13:57:24.781Z,3.70
2023-01-26T13:59:52.362Z,3.85
2023-01-26T14:02:23.743Z,4.10
2023-01-26T14:04:55.495Z,5.75
2023-01-26T14:07:24.702Z,3.88
2023-01-26T14:09:52.297Z,5.43
2023-01-26T14:12:28.244Z,4.88
2023-01-26T14:14:55.991Z,6.68
2023-01-26T14:17:33.018Z,5.82
2023-01-26T14:20:00.063Z,5.32
2023-01-26T14:22:27.143Z,4.80
2023-01-26T14:24:53.846Z,3.88
2023-01-26T14:27:22.942Z,5.07
2023-01-26T14:29:49.287Z,4.72
2023-01-26T14:32:16.573Z,3.40
2023-01-26T14:34:57.066Z,4.38
2023-01-26T14:37:24.305Z,3.08
2023-01-26T14:40:09.713Z,3.15
2023-01-26T14:42:36.256Z,4.32
2023-01-26T14:45:06.015Z,3.97
2023-01-26T14:47:33.092Z,5.03
2023-01-26T14:50:07.093Z,3.45
2023-01-26T14:52:38.179Z,2.78
2023-01-26T14:55:06.618Z,2.70
2023-01-26T14:57:33.100Z,2.10
2023-01-26T15:00:00.422Z,3.33
2023-01-26T15:02:37.414Z,4.68
2023-01-26T15:05:14.641Z,4.53
2023-01-26T15:07:40.941Z,4.18
2023-01-26T15:10:25.927Z,5.03
2023-01-26T15:13:15.622Z,4.35
2023-01-26T15:15:43.280Z,4.07
2023-01-26T15:18:12.348Z,6.35
2023-01-26T15:20:39.544Z,4.80
2023-01-26T15:23:19.691Z,3.60
2023-01-26T15:25:46.033Z,2.90
2023-01-26T15:28:16.311Z,3.10
2023-01-26T15:30:45.981Z,3.03
2023-01-26T15:33:31.807Z,3.13
2023-01-26T15:35:58.643Z,4.90
2023-01-26T15:38:25.024Z,3.72
2023-01-26T15:40:51.317Z,4.55
2023-01-26T15:43:18.473Z,3.58
2023-01-26T15:45:47.813Z,3.55
2023-01-26T15:48:14.297Z,3.00
2023-01-26T15:50:40.710Z,3.83
2023-01-26T15:53:11.769Z,3.85
2023-01-26T15:55:39.078Z,4.15
2023-01-26T15:58:05.394Z,3.50
2023-01-26T16:00:31.965Z,4.10
2023-01-26T16:02:58.392Z,4.07
2023-01-26T16:05:26.561Z,4.93
2023-01-26T16:07:52.955Z,6.60
2023-01-26T16:10:19.382Z,2.55
2023-01-26T16:12:48.936Z,4.05
2023-01-26T16:15:22.195Z,3.10
2023-01-26T16:17:48.559Z,2.78
2023-01-26T16:20:15.182Z,4.55
2023-01-26T16:22:41.487Z,3.33
2023-01-26T16:25:16.590Z,2.78
2023-01-26T16:27:42.882Z,3.92
2023-01-26T16:30:10.665Z,3.80
2023-01-26T16:32:37.009Z,3.97
2023-01-26T16:35:09.373Z,3.53
2023-01-26T16:37:35.760Z,3.63
2023-01-26T16:40:02.131Z,3.88
2023-01-26T16:42:28.430Z,3.22
2023-01-26T16:44:55.088Z,4.15
2023-01-26T16:47:21.485Z,3.50
2023-01-26T16:49:47.833Z,3.40
2023-01-26T16:52:14.188Z,3.85
2023-01-26T16:54:40.766Z,4.65
2023-01-26T16:57:07.103Z,2.50
2023-01-26T16:59:33.402Z,2.85
2023-01-26T17:02:00.003Z,3.67
2023-01-26T17:04:26.415Z,2.70
2023-01-26T17:06:52.738Z,2.97
2023-01-26T17:09:20.714Z,2.47
2023-01-26T17:11:47.089Z,2.35
2023-01-26T17:14:13.477Z,1.88
2023-01-26T17:16:39.918Z,1.95
2023-01-26T17:19:09.011Z,3.10
2023-01-26T17:21:35.650Z,2.38
2023-01-26T17:24:02.072Z,2.40
2023-01-26T17:26:28.441Z,2.33
2023-01-26T17:28:55.421Z,2.05
2023-01-26T17:31:22.605Z,1.75
2023-01-26T17:33:49.564Z,2.10
2023-01-26T17:36:16.713Z,5.05
2023-01-26T17:38:43.256Z,2.90
2023-01-26T17:41:09.634Z,3.10
2023-01-26T17:43:36.013Z,3.20
2023-01-26T17:46:10.392Z,2.60
2023-01-26T17:48:39.969Z,2.33
2023-01-26T17:51:10.622Z,1.70
2023-01-26T17:53:38.162Z,2.10
2023-01-26T17:56:06.521Z,2.10
2023-01-26T17:58:33.867Z,2.05
2023-01-26T18:01:00.321Z,2.70
2023-01-26T18:03:26.972Z,3.28
2023-01-26T18:05:54.051Z,3.97
2023-01-26T18:08:20.696Z,3.55
2023-01-26T18:10:47.176Z,3.60
2023-01-26T18:13:14.215Z,4.28
2023-01-26T18:15:40.686Z,4.18
2023-01-26T18:18:07.321Z,4.95
2023-01-26T18:20:33.817Z,3.17
2023-01-26T18:23:00.470Z,4.07
2023-01-26T18:25:27.019Z,3.97
2023-01-26T18:27:54.232Z,4.53
2023-01-26T18:30:20.658Z,4.47
2023-01-26T18:32:47.191Z,3.13
2023-01-26T18:35:13.688Z,4.43
2023-01-26T18:37:40.158Z,4.25
2023-01-26T18:40:08.261Z,6.00
2023-01-26T18:42:34.612Z,3.38
2023-01-26T18:45:01.371Z,3.70
2023-01-26T18:47:28.292Z,5.13
2023-01-26T18:49:54.912Z,4.30
2023-01-26T18:52:21.505Z,4.70
2023-01-26T18:54:48.027Z,4.05
2023-01-26T18:57:14.461Z,3.80
2023-01-26T18:59:40.940Z,4.22
2023-01-26T19:02:07.466Z,3.65
2023-01-26T19:04:34.033Z,3.67
2023-01-26T19:07:00.452Z,4.05
2023-01-26T19:09:30.888Z,4.57
2023-01-26T19:11:58.393Z,4.28
2023-01-26T19:14:27.186Z,4.20
2023-01-26T19:16:53.865Z,4.13
2023-01-26T19:19:20.316Z,4.18
2023-01-26T19:21:46.750Z,3.13
2023-01-26T19:24:13.468Z,2.50
2023-01-26T19:26:39.761Z,3.00
2023-01-26T19:29:06.227Z,2.60
2023-01-26T19:31:34.566Z,2.83
2023-01-26T19:34:02.552Z,2.50
2023-01-26T19:36:29.572Z,3.05
2023-01-26T19:38:55.928Z,2.60
2023-01-26T19:41:22.842Z,3.40
2023-01-26T19:43:50.399Z,2.92
2023-01-26T19:46:17.409Z,3.35
2023-01-26T19:48:44.378Z,3.20
2023-01-26T19:51:12.079Z,2.33
2023-01-26T19:53:39.977Z,3.15
2023-01-26T19:56:32.709Z,1.98
2023-01-26T19:59:00.473Z,3.40
2023-01-26T20:01:27.862Z,3.40
2023-01-26T20:03:58.780Z,3.08
2023-01-26T20:06:26.315Z,3.63
2023-01-26T20:08:53.821Z,3.28
2023-01-26T20:11:24.787Z,3.75
2023-01-26T20:13:57.970Z,3.88
2023-01-26T20:16:24.607Z,2.70
2023-01-26T20:18:50.989Z,2.72
2023-01-26T20:21:17.737Z,3.53
2023-01-26T20:23:53.991Z,3.97
2023-01-26T20:26:21.203Z,2.83
2023-01-26T20:28:47.702Z,2.47
2023-01-26T20:31:16.480Z,2.78
2023-01-26T20:33:43.833Z,4.70
2023-01-26T20:36:14.181Z,3.20
2023-01-26T20:38:40.634Z,3.42
2023-01-26T20:41:11.390Z,2.50
2023-01-26T20:43:41.443Z,2.65
2023-01-26T20:46:09.062Z,2.47
2023-01-26T20:48:35.666Z,2.55
2023-01-26T20:51:09.175Z,2.50
2023-01-26T20:53:35.512Z,2.20
2023-01-26T20:56:01.897Z,2.00
2023-01-26T20:58:28.295Z,2.60
2023-01-26T21:01:02.387Z,2.78
2023-01-26T21:03:28.729Z,3.35
2023-01-26T21:05:55.047Z,3.50
2023-01-26T21:08:21.352Z,3.38
2023-01-26T21:10:47.676Z,2.13
2023-01-26T21:13:14.128Z,2.88
2023-01-26T21:15:40.471Z,2.45
2023-01-26T21:18:06.858Z,2.42
2023-01-26T21:20:33.225Z,2.53
2023-01-26T21:22:59.730Z,5.20
2023-01-26T21:25:26.519Z,3.75
2023-01-26T21:27:53.316Z,2.50
2023-01-26T21:30:19.681Z,3.70
2023-01-26T21:32:46.158Z,2.67
2023-01-26T21:35:14.009Z,2.40
2023-01-26T21:37:40.314Z,3.00
2023-01-26T21:40:06.885Z,2.47
2023-01-26T21:42:34.050Z,3.47
2023-01-26T21:45:18.936Z,3.00
2023-01-26T21:48:05.230Z,3.45
2023-01-26T21:50:51.543Z,2.88
2023-01-26T21:53:17.903Z,2.78
2023-01-26T21:55:45.980Z,3.75
2023-01-26T21:58:30.834Z,2.40
2023-01-26T22:01:09.692Z,2.42
2023-01-26T22:03:36.824Z,3.92
2023-01-26T22:06:03.394Z,3.47
2023-01-26T22:08:30.765Z,2.38
2023-01-26T22:10:57.285Z,2.97
2023-01-26T22:13:24.033Z,3.20
2023-01-26T22:15:50.389Z,3.78
2023-01-26T22:18:17.057Z,3.85
2023-01-26T22:20:43.901Z,3.60
2023-01-26T22:23:10.703Z,2.63
2023-01-26T22:25:37.885Z,3.30
2023-01-26T22:28:04.485Z,3.30
2023-01-26T22:30:30.801Z,2.90
2023-01-26T22:32:57.348Z,3.58
2023-01-26T22:35:23.678Z,2.80
2023-01-26T22:37:50.320Z,2.28
2023-01-26T22:40:16.735Z,3.25
2023-01-26T22:42:43.074Z,3.25
2023-01-26T22:45:09.590Z,4.40
2023-01-26T22:47:38.487Z,3.22
2023-01-26T22:50:05.289Z,4.03
2023-01-26T22:52:31.634Z,3.92
2023-01-26T22:54:57.957Z,2.72
2023-01-26T22:57:24.585Z,3.03
2023-01-26T22:59:50.952Z,2.60
2023-01-26T23:02:17.379Z,3.10
2023-01-26T23:04:43.866Z,2.15
2023-01-26T23:07:10.330Z,2.90
2023-01-26T23:09:36.750Z,3.00
2023-01-26T23:12:03.090Z,3.50
2023-01-26T23:14:30.562Z,3.03
2023-01-26T23:16:57.169Z,3.78
2023-01-26T23:19:24.866Z,4.60
2023-01-26T23:21:51.346Z,3.75
2023-01-26T23:24:17.666Z,5.30
2023-01-26T23:26:43.993Z,3.05
2023-01-26T23:29:10.296Z,3.20
2023-01-26T23:31:36.735Z,3.03
2023-01-26T23:34:03.689Z,3.20
2023-01-26T23:36:30.120Z,3.53
2023-01-26T23:38:56.398Z,5.55
2023-01-26T23:41:22.716Z,3.90
2023-01-26T23:43:49.098Z,4.43
2023-01-26T23:46:15.421Z,4.07
2023-01-26T23:48:42.042Z,4.45
2023-01-26T23:51:10.241Z,3.90
2023-01-26T23:53:36.690Z,4.55
2023-01-26T23:56:05.216Z,3.60
2023-01-26T23:58:31.584Z,4.20
