createdAt,value
2023-09-17T00:00:28.065Z,100907.24
2023-09-17T00:03:17.823Z,100903.13
2023-09-17T00:05:46.156Z,100901.44
2023-09-17T00:08:14.219Z,100897.98
2023-09-17T00:10:44.254Z,100892.80
2023-09-17T00:13:12.849Z,100890.15
2023-09-17T00:15:40.461Z,100888.70
2023-09-17T00:18:08.601Z,100880.58
2023-09-17T00:20:36.266Z,100878.41
2023-09-17T00:23:04.333Z,100871.11
2023-09-17T00:25:32.207Z,100870.48
2023-09-17T00:27:59.900Z,100867.08
2023-09-17T00:30:28.849Z,100863.29
2023-09-17T00:32:57.868Z,100864.00
2023-09-17T00:35:25.635Z,100858.04
2023-09-17T00:37:54.438Z,100859.21
2023-09-17T00:40:28.789Z,100849.74
2023-09-17T00:42:56.936Z,100848.67
2023-09-17T00:45:24.735Z,100849.08
2023-09-17T00:47:55.136Z,100846.60
2023-09-17T00:50:26.109Z,100845.73
2023-09-17T00:52:56.205Z,100846.83
2023-09-17T00:55:23.993Z,100850.77
2023-09-17T00:57:52.146Z,100853.02
2023-09-17T01:00:22.289Z,100853.35
2023-09-17T01:02:50.490Z,100849.30
2023-09-17T01:05:19.424Z,100850.39
2023-09-17T01:07:47.256Z,100841.02
2023-09-17T01:10:15.382Z,100842.02
2023-09-17T01:12:43.975Z,100839.02
2023-09-17T01:15:11.904Z,100840.05
2023-09-17T01:17:39.792Z,100837.38
2023-09-17T01:20:25.172Z,100833.96
2023-09-17T01:22:56.540Z,100833.90
2023-09-17T01:25:35.887Z,100828.31
2023-09-17T01:28:05.862Z,100825.88
2023-09-17T01:30:33.657Z,100821.11
2023-09-17T01:33:01.954Z,100819.48
2023-09-17T01:35:30.946Z,100819.89
2023-09-17T01:38:00.478Z,100817.33
2023-09-17T01:40:29.236Z,100810.66
2023-09-17T01:42:58.072Z,100808.10
2023-09-17T01:45:27.424Z,100807.49
2023-09-17T01:47:57.011Z,100803.94
2023-09-17T01:50:26.102Z,100801.80
2023-09-17T01:52:57.448Z,100800.26
2023-09-17T01:55:26.945Z,100797.05
2023-09-17T01:57:55.983Z,100798.09
2023-09-17T02:00:23.634Z,100802.67
2023-09-17T02:02:53.739Z,100804.08
2023-09-17T02:05:26.027Z,100804.98
2023-09-17T02:07:58.294Z,100800.48
2023-09-17T02:10:26.322Z,100800.13
2023-09-17T02:12:55.743Z,100801.13
2023-09-17T02:15:23.355Z,100801.30
2023-09-17T02:17:53.342Z,100799.99
2023-09-17T02:20:21.101Z,100799.94
2023-09-17T02:22:48.721Z,100795.42
2023-09-17T02:25:19.477Z,100799.70
2023-09-17T02:27:47.130Z,100797.52
2023-09-17T02:30:14.815Z,100799.27
2023-09-17T02:32:44.692Z,100799.52
2023-09-17T02:35:12.464Z,100809.18
2023-09-17T02:37:40.160Z,100811.26
2023-09-17T02:40:09.805Z,100811.77
2023-09-17T02:42:37.618Z,100812.14
2023-09-17T02:45:09.575Z,100809.89
2023-09-17T02:47:37.464Z,100807.80
2023-09-17T02:50:06.668Z,100811.06
2023-09-17T02:52:34.754Z,100813.70
2023-09-17T02:55:05.247Z,100812.77
2023-09-17T02:57:32.962Z,100806.45
2023-09-17T03:00:01.380Z,100802.56
2023-09-17T03:02:31.288Z,100802.77
2023-09-17T03:05:00.406Z,100804.27
2023-09-17T03:07:28.703Z,100803.37
2023-09-17T03:10:00.301Z,100806.38
2023-09-17T03:12:28.877Z,100805.80
2023-09-17T03:14:56.894Z,100802.14
2023-09-17T03:17:24.946Z,100806.88
2023-09-17T03:19:53.320Z,100803.70
2023-09-17T03:22:23.901Z,100805.59
2023-09-17T03:25:03.963Z,100808.94
2023-09-17T03:27:34.484Z,100811.73
2023-09-17T03:30:04.268Z,100813.09
2023-09-17T03:32:32.056Z,100814.63
2023-09-17T03:34:59.865Z,100814.23
2023-09-17T03:37:27.494Z,100812.10
2023-09-17T03:40:08.639Z,100812.93
2023-09-17T03:42:37.147Z,100816.09
2023-09-17T03:45:06.268Z,100810.84
2023-09-17T03:47:34.654Z,100808.48
2023-09-17T03:50:05.397Z,100810.05
2023-09-17T03:52:34.467Z,100804.94
2023-09-17T03:55:02.339Z,100811.83
2023-09-17T03:57:30.116Z,100808.94
2023-09-17T03:59:57.786Z,100804.98
2023-09-17T04:02:26.285Z,100802.77
2023-09-17T04:04:54.235Z,100803.34
2023-09-17T04:07:22.353Z,100799.18
2023-09-17T04:09:50.028Z,100799.20
2023-09-17T04:12:17.801Z,100801.70
2023-09-17T04:14:45.928Z,100798.36
2023-09-17T04:17:15.075Z,100791.83
2023-09-17T04:19:44.232Z,100791.23
2023-09-17T04:22:12.188Z,100785.63
2023-09-17T04:24:39.795Z,100788.94
2023-09-17T04:27:07.676Z,100790.08
2023-09-17T04:29:36.421Z,100788.06
2023-09-17T04:32:04.767Z,100793.03
2023-09-17T04:34:32.698Z,100787.95
2023-09-17T04:37:01.016Z,100784.38
2023-09-17T04:39:31.540Z,100786.91
2023-09-17T04:42:00.266Z,100784.29
2023-09-17T04:44:29.043Z,100785.22
2023-09-17T04:46:56.678Z,100789.47
2023-09-17T04:49:26.882Z,100787.76
2023-09-17T04:51:54.506Z,100790.77
2023-09-17T04:54:24.625Z,100792.28
2023-09-17T04:56:55.196Z,100794.23
2023-09-17T04:59:23.046Z,100794.06
2023-09-17T05:01:50.799Z,100799.28
2023-09-17T05:04:19.239Z,100804.50
2023-09-17T05:06:46.874Z,100806.01
2023-09-17T05:09:14.619Z,100805.98
2023-09-17T05:11:45.602Z,100802.31
2023-09-17T05:14:13.240Z,100805.09
2023-09-17T05:16:41.461Z,100806.86
2023-09-17T05:19:09.373Z,100806.74
2023-09-17T05:21:37.013Z,100805.18
2023-09-17T05:24:05.272Z,100806.95
2023-09-17T05:26:32.976Z,100809.35
2023-09-17T05:29:01.417Z,100810.91
2023-09-17T05:31:30.900Z,100812.80
2023-09-17T05:33:58.646Z,100815.39
2023-09-17T05:36:27.282Z,100819.52
2023-09-17T05:38:55.491Z,100820.42
2023-09-17T05:41:23.442Z,100821.39
2023-09-17T05:43:51.410Z,100817.92
2023-09-17T05:46:20.311Z,100817.23
2023-09-17T05:48:48.249Z,100817.93
2023-09-17T05:51:18.949Z,100821.05
2023-09-17T05:53:47.786Z,100823.97
2023-09-17T05:56:18.376Z,100827.38
2023-09-17T05:58:46.266Z,100822.90
2023-09-17T06:01:16.254Z,100821.46
2023-09-17T06:03:45.050Z,100819.57
2023-09-17T06:06:12.795Z,100817.52
2023-09-17T06:08:40.648Z,100817.08
2023-09-17T06:11:08.654Z,100817.96
2023-09-17T06:13:36.547Z,100821.33
2023-09-17T06:16:04.628Z,100822.80
2023-09-17T06:18:37.618Z,100818.41
2023-09-17T06:21:06.778Z,100819.08
2023-09-17T06:23:34.579Z,100822.27
2023-09-17T06:26:02.305Z,100823.98
2023-09-17T06:28:30.679Z,100823.73
2023-09-17T06:30:59.331Z,100822.55
2023-09-17T06:33:27.031Z,100817.46
2023-09-17T06:35:54.697Z,100820.17
2023-09-17T06:38:22.534Z,100822.16
2023-09-17T06:40:51.813Z,100823.08
2023-09-17T06:43:19.787Z,100823.13
2023-09-17T06:45:50.450Z,100820.86
2023-09-17T06:48:18.068Z,100818.41
2023-09-17T06:50:45.773Z,100819.73
2023-09-17T06:53:13.525Z,100819.55
2023-09-17T06:55:41.814Z,100820.64
2023-09-17T06:58:09.544Z,100820.34
2023-09-17T07:00:37.610Z,100818.60
2023-09-17T07:03:05.704Z,100820.27
2023-09-17T07:05:33.584Z,100821.59
2023-09-17T07:08:01.792Z,100822.36
2023-09-17T07:10:29.842Z,100823.77
2023-09-17T07:12:58.104Z,100821.84
2023-09-17T07:15:26.260Z,100823.10
2023-09-17T07:17:56.335Z,100825.03
2023-09-17T07:20:24.450Z,100819.95
2023-09-17T07:22:52.664Z,100812.17
2023-09-17T07:25:20.779Z,100810.34
2023-09-17T07:40:05.702Z,100808.06
2023-09-17T07:42:37.705Z,100814.53
2023-09-17T07:45:11.659Z,100814.48
2023-09-17T07:47:43.658Z,100814.52
2023-09-17T07:50:18.039Z,100810.77
2023-09-17T07:52:50.058Z,100809.48
2023-09-17T07:55:22.278Z,100809.35
2023-09-17T07:57:54.608Z,100813.17
2023-09-17T08:00:27.125Z,100810.30
2023-09-17T08:03:02.765Z,100813.79
2023-09-17T08:05:36.356Z,100808.39
2023-09-17T08:08:09.252Z,100809.02
2023-09-17T08:10:43.655Z,100813.10
2023-09-17T08:13:18.035Z,100813.71
2023-09-17T08:15:52.064Z,100810.61
2023-09-17T08:18:24.029Z,100810.57
2023-09-17T08:20:56.250Z,100810.98
2023-09-17T08:23:28.193Z,100810.62
2023-09-17T08:26:00.583Z,100809.66
2023-09-17T08:28:32.958Z,100809.39
2023-09-17T08:31:06.532Z,100805.04
2023-09-17T08:33:41.018Z,100799.08
2023-09-17T08:36:22.947Z,100800.39
2023-09-17T08:38:55.425Z,100795.30
2023-09-17T08:41:28.224Z,100796.40
2023-09-17T08:44:00.945Z,100798.59
2023-09-17T08:46:38.863Z,100793.96
2023-09-17T08:49:12.717Z,100787.10
2023-09-17T08:51:48.374Z,100784.65
2023-09-17T08:54:27.473Z,100784.99
2023-09-17T08:57:02.639Z,100785.87
2023-09-17T08:59:43.899Z,100787.70
2023-09-17T09:02:22.481Z,100785.68
2023-09-17T09:04:55.187Z,100788.89
2023-09-17T09:07:30.606Z,100787.42
2023-09-17T09:10:03.587Z,100793.73
2023-09-17T09:12:37.972Z,100789.63
2023-09-17T09:15:12.870Z,100787.58
2023-09-17T09:17:45.108Z,100786.12
2023-09-17T09:20:18.248Z,100784.40
2023-09-17T09:22:51.064Z,100785.29
2023-09-17T09:25:23.659Z,100782.71
2023-09-17T09:28:04.609Z,100782.98
2023-09-17T09:30:37.982Z,100783.39
2023-09-17T09:33:11.308Z,100779.52
2023-09-17T09:35:47.268Z,100780.16
2023-09-17T09:38:21.139Z,100776.35
2023-09-17T09:40:53.246Z,100776.66
2023-09-17T09:43:35.679Z,100772.42
2023-09-17T09:46:08.881Z,100777.89
2023-09-17T09:48:43.245Z,100780.71
2023-09-17T09:51:18.291Z,100787.98
2023-09-17T09:53:51.149Z,100782.60
2023-09-17T09:56:29.070Z,100780.38
2023-09-17T09:59:01.948Z,100784.48
2023-09-17T10:01:40.185Z,100784.08
2023-09-17T10:04:14.248Z,100780.36
2023-09-17T10:06:49.335Z,100780.19
2023-09-17T10:09:22.535Z,100777.95
2023-09-17T10:11:55.802Z,100780.84
2023-09-17T10:14:31.447Z,100778.20
2023-09-17T10:17:03.696Z,100774.86
2023-09-17T10:19:36.690Z,100771.12
2023-09-17T10:22:13.964Z,100769.46
2023-09-17T10:24:51.317Z,100769.32
2023-09-17T10:27:24.307Z,100778.66
2023-09-17T10:29:58.319Z,100774.76
2023-09-17T10:32:33.054Z,100773.54
2023-09-17T10:35:08.448Z,100770.48
2023-09-17T10:37:41.628Z,100773.20
2023-09-17T10:40:15.297Z,100772.80
2023-09-17T10:42:52.550Z,100772.73
2023-09-17T10:45:26.310Z,100773.30
2023-09-17T10:48:01.717Z,100772.59
2023-09-17T10:50:40.432Z,100771.11
2023-09-17T10:53:12.537Z,100770.55
2023-09-17T10:55:50.418Z,100769.62
2023-09-17T10:58:27.339Z,100763.92
2023-09-17T11:01:04.377Z,100766.04
2023-09-17T11:03:40.302Z,100763.71
2023-09-17T11:06:18.246Z,100763.83
2023-09-17T11:08:51.015Z,100760.85
2023-09-17T11:11:26.815Z,100760.23
2023-09-17T11:14:00.804Z,100757.67
2023-09-17T11:16:37.299Z,100760.88
2023-09-17T11:19:17.344Z,100763.55
2023-09-17T11:21:53.786Z,100762.67
2023-09-17T11:24:25.996Z,100761.58
2023-09-17T11:27:02.756Z,100762.73
2023-09-17T11:29:43.415Z,100762.89
2023-09-17T11:32:22.539Z,100760.31
2023-09-17T11:34:55.792Z,100757.23
2023-09-17T11:37:28.530Z,100755.16
2023-09-17T11:40:00.700Z,100750.55
2023-09-17T11:42:33.585Z,100751.33
2023-09-17T11:45:07.453Z,100752.52
2023-09-17T11:47:40.409Z,100754.18
2023-09-17T11:50:12.987Z,100751.98
2023-09-17T11:53:01.706Z,100752.58
2023-09-17T11:55:36.055Z,100754.39
2023-09-17T11:58:21.348Z,100748.30
2023-09-17T12:00:53.428Z,100749.56
2023-09-17T12:03:28.533Z,100751.41
2023-09-17T12:06:01.483Z,100749.77
2023-09-17T12:08:34.537Z,100749.34
2023-09-17T12:11:15.063Z,100751.63
2023-09-17T12:13:48.151Z,100750.72
2023-09-17T12:16:20.668Z,100749.33
2023-09-17T12:19:03.857Z,100747.95
2023-09-17T12:21:47.308Z,100748.83
2023-09-17T12:24:30.224Z,100751.29
2023-09-17T12:27:20.705Z,100747.98
2023-09-17T12:29:54.280Z,100747.66
2023-09-17T12:32:29.207Z,100743.96
2023-09-17T12:35:01.593Z,100738.33
2023-09-17T12:37:33.656Z,100738.56
2023-09-17T12:40:08.719Z,100734.35
2023-09-17T12:42:41.499Z,100732.32
2023-09-17T12:45:17.525Z,100736.92
2023-09-17T12:47:49.765Z,100733.05
2023-09-17T12:50:23.376Z,100734.60
2023-09-17T12:53:00.269Z,100738.73
2023-09-17T12:55:32.935Z,100739.34
2023-09-17T12:58:08.978Z,100736.96
2023-09-17T13:00:41.543Z,100739.45
2023-09-17T13:03:17.095Z,100737.66
2023-09-17T13:05:57.171Z,100733.40
2023-09-17T13:08:30.433Z,100732.98
2023-09-17T13:11:03.561Z,100734.42
2023-09-17T13:13:35.888Z,100734.95
2023-09-17T13:16:10.257Z,100733.02
2023-09-17T13:18:47.052Z,100731.42
2023-09-17T13:21:22.669Z,100731.02
2023-09-17T13:23:54.697Z,100730.48
2023-09-17T13:26:27.517Z,100726.39
2023-09-17T13:28:59.797Z,100727.05
2023-09-17T13:31:33.515Z,100723.42
2023-09-17T13:34:07.218Z,100726.86
2023-09-17T13:36:39.523Z,100725.98
2023-09-17T13:39:15.743Z,100722.60
2023-09-17T13:41:49.475Z,100720.38
2023-09-17T13:44:23.126Z,100720.02
2023-09-17T13:46:56.147Z,100713.09
2023-09-17T13:49:28.290Z,100713.73
2023-09-17T13:52:00.522Z,100713.70
2023-09-17T13:54:32.693Z,100713.40
2023-09-17T13:57:04.761Z,100713.77
2023-09-17T13:59:36.936Z,100711.77
2023-09-17T14:02:10.816Z,100707.23
2023-09-17T14:04:42.909Z,100704.01
2023-09-17T14:07:15.492Z,100705.13
2023-09-17T14:09:47.687Z,100705.66
2023-09-17T14:12:19.651Z,100703.04
2023-09-17T14:14:51.601Z,100702.34
2023-09-17T14:17:23.898Z,100700.83
2023-09-17T14:19:56.065Z,100702.08
2023-09-17T14:22:28.348Z,100701.56
2023-09-17T14:25:00.325Z,100699.86
2023-09-17T14:27:32.527Z,100697.57
2023-09-17T14:30:06.575Z,100698.20
2023-09-17T14:32:38.959Z,100695.50
2023-09-17T14:35:12.177Z,100693.95
2023-09-17T14:37:44.589Z,100691.67
2023-09-17T14:40:17.841Z,100689.25
2023-09-17T14:42:52.119Z,100691.73
2023-09-17T14:45:24.715Z,100694.44
2023-09-17T14:47:57.713Z,100694.40
2023-09-17T14:50:29.812Z,100694.79
2023-09-17T14:53:02.269Z,100695.31
2023-09-17T14:55:34.355Z,100695.18
2023-09-17T14:58:06.770Z,100705.60
2023-09-17T15:00:38.837Z,100702.21
2023-09-17T15:03:11.985Z,100703.80
2023-09-17T15:05:44.841Z,100702.73
2023-09-17T15:08:17.109Z,100700.45
2023-09-17T15:10:49.475Z,100697.52
2023-09-17T15:13:22.333Z,100696.30
2023-09-17T15:15:54.594Z,100693.63
2023-09-17T15:18:27.072Z,100697.38
2023-09-17T15:20:59.463Z,100698.83
2023-09-17T15:23:32.250Z,100694.73
2023-09-17T15:26:05.370Z,100695.23
2023-09-17T15:28:37.720Z,100698.98
2023-09-17T15:31:10.130Z,100697.14
2023-09-17T15:33:42.623Z,100692.52
2023-09-17T15:36:14.942Z,100693.72
2023-09-17T15:38:47.398Z,100698.86
2023-09-17T15:41:20.498Z,100700.70
2023-09-17T15:43:52.785Z,100699.15
2023-09-17T15:46:25.143Z,100698.61
2023-09-17T15:48:57.766Z,100701.81
2023-09-17T15:51:29.918Z,100702.16
2023-09-17T15:54:02.805Z,100699.90
2023-09-17T15:56:38.153Z,100701.38
2023-09-17T15:59:10.434Z,100700.74
2023-09-17T16:01:44.805Z,100704.08
2023-09-17T16:04:50.498Z,100702.08
2023-09-17T16:07:58.083Z,100705.67
2023-09-17T16:10:56.998Z,100711.16
2023-09-17T16:13:38.748Z,100706.37
2023-09-17T16:16:22.962Z,100701.55
2023-09-17T16:19:29.963Z,100700.95
2023-09-17T16:23:00.625Z,100707.13
2023-09-17T16:25:37.102Z,100709.48
2023-09-17T16:28:30.080Z,100712.14
2023-09-17T16:31:02.916Z,100709.69
2023-09-17T16:33:36.292Z,100708.05
2023-09-17T16:36:08.811Z,100711.15
2023-09-17T16:38:42.346Z,100707.66
2023-09-17T16:41:15.761Z,100706.73
2023-09-17T16:43:51.005Z,100703.71
2023-09-17T16:46:23.442Z,100702.30
2023-09-17T16:48:56.077Z,100706.84
2023-09-17T16:51:28.128Z,100708.74
2023-09-17T16:54:00.254Z,100706.53
2023-09-17T16:56:32.681Z,100711.76
2023-09-17T16:59:04.985Z,100711.96
2023-09-17T17:01:38.952Z,100715.13
2023-09-17T17:04:11.345Z,100717.70
2023-09-17T17:06:43.668Z,100719.90
2023-09-17T17:09:15.698Z,100728.59
2023-09-17T17:11:48.377Z,100734.89
2023-09-17T17:14:20.938Z,100737.23
2023-09-17T17:16:53.122Z,100740.42
2023-09-17T17:19:25.286Z,100749.77
2023-09-17T17:21:57.650Z,100755.30
2023-09-17T17:24:29.636Z,100752.48
2023-09-17T17:27:01.707Z,100753.09
2023-09-17T17:29:34.019Z,100760.37
2023-09-17T17:32:06.783Z,100760.56
2023-09-17T17:34:39.128Z,100761.44
2023-09-17T17:37:11.332Z,100759.80
2023-09-17T17:39:46.621Z,100758.29
2023-09-17T17:42:21.691Z,100757.66
2023-09-17T17:44:54.150Z,100760.19
2023-09-17T17:47:28.717Z,100763.45
2023-09-17T17:50:03.858Z,100764.86
2023-09-17T17:52:36.187Z,100759.41
2023-09-17T17:55:09.767Z,100755.36
2023-09-17T17:57:41.946Z,100754.05
2023-09-17T18:00:15.862Z,100752.42
2023-09-17T18:02:50.142Z,100745.69
2023-09-17T18:05:24.254Z,100747.54
2023-09-17T18:07:57.354Z,100748.79
2023-09-17T18:10:32.863Z,100745.67
2023-09-17T18:13:05.616Z,100749.23
2023-09-17T18:15:39.449Z,100750.93
2023-09-17T18:18:11.809Z,100750.34
2023-09-17T18:20:44.270Z,100755.25
2023-09-17T18:23:19.331Z,100756.08
2023-09-17T18:25:52.964Z,100754.70
2023-09-17T18:28:25.267Z,100752.23
2023-09-17T18:30:59.899Z,100754.52
2023-09-17T18:33:34.256Z,100754.79
2023-09-17T18:36:07.273Z,100755.61
2023-09-17T18:38:39.587Z,100753.81
2023-09-17T18:41:11.918Z,100755.35
2023-09-17T18:43:44.262Z,100760.49
2023-09-17T18:46:19.410Z,100762.61
2023-09-17T18:48:51.761Z,100758.70
2023-09-17T18:51:24.296Z,100761.90
2023-09-17T18:53:57.616Z,100761.91
2023-09-17T18:56:30.110Z,100763.61
2023-09-17T18:59:02.375Z,100760.50
2023-09-17T19:01:34.635Z,100761.33
2023-09-17T19:04:14.434Z,100761.83
2023-09-17T19:06:47.275Z,100758.30
2023-09-17T19:09:20.311Z,100758.41
2023-09-17T19:11:52.817Z,100756.18
2023-09-17T19:14:27.892Z,100753.18
2023-09-17T19:17:04.966Z,100752.16
2023-09-17T19:19:37.831Z,100751.30
2023-09-17T19:22:11.204Z,100751.04
2023-09-17T19:24:43.303Z,100751.31
2023-09-17T19:27:16.492Z,100754.77
2023-09-17T19:29:49.852Z,100758.48
2023-09-17T19:32:22.215Z,100756.65
2023-09-17T19:34:54.964Z,100759.17
2023-09-17T19:37:29.777Z,100757.96
2023-09-17T19:40:03.753Z,100755.67
2023-09-17T19:42:36.055Z,100751.73
2023-09-17T19:45:09.686Z,100750.46
2023-09-17T19:47:43.822Z,100747.51
2023-09-17T19:50:16.894Z,100749.20
2023-09-17T19:52:49.723Z,100747.22
2023-09-17T19:55:22.527Z,100741.64
2023-09-17T19:57:59.507Z,100741.06
2023-09-17T20:00:32.885Z,100741.20
2023-09-17T20:03:06.093Z,100741.94
2023-09-17T20:05:38.661Z,100741.23
2023-09-17T20:08:11.025Z,100746.45
2023-09-17T20:10:43.237Z,100753.86
2023-09-17T20:13:16.608Z,100756.60
2023-09-17T20:15:51.075Z,100758.75
2023-09-17T20:18:23.269Z,100759.80
2023-09-17T20:20:55.594Z,100757.14
2023-09-17T20:23:30.558Z,100754.70
2023-09-17T20:26:02.817Z,100753.66
2023-09-17T20:28:35.727Z,100750.45
2023-09-17T20:31:08.173Z,100746.56
2023-09-17T20:33:43.446Z,100742.82
2023-09-17T20:36:15.521Z,100743.27
2023-09-17T20:38:50.935Z,100745.73
2023-09-17T20:41:24.955Z,100746.65
2023-09-17T20:43:58.381Z,100746.75
2023-09-17T20:46:34.049Z,100747.81
2023-09-17T20:49:16.497Z,100748.51
2023-09-17T20:51:50.408Z,100745.41
2023-09-17T20:54:23.362Z,100741.34
2023-09-17T20:56:57.543Z,100736.43
2023-09-17T20:59:29.835Z,100736.14
2023-09-17T21:02:02.187Z,100736.36
2023-09-17T21:04:37.922Z,100736.05
2023-09-17T21:07:12.791Z,100732.61
2023-09-17T21:09:45.680Z,100731.87
2023-09-17T21:12:18.595Z,100725.68
2023-09-17T21:14:50.847Z,100726.83
2023-09-17T21:17:23.234Z,100724.93
2023-09-17T21:19:55.581Z,100725.33
2023-09-17T21:22:27.757Z,100723.90
2023-09-17T21:25:00.053Z,100727.39
2023-09-17T21:27:32.317Z,100727.34
2023-09-17T21:30:08.695Z,100726.40
2023-09-17T21:32:46.736Z,100727.07
2023-09-17T21:35:20.108Z,100726.66
2023-09-17T21:37:52.288Z,100720.43
2023-09-17T21:40:27.597Z,100722.85
2023-09-17T21:42:59.975Z,100719.69
2023-09-17T21:45:32.432Z,100718.14
2023-09-17T21:48:05.125Z,100717.12
2023-09-17T21:50:38.176Z,100716.45
2023-09-17T21:53:13.976Z,100714.26
2023-09-17T21:55:46.461Z,100714.26
2023-09-17T21:58:19.632Z,100713.44
2023-09-17T22:00:52.725Z,100715.88
2023-09-17T22:03:28.558Z,100714.40
2023-09-17T22:06:03.278Z,100712.95
2023-09-17T22:08:36.148Z,100712.39
2023-09-17T22:11:11.709Z,100713.61
2023-09-17T22:13:44.693Z,100713.58
2023-09-17T22:16:16.838Z,100711.23
2023-09-17T22:18:50.838Z,100709.05
2023-09-17T22:21:23.388Z,100709.41
2023-09-17T22:23:55.499Z,100714.11
2023-09-17T22:26:28.306Z,100716.15
2023-09-17T22:29:01.366Z,100712.26
2023-09-17T22:31:33.667Z,100710.02
2023-09-17T22:34:06.073Z,100712.98
2023-09-17T22:36:39.295Z,100713.05
2023-09-17T22:39:11.594Z,100711.48
2023-09-17T22:41:43.834Z,100710.38
2023-09-17T22:44:23.547Z,100707.73
2023-09-17T22:46:57.058Z,100707.61
2023-09-17T22:49:30.923Z,100707.29
2023-09-17T22:52:03.192Z,100707.20
2023-09-17T22:54:37.395Z,100712.03
2023-09-17T22:57:10.069Z,100711.75
2023-09-17T22:59:42.290Z,100709.06
2023-09-17T23:02:14.582Z,100710.27
2023-09-17T23:04:46.785Z,100708.02
2023-09-17T23:07:18.957Z,100709.28
2023-09-17T23:09:53.496Z,100708.35
2023-09-17T23:12:25.909Z,100702.39
2023-09-17T23:14:58.019Z,100704.30
2023-09-17T23:17:30.270Z,100701.52
2023-09-17T23:20:07.602Z,100704.95
2023-09-17T23:22:42.756Z,100701.81
2023-09-17T23:25:15.587Z,100697.46
2023-09-17T23:27:49.832Z,100697.84
2023-09-17T23:30:22.944Z,100696.92
2023-09-17T23:32:55.701Z,100698.29
2023-09-17T23:35:27.812Z,100701.29
2023-09-17T23:38:03.309Z,100697.12
2023-09-17T23:40:35.531Z,100696.85
2023-09-17T23:43:09.287Z,100699.58
2023-09-17T23:45:42.333Z,100694.40
2023-09-17T23:48:19.800Z,100691.25
2023-09-17T23:50:54.365Z,100691.16
2023-09-17T23:53:26.488Z,100689.20
2023-09-17T23:55:59.799Z,100686.73
2023-09-17T23:58:32.276Z,100687.97
