createdAt,value
2018-05-12T00:00:38.622Z,27.90
2018-05-12T00:03:08.380Z,28.10
2018-05-12T00:05:38.146Z,28.10
2018-05-12T00:08:07.894Z,28.20
2018-05-12T00:10:37.682Z,28.30
2018-05-12T00:13:07.431Z,28.40
2018-05-12T00:15:37.208Z,28.50
2018-05-12T00:18:07.709Z,28.60
2018-05-12T00:20:37.471Z,28.60
2018-05-12T00:23:08.078Z,28.80
2018-05-12T00:25:37.830Z,28.90
2018-05-12T00:28:07.575Z,29.10
2018-05-12T00:30:37.312Z,29.30
2018-05-12T00:33:07.097Z,29.40
2018-05-12T00:35:36.822Z,29.60
2018-05-12T00:38:06.593Z,29.80
2018-05-12T00:40:37.132Z,30.10
2018-05-12T00:43:07.644Z,30.20
2018-05-12T00:45:37.370Z,30.20
2018-05-12T00:48:07.902Z,30.50
2018-05-12T00:50:38.380Z,30.60
2018-05-12T00:53:08.340Z,30.60
2018-05-12T00:55:38.848Z,30.80
2018-05-12T00:58:08.592Z,30.70
2018-05-12T01:00:38.518Z,30.80
2018-05-12T01:03:08.260Z,30.90
2018-05-12T01:05:37.987Z,31.00
2018-05-12T01:08:07.871Z,31.00
2018-05-12T01:10:37.665Z,31.10
2018-05-12T01:13:08.375Z,31.20
2018-05-12T01:15:38.904Z,31.20
2018-05-12T01:18:09.428Z,31.20
2018-05-12T01:20:39.966Z,31.30
2018-05-12T01:23:10.532Z,31.50
2018-05-12T01:25:40.299Z,31.50
2018-05-12T01:28:10.803Z,31.80
2018-05-12T01:30:40.598Z,31.70
2018-05-12T01:33:10.364Z,32.00
2018-05-12T01:35:40.109Z,32.10
2018-05-12T01:38:09.869Z,32.30
2018-05-12T01:40:41.286Z,32.20
2018-05-12T01:43:11.126Z,32.20
2018-05-12T01:45:41.809Z,32.20
2018-05-12T01:48:11.587Z,32.20
2018-05-12T01:50:41.310Z,32.30
2018-05-12T01:53:11.091Z,32.30
2018-05-12T01:55:41.610Z,32.60
2018-05-12T01:58:11.585Z,32.50
2018-05-12T02:00:41.351Z,32.70
2018-05-12T02:03:11.866Z,32.60
2018-05-12T02:05:41.626Z,32.60
2018-05-12T02:08:11.378Z,32.60
2018-05-12T02:10:41.113Z,32.70
2018-05-12T02:13:11.621Z,32.70
2018-05-12T02:15:41.378Z,32.70
2018-05-12T02:18:11.175Z,32.60
2018-05-12T02:20:40.907Z,32.60
2018-05-12T02:23:10.697Z,32.80
2018-05-12T02:25:40.497Z,33.00
2018-05-12T02:28:11.083Z,33.00
2018-05-12T02:30:40.814Z,33.00
2018-05-12T02:33:10.549Z,33.00
2018-05-12T02:35:41.116Z,33.30
2018-05-12T02:38:11.079Z,33.30
2018-05-12T02:40:40.859Z,33.30
2018-05-12T02:43:10.647Z,33.50
2018-05-12T02:45:40.461Z,33.50
2018-05-12T02:48:10.203Z,33.40
2018-05-12T02:50:39.980Z,33.40
2018-05-12T02:53:09.742Z,33.10
2018-05-12T02:55:39.492Z,33.20
2018-05-12T02:58:09.259Z,33.20
2018-05-12T03:00:39.024Z,33.40
2018-05-12T03:03:09.741Z,33.60
2018-05-12T03:05:39.523Z,33.80
2018-05-12T03:08:09.228Z,33.90
2018-05-12T03:10:39.923Z,33.80
2018-05-12T03:13:09.680Z,33.80
2018-05-12T03:15:41.125Z,33.80
2018-05-12T03:18:10.922Z,33.80
2018-05-12T03:20:40.743Z,33.90
2018-05-12T03:23:10.502Z,34.00
2018-05-12T03:25:40.283Z,34.20
2018-05-12T03:28:10.843Z,34.20
2018-05-12T03:30:40.728Z,34.20
2018-05-12T03:33:11.236Z,34.20
2018-05-12T03:35:41.269Z,34.20
2018-05-12T03:38:11.820Z,34.40
2018-05-12T03:40:42.572Z,34.40
2018-05-12T03:43:12.333Z,34.40
2018-05-12T03:45:42.093Z,34.70
2018-05-12T03:48:11.851Z,34.80
2018-05-12T03:50:42.384Z,34.50
2018-05-12T03:53:12.230Z,34.50
2018-05-12T03:55:41.977Z,34.70
2018-05-12T03:58:11.752Z,34.60
2018-05-12T04:00:41.522Z,34.70
2018-05-12T04:03:11.264Z,34.90
2018-05-12T04:05:52.844Z,35.00
2018-05-12T04:08:34.441Z,35.10
2018-05-12T04:11:15.233Z,35.10
2018-05-12T04:13:44.952Z,35.20
2018-05-12T04:16:14.657Z,35.20
2018-05-12T04:18:44.429Z,35.20
2018-05-12T04:21:14.989Z,35.50
2018-05-12T04:23:45.020Z,35.50
2018-05-12T04:26:14.770Z,35.20
2018-05-12T04:28:44.544Z,35.10
2018-05-12T04:31:14.326Z,35.20
2018-05-12T04:33:44.102Z,35.20
2018-05-12T04:36:13.811Z,35.20
2018-05-12T04:38:43.621Z,35.00
2018-05-12T04:41:13.409Z,34.70
2018-05-12T04:43:43.187Z,34.50
2018-05-12T04:46:12.992Z,34.50
2018-05-12T04:48:42.749Z,34.70
2018-05-12T04:51:12.504Z,34.60
2018-05-12T04:53:43.028Z,34.90
2018-05-12T04:56:13.545Z,35.00
2018-05-12T04:58:43.665Z,35.00
2018-05-12T05:01:13.448Z,35.20
2018-05-12T05:03:43.257Z,35.40
2018-05-12T05:06:13.030Z,35.40
2018-05-12T05:08:42.787Z,35.30
2018-05-12T05:11:12.603Z,35.20
2018-05-12T05:13:42.387Z,35.10
2018-05-12T05:16:12.187Z,34.90
2018-05-12T05:18:41.953Z,34.70
2018-05-12T05:21:11.724Z,34.50
2018-05-12T05:23:41.492Z,34.20
2018-05-12T05:26:12.020Z,33.80
2018-05-12T05:28:42.922Z,33.60
2018-05-12T05:31:12.695Z,33.50
2018-05-12T05:33:42.423Z,33.30
2018-05-12T05:36:12.166Z,33.20
2018-05-12T05:38:41.911Z,32.90
2018-05-12T05:41:12.651Z,33.10
2018-05-12T05:43:42.493Z,33.10
2018-05-12T05:46:12.309Z,33.00
2018-05-12T05:48:42.117Z,33.10
2018-05-12T05:51:11.883Z,33.00
2018-05-12T05:53:41.658Z,33.10
2018-05-12T05:56:11.455Z,33.10
2018-05-12T05:58:41.191Z,33.20
2018-05-12T06:01:11.111Z,33.20
2018-05-12T06:03:40.903Z,33.20
2018-05-12T06:06:10.675Z,33.20
2018-05-12T06:08:40.439Z,33.30
2018-05-12T06:11:10.220Z,33.40
2018-05-12T06:13:39.964Z,33.40
2018-05-12T06:16:09.728Z,33.50
2018-05-12T06:18:40.260Z,33.80
2018-05-12T06:21:10.038Z,33.80
2018-05-12T06:23:39.826Z,33.80
2018-05-12T06:26:09.569Z,34.00
2018-05-12T06:28:39.398Z,34.20
2018-05-12T06:31:09.198Z,34.40
2018-05-12T06:33:38.981Z,34.70
2018-05-12T06:36:08.720Z,35.10
2018-05-12T06:38:38.526Z,35.50
2018-05-12T06:41:08.296Z,35.80
2018-05-12T06:43:38.072Z,36.10
2018-05-12T06:46:07.821Z,36.30
2018-05-12T06:48:37.586Z,36.60
2018-05-12T06:51:07.373Z,36.80
2018-05-12T06:53:37.900Z,37.00
2018-05-12T06:56:08.415Z,37.30
2018-05-12T06:58:39.131Z,37.20
2018-05-12T07:01:09.260Z,37.30
2018-05-12T07:03:39.027Z,37.40
2018-05-12T07:06:09.044Z,37.60
2018-05-12T07:08:39.027Z,37.60
2018-05-12T07:11:09.582Z,37.20
2018-05-12T07:13:39.400Z,37.20
2018-05-12T07:16:09.199Z,37.10
2018-05-12T07:18:38.966Z,37.00
2018-05-12T07:21:08.719Z,37.20
2018-05-12T07:23:38.514Z,37.40
2018-05-12T07:26:09.046Z,37.50
2018-05-12T07:28:39.599Z,37.40
2018-05-12T07:31:09.426Z,37.40
2018-05-12T07:33:39.159Z,37.20
2018-05-12T07:36:08.939Z,37.00
2018-05-12T07:38:38.698Z,36.80
2018-05-12T07:41:08.472Z,36.80
2018-05-12T07:43:39.199Z,37.20
2018-05-12T07:46:08.988Z,37.20
2018-05-12T07:48:38.783Z,37.30
2018-05-12T07:51:09.347Z,37.20
2018-05-12T07:53:39.123Z,37.20
2018-05-12T07:56:09.683Z,36.40
2018-05-12T07:58:39.427Z,36.30
2018-05-12T08:01:09.998Z,36.00
2018-05-12T08:03:40.532Z,35.80
2018-05-12T08:06:11.049Z,35.70
2018-05-12T08:08:41.579Z,35.50
2018-05-12T08:11:12.128Z,35.10
2018-05-12T08:13:41.880Z,35.00
2018-05-12T08:16:11.679Z,34.70
2018-05-12T08:18:41.442Z,34.40
2018-05-12T08:21:11.969Z,34.00
2018-05-12T08:23:42.480Z,33.90
2018-05-12T08:26:12.367Z,33.80
2018-05-12T08:28:42.189Z,33.80
2018-05-12T08:31:12.598Z,33.80
2018-05-12T08:33:44.185Z,33.70
2018-05-12T08:36:14.876Z,33.50
2018-05-12T08:38:44.661Z,33.40
2018-05-12T08:41:15.423Z,33.60
2018-05-12T08:43:45.943Z,33.70
2018-05-12T08:46:15.735Z,33.80
2018-05-12T08:48:46.280Z,33.70
2018-05-12T08:51:16.072Z,33.70
2018-05-12T08:53:46.594Z,33.50
2018-05-12T08:56:17.104Z,33.40
2018-05-12T08:58:46.873Z,33.30
2018-05-12T09:01:16.693Z,33.20
2018-05-12T09:03:46.436Z,32.90
2018-05-12T09:06:16.215Z,33.00
2018-05-12T09:08:46.588Z,33.00
2018-05-12T09:11:17.116Z,33.00
2018-05-12T09:13:47.667Z,33.00
2018-05-12T09:16:17.420Z,33.00
2018-05-12T09:18:47.144Z,33.10
2018-05-12T09:21:16.918Z,33.20
2018-05-12T09:23:46.713Z,33.40
2018-05-12T09:26:16.464Z,33.60
2018-05-12T09:28:46.279Z,33.80
2018-05-12T09:31:16.040Z,33.80
2018-05-12T09:33:46.586Z,33.90
2018-05-12T09:36:16.312Z,33.90
2018-05-12T09:38:46.087Z,34.00
2018-05-12T09:41:16.627Z,34.30
2018-05-12T09:43:46.387Z,34.30
2018-05-12T09:46:16.170Z,34.60
2018-05-12T09:48:45.919Z,34.70
2018-05-12T09:51:15.694Z,34.70
2018-05-12T09:53:45.516Z,34.80
2018-05-12T09:56:15.303Z,34.90
2018-05-12T09:58:45.039Z,35.20
2018-05-12T10:01:14.770Z,35.10
2018-05-12T10:03:44.531Z,35.20
2018-05-12T10:06:14.265Z,35.10
2018-05-12T10:08:44.035Z,35.00
2018-05-12T10:11:14.584Z,35.00
2018-05-12T10:13:44.330Z,35.00
2018-05-12T10:16:14.117Z,34.90
2018-05-12T10:18:43.939Z,34.90
2018-05-12T10:21:13.688Z,34.80
2018-05-12T10:23:43.607Z,34.60
2018-05-12T10:26:14.164Z,34.40
2018-05-12T10:28:44.776Z,34.30
2018-05-12T10:31:15.302Z,34.20
2018-05-12T10:33:45.844Z,34.10
2018-05-12T10:36:17.318Z,34.00
2018-05-12T10:38:47.148Z,34.00
2018-05-12T10:41:17.736Z,34.00
2018-05-12T10:43:48.346Z,33.80
2018-05-12T10:46:18.199Z,33.80
2018-05-12T10:48:47.966Z,33.70
2018-05-12T10:51:17.738Z,33.60
2018-05-12T10:53:47.510Z,33.50
2018-05-12T10:56:18.020Z,33.30
2018-05-12T10:58:47.778Z,33.30
2018-05-12T11:01:17.546Z,33.30
2018-05-12T11:03:48.077Z,33.10
2018-05-12T11:06:18.577Z,33.00
2018-05-12T11:08:48.434Z,33.00
2018-05-12T11:11:18.938Z,32.90
2018-05-12T11:13:48.932Z,32.90
2018-05-12T11:16:18.685Z,32.80
2018-05-12T11:18:49.770Z,32.60
2018-05-12T11:21:19.547Z,32.60
2018-05-12T11:23:49.380Z,32.50
2018-05-12T11:26:19.156Z,32.40
2018-05-12T11:28:50.454Z,32.30
2018-05-12T11:31:20.192Z,32.30
2018-05-12T11:33:49.929Z,32.20
2018-05-12T11:36:20.442Z,32.00
2018-05-12T11:38:51.309Z,32.00
2018-05-12T11:41:21.864Z,31.70
2018-05-12T11:43:51.641Z,31.60
2018-05-12T11:46:22.246Z,31.50
2018-05-12T11:48:51.996Z,31.50
2018-05-12T11:51:21.841Z,31.40
2018-05-12T11:53:52.432Z,31.30
2018-05-12T11:56:23.014Z,31.10
2018-05-12T11:58:52.768Z,31.10
2018-05-12T12:01:23.271Z,30.90
2018-05-12T12:03:53.108Z,30.90
2018-05-12T12:06:23.658Z,30.70
2018-05-12T12:08:53.422Z,30.70
2018-05-12T12:11:23.184Z,30.70
2018-05-12T12:13:52.968Z,30.60
2018-05-12T12:16:23.504Z,30.50
2018-05-12T12:18:54.047Z,30.50
2018-05-12T12:21:23.949Z,30.50
2018-05-12T12:23:53.728Z,30.50
2018-05-12T12:26:23.588Z,30.50
2018-05-12T12:28:53.327Z,30.40
2018-05-12T12:31:23.112Z,30.30
2018-05-12T12:33:52.943Z,30.30
2018-05-12T12:36:22.728Z,30.30
2018-05-12T12:38:52.673Z,30.30
2018-05-12T12:41:22.615Z,30.30
2018-05-12T12:43:52.376Z,30.20
2018-05-12T12:46:22.174Z,30.20
2018-05-12T12:48:52.050Z,30.20
2018-05-12T12:51:21.833Z,30.20
2018-05-12T12:53:51.585Z,30.20
2018-05-12T12:56:21.328Z,30.20
2018-05-12T12:58:51.099Z,30.10
2018-05-12T13:01:21.170Z,30.00
2018-05-12T13:03:51.190Z,30.00
2018-05-12T13:06:21.012Z,30.00
2018-05-12T13:08:50.780Z,30.00
2018-05-12T13:11:21.307Z,29.90
2018-05-12T13:13:51.848Z,29.90
2018-05-12T13:16:21.627Z,29.90
2018-05-12T13:18:52.179Z,29.80
2018-05-12T13:21:21.968Z,29.80
2018-05-12T13:23:51.723Z,29.70
2018-05-12T13:26:21.492Z,29.80
2018-05-12T13:28:51.280Z,29.80
2018-05-12T13:31:21.081Z,29.90
2018-05-12T13:33:50.837Z,30.00
2018-05-12T13:36:21.388Z,29.90
2018-05-12T13:38:51.154Z,29.90
2018-05-12T13:41:21.778Z,29.80
2018-05-12T13:43:51.523Z,29.80
2018-05-12T13:46:22.030Z,29.70
2018-05-12T13:48:51.822Z,29.70
2018-05-12T13:51:21.587Z,29.70
2018-05-12T13:53:51.360Z,29.70
2018-05-12T13:56:21.120Z,29.60
2018-05-12T13:58:50.905Z,29.60
2018-05-12T14:01:21.449Z,29.60
2018-05-12T14:03:51.192Z,29.60
2018-05-12T14:06:20.994Z,29.60
2018-05-12T14:08:50.814Z,29.60
2018-05-12T14:11:22.013Z,29.60
2018-05-12T14:13:52.574Z,29.30
2018-05-12T14:16:22.362Z,29.30
2018-05-12T14:18:52.902Z,29.20
2018-05-12T14:21:22.619Z,29.20
2018-05-12T14:23:52.411Z,29.20
2018-05-12T14:26:23.000Z,29.20
2018-05-12T14:28:53.682Z,29.20
2018-05-12T14:31:23.438Z,29.30
2018-05-12T14:33:53.346Z,29.30
2018-05-12T14:36:23.111Z,29.30
2018-05-12T14:38:53.631Z,29.20
2018-05-12T14:41:24.149Z,29.30
2018-05-12T14:43:53.959Z,29.30
2018-05-12T14:46:23.732Z,29.40
2018-05-12T14:48:53.653Z,29.40
2018-05-12T14:51:23.453Z,29.50
2018-05-12T14:53:53.240Z,29.40
2018-05-12T14:56:23.040Z,29.50
2018-05-12T14:58:53.583Z,29.30
2018-05-12T15:01:23.368Z,29.30
2018-05-12T15:03:53.910Z,29.30
2018-05-12T15:06:24.502Z,29.30
2018-05-12T15:08:54.277Z,29.30
2018-05-12T15:11:24.060Z,29.20
2018-05-12T15:13:54.572Z,29.10
2018-05-12T15:16:24.342Z,29.10
2018-05-12T15:18:54.190Z,29.10
2018-05-12T15:21:23.952Z,29.10
2018-05-12T15:23:53.713Z,29.10
2018-05-12T15:26:24.249Z,29.10
2018-05-12T15:28:53.993Z,29.20
2018-05-12T15:31:23.753Z,29.30
2018-05-12T15:33:53.550Z,29.40
2018-05-12T15:36:23.352Z,29.40
2018-05-12T15:38:53.117Z,29.40
2018-05-12T15:41:23.653Z,29.40
2018-05-12T15:43:54.267Z,29.40
2018-05-12T15:46:24.945Z,29.50
2018-05-12T15:48:54.712Z,29.50
2018-05-12T15:51:24.563Z,29.50
2018-05-12T15:53:54.328Z,29.40
2018-05-12T15:56:24.137Z,29.40
2018-05-12T15:58:53.934Z,29.40
2018-05-12T16:01:23.809Z,29.50
2018-05-12T16:03:53.575Z,29.50
2018-05-12T16:06:23.449Z,29.50
2018-05-12T16:08:53.268Z,29.50
2018-05-12T16:11:23.038Z,29.50
2018-05-12T16:13:52.812Z,29.50
2018-05-12T16:16:22.612Z,29.50
2018-05-12T16:18:53.215Z,29.40
2018-05-12T16:21:23.036Z,29.40
2018-05-12T16:23:52.791Z,29.40
2018-05-12T16:26:22.557Z,29.40
2018-05-12T16:28:52.297Z,29.40
2018-05-12T16:31:22.127Z,29.40
2018-05-12T16:33:52.719Z,29.40
2018-05-12T16:36:24.279Z,29.40
2018-05-12T16:38:54.043Z,29.40
2018-05-12T16:41:24.536Z,29.40
2018-05-12T16:43:54.299Z,29.40
2018-05-12T16:46:24.319Z,29.40
2018-05-12T16:48:54.097Z,29.40
2018-05-12T16:51:24.626Z,29.50
2018-05-12T16:53:55.208Z,29.40
2018-05-12T16:56:24.961Z,29.40
2018-05-12T16:58:54.695Z,29.40
2018-05-12T17:01:25.275Z,29.40
2018-05-12T17:03:55.855Z,29.40
2018-05-12T17:06:26.423Z,29.40
2018-05-12T17:08:56.263Z,29.40
2018-05-12T17:11:26.038Z,29.40
2018-05-12T17:13:55.794Z,29.40
2018-05-12T17:16:25.568Z,29.40
2018-05-12T17:18:55.410Z,29.30
2018-05-12T17:21:25.186Z,29.30
2018-05-12T17:23:54.916Z,29.30
2018-05-12T17:26:24.678Z,29.20
2018-05-12T17:28:55.324Z,29.10
2018-05-12T17:31:25.048Z,29.10
2018-05-12T17:33:54.796Z,29.00
2018-05-12T17:36:25.172Z,29.00
2018-05-12T17:38:54.920Z,29.00
2018-05-12T17:41:24.624Z,28.90
2018-05-12T17:43:54.382Z,29.00
2018-05-12T17:46:24.872Z,29.00
2018-05-12T17:48:54.616Z,29.00
2018-05-12T17:51:25.145Z,29.10
2018-05-12T17:53:55.671Z,28.90
2018-05-12T17:56:26.194Z,28.80
2018-05-12T17:58:56.790Z,28.80
2018-05-12T18:01:26.603Z,28.80
2018-05-12T18:03:58.197Z,28.90
2018-05-12T18:06:27.983Z,28.90
2018-05-12T18:08:57.745Z,28.80
2018-05-12T18:11:27.561Z,28.80
2018-05-12T18:13:57.381Z,28.80
2018-05-12T18:16:27.152Z,28.80
2018-05-12T18:18:57.679Z,28.80
2018-05-12T18:21:28.181Z,28.70
2018-05-12T18:23:57.931Z,28.70
2018-05-12T18:26:27.694Z,28.70
2018-05-12T18:28:57.451Z,28.60
2018-05-12T18:31:27.970Z,28.60
2018-05-12T18:33:58.502Z,28.60
2018-05-12T18:36:29.076Z,28.60
2018-05-12T18:38:58.847Z,28.60
2018-05-12T18:41:29.365Z,28.70
2018-05-12T18:43:59.906Z,28.60
2018-05-12T18:46:29.662Z,28.60
2018-05-12T18:48:59.427Z,28.70
2018-05-12T18:51:29.194Z,28.70
2018-05-12T18:53:58.972Z,28.80
2018-05-12T18:56:28.761Z,28.90
2018-05-12T18:58:58.547Z,28.90
2018-05-12T19:01:29.181Z,28.90
2018-05-12T19:03:58.935Z,28.90
2018-05-12T19:06:28.715Z,28.80
2018-05-12T19:08:58.466Z,28.80
2018-05-12T19:11:28.376Z,28.80
2018-05-12T19:13:58.127Z,28.80
2018-05-12T19:16:27.898Z,28.80
2018-05-12T19:18:57.628Z,28.80
2018-05-12T19:21:27.395Z,28.80
2018-05-12T19:23:57.938Z,28.70
2018-05-12T19:26:27.668Z,28.70
2018-05-12T19:28:57.417Z,28.70
2018-05-12T19:31:27.232Z,28.80
2018-05-12T19:33:56.988Z,28.80
2018-05-12T19:36:26.744Z,28.80
2018-05-12T19:38:57.236Z,28.80
2018-05-12T19:41:26.952Z,28.80
2018-05-12T19:43:56.734Z,28.70
2018-05-12T19:46:26.467Z,28.70
2018-05-12T19:48:56.249Z,28.70
2018-05-12T19:51:26.775Z,28.60
2018-05-12T19:53:57.303Z,28.60
2018-05-12T19:56:27.818Z,28.60
2018-05-12T19:58:58.355Z,28.60
2018-05-12T20:01:28.896Z,28.60
2018-05-12T20:03:59.434Z,28.60
2018-05-12T20:06:29.199Z,28.70
2018-05-12T20:08:59.023Z,28.70
2018-05-12T20:11:29.571Z,28.70
2018-05-12T20:14:00.096Z,28.70
2018-05-12T20:16:30.609Z,28.60
2018-05-12T20:19:00.359Z,28.60
2018-05-12T20:21:30.090Z,28.50
2018-05-12T20:24:00.430Z,28.50
2018-05-12T20:26:30.181Z,28.40
2018-05-12T20:29:00.708Z,28.40
2018-05-12T20:31:31.244Z,28.40
2018-05-12T20:34:01.775Z,28.40
2018-05-12T20:36:32.293Z,28.50
2018-05-12T20:39:02.807Z,28.50
2018-05-12T20:41:32.565Z,28.40
2018-05-12T20:44:02.347Z,28.50
2018-05-12T20:46:32.132Z,28.50
2018-05-12T20:49:02.600Z,28.40
2018-05-12T20:51:32.335Z,28.30
2018-05-12T20:54:02.126Z,28.30
2018-05-12T20:56:31.851Z,28.40
2018-05-12T20:59:01.588Z,28.40
2018-05-12T21:01:31.441Z,28.50
2018-05-12T21:04:02.008Z,28.60
2018-05-12T21:06:31.814Z,28.60
2018-05-12T21:09:01.541Z,28.60
2018-05-12T21:11:31.303Z,28.60
2018-05-12T21:14:01.808Z,28.70
2018-05-12T21:16:31.577Z,28.70
2018-05-12T21:19:01.375Z,28.70
2018-05-12T21:21:31.141Z,28.60
2018-05-12T21:24:00.908Z,28.50
2018-05-12T21:26:30.763Z,28.40
2018-05-12T21:29:00.535Z,28.30
2018-05-12T21:31:30.295Z,28.20
2018-05-12T21:34:01.862Z,28.00
2018-05-12T21:36:32.408Z,28.00
2018-05-12T21:39:02.163Z,27.90
2018-05-12T21:41:31.967Z,28.00
2018-05-12T21:44:01.717Z,28.00
2018-05-12T21:46:32.226Z,28.10
2018-05-12T21:49:01.971Z,28.10
2018-05-12T21:51:33.500Z,28.00
2018-05-12T21:54:04.205Z,28.00
2018-05-12T21:56:34.817Z,27.90
2018-05-12T21:59:04.683Z,27.90
2018-05-12T22:01:35.338Z,27.90
2018-05-12T22:04:05.121Z,27.90
2018-05-12T22:06:34.893Z,27.90
2018-05-12T22:09:04.968Z,28.00
2018-05-12T22:11:35.496Z,28.10
2018-05-12T22:14:06.101Z,28.10
2018-05-12T22:16:35.846Z,28.00
2018-05-12T22:19:05.678Z,28.00
2018-05-12T22:21:35.439Z,28.10
2018-05-12T22:24:05.251Z,28.00
2018-05-12T22:26:35.797Z,28.10
2018-05-12T22:29:06.379Z,28.10
2018-05-12T22:31:36.151Z,28.10
2018-05-12T22:34:06.785Z,28.20
2018-05-12T22:36:37.377Z,28.20
2018-05-12T22:39:07.408Z,28.20
2018-05-12T22:41:37.964Z,28.30
2018-05-12T22:44:07.711Z,28.30
2018-05-12T22:46:37.574Z,28.40
2018-05-12T22:49:08.126Z,28.40
2018-05-12T22:51:38.943Z,28.40
2018-05-12T22:54:08.726Z,28.40
2018-05-12T22:56:38.471Z,28.50
2018-05-12T22:59:13.723Z,28.50
2018-05-12T23:01:43.488Z,28.50
2018-05-12T23:04:13.255Z,28.50
2018-05-12T23:06:43.362Z,28.40
2018-05-12T23:09:13.083Z,28.40
2018-05-12T23:11:42.868Z,28.30
2018-05-12T23:14:13.378Z,28.20
2018-05-12T23:16:43.923Z,28.20
2018-05-12T23:19:14.452Z,28.20
2018-05-12T23:21:44.951Z,28.20
2018-05-12T23:24:14.679Z,28.20
2018-05-12T23:26:45.217Z,28.20
2018-05-12T23:29:15.726Z,28.20
2018-05-12T23:31:45.445Z,28.20
2018-05-12T23:34:17.746Z,28.40
2018-05-12T23:36:47.507Z,28.40
2018-05-12T23:39:18.219Z,28.40
2018-05-12T23:41:47.954Z,28.50
2018-05-12T23:44:17.718Z,28.60
2018-05-12T23:46:47.460Z,28.60
2018-05-12T23:49:17.206Z,28.70
2018-05-12T23:51:47.715Z,28.80
2018-05-12T23:54:17.446Z,28.70
2018-05-12T23:56:47.953Z,28.80
2018-05-12T23:59:17.690Z,28.80
