createdAt,value
2022-11-16T00:01:17.606Z,6.00
2022-11-16T00:03:44.996Z,6.33
2022-11-16T00:06:13.260Z,6.57
2022-11-16T00:08:42.769Z,7.00
2022-11-16T00:11:15.452Z,6.60
2022-11-16T00:13:43.668Z,5.80
2022-11-16T00:16:16.420Z,6.10
2022-11-16T00:18:43.966Z,7.07
2022-11-16T00:21:11.488Z,6.73
2022-11-16T00:23:38.760Z,6.87
2022-11-16T00:26:12.192Z,7.27
2022-11-16T00:28:38.828Z,6.20
2022-11-16T00:31:07.193Z,6.10
2022-11-16T00:33:34.258Z,6.03
2022-11-16T00:36:02.092Z,6.63
2022-11-16T00:38:28.967Z,6.43
2022-11-16T00:40:55.590Z,6.70
2022-11-16T00:43:22.628Z,6.40
2022-11-16T00:45:49.731Z,7.63
2022-11-16T00:48:17.577Z,7.10
2022-11-16T00:50:44.984Z,7.03
2022-11-16T00:53:14.196Z,7.33
2022-11-16T00:55:40.869Z,6.13
2022-11-16T00:58:09.017Z,6.43
2022-11-16T01:00:36.664Z,7.50
2022-11-16T01:03:03.867Z,6.23
2022-11-16T01:05:31.137Z,7.97
2022-11-16T01:07:57.912Z,6.87
2022-11-16T01:10:26.095Z,6.40
2022-11-16T01:12:53.537Z,6.37
2022-11-16T01:15:23.334Z,6.40
2022-11-16T01:17:52.182Z,7.07
2022-11-16T01:20:21.708Z,6.83
2022-11-16T01:22:48.774Z,7.17
2022-11-16T01:25:16.152Z,6.40
2022-11-16T01:27:43.357Z,7.70
2022-11-16T01:30:16.535Z,7.80
2022-11-16T01:32:50.471Z,7.17
2022-11-16T01:35:18.918Z,6.80
2022-11-16T01:37:46.728Z,7.07
2022-11-16T01:40:14.250Z,6.40
2022-11-16T01:42:42.956Z,7.00
2022-11-16T01:45:39.027Z,6.77
2022-11-16T01:48:09.513Z,7.20
2022-11-16T01:50:37.220Z,6.00
2022-11-16T01:53:06.335Z,7.03
2022-11-16T01:55:45.023Z,5.83
2022-11-16T01:58:32.648Z,6.30
2022-11-16T02:01:10.495Z,6.83
2022-11-16T02:03:44.177Z,5.90
2022-11-16T02:06:26.191Z,6.30
2022-11-16T02:09:47.915Z,6.70
2022-11-16T02:12:44.096Z,6.10
2022-11-16T02:15:41.506Z,7.07
2022-11-16T02:18:19.890Z,5.77
2022-11-16T02:20:46.490Z,6.47
2022-11-16T02:23:41.694Z,6.23
2022-11-16T02:26:14.635Z,7.03
2022-11-16T02:29:02.708Z,6.13
2022-11-16T02:31:37.173Z,6.10
2022-11-16T02:34:08.445Z,5.93
2022-11-16T02:36:40.628Z,6.90
2022-11-16T02:39:18.695Z,6.23
2022-11-16T02:41:48.762Z,6.57
2022-11-16T02:44:20.325Z,7.10
2022-11-16T02:46:52.198Z,7.37
2022-11-16T02:49:21.129Z,6.83
2022-11-16T02:51:48.317Z,6.00
2022-11-16T02:54:18.127Z,5.90
2022-11-16T02:56:56.303Z,5.63
2022-11-16T02:59:32.430Z,5.13
2022-11-16T03:02:24.121Z,7.13
2022-11-16T03:04:57.729Z,6.70
2022-11-16T03:07:32.162Z,5.77
2022-11-16T03:10:00.119Z,6.43
2022-11-16T03:12:31.878Z,6.27
2022-11-16T03:15:02.833Z,6.10
2022-11-16T03:17:37.004Z,5.67
2022-11-16T03:20:12.861Z,6.30
2022-11-16T03:22:46.552Z,6.63
2022-11-16T03:25:18.130Z,5.30
2022-11-16T03:28:06.696Z,5.80
2022-11-16T03:30:39.799Z,6.90
2022-11-16T03:33:27.434Z,5.53
2022-11-16T03:36:14.689Z,6.50
2022-11-16T03:38:43.620Z,5.50
2022-11-16T03:41:12.552Z,5.70
2022-11-16T03:43:42.310Z,6.17
2022-11-16T03:46:09.316Z,5.53
2022-11-16T03:48:38.077Z,5.27
2022-11-16T03:51:11.064Z,5.97
2022-11-16T03:53:39.443Z,5.57
2022-11-16T03:56:06.605Z,5.60
2022-11-16T03:58:33.580Z,5.60
2022-11-16T04:01:01.121Z,5.50
2022-11-16T04:03:28.520Z,5.73
2022-11-16T04:06:13.909Z,7.17
2022-11-16T04:08:59.353Z,5.73
2022-11-16T04:11:44.731Z,4.93
2022-11-16T04:14:39.947Z,5.17
2022-11-16T04:17:32.449Z,5.30
2022-11-16T04:20:17.642Z,5.57
2022-11-16T04:23:17.406Z,5.80
2022-11-16T04:25:46.995Z,5.87
2022-11-16T04:28:21.524Z,5.57
2022-11-16T04:31:16.984Z,5.40
2022-11-16T04:34:11.311Z,5.37
2022-11-16T04:37:01.906Z,5.13
2022-11-16T04:39:29.493Z,5.63
2022-11-16T04:42:14.354Z,6.03
2022-11-16T04:45:00.780Z,5.20
2022-11-16T04:47:33.221Z,6.03
2022-11-16T04:50:00.090Z,5.37
2022-11-16T04:52:28.251Z,6.53
2022-11-16T04:54:55.688Z,5.60
2022-11-16T04:57:22.762Z,5.27
2022-11-16T04:59:50.183Z,6.33
2022-11-16T05:02:17.162Z,5.30
2022-11-16T05:04:56.516Z,5.50
2022-11-16T05:07:24.436Z,6.27
2022-11-16T05:09:54.826Z,5.67
2022-11-16T05:12:24.212Z,5.57
2022-11-16T05:14:57.792Z,5.53
2022-11-16T05:17:27.461Z,5.70
2022-11-16T05:20:14.296Z,5.43
2022-11-16T05:22:55.192Z,5.17
2022-11-16T05:25:23.740Z,5.63
2022-11-16T05:27:50.699Z,4.97
2022-11-16T05:30:17.518Z,5.87
2022-11-16T05:32:44.282Z,5.10
2022-11-16T05:35:12.154Z,5.90
2022-11-16T05:37:38.790Z,5.80
2022-11-16T05:40:06.044Z,5.90
2022-11-16T05:42:40.449Z,6.07
2022-11-16T05:45:07.859Z,5.10
2022-11-16T05:47:34.735Z,6.13
2022-11-16T05:50:01.437Z,5.60
2022-11-16T05:52:32.832Z,5.63
2022-11-16T05:55:05.123Z,4.80
2022-11-16T05:57:35.730Z,6.80
2022-11-16T06:00:02.918Z,6.70
2022-11-16T06:02:33.037Z,5.43
2022-11-16T06:04:59.747Z,4.90
2022-11-16T06:07:26.379Z,6.20
2022-11-16T06:09:53.191Z,5.60
2022-11-16T06:12:21.387Z,6.03
2022-11-16T06:14:48.293Z,6.07
2022-11-16T06:17:15.058Z,6.40
2022-11-16T06:19:42.708Z,5.60
2022-11-16T06:22:09.430Z,7.00
2022-11-16T06:24:36.052Z,6.10
2022-11-16T06:27:03.193Z,7.40
2022-11-16T06:29:29.775Z,5.47
2022-11-16T06:31:57.274Z,6.90
2022-11-16T06:34:24.667Z,6.40
2022-11-16T06:36:51.572Z,5.63
2022-11-16T06:39:18.178Z,6.30
2022-11-16T06:41:45.734Z,7.27
2022-11-16T06:44:13.672Z,7.33
2022-11-16T06:46:50.993Z,5.97
2022-11-16T06:49:18.029Z,7.53
2022-11-16T06:51:45.681Z,5.10
2022-11-16T06:54:12.599Z,5.33
2022-11-16T06:56:39.214Z,5.37
2022-11-16T06:59:07.120Z,6.90
2022-11-16T07:01:34.515Z,4.87
2022-11-16T07:04:05.993Z,5.27
2022-11-16T07:06:32.984Z,6.30
2022-11-16T07:09:00.092Z,6.63
2022-11-16T07:11:30.351Z,5.70
2022-11-16T07:13:58.280Z,5.57
2022-11-16T07:16:25.431Z,8.33
2022-11-16T07:18:59.074Z,7.70
2022-11-16T07:21:28.666Z,6.70
2022-11-16T07:23:56.110Z,5.97
2022-11-16T07:26:23.734Z,6.07
2022-11-16T07:28:59.011Z,6.03
2022-11-16T07:31:26.112Z,7.50
2022-11-16T07:34:12.658Z,6.33
2022-11-16T07:36:45.978Z,6.63
2022-11-16T07:39:12.773Z,6.20
2022-11-16T07:41:40.116Z,6.20
2022-11-16T07:44:17.050Z,6.13
2022-11-16T07:46:53.713Z,6.30
2022-11-16T07:49:20.373Z,7.50
2022-11-16T07:51:53.836Z,6.57
2022-11-16T07:54:35.839Z,8.60
2022-11-16T07:57:03.021Z,7.70
2022-11-16T07:59:30.003Z,9.43
2022-11-16T08:01:59.236Z,6.60
2022-11-16T08:04:27.413Z,6.50
2022-11-16T08:06:54.268Z,7.00
2022-11-16T08:09:21.957Z,6.70
2022-11-16T08:11:51.355Z,7.40
2022-11-16T08:14:19.251Z,7.83
2022-11-16T08:16:47.957Z,7.20
2022-11-16T08:19:15.362Z,6.97
2022-11-16T08:21:42.153Z,7.50
2022-11-16T08:24:09.144Z,7.67
2022-11-16T08:26:39.395Z,7.60
2022-11-16T08:29:09.954Z,7.30
2022-11-16T08:31:39.608Z,7.63
2022-11-16T08:34:11.704Z,8.00
2022-11-16T08:36:41.803Z,8.10
2022-11-16T08:39:08.674Z,7.00
2022-11-16T08:41:37.598Z,6.97
2022-11-16T08:44:06.837Z,7.33
2022-11-16T08:46:36.493Z,6.57
2022-11-16T08:49:18.413Z,7.83
2022-11-16T08:51:45.083Z,7.13
2022-11-16T08:54:11.770Z,7.10
2022-11-16T08:56:40.900Z,8.00
2022-11-16T08:59:08.597Z,6.17
2022-11-16T09:01:42.480Z,8.30
2022-11-16T09:04:09.046Z,6.70
2022-11-16T09:06:36.344Z,7.60
2022-11-16T09:09:03.607Z,7.40
2022-11-16T09:11:30.650Z,6.80
2022-11-16T09:13:57.321Z,7.87
2022-11-16T09:16:24.404Z,8.53
2022-11-16T09:18:51.763Z,6.53
2022-11-16T09:21:20.392Z,7.77
2022-11-16T09:23:48.186Z,7.50
2022-11-16T09:26:15.260Z,7.83
2022-11-16T09:28:42.135Z,8.43
2022-11-16T09:31:10.137Z,8.80
2022-11-16T09:33:37.672Z,7.70
2022-11-16T09:36:09.508Z,8.57
2022-11-16T09:39:13.269Z,7.20
2022-11-16T09:41:33.931Z,6.53
2022-11-16T09:44:34.400Z,8.30
2022-11-16T09:47:07.864Z,6.63
2022-11-16T09:49:51.258Z,5.33
2022-11-16T09:52:45.777Z,5.40
2022-11-16T09:55:33.603Z,5.23
2022-11-16T09:58:04.449Z,4.90
2022-11-16T10:00:31.247Z,5.20
2022-11-16T10:03:12.232Z,5.40
2022-11-16T10:06:06.163Z,4.70
2022-11-16T10:08:47.425Z,5.27
2022-11-16T10:11:14.074Z,4.70
2022-11-16T10:14:08.049Z,4.90
2022-11-16T10:16:48.108Z,5.00
2022-11-16T10:19:33.007Z,7.47
2022-11-16T10:21:59.597Z,7.00
2022-11-16T10:24:35.642Z,6.87
2022-11-16T10:27:19.257Z,5.70
2022-11-16T10:29:54.571Z,6.03
2022-11-16T10:32:28.052Z,5.80
2022-11-16T10:34:59.549Z,5.10
2022-11-16T10:37:32.005Z,5.77
2022-11-16T10:39:58.823Z,4.63
2022-11-16T10:42:37.101Z,5.33
2022-11-16T10:45:09.862Z,5.20
2022-11-16T10:47:44.744Z,5.23
2022-11-16T10:50:23.549Z,5.57
2022-11-16T10:52:50.134Z,5.37
2022-11-16T10:55:19.359Z,5.60
2022-11-16T10:58:01.266Z,5.30
2022-11-16T11:00:49.307Z,5.20
2022-11-16T11:03:30.188Z,5.50
2022-11-16T11:05:57.032Z,5.90
2022-11-16T11:08:31.195Z,5.90
2022-11-16T11:11:23.454Z,5.17
2022-11-16T11:14:15.361Z,5.57
2022-11-16T11:16:42.222Z,5.07
2022-11-16T11:19:28.728Z,4.77
2022-11-16T11:21:57.915Z,5.03
2022-11-16T11:27:13.497Z,4.87
2022-11-16T11:29:42.952Z,3.77
2022-11-16T11:32:23.762Z,4.70
2022-11-16T11:34:54.139Z,3.93
2022-11-16T11:37:31.028Z,4.10
2022-11-16T11:40:10.276Z,3.63
2022-11-16T11:42:42.941Z,4.50
2022-11-16T11:45:15.346Z,4.13
2022-11-16T11:47:57.369Z,4.83
2022-11-16T11:50:35.789Z,3.90
2022-11-16T11:53:25.888Z,3.53
2022-11-16T11:55:57.761Z,3.83
2022-11-16T11:58:34.004Z,3.50
2022-11-16T12:01:25.094Z,4.50
2022-11-16T12:04:10.772Z,4.30
2022-11-16T12:06:44.359Z,4.83
2022-11-16T12:09:29.499Z,4.43
2022-11-16T12:12:15.071Z,3.80
2022-11-16T12:15:20.504Z,4.27
2022-11-16T12:18:06.242Z,3.37
2022-11-16T12:20:52.638Z,3.37
2022-11-16T12:23:22.040Z,3.63
2022-11-16T12:26:01.076Z,3.40
2022-11-16T12:28:51.313Z,4.57
2022-11-16T12:31:44.794Z,3.97
2022-11-16T12:34:28.147Z,3.90
2022-11-16T12:37:13.488Z,6.90
2022-11-16T12:39:45.403Z,4.27
2022-11-16T12:42:50.963Z,7.50
2022-11-16T12:45:32.586Z,3.73
2022-11-16T12:48:08.590Z,3.73
2022-11-16T12:50:58.765Z,4.00
2022-11-16T12:53:25.328Z,2.70
2022-11-16T12:55:59.359Z,3.10
2022-11-16T12:58:46.160Z,5.60
2022-11-16T13:01:18.925Z,3.43
2022-11-16T13:04:11.184Z,4.10
2022-11-16T13:06:50.928Z,3.60
2022-11-16T13:09:22.008Z,3.73
2022-11-16T13:11:58.212Z,3.47
2022-11-16T13:14:39.467Z,4.00
2022-11-16T13:17:07.707Z,4.00
2022-11-16T13:19:41.099Z,3.53
2022-11-16T13:22:14.725Z,4.40
2022-11-16T13:25:00.471Z,5.90
2022-11-16T13:27:53.452Z,5.63
2022-11-16T13:30:25.003Z,5.17
2022-11-16T13:33:13.670Z,6.40
2022-11-16T13:35:40.311Z,6.07
2022-11-16T13:38:13.710Z,4.73
2022-11-16T13:40:41.044Z,4.10
2022-11-16T13:43:10.445Z,4.70
2022-11-16T13:45:37.064Z,3.80
2022-11-16T13:48:18.620Z,3.67
2022-11-16T13:50:54.914Z,4.67
2022-11-16T13:56:24.180Z,4.73
2022-11-16T13:58:55.918Z,4.37
2022-11-16T14:01:23.750Z,4.70
2022-11-16T14:03:52.539Z,10.43
2022-11-16T14:06:19.073Z,6.70
2022-11-16T14:08:49.066Z,6.77
2022-11-16T14:11:40.593Z,5.87
2022-11-16T14:14:12.121Z,6.80
2022-11-16T14:16:48.815Z,6.40
2022-11-16T14:19:43.718Z,6.27
2022-11-16T14:22:35.913Z,6.30
2022-11-16T14:25:22.627Z,6.50
2022-11-16T14:28:27.311Z,6.47
2022-11-16T14:31:06.004Z,7.87
2022-11-16T14:33:36.156Z,6.80
2022-11-16T14:36:06.293Z,6.60
2022-11-16T14:38:35.114Z,7.23
2022-11-16T14:41:04.559Z,8.97
2022-11-16T14:43:41.237Z,8.23
2022-11-16T14:46:14.911Z,8.17
2022-11-16T14:48:46.006Z,9.70
2022-11-16T14:51:18.681Z,9.20
2022-11-16T14:53:51.964Z,9.77
2022-11-16T14:56:19.331Z,9.13
2022-11-16T14:58:53.017Z,7.50
2022-11-16T15:01:22.878Z,8.20
2022-11-16T15:04:02.972Z,11.07
2022-11-16T15:06:35.664Z,17.73
2022-11-16T15:09:05.011Z,8.80
2022-11-16T15:11:54.781Z,14.13
2022-11-16T15:14:25.800Z,19.23
2022-11-16T15:16:55.559Z,8.27
2022-11-16T15:19:23.972Z,8.83
2022-11-16T15:21:59.417Z,9.20
2022-11-16T15:24:32.370Z,9.87
2022-11-16T15:27:09.356Z,11.53
2022-11-16T15:29:36.442Z,9.67
2022-11-16T15:32:03.507Z,10.67
2022-11-16T15:34:31.261Z,10.90
2022-11-16T15:36:58.062Z,10.43
2022-11-16T15:39:32.951Z,11.50
2022-11-16T15:42:03.725Z,8.93
2022-11-16T15:44:32.263Z,8.03
2022-11-16T15:46:59.621Z,10.93
2022-11-16T15:49:33.273Z,8.90
2022-11-16T15:52:01.186Z,9.30
2022-11-16T15:54:51.562Z,8.93
2022-11-16T15:57:19.912Z,9.23
2022-11-16T15:59:49.873Z,8.73
2022-11-16T16:02:22.035Z,10.37
2022-11-16T16:04:49.032Z,9.47
2022-11-16T16:07:35.705Z,7.87
2022-11-16T16:10:22.168Z,9.63
2022-11-16T16:12:53.352Z,9.17
2022-11-16T16:15:33.770Z,8.47
2022-11-16T16:18:01.729Z,9.60
2022-11-16T16:20:31.029Z,7.57
2022-11-16T16:23:16.361Z,8.57
2022-11-16T16:25:49.079Z,7.87
2022-11-16T16:28:17.076Z,8.43
2022-11-16T16:30:43.672Z,9.93
2022-11-16T16:33:19.248Z,10.77
2022-11-16T16:35:49.651Z,9.43
2022-11-16T16:38:16.385Z,9.50
2022-11-16T16:40:42.998Z,9.90
2022-11-16T16:43:09.660Z,9.80
2022-11-16T16:45:39.022Z,9.13
2022-11-16T16:48:06.869Z,10.00
2022-11-16T16:50:33.525Z,8.47
2022-11-16T16:53:00.481Z,10.03
2022-11-16T16:55:27.216Z,10.50
2022-11-16T16:57:59.509Z,9.03
2022-11-16T17:00:26.619Z,9.63
2022-11-16T17:02:53.244Z,11.10
2022-11-16T17:05:20.537Z,10.83
2022-11-16T17:07:47.163Z,10.17
2022-11-16T17:10:13.808Z,8.40
2022-11-16T17:12:40.573Z,10.07
2022-11-16T17:15:07.883Z,9.20
2022-11-16T17:17:36.662Z,12.10
2022-11-16T17:20:04.384Z,10.40
2022-11-16T17:22:30.954Z,11.10
2022-11-16T17:24:57.656Z,11.07
2022-11-16T17:27:24.242Z,11.67
2022-11-16T17:29:50.873Z,13.20
2022-11-16T17:32:17.557Z,12.10
2022-11-16T17:34:44.350Z,14.17
2022-11-16T17:37:11.011Z,16.00
2022-11-16T17:39:37.633Z,17.27
2022-11-16T17:42:04.394Z,21.87
2022-11-16T17:44:31.029Z,25.57
2022-11-16T17:46:57.635Z,24.70
2022-11-16T17:49:24.248Z,23.17
2022-11-16T17:51:50.865Z,14.70
2022-11-16T17:54:17.517Z,14.50
2022-11-16T17:56:44.204Z,15.07
2022-11-16T17:59:10.902Z,13.90
2022-11-16T18:01:37.742Z,13.30
2022-11-16T18:04:04.692Z,13.07
2022-11-16T18:06:32.469Z,12.30
2022-11-16T18:08:59.115Z,13.60
2022-11-16T18:11:27.604Z,14.80
2022-11-16T18:14:00.394Z,14.97
2022-11-16T18:16:30.593Z,13.90
2022-11-16T18:19:03.350Z,13.93
2022-11-16T18:21:30.486Z,13.00
2022-11-16T18:23:59.341Z,14.17
2022-11-16T18:26:26.313Z,13.90
2022-11-16T18:28:53.364Z,12.83
2022-11-16T18:31:22.744Z,14.03
2022-11-16T18:33:50.045Z,13.33
2022-11-16T18:36:18.276Z,14.37
2022-11-16T18:38:45.266Z,13.03
2022-11-16T18:41:11.868Z,11.90
2022-11-16T18:43:47.516Z,13.07
2022-11-16T18:46:14.142Z,11.40
2022-11-16T18:48:42.823Z,12.67
2022-11-16T18:51:10.652Z,12.90
2022-11-16T18:53:37.513Z,14.50
2022-11-16T18:56:05.002Z,13.60
2022-11-16T19:01:21.808Z,14.30
2022-11-16T19:03:48.705Z,13.40
2022-11-16T19:06:18.464Z,12.30
2022-11-16T19:08:53.702Z,14.13
2022-11-16T19:11:23.403Z,12.90
2022-11-16T19:13:54.097Z,15.70
2022-11-16T19:16:21.733Z,13.63
2022-11-16T19:18:48.339Z,14.20
2022-11-16T19:21:18.497Z,13.90
2022-11-16T19:23:47.273Z,12.93
2022-11-16T19:26:16.246Z,13.63
2022-11-16T19:28:45.354Z,15.60
2022-11-16T19:31:13.444Z,19.07
2022-11-16T19:33:42.083Z,17.23
2022-11-16T19:36:11.050Z,16.90
2022-11-16T19:38:39.409Z,15.37
2022-11-16T19:41:07.546Z,16.40
2022-11-16T19:43:35.042Z,16.43
2022-11-16T19:46:07.731Z,16.00
2022-11-16T19:48:35.115Z,15.93
2022-11-16T19:51:16.305Z,13.77
2022-11-16T19:53:43.368Z,14.70
2022-11-16T19:56:15.039Z,14.00
2022-11-16T19:58:42.501Z,13.30
2022-11-16T20:01:14.836Z,14.87
2022-11-16T20:03:42.206Z,13.60
2022-11-16T20:06:20.581Z,13.50
2022-11-16T20:08:49.437Z,16.03
2022-11-16T20:11:20.306Z,14.80
2022-11-16T20:13:52.455Z,15.57
2022-11-16T20:16:24.923Z,13.57
2022-11-16T20:18:52.738Z,14.00
2022-11-16T20:21:28.941Z,15.00
2022-11-16T20:24:01.533Z,14.00
2022-11-16T20:26:33.750Z,14.53
2022-11-16T20:29:00.471Z,14.80
2022-11-16T20:31:29.795Z,14.07
2022-11-16T20:34:02.097Z,15.80
2022-11-16T20:36:30.714Z,16.47
2022-11-16T20:38:58.994Z,14.60
2022-11-16T20:41:27.713Z,15.80
2022-11-16T20:43:57.700Z,15.43
2022-11-16T20:46:30.209Z,14.07
2022-11-16T20:48:59.334Z,15.30
2022-11-16T20:51:26.578Z,15.53
2022-11-16T20:53:53.918Z,17.07
2022-11-16T20:56:21.007Z,15.37
2022-11-16T20:58:48.854Z,14.83
2022-11-16T21:01:31.873Z,15.63
2022-11-16T21:04:03.800Z,15.63
2022-11-16T21:06:34.192Z,15.70
2022-11-16T21:09:01.459Z,15.30
2022-11-16T21:11:30.725Z,15.80
2022-11-16T21:14:16.021Z,14.67
2022-11-16T21:16:42.791Z,15.40
2022-11-16T21:19:09.887Z,15.80
2022-11-16T21:21:38.053Z,14.93
2022-11-16T21:24:04.809Z,16.07
2022-11-16T21:26:32.945Z,16.10
2022-11-16T21:29:01.601Z,15.30
2022-11-16T21:31:33.496Z,15.00
2022-11-16T21:34:01.109Z,14.57
2022-11-16T21:36:29.409Z,12.53
2022-11-16T21:38:58.035Z,13.67
2022-11-16T21:41:25.560Z,13.43
2022-11-16T21:43:52.342Z,14.07
2022-11-16T21:46:27.399Z,13.40
2022-11-16T21:48:56.627Z,13.93
2022-11-16T21:51:26.045Z,13.33
2022-11-16T21:53:52.996Z,12.60
2022-11-16T21:56:22.303Z,11.70
2022-11-16T21:58:53.102Z,13.13
2022-11-16T22:01:20.326Z,12.80
2022-11-16T22:03:47.006Z,13.90
2022-11-16T22:06:34.803Z,13.17
2022-11-16T22:09:01.897Z,12.87
2022-11-16T22:11:28.516Z,14.00
2022-11-16T22:13:55.129Z,15.73
2022-11-16T22:16:24.504Z,17.97
2022-11-16T22:18:51.136Z,17.40
2022-11-16T22:21:18.108Z,16.60
2022-11-16T22:23:44.940Z,17.80
2022-11-16T22:26:14.723Z,12.30
2022-11-16T22:28:41.496Z,13.93
2022-11-16T22:31:14.728Z,13.50
2022-11-16T22:33:41.976Z,12.10
2022-11-16T22:36:11.741Z,12.37
2022-11-16T22:38:38.453Z,12.10
2022-11-16T22:41:05.663Z,13.60
2022-11-16T22:43:32.837Z,13.40
2022-11-16T22:46:05.187Z,11.77
2022-11-16T22:48:33.521Z,11.80
2022-11-16T22:51:27.524Z,11.80
2022-11-16T22:53:58.940Z,14.57
2022-11-16T22:56:26.118Z,11.47
2022-11-16T22:58:52.895Z,10.77
2022-11-16T23:01:20.596Z,12.33
2022-11-16T23:03:47.837Z,14.00
2022-11-16T23:06:14.826Z,14.30
2022-11-16T23:08:41.587Z,13.67
2022-11-16T23:11:41.171Z,13.43
2022-11-16T23:14:30.454Z,14.43
2022-11-16T23:16:57.535Z,12.20
2022-11-16T23:19:43.322Z,10.50
2022-11-16T23:22:34.524Z,11.97
2022-11-16T23:25:20.912Z,11.40
2022-11-16T23:28:02.698Z,13.17
2022-11-16T23:30:29.560Z,10.90
2022-11-16T23:32:56.377Z,13.60
2022-11-16T23:35:23.159Z,12.33
2022-11-16T23:38:03.119Z,12.10
2022-11-16T23:40:31.198Z,11.57
2022-11-16T23:43:16.931Z,11.10
2022-11-16T23:45:44.459Z,14.20
2022-11-16T23:48:13.548Z,12.10
2022-11-16T23:50:40.447Z,12.67
2022-11-16T23:53:09.355Z,13.23
2022-11-16T23:55:40.374Z,13.87
2022-11-16T23:58:10.608Z,10.20
