createdAt,value
2019-03-30T00:00:11.467Z,29.48
2019-03-30T00:02:42.364Z,31.33
2019-03-30T00:05:13.249Z,31.40
2019-03-30T00:07:44.420Z,31.02
2019-03-30T00:10:15.665Z,32.63
2019-03-30T00:12:49.341Z,30.32
2019-03-30T00:15:20.354Z,32.45
2019-03-30T00:17:52.133Z,32.55
2019-03-30T00:20:22.926Z,31.00
2019-03-30T00:22:54.134Z,29.30
2019-03-30T00:25:26.286Z,28.85
2019-03-30T00:27:57.396Z,30.08
2019-03-30T00:30:28.247Z,29.60
2019-03-30T00:32:59.490Z,30.02
2019-03-30T00:35:35.079Z,29.32
2019-03-30T00:38:07.618Z,28.57
2019-03-30T00:40:39.372Z,28.25
2019-03-30T00:43:10.108Z,28.42
2019-03-30T00:45:41.118Z,27.85
2019-03-30T00:48:12.132Z,27.30
2019-03-30T00:50:45.508Z,29.00
2019-03-30T00:53:16.558Z,27.37
2019-03-30T00:55:47.990Z,26.95
2019-03-30T00:58:20.546Z,27.22
2019-03-30T01:00:53.115Z,28.50
2019-03-30T01:03:26.782Z,27.87
2019-03-30T01:05:58.324Z,25.45
2019-03-30T01:08:29.441Z,24.55
2019-03-30T01:11:01.798Z,25.70
2019-03-30T01:13:34.506Z,27.25
2019-03-30T01:16:07.679Z,26.30
2019-03-30T01:18:39.923Z,26.07
2019-03-30T01:21:12.620Z,27.58
2019-03-30T01:23:48.471Z,29.30
2019-03-30T01:26:22.505Z,29.45
2019-03-30T01:28:55.087Z,26.97
2019-03-30T01:31:29.405Z,26.45
2019-03-30T01:34:01.526Z,28.67
2019-03-30T01:36:34.070Z,28.17
2019-03-30T01:39:07.438Z,28.17
2019-03-30T01:41:38.882Z,26.65
2019-03-30T01:44:15.195Z,26.50
2019-03-30T01:46:46.971Z,28.62
2019-03-30T01:49:17.896Z,25.95
2019-03-30T01:51:48.988Z,28.02
2019-03-30T01:54:24.836Z,27.40
2019-03-30T01:56:55.776Z,25.88
2019-03-30T01:59:27.051Z,25.10
2019-03-30T02:01:57.962Z,26.97
2019-03-30T02:04:36.090Z,26.68
2019-03-30T02:07:06.966Z,27.17
2019-03-30T02:09:38.498Z,26.23
2019-03-30T02:12:10.651Z,25.45
2019-03-30T02:14:44.586Z,26.68
2019-03-30T02:17:20.149Z,26.02
2019-03-30T02:19:51.500Z,27.22
2019-03-30T02:22:22.608Z,28.30
2019-03-30T02:24:58.512Z,27.93
2019-03-30T02:27:31.072Z,26.82
2019-03-30T02:30:14.682Z,27.87
2019-03-30T02:32:45.738Z,27.50
2019-03-30T02:35:17.797Z,27.90
2019-03-30T02:37:58.156Z,27.80
2019-03-30T02:40:40.957Z,28.25
2019-03-30T02:43:12.239Z,26.93
2019-03-30T02:45:43.273Z,27.40
2019-03-30T02:48:22.914Z,28.80
2019-03-30T02:51:05.207Z,28.12
2019-03-30T02:53:35.804Z,26.55
2019-03-30T02:56:08.158Z,27.67
2019-03-30T02:58:39.883Z,25.05
2019-03-30T03:01:13.878Z,27.00
2019-03-30T03:03:50.160Z,27.50
2019-03-30T03:06:21.859Z,29.00
2019-03-30T03:09:07.669Z,26.02
2019-03-30T03:11:37.129Z,27.37
2019-03-30T03:14:08.174Z,25.27
2019-03-30T03:16:39.292Z,26.17
2019-03-30T03:19:11.214Z,24.92
2019-03-30T03:21:42.224Z,25.52
2019-03-30T03:24:14.983Z,23.77
2019-03-30T03:26:45.973Z,23.90
2019-03-30T03:29:20.748Z,24.12
2019-03-30T03:31:54.009Z,24.82
2019-03-30T03:34:32.981Z,24.50
2019-03-30T03:37:10.217Z,22.73
2019-03-30T03:39:44.445Z,23.95
2019-03-30T03:42:15.157Z,24.37
2019-03-30T03:44:46.654Z,24.23
2019-03-30T03:47:22.472Z,25.90
2019-03-30T03:49:56.355Z,23.20
2019-03-30T03:52:27.400Z,25.35
2019-03-30T03:54:59.837Z,23.65
2019-03-30T03:57:33.565Z,24.87
2019-03-30T04:00:10.741Z,22.52
2019-03-30T04:02:48.305Z,23.25
2019-03-30T04:05:19.150Z,25.82
2019-03-30T04:07:51.765Z,24.37
2019-03-30T04:10:23.955Z,23.45
2019-03-30T04:12:56.400Z,24.72
2019-03-30T04:15:28.803Z,24.63
2019-03-30T04:18:00.954Z,22.93
2019-03-30T04:20:32.266Z,23.02
2019-03-30T04:23:05.020Z,23.30
2019-03-30T04:25:38.943Z,21.57
2019-03-30T04:28:09.933Z,21.73
2019-03-30T04:30:40.993Z,21.45
2019-03-30T04:33:12.395Z,20.92
2019-03-30T04:35:43.520Z,21.75
2019-03-30T04:38:14.710Z,22.15
2019-03-30T04:40:46.737Z,22.42
2019-03-30T04:43:19.190Z,21.70
2019-03-30T04:45:50.241Z,22.02
2019-03-30T04:48:21.150Z,22.77
2019-03-30T04:50:52.941Z,21.82
2019-03-30T04:53:24.145Z,23.05
2019-03-30T04:55:55.380Z,23.65
2019-03-30T04:58:28.096Z,22.87
2019-03-30T05:01:02.598Z,22.80
2019-03-30T05:09:47.201Z,22.35
2019-03-30T05:12:18.689Z,21.42
2019-03-30T05:14:49.909Z,22.22
2019-03-30T05:17:20.923Z,22.82
2019-03-30T05:19:52.937Z,20.85
2019-03-30T05:22:25.481Z,22.62
2019-03-30T05:24:58.653Z,22.58
2019-03-30T05:27:40.578Z,23.15
2019-03-30T05:30:12.338Z,21.70
2019-03-30T05:32:43.679Z,21.60
2019-03-30T05:35:14.851Z,21.52
2019-03-30T05:37:46.941Z,21.62
2019-03-30T05:40:21.116Z,22.50
2019-03-30T05:42:51.967Z,21.57
2019-03-30T05:45:24.762Z,23.27
2019-03-30T05:48:01.992Z,22.10
2019-03-30T05:50:41.637Z,23.38
2019-03-30T05:53:17.054Z,22.27
2019-03-30T05:55:47.134Z,21.60
2019-03-30T05:58:18.319Z,22.80
2019-03-30T06:00:49.678Z,22.00
2019-03-30T06:03:20.829Z,21.50
2019-03-30T06:05:51.708Z,21.42
2019-03-30T06:11:54.189Z,22.42
2019-03-30T06:14:31.043Z,21.75
2019-03-30T06:17:01.484Z,21.77
2019-03-30T06:19:32.610Z,20.97
2019-03-30T06:22:17.062Z,20.70
2019-03-30T06:24:47.905Z,20.37
2019-03-30T06:27:23.921Z,19.27
2019-03-30T06:30:01.673Z,21.35
2019-03-30T06:32:50.052Z,20.43
2019-03-30T06:35:29.877Z,20.77
2019-03-30T06:38:02.063Z,20.75
2019-03-30T06:40:36.451Z,20.92
2019-03-30T06:43:13.565Z,21.27
2019-03-30T06:45:45.030Z,20.23
2019-03-30T06:48:17.473Z,20.32
2019-03-30T06:50:48.603Z,19.98
2019-03-30T06:53:21.712Z,19.55
2019-03-30T06:55:58.289Z,19.70
2019-03-30T06:58:31.081Z,20.17
2019-03-30T07:01:02.898Z,18.75
2019-03-30T07:03:36.478Z,21.33
2019-03-30T07:06:07.267Z,19.98
2019-03-30T07:08:38.832Z,19.67
2019-03-30T07:11:20.684Z,18.70
2019-03-30T07:13:46.074Z,19.85
2019-03-30T07:22:44.710Z,19.52
2019-03-30T07:25:15.837Z,18.67
2019-03-30T07:27:47.925Z,19.30
2019-03-30T07:30:23.759Z,20.25
2019-03-30T07:32:55.007Z,18.85
2019-03-30T07:35:33.032Z,19.75
2019-03-30T07:38:08.278Z,18.85
2019-03-30T07:40:40.150Z,18.00
2019-03-30T07:43:17.667Z,18.12
2019-03-30T07:45:45.799Z,18.87
2019-03-30T07:48:16.865Z,18.37
2019-03-30T07:50:48.127Z,18.48
2019-03-30T07:53:26.315Z,18.92
2019-03-30T07:55:51.514Z,18.50
2019-03-30T07:58:24.321Z,19.40
2019-03-30T08:00:56.400Z,17.67
2019-03-30T08:03:36.239Z,18.30
2019-03-30T08:08:49.244Z,16.23
2019-03-30T08:11:21.443Z,16.80
2019-03-30T08:13:53.534Z,16.67
2019-03-30T08:16:28.970Z,16.95
2019-03-30T08:18:59.825Z,16.42
2019-03-30T08:21:31.884Z,16.20
2019-03-30T08:24:05.481Z,17.10
2019-03-30T08:26:42.522Z,17.70
2019-03-30T08:29:13.739Z,17.60
2019-03-30T08:31:44.892Z,16.45
2019-03-30T08:40:28.964Z,17.67
2019-03-30T08:43:01.771Z,17.30
2019-03-30T08:45:38.889Z,17.70
2019-03-30T08:48:08.246Z,17.50
2019-03-30T08:50:43.634Z,17.37
2019-03-30T08:53:16.014Z,16.73
2019-03-30T08:55:49.940Z,16.90
2019-03-30T08:58:21.950Z,16.25
2019-03-30T09:00:54.160Z,16.57
2019-03-30T09:03:27.027Z,16.37
2019-03-30T09:06:01.608Z,17.27
2019-03-30T09:08:32.602Z,16.23
2019-03-30T09:11:04.361Z,16.00
2019-03-30T09:13:35.550Z,15.68
2019-03-30T09:16:06.578Z,15.85
2019-03-30T09:18:40.298Z,16.32
2019-03-30T09:21:12.585Z,16.05
2019-03-30T09:23:45.331Z,16.55
2019-03-30T09:26:16.773Z,16.73
2019-03-30T09:28:47.916Z,15.78
2019-03-30T09:31:20.574Z,17.05
2019-03-30T09:33:51.530Z,16.75
2019-03-30T09:36:28.353Z,17.30
2019-03-30T09:39:00.719Z,17.27
2019-03-30T09:41:42.893Z,16.12
2019-03-30T09:44:13.833Z,17.50
2019-03-30T09:46:49.339Z,17.73
2019-03-30T09:49:20.591Z,17.35
2019-03-30T09:51:52.579Z,17.20
2019-03-30T09:54:28.666Z,16.87
2019-03-30T09:57:03.033Z,16.65
2019-03-30T09:59:34.341Z,17.50
2019-03-30T10:02:07.879Z,16.65
2019-03-30T10:04:56.405Z,16.42
2019-03-30T10:07:27.436Z,17.35
2019-03-30T10:10:00.850Z,16.12
2019-03-30T10:12:33.616Z,17.02
2019-03-30T10:15:07.348Z,15.98
2019-03-30T10:17:38.391Z,17.02
2019-03-30T10:20:13.410Z,16.80
2019-03-30T10:22:45.818Z,15.95
2019-03-30T10:25:23.469Z,16.57
2019-03-30T10:27:54.718Z,16.50
2019-03-30T10:30:25.592Z,15.60
2019-03-30T10:32:56.793Z,16.15
2019-03-30T10:35:27.751Z,15.38
2019-03-30T10:37:59.017Z,15.98
2019-03-30T10:40:33.218Z,15.75
2019-03-30T10:43:07.136Z,16.23
2019-03-30T10:45:39.497Z,16.15
2019-03-30T10:48:12.470Z,15.83
2019-03-30T10:50:42.750Z,15.63
2019-03-30T10:53:16.613Z,16.52
2019-03-30T10:55:48.854Z,16.15
2019-03-30T10:58:20.009Z,16.40
2019-03-30T11:00:50.889Z,17.62
2019-03-30T11:03:21.912Z,16.70
2019-03-30T11:05:53.079Z,17.10
2019-03-30T11:08:24.057Z,16.85
2019-03-30T11:10:55.318Z,17.07
2019-03-30T11:13:26.439Z,16.57
2019-03-30T11:15:57.512Z,17.32
2019-03-30T11:18:29.201Z,16.67
2019-03-30T11:21:00.114Z,17.60
2019-03-30T11:23:31.175Z,17.23
2019-03-30T11:26:02.096Z,19.05
2019-03-30T11:28:34.369Z,20.08
2019-03-30T11:31:05.709Z,19.87
2019-03-30T11:33:38.952Z,18.95
2019-03-30T11:36:09.987Z,19.75
2019-03-30T11:38:40.993Z,19.67
2019-03-30T11:41:11.956Z,19.70
2019-03-30T11:43:43.037Z,18.75
2019-03-30T11:46:14.346Z,18.42
2019-03-30T11:48:45.202Z,18.67
2019-03-30T11:51:16.204Z,20.90
2019-03-30T11:53:47.297Z,21.12
2019-03-30T11:56:19.595Z,20.25
2019-03-30T11:58:51.631Z,19.57
2019-03-30T12:01:24.793Z,20.50
2019-03-30T12:03:55.746Z,19.75
2019-03-30T12:06:26.613Z,21.05
2019-03-30T12:08:57.489Z,20.23
2019-03-30T12:11:28.512Z,21.37
2019-03-30T12:13:59.539Z,20.60
2019-03-30T12:16:30.428Z,19.90
2019-03-30T12:19:01.649Z,19.98
2019-03-30T12:21:33.908Z,19.90
2019-03-30T12:24:04.824Z,21.45
2019-03-30T12:26:35.911Z,20.70
2019-03-30T12:29:08.165Z,22.17
2019-03-30T12:31:39.174Z,21.85
2019-03-30T12:34:12.933Z,22.22
2019-03-30T12:36:45.103Z,21.05
2019-03-30T12:39:16.341Z,21.70
2019-03-30T12:41:48.365Z,21.87
2019-03-30T12:44:19.290Z,23.80
2019-03-30T12:46:50.275Z,22.62
2019-03-30T12:49:21.402Z,22.37
2019-03-30T12:51:53.833Z,22.75
2019-03-30T12:54:24.807Z,23.47
2019-03-30T12:56:58.834Z,22.87
2019-03-30T12:59:30.235Z,22.98
2019-03-30T13:02:01.364Z,22.98
2019-03-30T13:04:35.626Z,21.93
2019-03-30T13:07:06.741Z,21.70
2019-03-30T13:09:37.916Z,22.45
2019-03-30T13:12:08.852Z,24.25
2019-03-30T13:14:39.978Z,23.55
2019-03-30T13:17:11.043Z,26.60
2019-03-30T13:19:43.215Z,24.30
2019-03-30T13:22:14.376Z,24.10
2019-03-30T13:24:45.264Z,26.62
2019-03-30T13:27:19.228Z,26.73
2019-03-30T13:29:50.122Z,25.30
2019-03-30T13:32:20.930Z,26.42
2019-03-30T13:34:51.912Z,27.80
2019-03-30T13:37:23.242Z,26.12
2019-03-30T13:39:54.222Z,28.35
2019-03-30T13:42:28.741Z,28.07
2019-03-30T13:45:03.057Z,28.38
2019-03-30T13:47:32.259Z,28.15
2019-03-30T13:50:03.243Z,28.23
2019-03-30T13:52:34.364Z,28.45
2019-03-30T13:55:05.556Z,29.10
2019-03-30T13:57:36.538Z,30.62
2019-03-30T14:00:10.586Z,31.93
2019-03-30T14:02:43.924Z,33.80
2019-03-30T14:05:13.838Z,32.00
2019-03-30T14:07:44.993Z,31.70
2019-03-30T14:10:17.148Z,31.12
2019-03-30T14:12:48.042Z,32.25
2019-03-30T14:15:19.169Z,30.95
2019-03-30T14:17:50.314Z,30.90
2019-03-30T14:20:22.036Z,31.02
2019-03-30T14:22:54.195Z,31.30
2019-03-30T14:25:25.236Z,31.00
2019-03-30T14:27:57.120Z,31.37
2019-03-30T14:30:28.633Z,31.48
2019-03-30T14:32:59.464Z,31.02
2019-03-30T14:35:30.244Z,31.48
2019-03-30T14:38:01.147Z,31.42
2019-03-30T14:40:32.418Z,30.55
2019-03-30T14:43:03.198Z,32.25
2019-03-30T14:45:34.260Z,31.73
2019-03-30T14:48:05.339Z,32.33
2019-03-30T14:50:36.251Z,32.80
2019-03-30T14:53:07.389Z,32.93
2019-03-30T14:55:40.033Z,32.88
2019-03-30T14:58:10.878Z,33.33
2019-03-30T15:00:42.952Z,34.00
2019-03-30T15:03:14.072Z,34.85
2019-03-30T15:05:45.229Z,34.85
2019-03-30T15:08:16.175Z,34.95
2019-03-30T15:10:47.466Z,37.55
2019-03-30T15:13:18.275Z,36.20
2019-03-30T15:15:49.468Z,37.20
2019-03-30T15:18:20.463Z,37.20
2019-03-30T15:20:51.699Z,38.08
2019-03-30T15:23:22.864Z,36.38
2019-03-30T15:25:54.141Z,36.93
2019-03-30T15:28:25.859Z,36.68
2019-03-30T15:30:56.879Z,36.50
2019-03-30T15:33:27.771Z,37.95
2019-03-30T15:35:58.766Z,36.25
2019-03-30T15:38:29.558Z,38.83
2019-03-30T15:41:01.732Z,36.75
2019-03-30T15:43:38.606Z,38.53
2019-03-30T15:46:05.292Z,38.17
2019-03-30T15:48:36.331Z,38.28
2019-03-30T15:51:07.270Z,36.38
2019-03-30T15:53:38.465Z,37.48
2019-03-30T15:56:29.658Z,38.45
2019-03-30T15:59:00.768Z,38.73
2019-03-30T16:01:31.789Z,38.00
2019-03-30T16:04:03.102Z,38.00
2019-03-30T16:06:34.196Z,37.78
2019-03-30T16:09:08.878Z,38.45
2019-03-30T16:11:40.021Z,40.08
2019-03-30T16:14:11.078Z,38.53
2019-03-30T16:16:41.956Z,37.48
2019-03-30T16:19:13.164Z,39.53
2019-03-30T16:21:44.171Z,42.08
2019-03-30T16:24:15.171Z,39.13
2019-03-30T16:26:46.875Z,38.02
2019-03-30T16:29:17.833Z,37.25
2019-03-30T16:31:48.901Z,39.10
2019-03-30T16:34:19.719Z,38.65
2019-03-30T16:36:50.740Z,38.48
2019-03-30T16:39:22.115Z,38.67
2019-03-30T16:41:53.040Z,37.38
2019-03-30T16:44:23.926Z,36.35
2019-03-30T16:46:57.476Z,38.15
2019-03-30T16:49:27.590Z,37.55
2019-03-30T16:51:58.465Z,41.05
2019-03-30T16:54:29.521Z,40.12
2019-03-30T16:57:00.276Z,43.23
2019-03-30T16:59:31.195Z,41.10
2019-03-30T17:02:04.693Z,41.80
2019-03-30T17:04:35.769Z,42.27
2019-03-30T17:07:06.895Z,42.85
2019-03-30T17:09:37.952Z,43.00
2019-03-30T17:12:09.097Z,42.70
2019-03-30T17:14:40.046Z,41.40
2019-03-30T17:17:10.922Z,42.60
2019-03-30T17:19:41.927Z,42.98
2019-03-30T17:22:15.865Z,75.85
2019-03-30T17:24:46.730Z,44.23
2019-03-30T17:27:18.588Z,41.08
2019-03-30T17:29:49.963Z,42.43
2019-03-30T17:32:21.009Z,39.45
2019-03-30T17:34:52.252Z,38.40
2019-03-30T17:37:23.227Z,40.55
2019-03-30T17:39:54.315Z,41.42
2019-03-30T17:42:25.301Z,41.60
2019-03-30T17:44:56.192Z,42.30
2019-03-30T17:47:27.122Z,39.75
2019-03-30T17:49:58.148Z,39.98
2019-03-30T17:52:28.864Z,41.50
2019-03-30T17:54:59.957Z,39.75
2019-03-30T17:57:30.850Z,40.75
2019-03-30T18:00:01.647Z,40.17
2019-03-30T18:02:32.850Z,41.63
2019-03-30T18:05:05.115Z,43.52
2019-03-30T18:07:36.204Z,42.00
2019-03-30T18:10:09.643Z,40.25
2019-03-30T18:12:40.813Z,41.88
2019-03-30T18:15:13.004Z,41.58
2019-03-30T18:17:44.235Z,42.15
2019-03-30T18:20:15.636Z,42.93
2019-03-30T18:22:46.431Z,42.17
2019-03-30T18:25:17.553Z,42.78
2019-03-30T18:27:48.557Z,49.90
2019-03-30T18:30:22.485Z,42.08
2019-03-30T18:32:53.643Z,42.45
2019-03-30T18:35:24.734Z,42.43
2019-03-30T18:37:55.853Z,40.98
2019-03-30T18:40:29.153Z,40.30
2019-03-30T18:43:00.961Z,40.63
2019-03-30T18:45:32.074Z,38.35
2019-03-30T18:48:05.631Z,40.12
2019-03-30T18:50:36.546Z,40.40
2019-03-30T18:53:07.611Z,39.08
2019-03-30T18:55:38.462Z,40.65
2019-03-30T18:58:09.440Z,40.73
2019-03-30T19:00:40.570Z,40.05
2019-03-30T19:03:11.580Z,41.35
2019-03-30T19:05:42.553Z,44.50
2019-03-30T19:08:13.586Z,41.23
2019-03-30T19:10:44.488Z,42.75
2019-03-30T19:13:15.620Z,43.30
2019-03-30T19:15:46.551Z,45.23
2019-03-30T19:18:17.539Z,43.20
2019-03-30T19:20:48.569Z,45.58
2019-03-30T19:23:19.665Z,46.50
2019-03-30T19:25:50.598Z,45.17
2019-03-30T19:28:21.719Z,47.75
2019-03-30T19:30:54.889Z,43.42
2019-03-30T19:33:25.820Z,48.63
2019-03-30T19:35:56.629Z,47.53
2019-03-30T19:38:27.853Z,49.00
2019-03-30T19:40:58.807Z,47.85
2019-03-30T19:43:29.866Z,46.83
2019-03-30T19:46:00.738Z,49.38
2019-03-30T19:48:31.805Z,46.30
2019-03-30T19:51:02.822Z,43.08
2019-03-30T19:53:33.820Z,46.25
2019-03-30T19:56:04.845Z,47.13
2019-03-30T19:58:36.270Z,46.42
2019-03-30T20:01:07.568Z,46.33
2019-03-30T20:03:38.502Z,46.08
2019-03-30T20:06:09.498Z,47.45
2019-03-30T20:08:40.346Z,47.43
2019-03-30T20:11:11.519Z,46.40
2019-03-30T20:13:42.388Z,45.92
2019-03-30T20:16:13.422Z,44.83
2019-03-30T20:18:44.568Z,46.70
2019-03-30T20:21:15.526Z,45.63
2019-03-30T20:23:46.350Z,48.63
2019-03-30T20:26:17.483Z,48.40
2019-03-30T20:28:48.560Z,48.73
2019-03-30T20:31:19.447Z,50.10
2019-03-30T20:33:50.428Z,50.03
2019-03-30T20:36:21.293Z,47.53
2019-03-30T20:38:52.389Z,48.02
2019-03-30T20:41:23.582Z,47.05
2019-03-30T20:43:54.571Z,46.95
2019-03-30T20:46:25.613Z,48.28
2019-03-30T20:48:56.584Z,48.52
2019-03-30T20:51:27.739Z,47.73
2019-03-30T20:53:58.731Z,47.60
2019-03-30T20:56:30.130Z,47.88
2019-03-30T20:59:01.196Z,45.58
2019-03-30T21:01:32.102Z,46.73
2019-03-30T21:04:03.221Z,48.55
2019-03-30T21:06:34.226Z,46.37
2019-03-30T21:09:06.701Z,46.55
2019-03-30T21:11:37.677Z,46.85
2019-03-30T21:14:08.702Z,47.93
2019-03-30T21:16:40.579Z,45.83
2019-03-30T21:19:12.495Z,45.52
2019-03-30T21:21:43.542Z,47.65
2019-03-30T21:24:14.479Z,45.73
2019-03-30T21:26:45.496Z,46.55
2019-03-30T21:29:16.586Z,44.45
2019-03-30T21:31:49.257Z,45.17
2019-03-30T21:34:19.734Z,45.95
2019-03-30T21:36:50.701Z,45.43
2019-03-30T21:39:21.873Z,46.20
2019-03-30T21:41:52.752Z,46.10
2019-03-30T21:44:23.820Z,44.38
2019-03-30T21:46:54.640Z,44.55
2019-03-30T21:49:25.502Z,42.48
2019-03-30T21:51:56.622Z,44.20
2019-03-30T21:54:27.740Z,42.73
2019-03-30T21:56:58.638Z,44.00
2019-03-30T21:59:29.528Z,49.40
2019-03-30T22:02:00.885Z,46.88
2019-03-30T22:04:31.818Z,45.40
2019-03-30T22:07:02.866Z,44.53
2019-03-30T22:09:34.044Z,42.95
2019-03-30T22:12:04.974Z,42.38
2019-03-30T22:14:35.978Z,42.45
2019-03-30T22:17:06.990Z,43.60
2019-03-30T22:19:37.852Z,44.18
2019-03-30T22:22:09.671Z,43.17
2019-03-30T22:24:40.606Z,43.95
2019-03-30T22:27:11.687Z,42.48
2019-03-30T22:29:42.521Z,44.93
2019-03-30T22:32:13.498Z,44.15
2019-03-30T22:34:44.510Z,41.60
2019-03-30T22:37:15.214Z,39.42
2019-03-30T22:39:46.402Z,43.20
2019-03-30T22:42:17.297Z,41.02
2019-03-30T22:44:48.726Z,41.75
2019-03-30T22:47:20.445Z,42.48
2019-03-30T22:49:51.551Z,44.05
2019-03-30T22:52:23.311Z,42.25
2019-03-30T22:54:54.360Z,44.33
2019-03-30T22:57:25.369Z,42.03
2019-03-30T22:59:56.399Z,43.25
2019-03-30T23:02:27.490Z,43.00
2019-03-30T23:04:58.330Z,43.35
2019-03-30T23:07:29.520Z,41.60
2019-03-30T23:10:00.886Z,41.42
2019-03-30T23:12:31.700Z,41.53
2019-03-30T23:15:02.788Z,41.53
2019-03-30T23:17:34.065Z,42.83
2019-03-30T23:20:05.283Z,41.35
2019-03-30T23:22:36.353Z,41.28
2019-03-30T23:25:08.714Z,41.20
2019-03-30T23:27:39.748Z,40.80
2019-03-30T23:30:11.458Z,38.90
2019-03-30T23:32:42.464Z,39.15
2019-03-30T23:35:14.927Z,37.93
2019-03-30T23:37:45.937Z,39.27
2019-03-30T23:40:16.821Z,38.48
2019-03-30T23:42:47.892Z,37.13
2019-03-30T23:45:18.884Z,39.58
2019-03-30T23:47:49.909Z,37.48
2019-03-30T23:50:20.767Z,38.90
2019-03-30T23:52:51.835Z,38.10
2019-03-30T23:55:22.617Z,37.35
2019-03-30T23:57:54.891Z,38.67
