createdAt,value
2018-07-08T00:01:48.713Z,14.70
2018-07-08T00:04:17.552Z,14.70
2018-07-08T00:06:46.306Z,14.70
2018-07-08T00:09:15.121Z,14.60
2018-07-08T00:11:43.928Z,14.60
2018-07-08T00:14:12.709Z,14.60
2018-07-08T00:16:41.492Z,14.60
2018-07-08T00:21:39.032Z,14.60
2018-07-08T00:24:08.033Z,14.50
2018-07-08T00:26:36.879Z,14.40
2018-07-08T00:29:05.718Z,14.40
2018-07-08T00:31:34.565Z,14.30
2018-07-08T00:34:03.388Z,14.20
2018-07-08T00:36:32.105Z,14.20
2018-07-08T00:39:01.102Z,14.20
2018-07-08T00:41:29.849Z,14.10
2018-07-08T00:43:58.925Z,14.10
2018-07-08T00:46:27.643Z,14.10
2018-07-08T00:48:56.495Z,14.00
2018-07-08T00:51:25.290Z,14.00
2018-07-08T00:53:54.047Z,14.00
2018-07-08T00:56:22.887Z,14.00
2018-07-08T00:58:51.695Z,13.90
2018-07-08T01:01:20.646Z,13.90
2018-07-08T01:03:49.462Z,13.80
2018-07-08T01:06:18.433Z,13.70
2018-07-08T01:08:47.407Z,13.70
2018-07-08T01:11:16.272Z,13.60
2018-07-08T01:13:45.141Z,13.50
2018-07-08T01:18:42.636Z,13.40
2018-07-08T01:21:11.545Z,13.40
2018-07-08T01:23:40.365Z,13.30
2018-07-08T01:26:13.898Z,13.30
2018-07-08T01:28:43.545Z,13.20
2018-07-08T01:31:13.220Z,13.20
2018-07-08T01:33:42.050Z,13.20
2018-07-08T01:36:11.153Z,13.10
2018-07-08T01:38:40.077Z,13.10
2018-07-08T01:41:08.849Z,13.10
2018-07-08T01:43:37.684Z,13.10
2018-07-08T01:46:06.774Z,13.10
2018-07-08T01:48:35.587Z,13.10
2018-07-08T01:51:04.443Z,13.10
2018-07-08T01:53:33.269Z,13.00
2018-07-08T01:56:01.998Z,13.00
2018-07-08T01:58:30.933Z,13.00
2018-07-08T02:00:59.966Z,12.90
2018-07-08T02:03:28.844Z,12.90
2018-07-08T02:05:57.623Z,12.90
2018-07-08T02:08:26.448Z,12.80
2018-07-08T02:10:55.356Z,12.80
2018-07-08T02:13:24.203Z,12.80
2018-07-08T02:15:53.056Z,12.80
2018-07-08T02:18:21.944Z,12.80
2018-07-08T02:20:50.680Z,12.80
2018-07-08T02:23:19.575Z,12.80
2018-07-08T02:25:48.345Z,12.80
2018-07-08T02:28:17.141Z,12.70
2018-07-08T02:30:46.027Z,12.70
2018-07-08T02:33:14.903Z,12.60
2018-07-08T02:35:43.728Z,12.60
2018-07-08T02:38:12.775Z,12.50
2018-07-08T02:40:41.743Z,12.50
2018-07-08T02:43:10.919Z,12.40
2018-07-08T02:45:39.861Z,12.40
2018-07-08T02:48:08.785Z,12.40
2018-07-08T02:50:37.699Z,12.40
2018-07-08T02:53:06.651Z,12.40
2018-07-08T02:55:35.701Z,12.40
2018-07-08T02:58:04.614Z,12.30
2018-07-08T03:00:33.525Z,12.30
2018-07-08T03:03:02.477Z,12.20
2018-07-08T03:05:31.452Z,12.20
2018-07-08T03:08:00.266Z,12.20
2018-07-08T03:10:29.176Z,12.10
2018-07-08T03:12:57.955Z,12.10
2018-07-08T03:15:26.714Z,12.10
2018-07-08T03:17:55.465Z,12.00
2018-07-08T03:20:24.214Z,12.00
2018-07-08T03:22:52.984Z,12.00
2018-07-08T03:25:21.907Z,11.90
2018-07-08T03:27:50.797Z,11.90
2018-07-08T03:30:19.697Z,11.90
2018-07-08T03:32:48.502Z,11.90
2018-07-08T03:35:17.472Z,11.80
2018-07-08T03:37:46.123Z,11.80
2018-07-08T03:40:14.882Z,11.70
2018-07-08T03:42:43.663Z,11.70
2018-07-08T03:45:12.466Z,11.60
2018-07-08T03:47:41.216Z,11.60
2018-07-08T03:50:09.911Z,11.60
2018-07-08T03:52:38.801Z,11.70
2018-07-08T03:55:07.612Z,11.60
2018-07-08T03:57:36.444Z,11.60
2018-07-08T04:00:05.296Z,11.60
2018-07-08T04:02:34.114Z,11.70
2018-07-08T04:05:03.103Z,11.70
2018-07-08T04:07:31.958Z,11.70
2018-07-08T04:10:00.835Z,11.70
2018-07-08T04:12:29.756Z,11.70
2018-07-08T04:14:58.611Z,11.70
2018-07-08T04:17:27.462Z,11.80
2018-07-08T04:19:56.363Z,11.80
2018-07-08T04:22:25.301Z,11.90
2018-07-08T04:24:54.165Z,11.90
2018-07-08T04:27:23.271Z,11.90
2018-07-08T04:29:52.074Z,11.90
2018-07-08T04:32:20.995Z,11.90
2018-07-08T04:34:49.794Z,12.00
2018-07-08T04:37:18.641Z,12.00
2018-07-08T04:39:47.414Z,12.10
2018-07-08T04:42:16.298Z,12.10
2018-07-08T04:44:45.096Z,12.20
2018-07-08T04:47:13.874Z,12.20
2018-07-08T04:49:42.652Z,12.30
2018-07-08T04:52:11.477Z,12.40
2018-07-08T04:54:40.343Z,12.40
2018-07-08T04:57:09.057Z,12.40
2018-07-08T04:59:37.872Z,12.50
2018-07-08T05:02:06.623Z,12.60
2018-07-08T05:04:35.379Z,12.70
2018-07-08T05:07:04.141Z,12.80
2018-07-08T05:09:32.927Z,12.90
2018-07-08T05:12:01.769Z,13.00
2018-07-08T05:14:30.532Z,13.10
2018-07-08T05:16:59.375Z,13.30
2018-07-08T05:19:28.359Z,13.40
2018-07-08T05:21:57.063Z,13.50
2018-07-08T05:24:25.770Z,13.60
2018-07-08T05:26:54.853Z,13.70
2018-07-08T05:29:23.537Z,13.80
2018-07-08T05:31:52.280Z,14.00
2018-07-08T05:34:21.191Z,14.10
2018-07-08T05:36:50.007Z,14.20
2018-07-08T05:39:18.680Z,14.30
2018-07-08T05:41:47.627Z,14.50
2018-07-08T05:44:16.330Z,14.60
2018-07-08T05:46:45.090Z,14.80
2018-07-08T05:49:13.837Z,15.00
2018-07-08T05:51:42.599Z,15.20
2018-07-08T05:54:11.374Z,15.30
2018-07-08T05:56:40.267Z,15.40
2018-07-08T05:59:08.968Z,15.60
2018-07-08T06:01:37.640Z,15.60
2018-07-08T06:04:06.340Z,15.70
2018-07-08T06:06:35.239Z,15.80
2018-07-08T06:09:04.421Z,15.90
2018-07-08T06:11:33.300Z,16.00
2018-07-08T06:14:01.969Z,16.10
2018-07-08T06:16:30.877Z,16.30
2018-07-08T06:18:59.644Z,16.50
2018-07-08T06:21:28.575Z,16.60
2018-07-08T06:23:57.442Z,16.80
2018-07-08T06:26:26.228Z,17.00
2018-07-08T06:28:55.000Z,17.20
2018-07-08T06:31:23.882Z,17.30
2018-07-08T06:33:52.651Z,17.60
2018-07-08T06:38:49.815Z,18.00
2018-07-08T06:41:18.642Z,18.20
2018-07-08T06:43:47.456Z,18.40
2018-07-08T06:46:16.264Z,18.60
2018-07-08T06:48:45.227Z,18.80
2018-07-08T06:51:14.107Z,19.00
2018-07-08T06:53:44.303Z,19.20
2018-07-08T06:56:14.450Z,19.50
2018-07-08T06:59:54.123Z,19.80
2018-07-08T07:02:23.771Z,20.10
2018-07-08T07:07:38.959Z,21.00
2018-07-08T07:10:07.720Z,21.60
2018-07-08T07:12:36.407Z,22.00
2018-07-08T07:15:05.306Z,22.90
2018-07-08T07:17:34.320Z,23.70
2018-07-08T07:20:06.893Z,24.70
2018-07-08T07:22:36.155Z,25.40
2018-07-08T07:25:07.779Z,26.20
2018-07-08T07:27:49.515Z,27.00
2018-07-08T07:30:18.550Z,27.60
2018-07-08T07:35:23.116Z,28.10
2018-07-08T07:37:52.349Z,28.30
2018-07-08T07:40:21.776Z,28.40
2018-07-08T07:42:55.839Z,28.80
2018-07-08T07:45:26.344Z,28.90
2018-07-08T07:48:03.646Z,28.90
2018-07-08T07:50:41.053Z,28.70
2018-07-08T07:53:11.594Z,29.20
2018-07-08T07:55:46.476Z,29.70
2018-07-08T08:00:59.576Z,29.60
2018-07-08T08:03:28.146Z,30.50
2018-07-08T08:05:56.711Z,30.70
2018-07-08T08:08:25.474Z,31.00
2018-07-08T08:10:54.176Z,31.40
2018-07-08T08:13:22.772Z,31.70
2018-07-08T08:15:51.358Z,31.80
2018-07-08T08:18:19.850Z,32.10
2018-07-08T08:20:48.361Z,32.80
2018-07-08T08:23:16.918Z,32.60
2018-07-08T08:25:45.450Z,32.30
2018-07-08T08:28:14.145Z,32.20
2018-07-08T08:30:42.913Z,32.40
2018-07-08T08:33:11.525Z,32.90
2018-07-08T08:35:40.143Z,33.30
2018-07-08T08:38:08.703Z,33.30
2018-07-08T08:40:37.188Z,33.20
2018-07-08T08:43:05.823Z,33.30
2018-07-08T08:45:34.400Z,33.90
2018-07-08T08:48:03.351Z,34.20
2018-07-08T08:50:31.858Z,34.10
2018-07-08T08:53:00.537Z,33.90
2018-07-08T08:55:28.994Z,34.20
2018-07-08T08:57:57.814Z,34.00
2018-07-08T09:00:26.248Z,34.40
2018-07-08T09:02:54.776Z,35.00
2018-07-08T09:05:23.264Z,35.30
2018-07-08T09:07:51.832Z,35.10
2018-07-08T09:10:20.318Z,34.80
2018-07-08T09:12:50.886Z,34.90
2018-07-08T09:15:19.447Z,34.30
2018-07-08T09:17:47.992Z,35.00
2018-07-08T09:20:16.455Z,35.50
2018-07-08T09:22:44.948Z,36.30
2018-07-08T09:25:13.468Z,37.20
2018-07-08T09:27:42.165Z,37.50
2018-07-08T09:30:11.403Z,37.10
2018-07-08T09:32:40.059Z,37.50
2018-07-08T09:35:08.597Z,37.70
2018-07-08T09:37:37.135Z,37.10
2018-07-08T09:40:05.740Z,37.30
2018-07-08T09:42:34.319Z,38.20
2018-07-08T09:45:02.791Z,38.70
2018-07-08T09:47:31.272Z,39.00
2018-07-08T09:49:59.855Z,38.90
2018-07-08T09:52:28.386Z,38.10
2018-07-08T09:54:56.922Z,38.20
2018-07-08T09:57:27.654Z,38.70
2018-07-08T09:59:56.260Z,39.10
2018-07-08T10:02:24.932Z,39.70
2018-07-08T10:04:53.510Z,40.20
2018-07-08T10:07:22.311Z,40.90
2018-07-08T10:09:51.219Z,41.30
2018-07-08T10:12:19.803Z,41.10
2018-07-08T10:14:48.441Z,40.40
2018-07-08T10:17:17.052Z,38.80
2018-07-08T10:19:45.774Z,38.80
2018-07-08T10:22:14.102Z,40.20
2018-07-08T10:25:02.782Z,41.20
2018-07-08T10:28:48.601Z,41.80
2018-07-08T10:31:20.476Z,41.90
2018-07-08T10:33:56.618Z,42.70
2018-07-08T10:36:25.571Z,42.90
2018-07-08T10:38:54.483Z,42.50
2018-07-08T10:41:23.083Z,42.60
2018-07-08T10:43:51.680Z,42.70
2018-07-08T10:46:20.313Z,42.90
2018-07-08T10:48:48.859Z,43.40
2018-07-08T10:51:23.037Z,43.20
2018-07-08T10:53:51.631Z,43.70
2018-07-08T10:56:20.528Z,43.70
2018-07-08T10:58:49.116Z,43.20
2018-07-08T11:01:17.933Z,43.30
2018-07-08T11:03:46.448Z,43.40
2018-07-08T11:06:14.996Z,43.70
2018-07-08T11:11:11.830Z,44.70
2018-07-08T11:13:40.351Z,45.00
2018-07-08T11:16:08.914Z,45.00
2018-07-08T11:18:37.515Z,45.30
2018-07-08T11:21:06.090Z,45.30
2018-07-08T11:23:34.700Z,45.10
2018-07-08T11:26:03.288Z,44.80
2018-07-08T11:28:31.789Z,43.20
2018-07-08T11:31:00.337Z,42.70
2018-07-08T11:33:29.000Z,43.40
2018-07-08T11:35:57.466Z,43.40
2018-07-08T11:38:47.109Z,44.20
2018-07-08T11:41:16.553Z,43.60
2018-07-08T11:43:45.249Z,43.80
2018-07-08T11:46:14.109Z,43.90
2018-07-08T11:48:42.676Z,43.60
2018-07-08T11:51:11.221Z,44.50
2018-07-08T11:53:39.742Z,45.30
2018-07-08T11:56:08.254Z,46.40
2018-07-08T11:58:36.771Z,46.40
2018-07-08T12:03:33.671Z,45.90
2018-07-08T12:06:05.697Z,45.70
2018-07-08T12:08:34.176Z,45.00
2018-07-08T12:11:02.741Z,45.20
2018-07-08T12:13:31.237Z,45.50
2018-07-08T12:15:59.792Z,45.60
2018-07-08T12:18:28.310Z,46.20
2018-07-08T12:20:56.899Z,46.30
2018-07-08T12:23:25.475Z,45.90
2018-07-08T12:25:54.137Z,45.70
2018-07-08T12:30:51.044Z,46.30
2018-07-08T12:33:22.720Z,47.20
2018-07-08T12:35:51.268Z,46.20
2018-07-08T12:38:20.298Z,45.80
2018-07-08T12:40:49.049Z,45.40
2018-07-08T12:43:18.915Z,45.80
2018-07-08T12:45:47.558Z,46.80
2018-07-08T12:48:16.134Z,47.60
2018-07-08T12:53:54.720Z,48.00
2018-07-08T12:56:24.950Z,47.60
2018-07-08T12:58:53.840Z,47.60
2018-07-08T13:01:23.154Z,47.00
2018-07-08T13:03:53.054Z,47.60
2018-07-08T13:16:00.157Z,47.60
2018-07-08T13:18:33.112Z,46.20
2018-07-08T13:21:29.913Z,45.80
2018-07-08T13:24:01.197Z,45.90
2018-07-08T13:26:35.712Z,46.20
2018-07-08T13:29:09.122Z,46.60
2018-07-08T13:31:47.165Z,46.70
2018-07-08T13:34:16.029Z,46.00
2018-07-08T14:01:11.894Z,40.20
2018-07-08T14:03:40.882Z,39.60
2018-07-08T14:06:11.326Z,38.70
2018-07-08T14:08:40.689Z,37.40
2018-07-08T14:11:10.326Z,37.20
2018-07-08T14:13:42.552Z,36.70
2018-07-08T14:16:12.643Z,36.10
2018-07-08T14:18:44.561Z,35.80
2018-07-08T14:21:20.095Z,35.60
2018-07-08T14:26:57.605Z,34.90
2018-07-08T14:29:28.392Z,34.00
2018-07-08T14:39:51.606Z,33.10
2018-07-08T14:42:24.265Z,32.70
2018-07-08T15:00:45.460Z,31.80
2018-07-08T15:03:26.458Z,32.00
2018-07-08T15:06:03.102Z,31.90
2018-07-08T15:08:48.410Z,31.70
2018-07-08T15:25:41.106Z,31.00
2018-07-08T15:28:43.878Z,30.90
2018-07-08T15:31:30.004Z,30.90
2018-07-08T15:34:00.115Z,30.90
2018-07-08T15:36:35.241Z,30.90
2018-07-08T15:39:17.297Z,31.00
2018-07-08T15:41:51.609Z,31.00
2018-07-08T15:44:21.420Z,31.00
2018-07-08T15:46:57.270Z,31.00
2018-07-08T15:53:21.546Z,30.70
2018-07-08T15:56:05.856Z,30.40
2018-07-08T15:58:34.913Z,30.30
2018-07-08T16:01:03.850Z,30.20
2018-07-08T16:03:40.337Z,30.20
2018-07-08T16:06:09.326Z,30.20
2018-07-08T16:08:44.737Z,30.10
2018-07-08T16:11:25.063Z,30.10
2018-07-08T16:14:06.348Z,30.10
2018-07-08T16:16:35.777Z,30.00
2018-07-08T16:19:12.326Z,29.90
2018-07-08T16:21:51.917Z,29.80
2018-07-08T16:27:22.090Z,29.60
2018-07-08T16:29:58.025Z,29.50
2018-07-08T16:32:39.065Z,29.40
2018-07-08T16:35:14.859Z,29.40
2018-07-08T16:37:47.198Z,29.40
2018-07-08T16:40:19.830Z,29.40
2018-07-08T16:42:49.447Z,29.30
2018-07-08T17:10:07.837Z,28.70
2018-07-08T17:12:48.013Z,28.60
2018-07-08T17:15:25.866Z,28.50
2018-07-08T17:17:55.913Z,28.40
2018-07-08T17:20:29.301Z,28.30
2018-07-08T17:23:14.251Z,28.30
2018-07-08T17:25:56.988Z,28.20
2018-07-08T17:31:18.761Z,28.00
2018-07-08T17:34:02.712Z,28.00
2018-07-08T19:06:47.362Z,24.60
2018-07-08T19:09:39.775Z,24.50
2018-07-08T20:09:47.364Z,21.40
2018-07-08T20:12:19.123Z,21.20
2018-07-08T20:14:53.721Z,20.80
2018-07-08T20:17:23.338Z,20.60
2018-07-08T20:19:57.205Z,20.50
