createdAt,value
2023-04-16T00:04:26.363Z,101647.06
2023-04-16T00:09:27.951Z,101661.47
2023-04-16T00:14:29.802Z,101652.16
2023-04-16T00:19:31.265Z,101653.66
2023-04-16T00:24:32.742Z,101663.66
2023-04-16T00:29:34.814Z,101670.06
2023-04-16T00:34:36.267Z,101675.94
2023-04-16T00:39:37.807Z,101677.47
2023-04-16T00:44:39.302Z,101671.56
2023-04-16T00:49:40.895Z,101673.09
2023-04-16T00:54:42.379Z,101680.00
2023-04-16T00:59:43.837Z,101682.66
2023-04-16T01:04:45.319Z,101678.19
2023-04-16T01:09:46.807Z,101685.13
2023-04-16T01:14:48.385Z,101685.13
2023-04-16T01:19:49.875Z,101689.28
2023-04-16T01:24:51.357Z,101697.69
2023-04-16T01:29:52.850Z,101696.25
2023-04-16T01:34:54.324Z,101701.44
2023-04-16T01:39:56.030Z,101694.59
2023-04-16T01:44:57.633Z,101697.81
2023-04-16T01:49:59.624Z,101708.41
2023-04-16T01:55:01.084Z,101708.69
2023-04-16T02:00:03.361Z,101723.44
2023-04-16T02:05:05.350Z,101715.63
2023-04-16T02:10:08.078Z,101712.88
2023-04-16T02:15:10.011Z,101712.19
2023-04-16T02:20:11.820Z,101714.38
2023-04-16T02:25:14.237Z,101721.91
2023-04-16T02:30:15.732Z,101715.91
2023-04-16T02:35:17.207Z,101713.31
2023-04-16T02:40:18.667Z,101710.88
2023-04-16T02:45:20.871Z,101710.97
2023-04-16T02:50:22.426Z,101706.06
2023-04-16T02:55:23.905Z,101708.94
2023-04-16T03:00:25.599Z,101724.16
2023-04-16T03:05:27.103Z,101718.78
2023-04-16T03:10:28.605Z,101716.47
2023-04-16T03:15:30.786Z,101719.41
2023-04-16T03:20:32.293Z,101725.31
2023-04-16T03:25:33.778Z,101708.56
2023-04-16T03:30:35.405Z,101715.09
2023-04-16T03:35:36.857Z,101725.00
2023-04-16T03:40:39.000Z,101732.38
2023-04-16T03:45:46.860Z,101735.06
2023-04-16T03:50:48.471Z,101729.19
2023-04-16T03:55:53.474Z,101732.91
2023-04-16T04:00:55.445Z,101726.75
2023-04-16T04:05:56.924Z,101730.75
2023-04-16T04:10:58.381Z,101720.38
2023-04-16T04:15:59.925Z,101727.31
2023-04-16T04:21:07.966Z,101725.84
2023-04-16T04:26:09.504Z,101722.81
2023-04-16T04:31:11.087Z,101731.50
2023-04-16T04:36:12.552Z,101740.38
2023-04-16T04:41:14.012Z,101740.31
2023-04-16T04:46:15.673Z,101748.53
2023-04-16T04:51:17.149Z,101744.97
2023-04-16T04:56:18.614Z,101758.00
2023-04-16T05:01:20.323Z,101760.66
2023-04-16T05:06:21.819Z,101759.41
2023-04-16T05:11:23.302Z,101767.47
2023-04-16T05:16:24.810Z,101773.41
2023-04-16T05:21:26.453Z,101762.72
2023-04-16T05:26:27.923Z,101759.84
2023-04-16T05:31:29.392Z,101765.09
2023-04-16T05:36:30.855Z,101765.94
2023-04-16T05:41:32.317Z,101777.31
2023-04-16T05:46:33.844Z,101769.22
2023-04-16T05:51:35.613Z,101777.06
2023-04-16T05:56:37.075Z,101779.19
2023-04-16T06:01:38.561Z,101779.13
2023-04-16T06:06:40.294Z,101785.84
2023-04-16T06:11:42.774Z,101795.34
2023-04-16T06:16:44.244Z,101801.22
2023-04-16T06:21:45.873Z,101806.63
2023-04-16T06:26:47.347Z,101815.22
2023-04-16T06:31:49.113Z,101809.63
2023-04-16T06:36:50.644Z,101811.06
2023-04-16T06:41:52.124Z,101819.41
2023-04-16T06:46:53.631Z,101820.69
2023-04-16T06:51:55.116Z,101819.97
2023-04-16T06:56:56.573Z,101812.63
2023-04-16T07:01:58.140Z,101814.56
2023-04-16T07:06:59.766Z,101829.69
2023-04-16T07:12:01.228Z,101828.50
2023-04-16T07:17:02.682Z,101836.97
2023-04-16T07:22:04.336Z,101845.66
2023-04-16T07:27:05.931Z,101848.72
2023-04-16T07:32:07.652Z,101856.91
2023-04-16T07:37:09.229Z,101864.34
2023-04-16T07:42:10.862Z,101861.78
2023-04-16T07:47:12.348Z,101857.59
2023-04-16T07:52:13.843Z,101861.72
2023-04-16T07:57:16.453Z,101856.22
2023-04-16T08:02:18.024Z,101861.34
2023-04-16T08:07:19.548Z,101860.00
2023-04-16T08:12:21.137Z,101872.63
2023-04-16T08:17:22.787Z,101874.66
2023-04-16T08:22:24.420Z,101883.28
2023-04-16T08:27:25.935Z,101879.34
2023-04-16T08:32:27.502Z,101883.13
2023-04-16T08:37:29.004Z,101888.34
2023-04-16T08:42:32.090Z,101890.31
2023-04-16T08:47:34.608Z,101898.28
2023-04-16T08:52:37.549Z,101890.94
2023-04-16T08:57:41.121Z,101910.25
2023-04-16T09:02:42.904Z,101904.50
2023-04-16T09:07:47.810Z,101900.09
2023-04-16T09:12:49.690Z,101897.25
2023-04-16T09:17:51.764Z,101901.38
2023-04-16T09:22:53.325Z,101901.91
2023-04-16T09:27:54.867Z,101902.47
2023-04-16T09:33:24.304Z,101904.31
2023-04-16T09:38:26.592Z,101900.31
2023-04-16T09:43:28.116Z,101902.44
2023-04-16T09:48:29.936Z,101906.13
2023-04-16T09:53:31.580Z,101902.78
2023-04-16T09:58:35.210Z,101905.22
2023-04-16T10:03:38.344Z,101907.78
2023-04-16T10:08:50.217Z,101900.16
2023-04-16T10:13:51.986Z,101915.91
2023-04-16T10:18:53.482Z,101914.72
2023-04-16T10:23:54.955Z,101920.78
2023-04-16T10:28:56.459Z,101922.13
2023-04-16T10:33:57.953Z,101923.63
2023-04-16T10:38:59.637Z,101924.09
2023-04-16T10:44:09.893Z,101941.56
2023-04-16T10:49:16.110Z,101940.78
2023-04-16T10:54:17.430Z,101934.50
2023-04-16T10:59:22.452Z,101939.44
2023-04-16T11:04:23.833Z,101934.72
2023-04-16T11:09:47.591Z,101930.72
2023-04-16T11:14:51.131Z,101926.38
2023-04-16T11:19:53.689Z,101924.19
2023-04-16T11:24:56.236Z,101922.81
2023-04-16T11:30:02.141Z,101923.13
2023-04-16T11:35:05.806Z,101924.03
2023-04-16T11:40:08.169Z,101937.00
2023-04-16T11:45:10.928Z,101946.00
2023-04-16T11:50:30.458Z,101959.50
2023-04-16T11:55:31.937Z,101963.69
2023-04-16T12:00:35.300Z,101964.13
2023-04-16T12:05:38.957Z,101964.16
2023-04-16T12:10:53.638Z,101965.22
2023-04-16T12:15:56.064Z,101961.69
2023-04-16T12:20:57.404Z,101964.44
2023-04-16T12:26:02.133Z,101975.03
2023-04-16T12:31:04.010Z,101967.09
2023-04-16T12:36:18.744Z,101962.81
2023-04-16T12:41:20.492Z,101964.91
2023-04-16T12:46:21.997Z,101973.91
2023-04-16T12:51:23.640Z,101971.59
2023-04-16T12:56:25.112Z,101985.75
2023-04-16T13:01:26.608Z,101981.25
2023-04-16T13:06:28.098Z,101989.25
2023-04-16T13:11:29.573Z,101993.09
2023-04-16T13:16:31.185Z,101994.56
2023-04-16T13:21:33.315Z,101991.72
2023-04-16T13:26:34.777Z,101991.44
2023-04-16T13:31:36.248Z,102000.38
2023-04-16T13:36:37.754Z,101989.84
2023-04-16T13:41:39.254Z,101976.81
2023-04-16T13:46:43.501Z,101996.16
2023-04-16T13:51:45.054Z,101988.28
2023-04-16T13:56:46.520Z,101988.81
2023-04-16T14:01:47.977Z,101989.28
2023-04-16T14:06:49.707Z,101988.72
2023-04-16T14:11:51.180Z,101980.13
2023-04-16T14:16:54.693Z,101979.03
2023-04-16T14:21:56.172Z,101989.63
2023-04-16T14:26:57.622Z,101989.88
2023-04-16T14:31:59.133Z,101984.09
2023-04-16T14:37:00.735Z,101994.13
2023-04-16T14:42:02.402Z,101998.84
2023-04-16T14:47:03.903Z,101996.16
2023-04-16T14:52:05.788Z,101998.66
2023-04-16T14:57:07.337Z,102006.28
2023-04-16T15:02:09.983Z,102007.16
2023-04-16T15:07:11.534Z,102004.25
2023-04-16T15:12:13.051Z,102009.81
2023-04-16T15:17:14.544Z,102006.22
2023-04-16T15:22:16.705Z,102011.75
2023-04-16T15:27:19.207Z,102006.78
2023-04-16T15:32:20.639Z,102008.81
2023-04-16T15:37:22.218Z,102005.50
2023-04-16T15:42:23.963Z,102006.81
2023-04-16T15:47:25.565Z,102012.50
2023-04-16T15:52:27.128Z,102016.97
2023-04-16T15:57:28.600Z,102012.84
2023-04-16T16:02:30.583Z,102011.34
2023-04-16T16:07:32.193Z,102015.22
2023-04-16T16:12:33.711Z,102019.59
2023-04-16T16:17:35.206Z,102030.56
2023-04-16T16:22:38.095Z,102020.22
2023-04-16T16:27:40.544Z,102024.13
2023-04-16T16:32:43.897Z,102016.59
2023-04-16T16:37:45.588Z,102016.50
2023-04-16T16:42:47.091Z,102023.97
2023-04-16T16:47:49.684Z,102035.88
2023-04-16T16:52:51.460Z,102039.09
2023-04-16T16:57:53.098Z,102038.78
2023-04-16T17:02:54.745Z,102029.63
2023-04-16T17:07:56.284Z,102027.53
2023-04-16T17:12:57.806Z,102032.09
2023-04-16T17:17:59.293Z,102047.03
2023-04-16T17:23:00.821Z,102042.88
2023-04-16T17:28:02.759Z,102050.00
2023-04-16T17:33:04.660Z,102059.94
2023-04-16T17:38:06.279Z,102059.28
2023-04-16T17:43:07.745Z,102067.72
2023-04-16T17:48:09.310Z,102072.03
2023-04-16T17:53:10.956Z,102068.25
2023-04-16T17:58:12.416Z,102075.47
2023-04-16T18:03:14.780Z,102076.66
2023-04-16T18:08:16.394Z,102083.81
2023-04-16T18:13:18.026Z,102074.97
2023-04-16T18:18:20.521Z,102085.41
2023-04-16T18:23:22.137Z,102088.44
2023-04-16T18:28:24.576Z,102105.13
2023-04-16T18:33:52.564Z,102097.31
2023-04-16T18:38:59.934Z,102103.38
2023-04-16T18:44:02.902Z,102106.34
2023-04-16T18:49:04.356Z,102115.34
2023-04-16T18:54:05.844Z,102119.09
2023-04-16T18:59:07.373Z,102129.75
2023-04-16T19:04:08.907Z,102141.47
2023-04-16T19:09:11.569Z,102148.28
2023-04-16T19:14:13.262Z,102140.19
2023-04-16T19:19:14.804Z,102146.03
2023-04-16T19:24:16.579Z,102155.56
2023-04-16T19:29:18.073Z,102158.06
2023-04-16T19:34:19.576Z,102161.19
2023-04-16T19:39:21.073Z,102155.75
2023-04-16T19:44:23.130Z,102157.13
2023-04-16T19:49:27.426Z,102163.50
2023-04-16T19:54:29.168Z,102163.72
2023-04-16T19:59:32.135Z,102165.47
2023-04-16T20:04:34.435Z,102165.16
2023-04-16T20:09:35.985Z,102167.34
2023-04-16T20:14:37.716Z,102176.34
2023-04-16T20:19:39.240Z,102169.56
2023-04-16T20:24:41.487Z,102174.59
2023-04-16T20:29:43.008Z,102184.47
2023-04-16T20:34:44.466Z,102182.78
2023-04-16T20:39:46.747Z,102176.22
2023-04-16T20:44:55.661Z,102181.25
2023-04-16T20:49:58.106Z,102177.19
2023-04-16T20:54:59.579Z,102181.84
2023-04-16T21:00:01.058Z,102177.97
2023-04-16T21:05:02.982Z,102185.66
2023-04-16T21:10:05.058Z,102183.22
2023-04-16T21:15:07.242Z,102188.03
2023-04-16T21:20:11.839Z,102188.44
2023-04-16T21:25:13.348Z,102185.69
2023-04-16T21:30:15.106Z,102189.28
2023-04-16T21:35:16.575Z,102184.63
2023-04-16T21:40:18.038Z,102185.13
2023-04-16T21:45:19.503Z,102195.66
2023-04-16T21:50:20.992Z,102190.03
2023-04-16T21:55:22.648Z,102191.22
2023-04-16T22:00:24.149Z,102186.97
2023-04-16T22:05:26.040Z,102192.97
2023-04-16T22:10:27.540Z,102185.31
2023-04-16T22:15:29.148Z,102183.38
2023-04-16T22:20:30.705Z,102188.94
2023-04-16T22:25:32.175Z,102192.28
2023-04-16T22:30:33.649Z,102187.44
2023-04-16T22:35:35.943Z,102182.25
2023-04-16T22:40:37.482Z,102179.94
2023-04-16T22:45:39.031Z,102183.47
2023-04-16T22:50:41.296Z,102187.19
2023-04-16T22:55:42.804Z,102182.47
2023-04-16T23:00:44.268Z,102185.22
2023-04-16T23:05:45.939Z,102184.91
2023-04-16T23:10:47.414Z,102182.84
2023-04-16T23:15:48.950Z,102183.84
2023-04-16T23:20:51.882Z,102181.56
2023-04-16T23:25:53.722Z,102181.78
2023-04-16T23:30:55.258Z,102184.97
2023-04-16T23:35:56.731Z,102187.47
2023-04-16T23:40:58.196Z,102183.63
2023-04-16T23:45:59.719Z,102186.91
2023-04-16T23:51:01.239Z,102190.97
2023-04-16T23:56:02.816Z,102187.09
