createdAt,value
2022-10-23T00:01:41.136Z,67.50
2022-10-23T00:04:22.400Z,67.80
2022-10-23T00:06:50.071Z,67.80
2022-10-23T00:09:20.158Z,67.70
2022-10-23T00:11:48.086Z,67.70
2022-10-23T00:14:15.808Z,67.70
2022-10-23T00:16:42.374Z,67.70
2022-10-23T00:19:09.037Z,67.60
2022-10-23T00:21:35.893Z,67.70
2022-10-23T00:24:02.853Z,67.60
2022-10-23T00:26:29.594Z,67.60
2022-10-23T00:28:56.223Z,67.60
2022-10-23T00:31:24.177Z,67.60
2022-10-23T00:33:51.684Z,67.70
2022-10-23T00:36:20.081Z,67.60
2022-10-23T00:38:47.243Z,67.60
2022-10-23T00:41:21.407Z,67.60
2022-10-23T00:44:29.192Z,67.70
2022-10-23T00:46:56.375Z,67.60
2022-10-23T00:49:23.189Z,67.50
2022-10-23T00:51:56.965Z,67.60
2022-10-23T00:54:27.208Z,67.80
2022-10-23T00:57:00.215Z,67.60
2022-10-23T00:59:27.409Z,67.80
2022-10-23T01:01:59.261Z,67.60
2022-10-23T01:04:26.781Z,67.90
2022-10-23T01:07:06.728Z,67.70
2022-10-23T01:09:51.546Z,67.80
2022-10-23T01:12:48.778Z,67.90
2022-10-23T01:15:38.114Z,67.80
2022-10-23T01:18:26.683Z,67.60
2022-10-23T01:21:12.786Z,67.90
2022-10-23T01:23:48.917Z,67.90
2022-10-23T01:26:35.360Z,67.90
2022-10-23T01:29:01.981Z,67.90
2022-10-23T01:31:35.777Z,67.60
2022-10-23T01:34:14.288Z,67.80
2022-10-23T01:36:44.209Z,67.70
2022-10-23T01:39:29.515Z,67.60
2022-10-23T01:42:03.599Z,67.70
2022-10-23T01:44:57.763Z,67.60
2022-10-23T01:47:28.331Z,67.40
2022-10-23T01:49:57.822Z,67.60
2022-10-23T01:52:24.643Z,67.60
2022-10-23T01:54:55.875Z,67.60
2022-10-23T01:57:23.646Z,67.70
2022-10-23T01:59:56.888Z,67.60
2022-10-23T02:02:25.244Z,67.80
2022-10-23T02:05:08.034Z,67.80
2022-10-23T02:07:39.128Z,67.90
2022-10-23T02:10:08.284Z,68.00
2022-10-23T02:12:43.984Z,67.90
2022-10-23T02:15:22.797Z,68.00
2022-10-23T02:17:49.407Z,68.10
2022-10-23T02:20:41.003Z,67.90
2022-10-23T02:23:15.224Z,68.20
2022-10-23T02:25:53.877Z,68.00
2022-10-23T02:28:25.969Z,68.10
2022-10-23T02:30:54.191Z,68.10
2022-10-23T02:33:21.126Z,67.90
2022-10-23T02:35:48.831Z,68.00
2022-10-23T02:38:31.068Z,68.10
2022-10-23T02:41:08.610Z,68.20
2022-10-23T02:43:57.366Z,68.30
2022-10-23T02:46:29.093Z,68.40
2022-10-23T02:49:09.835Z,68.00
2022-10-23T02:52:02.641Z,68.40
2022-10-23T02:54:44.749Z,68.00
2022-10-23T02:57:38.323Z,68.60
2022-10-23T03:00:11.861Z,68.60
2022-10-23T03:02:44.292Z,68.60
2022-10-23T03:05:16.020Z,68.50
2022-10-23T03:07:43.588Z,68.70
2022-10-23T03:10:10.952Z,68.70
2022-10-23T03:12:43.890Z,68.50
2022-10-23T03:15:12.418Z,68.90
2022-10-23T03:17:39.197Z,68.70
2022-10-23T03:20:07.535Z,68.60
2022-10-23T03:22:34.659Z,68.80
2022-10-23T03:25:01.273Z,68.60
2022-10-23T03:29:55.460Z,68.60
2022-10-23T03:32:22.121Z,68.70
2022-10-23T03:34:48.767Z,68.40
2022-10-23T03:37:15.372Z,68.60
2022-10-23T03:39:42.165Z,68.40
2022-10-23T03:42:08.753Z,68.30
2022-10-23T03:44:36.478Z,68.20
2022-10-23T03:47:03.157Z,68.50
2022-10-23T03:49:29.776Z,68.20
2022-10-23T03:51:56.353Z,68.10
2022-10-23T03:54:25.417Z,68.10
2022-10-23T03:56:56.546Z,68.00
2022-10-23T03:59:24.374Z,68.10
2022-10-23T04:01:51.091Z,68.00
2022-10-23T04:04:17.932Z,68.10
2022-10-23T04:06:44.681Z,68.20
2022-10-23T04:11:48.316Z,68.10
2022-10-23T04:14:15.092Z,68.40
2022-10-23T04:16:41.847Z,68.10
2022-10-23T04:19:08.587Z,68.20
2022-10-23T04:21:35.403Z,68.30
2022-10-23T04:24:02.012Z,68.20
2022-10-23T04:26:28.581Z,68.30
2022-10-23T04:28:55.191Z,68.30
2022-10-23T04:31:21.813Z,68.30
2022-10-23T04:33:48.473Z,68.30
2022-10-23T04:36:15.098Z,68.20
2022-10-23T04:38:41.754Z,68.10
2022-10-23T04:41:08.813Z,68.20
2022-10-23T04:43:35.593Z,68.20
2022-10-23T04:46:02.272Z,68.20
2022-10-23T04:48:29.287Z,68.20
2022-10-23T04:51:02.394Z,67.90
2022-10-23T04:53:29.742Z,68.40
2022-10-23T04:55:58.136Z,68.00
2022-10-23T04:58:25.997Z,67.90
2022-10-23T05:00:53.118Z,68.10
2022-10-23T05:03:21.551Z,68.00
2022-10-23T05:05:48.332Z,68.10
2022-10-23T05:08:17.894Z,67.90
2022-10-23T05:10:45.029Z,67.90
2022-10-23T05:13:11.584Z,67.90
2022-10-23T05:15:38.240Z,68.00
2022-10-23T05:18:21.598Z,67.90
2022-10-23T05:20:51.964Z,68.20
2022-10-23T05:23:21.782Z,68.00
2022-10-23T05:25:48.352Z,68.00
2022-10-23T05:28:14.928Z,68.00
2022-10-23T05:30:42.550Z,67.90
2022-10-23T05:33:10.297Z,67.90
2022-10-23T05:35:38.401Z,67.90
2022-10-23T05:38:06.505Z,67.90
2022-10-23T05:40:33.146Z,67.80
2022-10-23T05:42:59.758Z,67.70
2022-10-23T05:45:26.403Z,67.60
2022-10-23T05:47:53.899Z,67.80
2022-10-23T05:50:21.566Z,67.80
2022-10-23T05:52:49.561Z,67.70
2022-10-23T05:55:18.503Z,68.00
2022-10-23T05:57:45.369Z,67.80
2022-10-23T06:00:12.975Z,67.80
2022-10-23T06:02:39.631Z,67.90
2022-10-23T06:05:13.275Z,67.90
2022-10-23T06:07:39.889Z,68.20
2022-10-23T06:10:06.845Z,67.80
2022-10-23T06:12:33.430Z,67.90
2022-10-23T06:15:00.156Z,67.80
2022-10-23T06:17:27.942Z,67.80
2022-10-23T06:20:00.667Z,68.00
2022-10-23T06:22:28.691Z,67.90
2022-10-23T06:24:55.586Z,67.90
2022-10-23T06:27:26.592Z,68.00
2022-10-23T06:29:53.166Z,68.40
2022-10-23T06:32:22.508Z,67.80
2022-10-23T06:34:49.072Z,68.10
2022-10-23T06:37:15.770Z,67.70
2022-10-23T06:39:42.327Z,67.70
2022-10-23T06:42:08.932Z,67.70
2022-10-23T06:44:46.441Z,67.90
2022-10-23T06:47:14.281Z,68.10
2022-10-23T06:49:41.469Z,67.60
2022-10-23T06:52:14.373Z,67.70
2022-10-23T06:54:50.892Z,67.90
2022-10-23T06:57:17.494Z,68.00
2022-10-23T06:59:44.060Z,68.10
2022-10-23T07:02:12.725Z,68.20
2022-10-23T07:04:41.110Z,68.10
2022-10-23T07:07:07.727Z,67.50
2022-10-23T07:09:36.471Z,67.80
2022-10-23T07:12:03.185Z,67.90
2022-10-23T07:14:32.094Z,67.70
2022-10-23T07:16:58.910Z,68.10
2022-10-23T07:19:25.533Z,68.00
2022-10-23T07:21:52.318Z,67.90
2022-10-23T07:24:18.940Z,67.90
2022-10-23T07:26:45.669Z,68.00
2022-10-23T07:29:12.571Z,67.80
2022-10-23T07:31:39.341Z,68.10
2022-10-23T07:34:06.415Z,68.20
2022-10-23T07:36:33.025Z,68.00
2022-10-23T07:38:59.658Z,68.10
2022-10-23T07:41:26.267Z,68.20
2022-10-23T07:43:52.871Z,68.20
2022-10-23T07:46:19.675Z,68.10
2022-10-23T07:48:46.277Z,68.00
2022-10-23T07:51:15.231Z,68.10
2022-10-23T07:53:43.005Z,68.00
2022-10-23T07:56:20.809Z,68.10
2022-10-23T07:58:47.517Z,68.20
2022-10-23T08:01:18.670Z,68.00
2022-10-23T08:03:45.446Z,68.20
2022-10-23T08:06:12.076Z,67.90
2022-10-23T08:08:38.702Z,68.00
2022-10-23T08:11:05.870Z,68.20
2022-10-23T08:13:39.828Z,67.90
2022-10-23T08:16:06.704Z,68.40
2022-10-23T08:18:33.541Z,67.90
2022-10-23T08:21:03.250Z,67.90
2022-10-23T08:23:30.563Z,67.90
2022-10-23T08:26:00.232Z,67.90
2022-10-23T08:28:28.147Z,67.70
2022-10-23T08:30:55.449Z,67.80
2022-10-23T08:33:22.374Z,67.50
2022-10-23T08:35:49.073Z,67.30
2022-10-23T08:38:16.099Z,67.30
2022-10-23T08:40:47.491Z,67.30
2022-10-23T08:43:32.752Z,67.80
2022-10-23T08:46:07.329Z,67.20
2022-10-23T08:48:48.551Z,67.60
2022-10-23T08:51:25.496Z,67.90
2022-10-23T08:54:10.840Z,67.70
2022-10-23T08:56:44.587Z,67.00
2022-10-23T08:59:33.268Z,67.80
2022-10-23T09:02:31.700Z,67.50
2022-10-23T09:04:59.188Z,67.00
2022-10-23T09:07:44.718Z,67.30
2022-10-23T09:10:34.671Z,67.30
2022-10-23T09:13:33.840Z,67.00
2022-10-23T09:16:35.651Z,67.60
2022-10-23T09:19:02.493Z,67.10
2022-10-23T09:21:29.787Z,67.50
2022-10-23T09:23:56.832Z,67.50
2022-10-23T09:26:23.530Z,67.50
2022-10-23T09:28:55.118Z,67.40
2022-10-23T09:31:21.725Z,67.70
2022-10-23T09:33:56.804Z,67.20
2022-10-23T09:36:26.001Z,67.80
2022-10-23T09:38:54.332Z,67.50
2022-10-23T09:41:27.432Z,67.40
2022-10-23T09:44:07.391Z,67.40
2022-10-23T09:46:42.532Z,67.50
2022-10-23T09:49:40.190Z,67.50
2022-10-23T09:52:12.869Z,66.30
2022-10-23T09:54:46.284Z,67.30
2022-10-23T09:57:33.931Z,67.40
2022-10-23T10:00:32.454Z,67.40
2022-10-23T10:03:00.663Z,67.40
2022-10-23T10:05:28.927Z,66.90
2022-10-23T10:08:26.025Z,67.10
2022-10-23T10:11:10.177Z,66.80
2022-10-23T10:14:06.833Z,67.30
2022-10-23T10:16:45.644Z,66.60
2022-10-23T10:19:18.052Z,67.00
2022-10-23T10:22:29.655Z,67.30
2022-10-23T10:25:02.904Z,66.40
2022-10-23T10:27:55.571Z,67.40
2022-10-23T10:30:29.368Z,67.50
2022-10-23T10:33:25.312Z,67.40
2022-10-23T10:36:02.073Z,67.40
2022-10-23T10:38:34.652Z,67.60
2022-10-23T10:41:40.745Z,67.10
2022-10-23T10:44:22.188Z,67.10
2022-10-23T10:47:05.535Z,67.20
2022-10-23T10:49:57.029Z,67.20
2022-10-23T10:53:31.026Z,67.40
2022-10-23T10:56:00.259Z,66.10
2022-10-23T10:58:45.222Z,67.30
2022-10-23T11:01:26.513Z,67.50
2022-10-23T11:04:14.335Z,67.60
2022-10-23T11:06:44.533Z,67.60
2022-10-23T11:09:21.040Z,67.60
2022-10-23T11:11:49.075Z,67.70
2022-10-23T11:14:33.067Z,67.20
2022-10-23T11:17:21.508Z,67.40
2022-10-23T11:19:55.083Z,67.20
2022-10-23T11:22:37.842Z,67.80
2022-10-23T11:25:14.193Z,67.70
2022-10-23T11:28:04.422Z,67.50
2022-10-23T11:30:54.720Z,67.70
2022-10-23T11:33:29.985Z,67.60
2022-10-23T11:36:47.268Z,67.90
2022-10-23T11:39:30.159Z,67.00
2022-10-23T11:42:04.024Z,67.90
2022-10-23T11:44:40.679Z,68.10
2022-10-23T11:47:26.353Z,68.10
2022-10-23T11:50:07.844Z,67.60
2022-10-23T11:52:45.532Z,67.50
2022-10-23T11:55:22.374Z,67.50
2022-10-23T11:58:09.221Z,67.50
2022-10-23T12:00:49.358Z,67.30
2022-10-23T12:03:24.358Z,67.50
2022-10-23T12:06:00.378Z,67.50
2022-10-23T12:08:30.040Z,67.30
2022-10-23T12:10:56.864Z,67.30
2022-10-23T12:13:37.602Z,67.40
2022-10-23T12:16:07.405Z,67.60
2022-10-23T12:18:45.880Z,67.50
2022-10-23T12:21:21.659Z,67.60
2022-10-23T12:24:29.104Z,67.60
2022-10-23T12:27:16.908Z,67.20
2022-10-23T12:30:08.612Z,67.60
2022-10-23T12:33:05.423Z,67.40
2022-10-23T12:36:04.933Z,67.50
2022-10-23T12:38:34.111Z,67.60
2022-10-23T12:41:12.949Z,67.60
2022-10-23T12:43:42.365Z,67.80
2022-10-23T12:46:24.334Z,67.70
2022-10-23T12:48:54.217Z,67.80
2022-10-23T12:51:24.948Z,67.70
2022-10-23T12:53:51.932Z,67.70
2022-10-23T12:56:19.127Z,67.60
2022-10-23T12:58:52.577Z,67.60
2022-10-23T13:01:28.822Z,67.70
2022-10-23T13:06:52.476Z,67.70
2022-10-23T13:09:27.733Z,67.60
2022-10-23T13:11:55.812Z,67.70
2022-10-23T13:14:43.709Z,67.80
2022-10-23T13:17:12.030Z,67.70
2022-10-23T13:19:39.167Z,67.80
2022-10-23T13:22:20.514Z,67.70
2022-10-23T13:24:47.772Z,67.90
2022-10-23T13:27:34.559Z,67.90
2022-10-23T13:30:01.986Z,67.80
2022-10-23T13:32:30.601Z,67.90
2022-10-23T13:35:17.306Z,67.90
2022-10-23T13:37:48.405Z,67.90
2022-10-23T13:40:23.579Z,67.90
2022-10-23T13:42:51.235Z,67.90
2022-10-23T13:45:23.802Z,67.90
2022-10-23T13:47:51.772Z,67.90
2022-10-23T13:50:19.477Z,67.90
2022-10-23T13:52:46.148Z,67.80
2022-10-23T13:55:24.386Z,67.80
2022-10-23T13:57:51.542Z,67.80
2022-10-23T14:00:18.872Z,67.70
2022-10-23T14:02:45.809Z,67.80
2022-10-23T14:05:12.816Z,67.80
2022-10-23T14:07:39.805Z,67.80
2022-10-23T14:10:06.909Z,67.80
2022-10-23T14:12:43.284Z,67.80
2022-10-23T14:15:11.584Z,67.80
2022-10-23T14:17:38.560Z,67.70
2022-10-23T14:20:06.302Z,67.80
2022-10-23T14:22:33.287Z,67.80
2022-10-23T14:24:59.850Z,67.70
2022-10-23T14:27:26.465Z,67.70
2022-10-23T14:29:53.033Z,67.60
2022-10-23T14:32:19.618Z,67.60
2022-10-23T14:34:51.165Z,67.50
2022-10-23T14:37:19.423Z,67.50
2022-10-23T14:39:49.965Z,67.40
2022-10-23T14:42:17.671Z,67.40
2022-10-23T14:44:44.686Z,67.30
2022-10-23T14:47:11.520Z,67.30
2022-10-23T14:49:40.006Z,67.20
2022-10-23T14:52:07.421Z,67.20
2022-10-23T14:54:36.214Z,67.10
2022-10-23T14:57:03.659Z,67.10
2022-10-23T14:59:30.351Z,67.00
2022-10-23T15:01:56.901Z,66.80
2022-10-23T15:04:23.742Z,66.60
2022-10-23T15:06:50.427Z,66.50
2022-10-23T15:09:19.431Z,66.40
2022-10-23T15:11:46.653Z,66.40
2022-10-23T15:14:13.406Z,66.40
2022-10-23T15:16:42.700Z,66.40
2022-10-23T15:19:17.399Z,66.30
2022-10-23T15:21:46.801Z,66.40
2022-10-23T15:24:14.071Z,66.40
2022-10-23T15:26:43.029Z,66.50
2022-10-23T15:29:11.097Z,66.50
2022-10-23T15:31:37.753Z,66.40
2022-10-23T15:34:05.574Z,66.50
2022-10-23T15:36:32.473Z,66.40
2022-10-23T15:38:59.321Z,66.40
2022-10-23T15:41:31.519Z,66.40
2022-10-23T15:43:59.896Z,66.50
2022-10-23T15:46:26.704Z,66.50
2022-10-23T15:48:53.644Z,66.40
2022-10-23T15:51:20.670Z,66.50
2022-10-23T15:53:47.890Z,66.50
2022-10-23T15:56:14.624Z,66.50
2022-10-23T15:58:41.486Z,66.30
2022-10-23T16:01:08.350Z,66.10
2022-10-23T16:03:38.505Z,66.30
2022-10-23T16:06:17.189Z,66.40
2022-10-23T16:08:44.440Z,66.40
2022-10-23T16:11:18.806Z,66.40
2022-10-23T16:13:45.902Z,66.50
2022-10-23T16:16:13.308Z,66.40
2022-10-23T16:18:40.798Z,66.50
2022-10-23T16:21:08.017Z,66.40
2022-10-23T16:23:34.906Z,66.40
2022-10-23T16:26:05.396Z,66.50
2022-10-23T16:28:33.296Z,66.60
2022-10-23T16:31:00.165Z,66.40
2022-10-23T16:33:27.082Z,66.40
2022-10-23T16:35:55.862Z,66.40
2022-10-23T16:38:22.692Z,66.60
2022-10-23T16:40:53.810Z,66.70
2022-10-23T16:43:20.488Z,67.00
2022-10-23T16:45:47.161Z,66.80
2022-10-23T16:48:14.334Z,66.80
2022-10-23T16:50:41.389Z,66.80
2022-10-23T16:53:08.523Z,66.90
2022-10-23T16:55:35.189Z,66.70
2022-10-23T16:58:01.873Z,66.80
2022-10-23T17:00:34.767Z,66.90
2022-10-23T17:03:03.115Z,66.80
2022-10-23T17:05:34.228Z,66.80
2022-10-23T17:08:01.665Z,67.00
2022-10-23T17:10:28.288Z,66.70
2022-10-23T17:12:54.858Z,66.50
2022-10-23T17:15:23.775Z,66.70
2022-10-23T17:17:50.347Z,66.60
2022-10-23T17:20:17.001Z,66.80
2022-10-23T17:22:43.643Z,66.90
2022-10-23T17:25:10.365Z,66.90
2022-10-23T17:27:37.230Z,66.90
2022-10-23T17:30:07.141Z,66.70
2022-10-23T17:32:36.773Z,66.90
2022-10-23T17:35:05.985Z,67.00
2022-10-23T17:37:32.690Z,67.10
2022-10-23T17:40:02.279Z,66.90
2022-10-23T17:42:29.536Z,67.00
2022-10-23T17:44:56.522Z,67.10
2022-10-23T17:47:23.599Z,67.20
2022-10-23T17:49:50.456Z,67.20
2022-10-23T17:52:17.389Z,67.10
2022-10-23T17:54:44.017Z,67.10
2022-10-23T17:57:10.713Z,67.10
2022-10-23T17:59:38.998Z,67.20
2022-10-23T18:02:05.702Z,67.10
2022-10-23T18:04:32.381Z,67.10
2022-10-23T18:06:58.970Z,67.40
2022-10-23T18:09:25.629Z,67.30
2022-10-23T18:11:52.681Z,67.20
2022-10-23T18:14:21.092Z,67.00
2022-10-23T18:16:48.104Z,67.50
2022-10-23T18:19:18.202Z,67.30
2022-10-23T18:21:45.336Z,67.30
2022-10-23T18:24:12.218Z,67.30
2022-10-23T18:26:40.935Z,67.40
2022-10-23T18:29:08.934Z,67.50
2022-10-23T18:31:37.381Z,67.40
2022-10-23T18:34:13.307Z,67.40
2022-10-23T18:36:40.905Z,67.60
2022-10-23T18:39:11.101Z,67.50
2022-10-23T18:41:40.208Z,67.30
2022-10-23T18:44:07.287Z,67.50
2022-10-23T18:46:34.268Z,67.40
2022-10-23T18:49:01.271Z,67.40
2022-10-23T18:51:31.287Z,67.30
2022-10-23T18:54:02.210Z,67.50
2022-10-23T18:56:29.293Z,67.60
2022-10-23T18:58:58.631Z,67.50
2022-10-23T19:01:27.191Z,67.50
2022-10-23T19:06:22.903Z,67.20
2022-10-23T19:08:49.925Z,67.10
2022-10-23T19:11:21.352Z,67.30
2022-10-23T19:13:48.066Z,67.30
2022-10-23T19:16:22.796Z,67.00
2022-10-23T19:18:52.061Z,67.20
2022-10-23T19:21:21.764Z,65.60
2022-10-23T19:23:49.235Z,67.00
2022-10-23T19:26:16.667Z,66.90
2022-10-23T19:28:47.039Z,66.90
2022-10-23T19:31:14.397Z,66.90
2022-10-23T19:33:41.319Z,66.40
2022-10-23T19:36:12.601Z,66.40
2022-10-23T19:38:41.447Z,66.40
2022-10-23T19:41:08.494Z,66.40
2022-10-23T19:43:35.328Z,66.00
2022-10-23T19:46:05.018Z,66.10
2022-10-23T19:48:34.523Z,65.90
2022-10-23T19:51:01.487Z,66.00
2022-10-23T19:53:30.252Z,65.90
2022-10-23T19:56:05.331Z,66.00
2022-10-23T19:58:31.923Z,66.00
2022-10-23T20:00:58.710Z,65.10
2022-10-23T20:03:25.392Z,65.90
2022-10-23T20:05:52.006Z,66.00
2022-10-23T20:08:18.619Z,66.00
2022-10-23T20:10:46.527Z,66.00
2022-10-23T20:13:19.761Z,65.90
2022-10-23T20:15:47.138Z,66.00
2022-10-23T20:18:13.990Z,65.90
2022-10-23T20:20:41.887Z,65.90
2022-10-23T20:23:08.557Z,66.00
2022-10-23T20:25:35.625Z,66.00
2022-10-23T20:28:02.434Z,66.10
2022-10-23T20:30:29.028Z,66.10
2022-10-23T20:32:56.016Z,66.10
2022-10-23T20:35:22.612Z,66.20
2022-10-23T20:37:49.213Z,66.10
2022-10-23T20:40:16.042Z,66.20
2022-10-23T20:42:42.648Z,66.30
2022-10-23T20:45:09.962Z,66.30
2022-10-23T20:47:36.643Z,66.30
2022-10-23T20:50:03.457Z,66.40
2022-10-23T20:55:02.427Z,66.50
2022-10-23T20:57:29.098Z,66.70
2022-10-23T20:59:55.724Z,66.70
2022-10-23T21:02:24.522Z,66.70
2022-10-23T21:04:51.213Z,66.90
2022-10-23T21:07:19.047Z,66.80
2022-10-23T21:09:45.810Z,66.90
2022-10-23T21:12:12.863Z,66.90
2022-10-23T21:14:39.547Z,67.00
2022-10-23T21:17:08.330Z,67.10
2022-10-23T21:19:35.252Z,67.20
2022-10-23T21:22:05.129Z,67.10
2022-10-23T21:24:42.354Z,67.30
2022-10-23T21:27:09.297Z,67.30
2022-10-23T21:29:35.976Z,67.30
2022-10-23T21:32:02.629Z,67.30
2022-10-23T21:34:30.530Z,67.40
2022-10-23T21:37:14.210Z,67.50
2022-10-23T21:39:45.922Z,67.40
2022-10-23T21:42:13.852Z,67.40
2022-10-23T21:44:40.797Z,67.50
2022-10-23T21:47:07.819Z,67.50
2022-10-23T21:49:36.101Z,67.60
2022-10-23T21:52:03.967Z,67.60
2022-10-23T21:54:30.743Z,67.60
2022-10-23T21:56:57.508Z,67.50
2022-10-23T21:59:28.894Z,67.60
2022-10-23T22:01:58.588Z,67.70
2022-10-23T22:04:27.935Z,67.60
2022-10-23T22:06:54.673Z,67.70
2022-10-23T22:09:22.492Z,67.70
2022-10-23T22:11:54.575Z,67.70
2022-10-23T22:14:22.529Z,67.80
2022-10-23T22:16:49.346Z,67.70
2022-10-23T22:19:17.765Z,67.70
2022-10-23T22:21:44.540Z,67.70
2022-10-23T22:24:11.393Z,67.70
2022-10-23T22:26:41.594Z,67.70
2022-10-23T22:29:13.156Z,67.90
2022-10-23T22:31:44.042Z,67.90
2022-10-23T22:34:27.052Z,67.80
2022-10-23T22:37:06.952Z,67.80
2022-10-23T22:39:33.723Z,67.90
2022-10-23T22:42:00.302Z,67.70
2022-10-23T22:44:26.982Z,67.70
2022-10-23T22:46:53.967Z,67.70
2022-10-23T22:49:20.553Z,67.70
2022-10-23T22:51:47.335Z,67.90
2022-10-23T22:54:13.994Z,67.70
2022-10-23T22:56:41.662Z,67.80
2022-10-23T22:59:08.653Z,67.90
2022-10-23T23:01:41.594Z,67.80
2022-10-23T23:04:19.642Z,67.80
2022-10-23T23:06:52.725Z,67.80
2022-10-23T23:09:20.093Z,67.80
2022-10-23T23:11:52.561Z,68.00
2022-10-23T23:14:23.496Z,68.20
2022-10-23T23:16:54.159Z,68.10
2022-10-23T23:19:23.307Z,68.10
2022-10-23T23:21:50.417Z,68.10
2022-10-23T23:24:18.235Z,68.20
2022-10-23T23:26:44.809Z,68.20
2022-10-23T23:29:11.806Z,68.40
2022-10-23T23:31:38.919Z,68.30
2022-10-23T23:34:05.560Z,68.40
2022-10-23T23:36:33.878Z,68.30
2022-10-23T23:39:01.278Z,68.30
2022-10-23T23:41:28.929Z,68.30
2022-10-23T23:43:57.557Z,68.30
2022-10-23T23:46:26.578Z,68.30
2022-10-23T23:48:53.598Z,68.40
2022-10-23T23:51:23.852Z,68.20
2022-10-23T23:53:51.228Z,68.40
2022-10-23T23:56:19.044Z,68.20
2022-10-23T23:58:45.705Z,68.10
