createdAt,value
2019-01-30T00:00:53.988Z,0.10
2019-01-30T00:03:22.392Z,0.00
2019-01-30T00:05:50.861Z,0.00
2019-01-30T00:08:19.261Z,0.00
2019-01-30T00:10:47.663Z,0.00
2019-01-30T00:13:16.062Z,0.00
2019-01-30T00:15:44.472Z,0.10
2019-01-30T00:18:13.023Z,0.10
2019-01-30T00:20:41.437Z,0.10
2019-01-30T00:23:09.845Z,0.10
2019-01-30T00:25:38.245Z,0.10
2019-01-30T00:28:07.133Z,-0.10
2019-01-30T00:30:35.556Z,-0.10
2019-01-30T00:33:04.127Z,-0.10
2019-01-30T00:35:32.515Z,-0.20
2019-01-30T00:38:00.968Z,-0.10
2019-01-30T00:40:29.497Z,-0.10
2019-01-30T00:42:57.903Z,-0.20
2019-01-30T00:45:26.383Z,-0.10
2019-01-30T00:47:54.861Z,-0.10
2019-01-30T00:50:24.422Z,0.00
2019-01-30T00:52:53.115Z,0.00
2019-01-30T00:55:21.520Z,-0.20
2019-01-30T00:57:49.980Z,-0.10
2019-01-30T01:00:23.724Z,-0.10
2019-01-30T01:02:52.689Z,-0.10
2019-01-30T01:05:21.329Z,-0.20
2019-01-30T01:07:49.833Z,-0.20
2019-01-30T01:10:20.568Z,-0.10
2019-01-30T01:12:49.157Z,-0.10
2019-01-30T01:15:17.804Z,-0.20
2019-01-30T01:17:46.380Z,-0.30
2019-01-30T01:20:17.937Z,-0.30
2019-01-30T01:22:46.475Z,-0.20
2019-01-30T01:25:16.565Z,-0.30
2019-01-30T01:27:45.116Z,-0.20
2019-01-30T01:30:25.181Z,-0.20
2019-01-30T01:32:52.500Z,-0.30
2019-01-30T01:35:21.474Z,-0.30
2019-01-30T01:37:49.885Z,-0.30
2019-01-30T01:40:18.460Z,-0.30
2019-01-30T01:42:47.028Z,-0.30
2019-01-30T01:45:23.510Z,-0.30
2019-01-30T01:47:52.081Z,-0.40
2019-01-30T01:50:21.918Z,-0.40
2019-01-30T01:52:50.333Z,-0.40
2019-01-30T01:55:18.825Z,-0.50
2019-01-30T01:57:47.253Z,-0.50
2019-01-30T02:00:20.659Z,-0.50
2019-01-30T02:02:49.354Z,-0.50
2019-01-30T02:05:20.848Z,-0.60
2019-01-30T02:07:49.344Z,-0.50
2019-01-30T02:10:19.996Z,-0.50
2019-01-30T02:12:48.518Z,-0.50
2019-01-30T02:15:22.579Z,-0.50
2019-01-30T02:17:51.628Z,-0.50
2019-01-30T02:20:22.571Z,-0.50
2019-01-30T02:22:51.211Z,-0.50
2019-01-30T02:25:19.638Z,-0.50
2019-01-30T02:27:48.141Z,-0.60
2019-01-30T02:30:22.182Z,-0.60
2019-01-30T02:32:50.583Z,-0.70
2019-01-30T02:35:19.033Z,-0.70
2019-01-30T02:37:47.492Z,-0.60
2019-01-30T02:40:18.028Z,-0.60
2019-01-30T02:42:46.652Z,-0.70
2019-01-30T02:45:17.204Z,-0.70
2019-01-30T02:47:46.147Z,-0.70
2019-01-30T02:50:16.519Z,-0.70
2019-01-30T02:52:45.264Z,-0.70
2019-01-30T02:55:18.648Z,-0.70
2019-01-30T02:57:47.231Z,-0.70
2019-01-30T03:00:27.502Z,-0.80
2019-01-30T03:02:55.973Z,-0.70
2019-01-30T03:05:24.448Z,-0.70
2019-01-30T03:07:52.862Z,-0.70
2019-01-30T03:10:23.141Z,-0.70
2019-01-30T03:12:51.641Z,-0.70
2019-01-30T03:15:20.976Z,-0.80
2019-01-30T03:17:49.516Z,-0.80
2019-01-30T03:20:23.142Z,-0.80
2019-01-30T03:22:51.614Z,-0.80
2019-01-30T03:25:21.776Z,-0.90
2019-01-30T03:27:50.197Z,-0.80
2019-01-30T03:30:27.564Z,-0.90
2019-01-30T03:32:55.970Z,-0.90
2019-01-30T03:35:24.391Z,-0.90
2019-01-30T03:37:52.833Z,-0.80
2019-01-30T03:40:21.689Z,-0.80
2019-01-30T03:42:51.300Z,-0.80
2019-01-30T03:45:22.295Z,-0.80
2019-01-30T03:47:51.014Z,-0.90
2019-01-30T03:50:19.643Z,-0.80
2019-01-30T03:52:48.206Z,-0.90
2019-01-30T03:55:18.239Z,-0.90
2019-01-30T03:57:46.807Z,-0.90
2019-01-30T04:00:17.705Z,-0.90
2019-01-30T04:02:46.136Z,-0.80
2019-01-30T04:05:14.776Z,-0.80
2019-01-30T04:07:43.187Z,-0.90
2019-01-30T04:10:14.907Z,-0.90
2019-01-30T04:12:43.339Z,-0.80
2019-01-30T04:15:11.883Z,-0.80
2019-01-30T04:17:40.295Z,-0.80
2019-01-30T04:20:11.898Z,-0.80
2019-01-30T04:22:40.319Z,-0.80
2019-01-30T04:25:09.885Z,-0.80
2019-01-30T04:27:38.415Z,-0.80
2019-01-30T04:30:18.103Z,-0.80
2019-01-30T04:32:46.559Z,-0.80
2019-01-30T04:35:15.125Z,-0.80
2019-01-30T04:37:43.553Z,-0.90
2019-01-30T04:40:14.502Z,-0.90
2019-01-30T04:42:42.907Z,-0.80
2019-01-30T04:45:14.243Z,-0.80
2019-01-30T04:47:42.671Z,-0.80
2019-01-30T04:50:11.148Z,-0.80
2019-01-30T04:52:39.637Z,-0.80
2019-01-30T04:55:09.478Z,-0.70
2019-01-30T04:57:38.014Z,-0.80
2019-01-30T05:00:12.626Z,-0.90
2019-01-30T05:02:41.048Z,-0.90
2019-01-30T05:05:11.196Z,-0.90
2019-01-30T05:07:39.671Z,-0.90
2019-01-30T05:10:10.682Z,-1.00
2019-01-30T05:12:39.743Z,-0.90
2019-01-30T05:15:11.379Z,-0.90
2019-01-30T05:17:39.845Z,-0.90
2019-01-30T05:20:11.505Z,-0.90
2019-01-30T05:22:40.139Z,-0.90
2019-01-30T05:25:09.972Z,-0.80
2019-01-30T05:27:38.397Z,-0.70
2019-01-30T05:30:25.118Z,-0.70
2019-01-30T05:32:53.572Z,-0.70
2019-01-30T05:35:22.044Z,-0.70
2019-01-30T05:37:51.442Z,-0.70
2019-01-30T05:40:21.790Z,-0.70
2019-01-30T05:42:50.269Z,-0.80
2019-01-30T05:45:19.132Z,-0.80
2019-01-30T05:47:47.612Z,-0.80
2019-01-30T05:50:16.072Z,-0.80
2019-01-30T05:52:45.032Z,-0.70
2019-01-30T05:55:15.751Z,-0.70
2019-01-30T05:57:44.587Z,-0.70
2019-01-30T06:00:18.629Z,-0.70
2019-01-30T06:02:47.031Z,-0.70
2019-01-30T06:05:16.580Z,-0.70
2019-01-30T06:07:45.628Z,-0.60
2019-01-30T06:10:14.096Z,-0.60
2019-01-30T06:12:42.764Z,-0.60
2019-01-30T06:15:14.250Z,-0.50
2019-01-30T06:17:42.700Z,-0.50
2019-01-30T06:20:14.233Z,-0.50
2019-01-30T06:22:42.649Z,-0.50
2019-01-30T06:25:11.208Z,-0.50
2019-01-30T06:27:39.619Z,-0.50
2019-01-30T06:30:11.442Z,-0.50
2019-01-30T06:32:39.844Z,-0.30
2019-01-30T06:35:08.413Z,-0.40
2019-01-30T06:37:36.891Z,-0.40
2019-01-30T06:40:13.966Z,-0.40
2019-01-30T06:42:42.376Z,-0.40
2019-01-30T06:45:10.879Z,-0.40
2019-01-30T06:47:39.289Z,-0.50
2019-01-30T06:50:10.801Z,-0.40
2019-01-30T06:52:39.210Z,-0.40
2019-01-30T06:55:07.932Z,-0.40
2019-01-30T06:57:36.403Z,-0.50
2019-01-30T07:00:16.991Z,-0.40
2019-01-30T07:02:51.407Z,-0.40
2019-01-30T07:05:20.065Z,-0.50
2019-01-30T07:07:48.568Z,-0.50
2019-01-30T07:10:19.794Z,-0.50
2019-01-30T07:12:48.221Z,-0.50
2019-01-30T07:15:16.801Z,-0.50
2019-01-30T07:17:45.481Z,-0.50
2019-01-30T07:20:15.499Z,-0.40
2019-01-30T07:22:44.545Z,-0.40
2019-01-30T07:25:18.308Z,-0.30
2019-01-30T07:27:46.891Z,-0.20
2019-01-30T07:30:20.544Z,-0.20
2019-01-30T07:32:49.289Z,-0.20
2019-01-30T07:35:17.848Z,-0.10
2019-01-30T07:37:46.330Z,-0.10
2019-01-30T07:40:16.197Z,-0.10
2019-01-30T07:42:44.704Z,-0.10
2019-01-30T07:45:23.248Z,-0.10
2019-01-30T07:47:51.702Z,-0.10
2019-01-30T07:50:20.604Z,0.10
2019-01-30T07:52:49.083Z,0.10
2019-01-30T07:55:17.936Z,0.00
2019-01-30T07:57:46.524Z,0.00
2019-01-30T08:00:21.534Z,0.20
2019-01-30T08:02:53.346Z,0.20
2019-01-30T08:05:22.625Z,0.00
2019-01-30T08:07:50.724Z,0.10
2019-01-30T08:10:19.172Z,0.00
2019-01-30T08:12:47.623Z,0.10
2019-01-30T08:15:18.531Z,0.10
2019-01-30T08:17:47.104Z,0.00
2019-01-30T08:20:18.147Z,0.10
2019-01-30T08:22:48.371Z,0.20
2019-01-30T08:25:20.036Z,0.30
2019-01-30T08:27:49.559Z,0.30
2019-01-30T08:30:22.548Z,0.30
2019-01-30T08:32:51.887Z,0.20
2019-01-30T08:35:22.706Z,0.30
2019-01-30T08:37:52.579Z,0.40
2019-01-30T08:40:21.391Z,0.50
2019-01-30T08:42:52.134Z,0.50
2019-01-30T08:45:26.595Z,0.70
2019-01-30T08:47:55.401Z,0.50
2019-01-30T08:50:24.218Z,0.40
2019-01-30T08:52:52.968Z,0.40
2019-01-30T08:55:21.712Z,0.50
2019-01-30T08:57:50.870Z,0.60
2019-01-30T09:00:25.041Z,0.70
2019-01-30T09:02:53.910Z,0.60
2019-01-30T09:05:22.723Z,0.80
2019-01-30T09:07:51.494Z,0.80
2019-01-30T09:10:22.094Z,0.80
2019-01-30T09:12:50.913Z,0.70
2019-01-30T09:15:21.112Z,1.00
2019-01-30T09:17:49.645Z,1.10
2019-01-30T09:20:21.021Z,1.10
2019-01-30T09:22:49.426Z,1.10
2019-01-30T09:25:20.577Z,1.10
2019-01-30T09:27:49.636Z,1.20
2019-01-30T09:30:20.853Z,1.20
2019-01-30T09:32:49.351Z,1.30
2019-01-30T09:35:19.788Z,0.80
2019-01-30T09:37:48.327Z,0.70
2019-01-30T09:40:21.250Z,0.80
2019-01-30T09:42:51.363Z,0.90
2019-01-30T09:45:21.007Z,1.00
2019-01-30T09:47:49.541Z,1.00
2019-01-30T09:50:21.096Z,1.10
2019-01-30T09:52:50.042Z,1.20
2019-01-30T09:55:18.697Z,1.20
2019-01-30T09:57:47.169Z,1.30
2019-01-30T10:00:24.233Z,1.30
2019-01-30T10:02:52.667Z,1.30
2019-01-30T10:05:21.264Z,1.40
2019-01-30T10:07:49.771Z,1.20
2019-01-30T10:10:24.151Z,1.00
2019-01-30T10:12:52.618Z,1.10
2019-01-30T10:15:24.129Z,1.10
2019-01-30T10:17:52.549Z,0.90
2019-01-30T10:20:23.331Z,0.80
2019-01-30T10:22:51.829Z,1.00
2019-01-30T10:25:20.693Z,0.90
2019-01-30T10:27:49.200Z,0.90
2019-01-30T10:30:28.644Z,0.80
2019-01-30T10:32:57.187Z,1.00
2019-01-30T10:35:26.025Z,1.00
2019-01-30T10:37:54.445Z,1.20
2019-01-30T10:40:23.720Z,1.10
2019-01-30T10:42:53.049Z,1.20
2019-01-30T10:45:22.127Z,1.20
2019-01-30T10:47:50.556Z,1.10
2019-01-30T10:50:29.015Z,1.20
2019-01-30T10:52:57.390Z,1.00
2019-01-30T10:55:28.428Z,1.00
2019-01-30T10:57:58.906Z,1.20
2019-01-30T11:00:32.971Z,1.10
2019-01-30T11:03:01.694Z,1.20
2019-01-30T11:05:30.112Z,1.30
2019-01-30T11:07:58.543Z,1.20
2019-01-30T11:10:26.951Z,1.30
2019-01-30T11:12:55.428Z,1.10
2019-01-30T11:15:27.511Z,1.30
2019-01-30T11:17:58.029Z,1.40
2019-01-30T11:20:27.484Z,1.30
2019-01-30T11:22:55.911Z,1.20
2019-01-30T11:25:29.842Z,1.10
2019-01-30T11:27:58.360Z,1.00
2019-01-30T11:30:28.255Z,1.00
2019-01-30T11:32:56.930Z,1.00
2019-01-30T11:35:25.407Z,1.10
2019-01-30T11:37:53.826Z,1.10
2019-01-30T11:40:24.060Z,0.90
2019-01-30T11:42:52.471Z,1.10
2019-01-30T11:45:30.040Z,1.00
2019-01-30T11:47:58.431Z,1.00
2019-01-30T11:50:27.584Z,1.10
2019-01-30T11:52:57.184Z,1.10
2019-01-30T11:55:25.746Z,1.30
2019-01-30T11:57:54.159Z,1.30
2019-01-30T12:00:30.288Z,1.10
2019-01-30T12:02:59.750Z,1.20
2019-01-30T12:05:28.149Z,1.40
2019-01-30T12:07:56.643Z,1.40
2019-01-30T12:10:25.197Z,1.40
2019-01-30T12:12:53.720Z,1.40
2019-01-30T12:15:28.956Z,1.50
2019-01-30T12:17:57.441Z,1.40
2019-01-30T12:20:25.938Z,1.50
2019-01-30T12:22:54.333Z,1.60
2019-01-30T12:25:23.392Z,1.70
2019-01-30T12:27:51.834Z,1.60
2019-01-30T12:30:28.912Z,1.60
2019-01-30T12:32:58.002Z,1.60
2019-01-30T12:35:26.731Z,1.50
2019-01-30T12:37:55.156Z,1.60
2019-01-30T12:40:26.813Z,1.40
2019-01-30T12:42:55.378Z,1.50
2019-01-30T12:45:31.863Z,1.30
2019-01-30T12:48:00.280Z,1.30
2019-01-30T12:50:29.004Z,1.40
2019-01-30T12:52:57.445Z,1.40
2019-01-30T12:55:25.984Z,1.50
2019-01-30T12:57:54.385Z,1.60
2019-01-30T13:00:28.425Z,1.60
2019-01-30T13:02:56.846Z,1.70
2019-01-30T13:05:26.409Z,1.60
2019-01-30T13:07:55.063Z,1.60
2019-01-30T13:10:23.535Z,1.70
2019-01-30T13:12:52.016Z,1.70
2019-01-30T13:15:23.042Z,1.70
2019-01-30T13:17:51.570Z,1.80
2019-01-30T13:20:21.654Z,1.60
2019-01-30T13:22:50.213Z,1.70
2019-01-30T13:25:27.019Z,1.70
2019-01-30T13:27:55.495Z,1.80
2019-01-30T13:30:29.750Z,2.00
2019-01-30T13:32:58.174Z,2.00
2019-01-30T13:35:26.711Z,2.00
2019-01-30T13:37:56.500Z,2.00
2019-01-30T13:40:32.949Z,2.00
2019-01-30T13:43:01.399Z,2.00
2019-01-30T13:45:30.544Z,2.00
2019-01-30T13:48:00.964Z,1.60
2019-01-30T13:50:30.056Z,1.70
2019-01-30T13:52:58.609Z,1.70
2019-01-30T13:55:27.522Z,1.80
2019-01-30T13:57:56.001Z,1.70
2019-01-30T14:00:30.204Z,1.70
2019-01-30T14:02:58.899Z,1.80
2019-01-30T14:05:27.416Z,1.70
2019-01-30T14:07:56.860Z,1.50
2019-01-30T14:10:27.133Z,1.50
2019-01-30T14:12:55.730Z,1.60
2019-01-30T14:15:26.721Z,1.40
2019-01-30T14:17:55.148Z,1.50
2019-01-30T14:20:23.643Z,1.60
2019-01-30T14:22:52.224Z,1.50
2019-01-30T14:25:20.759Z,1.60
2019-01-30T14:27:49.294Z,1.40
2019-01-30T14:30:32.385Z,1.50
2019-01-30T14:33:00.986Z,1.50
2019-01-30T14:35:31.713Z,1.30
2019-01-30T14:38:00.207Z,1.30
2019-01-30T14:40:28.619Z,1.30
2019-01-30T14:42:57.188Z,1.30
2019-01-30T14:45:25.616Z,1.30
2019-01-30T14:47:54.182Z,1.40
2019-01-30T14:50:27.530Z,1.10
2019-01-30T14:52:55.980Z,1.20
2019-01-30T14:55:24.500Z,1.20
2019-01-30T14:57:54.258Z,1.30
2019-01-30T15:00:33.054Z,1.30
2019-01-30T15:03:01.607Z,1.30
2019-01-30T15:05:30.447Z,1.40
2019-01-30T15:07:59.125Z,1.40
2019-01-30T15:10:29.547Z,1.30
2019-01-30T15:12:58.127Z,1.30
2019-01-30T15:15:28.621Z,1.30
2019-01-30T15:17:57.108Z,1.20
2019-01-30T15:20:27.657Z,1.20
2019-01-30T15:22:56.723Z,1.30
2019-01-30T15:25:25.515Z,1.30
2019-01-30T15:27:57.008Z,1.30
2019-01-30T15:30:37.216Z,1.40
2019-01-30T15:33:06.164Z,1.50
2019-01-30T15:35:34.583Z,1.50
2019-01-30T15:38:04.939Z,1.40
2019-01-30T15:40:33.418Z,1.50
2019-01-30T15:43:01.850Z,1.60
2019-01-30T15:45:30.584Z,1.60
2019-01-30T15:47:59.058Z,1.50
2019-01-30T15:50:30.270Z,1.30
2019-01-30T15:52:59.412Z,1.10
2019-01-30T15:55:27.964Z,1.00
2019-01-30T15:58:02.383Z,1.00
2019-01-30T16:00:41.481Z,1.20
2019-01-30T16:03:09.896Z,1.30
2019-01-30T16:08:35.583Z,1.60
2019-01-30T16:11:04.424Z,1.70
2019-01-30T16:13:32.919Z,1.80
2019-01-30T16:16:03.254Z,1.80
2019-01-30T16:18:31.721Z,1.90
2019-01-30T16:21:14.221Z,1.80
2019-01-30T16:23:42.900Z,1.80
2019-01-30T16:26:11.304Z,1.50
2019-01-30T16:28:39.828Z,1.50
2019-01-30T16:31:08.211Z,1.50
2019-01-30T16:33:36.616Z,1.60
2019-01-30T16:36:05.188Z,1.60
2019-01-30T16:38:33.678Z,1.60
2019-01-30T16:41:52.975Z,1.50
2019-01-30T16:44:21.467Z,1.40
2019-01-30T16:46:49.872Z,1.30
2019-01-30T16:49:18.272Z,1.30
2019-01-30T16:51:46.680Z,1.20
2019-01-30T16:54:15.075Z,1.20
2019-01-30T16:56:43.491Z,1.20
2019-01-30T16:59:11.891Z,1.20
2019-01-30T17:01:40.936Z,1.40
2019-01-30T17:04:09.328Z,1.30
2019-01-30T17:06:37.736Z,1.40
2019-01-30T17:09:07.829Z,1.40
2019-01-30T17:11:36.222Z,1.40
2019-01-30T17:14:04.960Z,1.50
2019-01-30T17:16:33.360Z,1.60
2019-01-30T17:19:01.829Z,1.60
2019-01-30T17:21:30.512Z,1.50
2019-01-30T17:23:58.990Z,1.60
2019-01-30T17:26:27.508Z,1.60
2019-01-30T17:28:55.945Z,1.60
2019-01-30T17:31:25.014Z,1.70
2019-01-30T17:33:53.423Z,1.60
2019-01-30T17:36:21.923Z,1.70
2019-01-30T17:38:50.449Z,1.80
2019-01-30T17:41:18.873Z,1.80
2019-01-30T17:43:47.272Z,1.80
2019-01-30T17:46:16.348Z,1.70
2019-01-30T17:48:44.766Z,1.70
2019-01-30T17:51:13.187Z,1.70
2019-01-30T17:53:41.672Z,1.70
2019-01-30T17:56:10.070Z,1.60
2019-01-30T17:58:38.475Z,1.70
2019-01-30T18:01:07.156Z,1.70
2019-01-30T18:03:35.966Z,1.70
2019-01-30T18:06:05.463Z,1.80
2019-01-30T18:08:33.944Z,1.70
2019-01-30T18:11:02.716Z,1.70
2019-01-30T18:13:31.183Z,1.70
2019-01-30T18:15:59.599Z,1.70
2019-01-30T18:18:28.017Z,1.70
2019-01-30T18:20:56.447Z,1.70
2019-01-30T18:23:24.841Z,1.70
2019-01-30T18:25:53.330Z,1.70
2019-01-30T18:28:21.749Z,1.70
2019-01-30T18:30:50.244Z,1.70
2019-01-30T18:33:18.646Z,1.80
2019-01-30T18:35:47.084Z,1.80
2019-01-30T18:38:15.642Z,1.70
2019-01-30T18:40:44.054Z,1.70
2019-01-30T18:43:12.448Z,1.70
2019-01-30T18:45:40.854Z,1.70
2019-01-30T18:48:09.341Z,1.70
2019-01-30T18:50:37.800Z,1.60
2019-01-30T18:53:06.397Z,1.60
2019-01-30T18:55:34.811Z,1.60
2019-01-30T18:58:03.280Z,1.60
2019-01-30T19:00:34.703Z,1.60
2019-01-30T19:03:04.852Z,1.60
2019-01-30T19:05:33.782Z,1.60
2019-01-30T19:08:02.339Z,1.60
2019-01-30T19:14:13.583Z,1.60
2019-01-30T19:16:42.118Z,1.60
2019-01-30T19:19:10.913Z,1.70
2019-01-30T19:21:39.470Z,1.60
2019-01-30T19:24:07.973Z,1.60
2019-01-30T19:26:36.473Z,1.60
2019-01-30T19:29:05.153Z,1.60
2019-01-30T19:31:33.748Z,1.60
2019-01-30T19:34:02.408Z,1.70
2019-01-30T19:36:31.218Z,1.60
2019-01-30T19:38:59.721Z,1.70
2019-01-30T19:41:28.286Z,1.70
2019-01-30T19:43:56.809Z,1.60
2019-01-30T19:46:25.344Z,1.60
2019-01-30T19:48:53.884Z,1.60
2019-01-30T19:51:22.656Z,1.60
2019-01-30T19:53:51.213Z,1.70
2019-01-30T19:56:20.044Z,1.70
2019-01-30T19:58:48.496Z,1.70
2019-01-30T20:01:16.955Z,1.70
2019-01-30T20:03:45.432Z,1.70
2019-01-30T20:06:14.081Z,1.70
2019-01-30T20:08:42.596Z,1.70
2019-01-30T20:11:11.220Z,1.70
2019-01-30T20:13:39.638Z,1.60
2019-01-30T20:16:08.183Z,1.60
2019-01-30T20:18:36.683Z,1.60
2019-01-30T20:21:05.467Z,1.60
2019-01-30T20:23:33.909Z,1.60
2019-01-30T20:26:02.319Z,1.70
2019-01-30T20:28:30.820Z,1.70
2019-01-30T20:31:01.209Z,1.70
2019-01-30T20:33:29.456Z,1.70
2019-01-30T20:35:57.931Z,1.60
2019-01-30T20:38:26.415Z,1.60
2019-01-30T20:40:56.072Z,1.70
2019-01-30T20:43:24.472Z,1.60
2019-01-30T20:45:52.888Z,1.60
2019-01-30T20:48:21.400Z,1.60
2019-01-30T20:50:49.888Z,1.60
2019-01-30T20:53:18.278Z,1.70
2019-01-30T20:55:48.068Z,1.60
2019-01-30T20:58:16.463Z,1.60
2019-01-30T21:00:45.547Z,1.50
2019-01-30T21:03:13.964Z,1.60
2019-01-30T21:05:44.859Z,1.60
2019-01-30T21:08:12.535Z,1.60
2019-01-30T21:10:41.127Z,1.60
2019-01-30T21:13:09.609Z,1.60
2019-01-30T21:15:38.270Z,1.60
2019-01-30T21:18:06.928Z,1.50
2019-01-30T21:20:36.000Z,1.40
2019-01-30T21:23:04.759Z,1.50
2019-01-30T21:25:33.288Z,1.60
2019-01-30T21:28:03.451Z,1.60
2019-01-30T21:30:37.510Z,1.60
2019-01-30T21:33:06.183Z,1.50
2019-01-30T21:35:34.825Z,1.50
2019-01-30T21:38:06.252Z,1.50
2019-01-30T21:40:34.884Z,1.60
2019-01-30T21:43:03.337Z,1.60
2019-01-30T21:45:31.803Z,1.50
2019-01-30T21:48:00.221Z,1.60
2019-01-30T21:50:28.625Z,1.60
2019-01-30T21:52:57.040Z,1.60
2019-01-30T21:55:25.831Z,1.70
2019-01-30T21:57:54.240Z,1.60
2019-01-30T22:00:25.175Z,1.60
2019-01-30T22:02:53.720Z,1.50
2019-01-30T22:05:22.692Z,1.40
2019-01-30T22:08:00.534Z,1.40
2019-01-30T22:10:23.861Z,1.20
2019-01-30T22:12:52.339Z,1.40
2019-01-30T22:15:20.858Z,1.40
2019-01-30T22:17:49.279Z,1.40
2019-01-30T22:20:25.342Z,1.30
2019-01-30T22:22:54.009Z,1.40
2019-01-30T22:25:23.958Z,1.40
2019-01-30T22:27:52.677Z,1.50
2019-01-30T22:30:25.955Z,1.60
2019-01-30T22:32:54.444Z,1.50
2019-01-30T22:35:22.853Z,1.60
2019-01-30T22:37:51.264Z,1.60
2019-01-30T22:40:19.667Z,1.60
2019-01-30T22:42:48.138Z,1.50
2019-01-30T22:45:19.149Z,1.30
2019-01-30T22:47:47.715Z,1.40
2019-01-30T22:50:17.874Z,1.30
2019-01-30T22:52:46.241Z,1.30
2019-01-30T22:55:17.906Z,1.40
2019-01-30T22:57:46.481Z,1.30
2019-01-30T23:00:26.731Z,1.30
2019-01-30T23:02:55.237Z,1.40
2019-01-30T23:05:29.602Z,1.40
2019-01-30T23:07:58.073Z,1.40
2019-01-30T23:10:51.896Z,1.40
2019-01-30T23:13:32.343Z,1.50
2019-01-30T23:16:09.449Z,1.50
2019-01-30T23:18:46.616Z,1.50
2019-01-30T23:21:21.049Z,1.60
2019-01-30T23:24:04.583Z,1.60
2019-01-30T23:26:39.141Z,1.60
2019-01-30T23:29:32.113Z,1.70
2019-01-30T23:32:11.179Z,1.70
2019-01-30T23:34:57.527Z,1.60
2019-01-30T23:37:47.294Z,1.60
2019-01-30T23:40:21.382Z,1.60
2019-01-30T23:42:55.379Z,1.70
2019-01-30T23:45:44.696Z,1.70
2019-01-30T23:48:25.235Z,1.70
2019-01-30T23:50:56.726Z,1.70
2019-01-30T23:53:31.072Z,1.80
2019-01-30T23:56:11.441Z,1.70
2019-01-30T23:58:59.638Z,1.80
