createdAt,value
2023-03-23T00:00:00.834Z,86.3
2023-03-23T00:05:00.873Z,85.4
2023-03-23T00:10:00.809Z,81.6
2023-03-23T00:30:01.373Z,75.8
2023-03-23T00:35:01.272Z,79.0
2023-03-23T00:40:01.245Z,79.3
2023-03-23T00:45:01.267Z,79.7
2023-03-23T00:50:01.287Z,79.0
2023-03-23T00:55:01.374Z,79.4
2023-03-23T01:00:05.683Z,78.4
2023-03-23T01:05:01.322Z,78.7
2023-03-23T01:10:01.247Z,78.6
2023-03-23T01:15:01.252Z,80.0
2023-03-23T01:20:01.188Z,82.2
2023-03-23T01:25:01.353Z,83.9
2023-03-23T01:30:01.212Z,83.4
2023-03-23T01:35:01.308Z,82.3
2023-03-23T01:40:01.170Z,81.8
2023-03-23T01:45:01.302Z,79.8
2023-03-23T02:00:01.215Z,84.6
2023-03-23T02:05:01.133Z,83.2
2023-03-23T02:10:01.112Z,83.3
2023-03-23T02:15:06.133Z,83.0
2023-03-23T02:20:02.132Z,82.0
2023-03-23T02:40:01.893Z,77.8
2023-03-23T02:45:01.701Z,80.4
2023-03-23T02:50:01.645Z,81.7
2023-03-23T03:00:01.756Z,82.4
2023-03-23T03:05:01.749Z,83.6
2023-03-23T03:10:01.571Z,81.4
2023-03-23T03:15:01.621Z,84.4
2023-03-23T03:20:01.636Z,88.8
2023-03-23T03:25:01.653Z,92.3
2023-03-23T03:30:01.570Z,99.9
2023-03-23T03:35:02.083Z,106.0
2023-03-23T03:40:01.566Z,106.7
2023-03-23T03:45:01.704Z,105.4
2023-03-23T03:50:01.576Z,103.8
2023-03-23T03:55:01.632Z,98.9
2023-03-23T04:00:01.616Z,98.1
2023-03-23T04:20:01.653Z,82.0
2023-03-23T04:25:01.612Z,89.3
2023-03-23T04:30:01.511Z,92.9
2023-03-23T04:35:12.587Z,94.7
2023-03-23T04:40:01.505Z,96.6
2023-03-23T04:45:01.603Z,100.6
2023-03-23T04:50:01.473Z,101.9
2023-03-23T04:55:01.531Z,100.8
2023-03-23T05:00:01.574Z,102.1
2023-03-23T05:05:01.607Z,89.7
2023-03-23T05:10:01.467Z,88.9
2023-03-23T05:15:01.583Z,87.2
2023-03-23T05:20:01.506Z,85.6
2023-03-23T05:25:01.524Z,81.4
2023-03-23T05:30:01.452Z,91.6
2023-03-23T05:35:01.520Z,91.0
2023-03-23T05:40:01.471Z,89.2
2023-03-23T05:45:01.502Z,89.2
2023-03-23T05:50:01.719Z,76.2
2023-03-23T05:55:01.566Z,77.9
2023-03-23T06:00:01.568Z,77.4
2023-03-23T06:05:01.555Z,78.7
2023-03-23T06:10:01.737Z,80.6
2023-03-23T06:15:01.482Z,95.5
2023-03-23T06:20:01.440Z,93.5
2023-03-23T06:25:01.484Z,93.9
2023-03-23T06:30:01.446Z,93.7
2023-03-23T06:35:01.555Z,94.0
2023-03-23T06:40:01.684Z,91.2
2023-03-23T06:45:01.471Z,89.1
2023-03-23T06:50:01.400Z,87.0
2023-03-23T06:55:01.460Z,86.4
2023-03-23T07:00:01.464Z,84.0
2023-03-23T07:05:01.451Z,85.8
2023-03-23T07:10:01.406Z,87.0
2023-03-23T07:15:01.562Z,88.1
2023-03-23T07:20:01.716Z,88.4
2023-03-23T07:25:01.507Z,88.7
2023-03-23T07:30:01.380Z,87.1
2023-03-23T07:35:01.745Z,85.4
2023-03-23T07:40:01.406Z,84.7
2023-03-23T07:45:01.425Z,85.0
2023-03-23T07:50:01.364Z,85.5
2023-03-23T07:55:01.467Z,84.9
2023-03-23T08:00:01.379Z,84.7
2023-03-23T08:05:01.463Z,84.4
2023-03-23T08:10:01.353Z,82.2
2023-03-23T08:15:01.408Z,81.1
2023-03-23T08:20:01.383Z,81.2
2023-03-23T08:25:01.435Z,82.6
2023-03-23T08:30:01.341Z,81.0
2023-03-23T08:40:01.490Z,79.5
2023-03-23T08:45:06.383Z,79.5
2023-03-23T08:50:01.314Z,77.8
2023-03-23T08:55:01.477Z,78.2
2023-03-23T09:00:01.349Z,78.4
2023-03-23T09:05:01.448Z,79.6
2023-03-23T09:10:01.320Z,81.3
2023-03-23T09:15:01.380Z,84.1
2023-03-23T09:20:01.542Z,87.7
2023-03-23T09:25:05.794Z,88.9
2023-03-23T09:30:01.298Z,89.8
2023-03-23T09:35:01.421Z,89.4
2023-03-23T09:40:07.008Z,87.8
2023-03-23T09:45:01.542Z,86.0
2023-03-23T09:50:01.311Z,85.0
2023-03-23T10:10:01.509Z,84.4
2023-03-23T10:15:01.405Z,85.1
2023-03-23T10:20:01.336Z,85.2
2023-03-23T10:40:00.910Z,78.4
2023-03-23T10:45:00.818Z,78.0
2023-03-23T11:00:01.576Z,72.8
2023-03-23T11:05:02.082Z,74.6
2023-03-23T11:20:01.673Z,71.8
2023-03-23T11:25:01.466Z,73.3
2023-03-23T11:30:01.454Z,74.6
2023-03-23T11:35:15.866Z,74.9
2023-03-23T11:40:01.441Z,74.7
2023-03-23T12:00:01.119Z,73.8
2023-03-23T12:05:01.125Z,75.9
2023-03-23T12:10:00.973Z,76.6
2023-03-23T12:15:01.069Z,76.7
2023-03-23T12:20:00.972Z,78.2
2023-03-23T12:30:01.031Z,79.0
2023-03-23T12:35:01.015Z,80.0
2023-03-23T12:40:02.016Z,79.3
2023-03-23T12:45:01.981Z,79.1
2023-03-23T13:00:01.741Z,71.4
2023-03-23T13:05:01.619Z,76.5
2023-03-23T13:15:02.642Z,77.2
2023-03-23T13:30:01.168Z,77.8
2023-03-23T13:35:01.130Z,77.6
2023-03-23T13:40:00.972Z,77.7
2023-03-23T14:00:01.519Z,72.2
2023-03-23T14:05:01.467Z,73.4
2023-03-23T14:20:01.329Z,74.2
2023-03-23T14:25:00.906Z,72.8
2023-03-23T14:30:00.759Z,74.0
2023-03-23T14:35:01.351Z,72.9
2023-03-23T14:50:06.294Z,73.8
2023-03-23T14:55:01.294Z,77.7
2023-03-23T15:00:01.170Z,78.3
2023-03-23T15:05:01.260Z,78.2
2023-03-23T15:10:01.540Z,82.0
2023-03-23T15:15:01.245Z,88.1
2023-03-23T15:20:02.313Z,92.8
2023-03-23T15:25:01.234Z,94.8
2023-03-23T15:30:01.176Z,97.2
2023-03-23T15:50:01.940Z,85.0
2023-03-23T15:55:00.936Z,78.1
2023-03-23T16:00:00.805Z,77.4
2023-03-23T16:05:00.940Z,77.2
2023-03-23T16:10:00.912Z,76.8
2023-03-23T16:15:00.875Z,75.1
2023-03-23T16:20:00.852Z,76.6
2023-03-23T16:25:00.932Z,76.8
2023-03-23T16:30:04.132Z,78.7
2023-03-23T16:35:00.938Z,80.6
2023-03-23T16:40:01.840Z,82.5
2023-03-23T16:45:00.874Z,84.6
2023-03-23T16:50:00.832Z,87.0
2023-03-23T16:55:00.871Z,86.7
2023-03-23T17:00:00.811Z,87.0
2023-03-23T17:05:00.930Z,87.1
2023-03-23T17:10:00.826Z,86.5
2023-03-23T17:15:00.888Z,86.0
2023-03-23T17:20:00.965Z,85.5
2023-03-23T17:25:00.997Z,85.0
2023-03-23T17:30:00.898Z,84.0
2023-03-23T17:35:01.618Z,83.4
2023-03-23T17:40:00.820Z,82.4
2023-03-23T17:45:00.936Z,83.4
2023-03-23T17:50:00.950Z,84.2
2023-03-23T17:55:00.881Z,86.4
2023-03-23T18:00:00.806Z,88.7
2023-03-23T18:05:00.874Z,90.6
2023-03-23T18:10:00.830Z,91.5
2023-03-23T18:15:01.373Z,90.4
2023-03-23T18:20:00.816Z,88.5
2023-03-23T18:25:00.872Z,87.5
2023-03-23T18:30:00.847Z,85.6
2023-03-23T18:35:00.910Z,83.6
2023-03-23T18:40:00.815Z,84.0
2023-03-23T18:45:00.942Z,84.2
2023-03-23T18:50:00.868Z,84.5
2023-03-23T18:55:00.940Z,84.6
2023-03-23T19:00:00.821Z,84.3
2023-03-23T19:05:01.012Z,83.5
2023-03-23T19:10:00.966Z,82.4
2023-03-23T19:15:00.883Z,81.1
2023-03-23T19:20:01.573Z,82.1
2023-03-23T19:25:00.975Z,83.0
2023-03-23T19:30:01.981Z,84.2
2023-03-23T19:35:00.903Z,86.2
2023-03-23T19:40:04.739Z,87.3
2023-03-23T19:45:00.856Z,87.5
2023-03-23T19:50:00.846Z,87.4
2023-03-23T19:55:00.974Z,81.8
2023-03-23T20:00:00.880Z,81.4
2023-03-23T20:05:00.980Z,81.1
2023-03-23T20:10:00.892Z,80.7
2023-03-23T20:15:00.994Z,81.2
2023-03-23T20:20:01.443Z,87.1
2023-03-23T20:25:00.989Z,87.9
2023-03-23T20:30:03.816Z,86.5
2023-03-23T20:35:00.917Z,85.4
2023-03-23T20:40:00.879Z,85.6
2023-03-23T20:45:00.933Z,86.1
2023-03-23T20:50:00.885Z,85.7
2023-03-23T20:55:01.007Z,87.6
2023-03-23T21:00:00.901Z,88.7
2023-03-23T21:05:00.929Z,91.5
2023-03-23T21:10:00.935Z,91.4
2023-03-23T21:15:00.916Z,91.9
2023-03-23T21:25:00.886Z,92.7
2023-03-23T21:30:00.845Z,89.9
2023-03-23T21:35:00.941Z,90.1
2023-03-23T21:40:05.816Z,87.6
2023-03-23T21:45:00.912Z,85.7
2023-03-23T21:50:00.907Z,88.7
2023-03-23T21:55:01.904Z,86.7
2023-03-23T22:00:01.153Z,85.0
2023-03-23T22:05:00.881Z,85.3
2023-03-23T22:10:00.837Z,85.5
2023-03-23T22:15:00.955Z,80.6
2023-03-23T22:20:00.810Z,81.5
2023-03-23T22:25:00.943Z,81.7
2023-03-23T22:30:01.063Z,82.5
2023-03-23T22:40:00.977Z,83.7
2023-03-23T22:45:01.666Z,84.6
2023-03-23T22:50:00.872Z,85.8
2023-03-23T22:55:00.979Z,85.3
2023-03-23T23:00:00.832Z,85.5
2023-03-23T23:05:01.310Z,84.5
2023-03-23T23:10:00.879Z,82.2
2023-03-23T23:15:00.978Z,80.9
2023-03-23T23:20:00.825Z,79.5
2023-03-23T23:25:00.985Z,78.2
2023-03-23T23:30:00.852Z,77.9
2023-03-23T23:35:00.914Z,78.7
2023-03-23T23:40:00.848Z,78.8
2023-03-23T23:45:00.913Z,81.1
2023-03-23T23:50:00.878Z,83.0
2023-03-23T23:55:00.958Z,82.3
