createdAt,value
2023-02-28T00:01:29.077Z,4.77
2023-02-28T00:03:56.887Z,5.17
2023-02-28T00:06:25.060Z,5.23
2023-02-28T00:08:52.602Z,5.47
2023-02-28T00:11:21.499Z,5.27
2023-02-28T00:13:49.954Z,5.90
2023-02-28T00:16:20.303Z,5.80
2023-02-28T00:18:48.688Z,5.90
2023-02-28T00:21:17.133Z,5.30
2023-02-28T00:23:44.801Z,5.80
2023-02-28T00:26:12.273Z,5.90
2023-02-28T00:28:41.163Z,5.53
2023-02-28T00:31:08.787Z,6.10
2023-02-28T00:33:36.412Z,5.53
2023-02-28T00:36:06.853Z,6.10
2023-02-28T00:38:34.460Z,5.97
2023-02-28T00:41:05.368Z,5.47
2023-02-28T00:43:34.432Z,6.10
2023-02-28T00:46:04.125Z,5.87
2023-02-28T00:48:31.706Z,5.73
2023-02-28T00:50:59.245Z,5.30
2023-02-28T00:53:27.100Z,6.10
2023-02-28T00:55:54.773Z,6.10
2023-02-28T00:58:22.323Z,6.03
2023-02-28T01:00:50.013Z,5.80
2023-02-28T01:03:20.556Z,5.60
2023-02-28T01:05:48.747Z,5.47
2023-02-28T01:08:17.116Z,5.40
2023-02-28T01:10:44.638Z,6.23
2023-02-28T01:13:12.450Z,6.33
2023-02-28T01:15:41.576Z,6.20
2023-02-28T01:18:09.068Z,5.63
2023-02-28T01:20:39.826Z,6.30
2023-02-28T01:23:07.323Z,6.33
2023-02-28T01:25:36.503Z,6.30
2023-02-28T01:28:04.052Z,6.40
2023-02-28T01:30:32.158Z,7.23
2023-02-28T01:32:59.675Z,7.27
2023-02-28T01:35:27.225Z,7.43
2023-02-28T01:37:58.987Z,7.00
2023-02-28T01:40:28.706Z,7.50
2023-02-28T01:42:56.197Z,6.50
2023-02-28T01:45:27.298Z,8.53
2023-02-28T01:48:00.141Z,7.40
2023-02-28T01:50:30.330Z,6.80
2023-02-28T01:53:03.577Z,7.43
2023-02-28T01:55:31.517Z,9.50
2023-02-28T01:58:02.969Z,10.00
2023-02-28T02:00:32.633Z,10.03
2023-02-28T02:03:03.124Z,12.93
2023-02-28T02:05:32.923Z,11.73
2023-02-28T02:08:04.780Z,12.00
2023-02-28T02:10:35.883Z,9.37
2023-02-28T02:13:26.476Z,9.70
2023-02-28T02:16:03.062Z,8.90
2023-02-28T02:18:36.863Z,7.43
2023-02-28T02:21:26.751Z,6.80
2023-02-28T02:24:25.426Z,10.07
2023-02-28T02:27:05.542Z,8.07
2023-02-28T02:29:53.273Z,8.77
2023-02-28T02:32:51.325Z,7.23
2023-02-28T02:35:26.640Z,8.00
2023-02-28T02:38:05.376Z,10.30
2023-02-28T02:40:40.172Z,11.40
2023-02-28T02:43:15.132Z,8.20
2023-02-28T02:45:48.426Z,8.67
2023-02-28T02:48:19.696Z,11.67
2023-02-28T02:50:52.494Z,12.33
2023-02-28T02:53:26.224Z,11.80
2023-02-28T02:55:55.908Z,12.83
2023-02-28T02:58:29.437Z,11.10
2023-02-28T03:01:02.662Z,11.23
2023-02-28T03:03:32.946Z,13.80
2023-02-28T03:06:03.842Z,12.83
2023-02-28T03:08:35.715Z,11.90
2023-02-28T03:11:05.680Z,13.33
2023-02-28T03:13:51.480Z,12.37
2023-02-28T03:16:30.946Z,10.33
2023-02-28T03:19:08.866Z,12.10
2023-02-28T03:21:42.938Z,7.60
2023-02-28T03:24:14.592Z,9.40
2023-02-28T03:26:47.037Z,8.70
2023-02-28T03:29:24.258Z,9.17
2023-02-28T03:31:56.364Z,9.40
2023-02-28T03:34:27.665Z,16.63
2023-02-28T03:37:02.833Z,9.13
2023-02-28T03:39:36.101Z,10.63
2023-02-28T03:42:08.782Z,9.00
2023-02-28T03:44:39.131Z,9.30
2023-02-28T03:47:11.093Z,9.30
2023-02-28T03:49:45.416Z,11.23
2023-02-28T03:52:14.208Z,12.03
2023-02-28T03:54:45.988Z,28.20
2023-02-28T03:57:22.173Z,10.63
2023-02-28T03:59:56.286Z,10.70
2023-02-28T04:02:23.794Z,9.00
2023-02-28T04:04:52.055Z,10.00
2023-02-28T04:07:20.958Z,9.90
2023-02-28T04:09:48.561Z,10.13
2023-02-28T04:12:16.048Z,9.97
2023-02-28T04:14:43.518Z,10.97
2023-02-28T04:17:10.981Z,11.70
2023-02-28T04:19:38.486Z,11.43
2023-02-28T04:22:05.963Z,10.77
2023-02-28T04:24:34.813Z,13.43
2023-02-28T04:27:02.338Z,10.90
2023-02-28T04:29:32.655Z,11.90
2023-02-28T04:32:01.629Z,12.43
2023-02-28T04:34:30.234Z,11.27
2023-02-28T04:37:14.462Z,12.20
2023-02-28T04:39:44.126Z,11.50
2023-02-28T04:42:12.474Z,12.70
2023-02-28T04:44:40.034Z,11.63
2023-02-28T04:47:07.720Z,11.80
2023-02-28T04:49:35.184Z,10.87
2023-02-28T04:52:02.866Z,12.40
2023-02-28T04:54:30.842Z,12.10
2023-02-28T04:56:59.708Z,13.40
2023-02-28T04:59:27.224Z,13.23
2023-02-28T05:01:54.700Z,11.60
2023-02-28T05:04:22.289Z,11.67
2023-02-28T05:06:49.780Z,13.10
2023-02-28T05:09:17.250Z,12.87
2023-02-28T05:11:44.708Z,14.17
2023-02-28T05:14:15.975Z,13.27
2023-02-28T05:16:43.814Z,12.50
2023-02-28T05:19:11.546Z,12.90
2023-02-28T05:21:41.134Z,12.03
2023-02-28T05:24:12.121Z,13.53
2023-02-28T05:26:41.335Z,12.30
2023-02-28T05:29:09.835Z,14.50
2023-02-28T05:31:39.935Z,14.00
2023-02-28T05:34:07.529Z,12.83
2023-02-28T05:36:35.630Z,13.60
2023-02-28T05:39:04.119Z,12.73
2023-02-28T05:41:31.899Z,13.63
2023-02-28T05:44:00.625Z,13.17
2023-02-28T05:46:28.161Z,13.87
2023-02-28T05:48:58.842Z,14.83
2023-02-28T05:51:26.414Z,14.13
2023-02-28T05:53:54.100Z,14.50
2023-02-28T05:56:21.598Z,13.67
2023-02-28T05:58:49.057Z,14.73
2023-02-28T06:01:33.270Z,15.47
2023-02-28T06:04:02.564Z,13.67
2023-02-28T06:06:31.020Z,13.20
2023-02-28T06:08:58.583Z,14.00
2023-02-28T06:11:28.301Z,12.53
2023-02-28T06:13:57.411Z,14.87
2023-02-28T06:16:25.665Z,13.40
2023-02-28T06:18:56.545Z,11.17
2023-02-28T06:21:25.436Z,12.63
2023-02-28T06:23:53.149Z,13.57
2023-02-28T06:26:21.034Z,13.93
2023-02-28T06:28:48.650Z,12.80
2023-02-28T06:31:18.147Z,11.93
2023-02-28T06:33:46.643Z,10.77
2023-02-28T06:36:15.541Z,11.07
2023-02-28T06:38:44.916Z,9.97
2023-02-28T06:41:13.047Z,10.43
2023-02-28T06:43:43.306Z,10.17
2023-02-28T06:46:15.330Z,21.20
2023-02-28T06:48:44.514Z,34.00
2023-02-28T06:51:14.113Z,39.73
2023-02-28T06:53:42.435Z,35.30
2023-02-28T06:56:13.424Z,31.87
2023-02-28T06:58:41.544Z,14.77
2023-02-28T07:01:09.735Z,6.50
2023-02-28T07:03:37.999Z,8.33
2023-02-28T07:06:07.587Z,7.93
2023-02-28T07:08:35.269Z,6.13
2023-02-28T07:11:02.755Z,8.47
2023-02-28T07:13:31.597Z,5.87
2023-02-28T07:16:01.297Z,7.77
2023-02-28T07:18:29.136Z,5.77
2023-02-28T07:20:57.130Z,5.23
2023-02-28T07:23:25.089Z,6.97
2023-02-28T07:25:52.891Z,8.30
2023-02-28T07:28:20.430Z,4.43
2023-02-28T07:30:49.847Z,6.13
2023-02-28T07:33:17.599Z,5.50
2023-02-28T07:35:45.657Z,7.27
2023-02-28T07:38:14.549Z,7.20
2023-02-28T07:40:42.062Z,4.37
2023-02-28T07:43:09.547Z,19.83
2023-02-28T07:45:36.998Z,7.57
2023-02-28T07:48:06.058Z,6.03
2023-02-28T07:50:33.497Z,11.63
2023-02-28T07:53:01.265Z,9.30
2023-02-28T07:55:29.393Z,5.47
2023-02-28T07:57:58.394Z,5.13
2023-02-28T08:00:25.985Z,6.50
2023-02-28T08:02:53.483Z,4.07
2023-02-28T08:05:22.597Z,5.07
2023-02-28T08:07:51.200Z,6.57
2023-02-28T08:10:18.910Z,19.87
2023-02-28T08:12:46.380Z,5.43
2023-02-28T08:15:13.909Z,10.10
2023-02-28T08:17:41.359Z,11.80
2023-02-28T08:20:11.260Z,10.10
2023-02-28T08:22:40.108Z,5.40
2023-02-28T08:25:08.486Z,4.40
2023-02-28T08:27:36.034Z,4.17
2023-02-28T08:30:04.072Z,5.63
2023-02-28T08:32:31.731Z,11.07
2023-02-28T08:34:59.230Z,11.10
2023-02-28T08:37:27.108Z,11.83
2023-02-28T08:39:56.606Z,8.20
2023-02-28T08:42:24.477Z,16.17
2023-02-28T08:44:52.085Z,6.97
2023-02-28T08:47:19.568Z,5.80
2023-02-28T08:49:47.160Z,5.10
2023-02-28T08:52:14.653Z,5.70
2023-02-28T08:54:42.396Z,5.27
2023-02-28T08:57:11.216Z,4.50
2023-02-28T08:59:38.694Z,5.60
2023-02-28T09:02:06.190Z,4.80
2023-02-28T09:04:33.676Z,8.13
2023-02-28T09:07:01.116Z,5.30
2023-02-28T09:09:28.591Z,4.43
2023-02-28T09:11:57.330Z,6.27
2023-02-28T09:14:26.166Z,5.60
2023-02-28T09:16:53.674Z,5.50
2023-02-28T09:19:21.356Z,6.13
2023-02-28T09:21:48.841Z,5.30
2023-02-28T09:24:16.377Z,7.57
2023-02-28T09:26:56.423Z,6.30
2023-02-28T09:29:32.655Z,6.07
2023-02-28T09:32:00.582Z,6.13
2023-02-28T09:34:29.008Z,6.30
2023-02-28T09:36:56.765Z,4.67
2023-02-28T09:39:25.126Z,5.20
2023-02-28T09:41:54.296Z,5.20
2023-02-28T09:44:29.881Z,5.80
2023-02-28T09:47:03.057Z,8.77
2023-02-28T09:49:38.950Z,8.97
2023-02-28T09:52:11.735Z,14.43
2023-02-28T09:54:39.871Z,9.30
2023-02-28T09:57:10.756Z,7.33
2023-02-28T09:59:46.356Z,9.67
2023-02-28T10:02:31.521Z,12.57
2023-02-28T10:05:01.746Z,16.97
2023-02-28T10:07:52.636Z,15.47
2023-02-28T10:10:23.801Z,23.13
2023-02-28T10:12:55.464Z,12.73
2023-02-28T10:15:25.431Z,14.47
2023-02-28T10:18:08.411Z,19.17
2023-02-28T10:20:39.479Z,21.73
2023-02-28T10:23:14.830Z,16.70
2023-02-28T10:25:48.938Z,13.60
2023-02-28T10:28:18.798Z,15.53
2023-02-28T10:30:49.607Z,14.03
2023-02-28T10:33:24.859Z,21.70
2023-02-28T10:35:53.213Z,15.07
2023-02-28T10:38:23.754Z,15.90
2023-02-28T10:40:52.044Z,16.47
2023-02-28T10:43:25.716Z,21.20
2023-02-28T10:46:01.391Z,24.43
2023-02-28T10:48:35.890Z,18.10
2023-02-28T10:51:04.961Z,18.90
2023-02-28T10:53:52.497Z,13.70
2023-02-28T10:56:25.755Z,12.33
2023-02-28T10:58:55.976Z,13.03
2023-02-28T11:01:25.982Z,15.33
2023-02-28T11:03:55.165Z,14.83
2023-02-28T11:06:25.011Z,20.47
2023-02-28T11:08:56.600Z,25.17
2023-02-28T11:11:29.449Z,20.17
2023-02-28T11:13:59.874Z,28.07
2023-02-28T11:16:35.883Z,27.30
2023-02-28T11:19:06.130Z,22.57
2023-02-28T11:21:35.919Z,26.20
2023-02-28T11:24:06.037Z,23.40
2023-02-28T11:26:43.268Z,25.67
2023-02-28T11:29:22.034Z,22.87
2023-02-28T11:32:04.414Z,26.60
2023-02-28T11:34:34.589Z,22.93
2023-02-28T11:37:05.786Z,21.40
2023-02-28T11:39:33.958Z,24.63
2023-02-28T11:42:15.624Z,26.20
2023-02-28T11:45:03.859Z,17.50
2023-02-28T11:47:39.041Z,24.50
2023-02-28T11:50:22.325Z,24.97
2023-02-28T11:52:55.322Z,23.43
2023-02-28T11:55:28.035Z,20.87
2023-02-28T11:58:11.392Z,19.30
2023-02-28T12:00:47.277Z,19.83
2023-02-28T12:03:24.640Z,17.10
2023-02-28T12:06:05.667Z,17.63
2023-02-28T12:08:46.042Z,20.03
2023-02-28T12:11:21.397Z,22.03
2023-02-28T12:14:00.938Z,20.87
2023-02-28T12:16:59.781Z,22.77
2023-02-28T12:19:35.607Z,21.90
2023-02-28T12:22:23.359Z,20.20
2023-02-28T12:25:02.218Z,18.90
2023-02-28T12:27:33.630Z,22.13
2023-02-28T12:30:08.048Z,19.53
2023-02-28T12:32:39.700Z,25.27
2023-02-28T12:35:15.137Z,27.93
2023-02-28T12:37:51.073Z,28.47
2023-02-28T12:40:23.116Z,16.97
2023-02-28T12:42:53.929Z,23.93
2023-02-28T12:45:24.364Z,20.47
2023-02-28T12:47:59.217Z,23.13
2023-02-28T12:50:28.024Z,25.27
2023-02-28T12:53:02.591Z,22.87
2023-02-28T12:55:37.383Z,24.90
2023-02-28T12:58:14.761Z,22.03
2023-02-28T13:00:55.723Z,20.20
2023-02-28T13:03:52.270Z,16.80
2023-02-28T13:06:40.146Z,16.27
2023-02-28T13:09:13.318Z,19.10
2023-02-28T13:11:43.468Z,18.80
2023-02-28T13:14:31.289Z,18.23
2023-02-28T13:17:02.089Z,18.70
2023-02-28T13:19:33.113Z,18.60
2023-02-28T13:22:01.425Z,24.20
2023-02-28T13:24:43.932Z,27.20
2023-02-28T13:27:36.175Z,19.77
2023-02-28T13:30:42.435Z,16.77
2023-02-28T13:33:25.020Z,15.60
2023-02-28T13:36:09.633Z,13.63
2023-02-28T13:38:41.604Z,14.03
2023-02-28T13:41:46.936Z,18.33
2023-02-28T13:44:16.714Z,15.67
2023-02-28T13:47:23.042Z,22.03
2023-02-28T13:49:53.258Z,19.60
2023-02-28T13:52:25.759Z,16.23
2023-02-28T13:55:05.878Z,19.43
2023-02-28T13:57:46.348Z,21.80
2023-02-28T14:00:25.679Z,25.53
2023-02-28T14:03:11.141Z,22.57
2023-02-28T14:05:40.366Z,21.90
2023-02-28T14:08:14.591Z,12.27
2023-02-28T14:10:45.866Z,19.63
2023-02-28T14:13:16.970Z,20.87
2023-02-28T14:15:59.185Z,20.47
2023-02-28T14:18:31.127Z,18.83
2023-02-28T14:21:14.729Z,17.17
2023-02-28T14:24:31.628Z,15.10
2023-02-28T14:27:16.113Z,19.60
2023-02-28T14:30:25.793Z,17.23
2023-02-28T14:33:03.164Z,21.73
2023-02-28T14:35:47.862Z,17.73
2023-02-28T14:38:22.213Z,16.90
2023-02-28T14:40:52.934Z,16.23
2023-02-28T14:43:23.728Z,12.30
2023-02-28T14:45:53.922Z,14.17
2023-02-28T14:48:23.763Z,21.33
2023-02-28T14:50:54.761Z,19.83
2023-02-28T14:53:27.022Z,22.23
2023-02-28T14:55:55.098Z,27.60
2023-02-28T14:58:27.119Z,26.60
2023-02-28T15:00:56.422Z,25.53
2023-02-28T15:03:25.818Z,25.47
2023-02-28T15:05:55.194Z,27.60
2023-02-28T15:08:24.805Z,25.03
2023-02-28T15:10:57.738Z,25.77
2023-02-28T15:13:33.967Z,21.73
2023-02-28T15:16:04.283Z,19.50
2023-02-28T15:18:41.997Z,13.70
2023-02-28T15:21:14.191Z,8.47
2023-02-28T15:23:46.349Z,6.00
2023-02-28T15:26:18.055Z,8.33
2023-02-28T15:28:46.007Z,15.60
2023-02-28T15:31:25.225Z,7.03
2023-02-28T15:33:57.405Z,6.73
2023-02-28T15:36:31.302Z,7.00
2023-02-28T15:39:10.795Z,6.40
2023-02-28T15:41:43.096Z,5.67
2023-02-28T15:44:27.880Z,6.40
2023-02-28T15:46:59.119Z,5.67
2023-02-28T15:49:27.340Z,7.53
2023-02-28T15:51:58.056Z,5.60
2023-02-28T15:54:30.965Z,6.93
2023-02-28T15:57:03.174Z,6.60
2023-02-28T15:59:32.588Z,6.77
2023-02-28T16:02:16.635Z,7.07
2023-02-28T16:04:58.700Z,6.53
2023-02-28T16:07:26.384Z,6.80
2023-02-28T16:09:55.663Z,5.37
2023-02-28T16:12:28.292Z,6.57
2023-02-28T16:14:58.821Z,6.40
2023-02-28T16:17:28.587Z,5.80
2023-02-28T16:19:56.834Z,6.60
2023-02-28T16:22:24.372Z,6.47
2023-02-28T16:24:52.175Z,8.00
2023-02-28T16:27:26.676Z,8.07
2023-02-28T16:29:55.350Z,7.90
2023-02-28T16:32:22.833Z,5.37
2023-02-28T16:34:50.357Z,8.70
2023-02-28T16:37:19.814Z,8.90
2023-02-28T16:39:48.219Z,6.77
2023-02-28T16:42:23.482Z,9.03
2023-02-28T16:44:53.291Z,9.03
2023-02-28T16:47:21.316Z,9.60
2023-02-28T16:49:49.068Z,8.90
2023-02-28T16:52:16.778Z,9.23
2023-02-28T16:54:44.301Z,9.83
2023-02-28T16:57:20.875Z,9.97
2023-02-28T16:59:48.451Z,11.00
2023-02-28T17:02:20.228Z,9.77
2023-02-28T17:04:48.168Z,11.03
2023-02-28T17:07:17.782Z,8.23
2023-02-28T17:09:46.372Z,10.20
2023-02-28T17:12:15.286Z,10.37
2023-02-28T17:14:42.755Z,9.10
2023-02-28T17:17:17.567Z,9.90
2023-02-28T17:19:46.377Z,11.27
2023-02-28T17:22:13.848Z,9.60
2023-02-28T17:24:41.324Z,11.10
2023-02-28T17:27:13.770Z,9.70
2023-02-28T17:29:42.553Z,11.13
2023-02-28T17:32:17.960Z,9.73
2023-02-28T17:34:48.305Z,11.67
2023-02-28T17:37:15.846Z,11.47
2023-02-28T17:39:43.348Z,10.77
2023-02-28T17:42:10.830Z,9.17
2023-02-28T17:44:38.594Z,10.97
2023-02-28T17:47:06.141Z,10.47
2023-02-28T17:49:34.119Z,11.40
2023-02-28T17:52:03.125Z,9.70
2023-02-28T17:54:30.582Z,10.67
2023-02-28T17:56:58.040Z,11.53
2023-02-28T17:59:25.518Z,10.17
2023-02-28T18:01:53.100Z,8.27
2023-02-28T18:04:20.614Z,10.27
2023-02-28T18:06:48.701Z,11.37
2023-02-28T18:09:19.781Z,12.00
2023-02-28T18:11:48.948Z,12.73
2023-02-28T18:14:16.945Z,13.13
2023-02-28T18:16:44.711Z,13.37
2023-02-28T18:19:15.646Z,13.37
2023-02-28T18:21:43.722Z,11.80
2023-02-28T18:24:12.021Z,13.27
2023-02-28T18:26:41.607Z,13.93
2023-02-28T18:29:10.814Z,13.50
2023-02-28T18:31:38.282Z,13.07
2023-02-28T18:34:05.740Z,13.50
2023-02-28T18:36:33.211Z,14.47
2023-02-28T18:39:00.797Z,12.70
2023-02-28T18:41:28.902Z,13.50
2023-02-28T18:43:58.775Z,14.33
2023-02-28T18:46:26.277Z,14.90
2023-02-28T18:48:53.708Z,13.47
2023-02-28T18:51:23.526Z,13.80
2023-02-28T18:53:51.356Z,12.53
2023-02-28T18:56:20.790Z,13.03
2023-02-28T18:58:48.520Z,13.53
2023-02-28T19:01:20.687Z,13.87
2023-02-28T19:03:49.641Z,13.37
2023-02-28T19:06:17.714Z,14.37
2023-02-28T19:08:45.312Z,13.93
2023-02-28T19:11:15.457Z,13.77
2023-02-28T19:13:43.553Z,14.03
2023-02-28T19:16:12.469Z,13.67
2023-02-28T19:18:41.547Z,14.23
2023-02-28T19:21:10.369Z,13.20
2023-02-28T19:23:38.642Z,12.93
2023-02-28T19:26:07.538Z,14.00
2023-02-28T19:28:35.063Z,14.60
2023-02-28T19:31:03.086Z,14.23
2023-02-28T19:33:30.574Z,13.67
2023-02-28T19:36:02.193Z,14.73
2023-02-28T19:38:29.659Z,14.43
2023-02-28T19:41:03.900Z,14.73
2023-02-28T19:43:31.737Z,15.93
2023-02-28T19:45:59.410Z,15.03
2023-02-28T19:48:28.315Z,15.73
2023-02-28T19:50:59.622Z,15.03
2023-02-28T19:53:30.451Z,14.83
2023-02-28T19:55:58.154Z,16.23
2023-02-28T19:58:25.622Z,16.27
2023-02-28T20:00:53.503Z,15.57
2023-02-28T20:03:21.122Z,16.03
2023-02-28T20:05:48.666Z,15.47
2023-02-28T20:08:16.127Z,14.00
2023-02-28T20:10:44.933Z,16.17
2023-02-28T20:13:12.379Z,13.90
2023-02-28T20:15:39.816Z,15.03
2023-02-28T20:18:07.284Z,14.30
2023-02-28T20:20:37.393Z,14.63
2023-02-28T20:23:05.197Z,14.13
2023-02-28T20:25:33.033Z,13.63
2023-02-28T20:28:01.836Z,14.63
2023-02-28T20:30:29.347Z,14.83
2023-02-28T20:32:56.830Z,14.60
2023-02-28T20:35:24.410Z,14.67
2023-02-28T20:37:51.890Z,14.63
2023-02-28T20:40:19.656Z,15.60
2023-02-28T20:42:47.238Z,14.83
2023-02-28T20:45:16.075Z,15.03
2023-02-28T20:47:43.634Z,15.77
2023-02-28T20:50:12.410Z,15.23
2023-02-28T20:52:39.910Z,15.23
2023-02-28T20:55:08.749Z,15.77
2023-02-28T20:57:36.203Z,16.30
2023-02-28T21:00:04.254Z,15.80
2023-02-28T21:02:33.175Z,16.00
2023-02-28T21:05:00.710Z,16.47
2023-02-28T21:07:28.510Z,16.93
2023-02-28T21:09:56.441Z,15.50
2023-02-28T21:12:23.923Z,15.80
2023-02-28T21:14:51.381Z,15.03
2023-02-28T21:17:18.904Z,15.80
2023-02-28T21:19:47.685Z,14.87
2023-02-28T21:22:15.786Z,15.87
2023-02-28T21:24:43.890Z,14.40
2023-02-28T21:27:11.874Z,14.83
2023-02-28T21:29:39.480Z,14.83
2023-02-28T21:32:07.515Z,15.07
2023-02-28T21:34:35.033Z,14.77
2023-02-28T21:37:03.956Z,16.10
2023-02-28T21:39:31.626Z,16.67
2023-02-28T21:42:03.478Z,16.63
2023-02-28T21:44:31.565Z,15.40
2023-02-28T21:47:01.804Z,17.00
2023-02-28T21:49:29.749Z,18.43
2023-02-28T21:51:57.773Z,18.83
2023-02-28T21:54:27.297Z,18.73
2023-02-28T21:56:56.081Z,19.27
2023-02-28T21:59:23.754Z,20.50
2023-02-28T22:01:51.421Z,19.43
2023-02-28T22:04:22.295Z,19.87
2023-02-28T22:06:51.573Z,20.07
2023-02-28T22:09:19.668Z,18.00
2023-02-28T22:11:48.628Z,16.70
2023-02-28T22:14:16.252Z,17.03
2023-02-28T22:16:54.511Z,17.07
2023-02-28T22:19:23.666Z,17.27
2023-02-28T22:21:51.589Z,17.87
2023-02-28T22:24:20.619Z,18.77
2023-02-28T22:26:51.155Z,16.80
2023-02-28T22:29:19.010Z,18.10
2023-02-28T22:31:46.620Z,17.07
2023-02-28T22:34:14.313Z,18.13
2023-02-28T22:36:42.477Z,17.93
2023-02-28T22:39:10.966Z,19.40
2023-02-28T22:41:38.589Z,19.37
2023-02-28T22:44:07.985Z,20.10
2023-02-28T22:46:36.690Z,19.33
2023-02-28T22:49:06.477Z,17.03
2023-02-28T22:51:34.176Z,17.90
2023-02-28T22:54:01.995Z,17.80
2023-02-28T22:56:31.422Z,16.87
2023-02-28T22:59:00.645Z,16.47
2023-02-28T23:01:31.780Z,17.10
2023-02-28T23:03:59.882Z,17.00
2023-02-28T23:06:34.340Z,20.30
2023-02-28T23:09:05.056Z,20.33
2023-02-28T23:11:35.024Z,19.73
2023-02-28T23:14:03.099Z,20.13
2023-02-28T23:16:34.445Z,19.70
2023-02-28T23:19:04.155Z,19.60
2023-02-28T23:21:31.897Z,18.80
2023-02-28T23:24:02.545Z,17.97
2023-02-28T23:26:31.232Z,19.23
2023-02-28T23:28:59.263Z,17.70
2023-02-28T23:31:26.877Z,17.30
2023-02-28T23:33:56.681Z,17.60
2023-02-28T23:36:24.546Z,16.63
2023-02-28T23:38:53.386Z,16.63
2023-02-28T23:41:22.804Z,17.10
2023-02-28T23:43:50.407Z,17.57
2023-02-28T23:46:18.057Z,18.93
2023-02-28T23:48:46.004Z,16.23
2023-02-28T23:51:17.569Z,15.83
2023-02-28T23:53:47.915Z,16.53
2023-02-28T23:56:18.409Z,16.20
2023-02-28T23:58:47.396Z,16.70
