createdAt,value
2022-12-11T00:02:50.724Z,63.93
2022-12-11T00:07:58.055Z,63.95
2022-12-11T00:13:05.443Z,63.98
2022-12-11T00:18:15.724Z,64.07
2022-12-11T00:23:22.902Z,64.14
2022-12-11T00:28:30.021Z,64.31
2022-12-11T00:33:37.102Z,64.42
2022-12-11T00:38:45.009Z,64.43
2022-12-11T00:43:52.582Z,64.55
2022-12-11T00:49:00.435Z,64.60
2022-12-11T00:54:08.101Z,64.65
2022-12-11T00:59:15.281Z,64.65
2022-12-11T01:04:22.449Z,64.53
2022-12-11T01:09:46.608Z,64.44
2022-12-11T01:14:53.868Z,64.34
2022-12-11T01:20:01.019Z,64.24
2022-12-11T01:25:10.068Z,64.10
2022-12-11T01:30:18.187Z,64.07
2022-12-11T01:35:25.389Z,64.10
2022-12-11T01:40:33.221Z,64.12
2022-12-11T01:45:45.158Z,64.12
2022-12-11T01:50:55.879Z,64.12
2022-12-11T01:56:04.419Z,64.10
2022-12-11T02:01:16.660Z,64.02
2022-12-11T02:06:36.601Z,64.03
2022-12-11T02:11:55.027Z,64.00
2022-12-11T02:17:07.232Z,63.96
2022-12-11T02:22:15.706Z,63.99
2022-12-11T02:27:37.706Z,64.07
2022-12-11T02:32:50.900Z,64.09
2022-12-11T02:38:03.319Z,64.14
2022-12-11T02:43:13.348Z,64.11
2022-12-11T02:48:22.426Z,64.09
2022-12-11T02:53:32.862Z,64.03
2022-12-11T02:58:44.820Z,64.01
2022-12-11T03:03:52.146Z,64.01
2022-12-11T03:08:59.341Z,64.05
2022-12-11T03:14:07.262Z,64.09
2022-12-11T03:19:23.886Z,64.20
2022-12-11T03:24:38.967Z,64.30
2022-12-11T03:29:55.802Z,64.33
2022-12-11T03:35:07.128Z,64.47
2022-12-11T03:40:19.347Z,64.60
2022-12-11T03:45:30.628Z,64.60
2022-12-11T03:50:38.987Z,64.63
2022-12-11T03:55:47.709Z,64.72
2022-12-11T04:00:54.870Z,64.83
2022-12-11T04:06:01.979Z,64.90
2022-12-11T04:11:28.500Z,64.89
2022-12-11T04:16:35.751Z,64.91
2022-12-11T04:21:59.748Z,64.99
2022-12-11T04:27:07.099Z,65.01
2022-12-11T04:32:14.179Z,65.03
2022-12-11T04:37:21.386Z,65.06
2022-12-11T04:42:28.588Z,65.02
2022-12-11T04:47:36.199Z,64.93
2022-12-11T04:52:43.541Z,64.79
2022-12-11T04:57:50.570Z,64.64
2022-12-11T05:02:57.711Z,64.56
2022-12-11T05:08:05.688Z,64.50
2022-12-11T05:13:12.859Z,64.44
2022-12-11T05:18:20.340Z,64.44
2022-12-11T05:23:27.548Z,64.46
2022-12-11T05:28:36.509Z,64.43
2022-12-11T05:33:43.581Z,64.44
2022-12-11T05:38:51.191Z,64.47
2022-12-11T05:43:58.461Z,64.54
2022-12-11T05:49:06.159Z,64.53
2022-12-11T05:54:13.667Z,64.50
2022-12-11T05:59:21.431Z,64.49
2022-12-11T06:04:28.589Z,64.56
2022-12-11T06:09:35.701Z,64.58
2022-12-11T06:14:42.920Z,64.61
2022-12-11T06:19:50.065Z,64.63
2022-12-11T06:24:57.301Z,64.60
2022-12-11T06:30:04.625Z,64.61
2022-12-11T06:35:13.058Z,64.65
2022-12-11T06:40:21.201Z,64.61
2022-12-11T06:45:28.369Z,64.60
2022-12-11T06:50:35.748Z,64.62
2022-12-11T06:55:43.907Z,64.56
2022-12-11T07:00:50.993Z,64.49
2022-12-11T07:06:01.201Z,64.41
2022-12-11T07:11:10.518Z,64.41
2022-12-11T07:16:19.331Z,64.42
2022-12-11T07:21:26.586Z,64.38
2022-12-11T07:26:33.862Z,64.34
2022-12-11T07:31:41.065Z,64.30
2022-12-11T07:36:48.300Z,64.27
2022-12-11T07:41:55.630Z,64.21
2022-12-11T07:47:02.941Z,64.21
2022-12-11T07:52:10.540Z,64.26
2022-12-11T07:57:18.359Z,64.32
2022-12-11T08:02:25.598Z,64.30
2022-12-11T08:07:32.780Z,64.28
2022-12-11T08:12:39.910Z,64.26
2022-12-11T08:17:47.067Z,64.29
2022-12-11T08:22:58.924Z,64.28
2022-12-11T08:28:04.679Z,64.26
2022-12-11T08:33:12.159Z,64.32
2022-12-11T08:38:25.011Z,64.33
2022-12-11T08:43:32.587Z,64.41
2022-12-11T08:48:41.260Z,64.32
2022-12-11T08:53:48.761Z,64.29
2022-12-11T08:58:56.370Z,64.30
2022-12-11T09:04:03.509Z,64.33
2022-12-11T09:09:10.867Z,64.28
2022-12-11T09:14:18.048Z,64.24
2022-12-11T09:19:30.611Z,64.22
2022-12-11T09:24:39.508Z,64.16
2022-12-11T09:29:46.791Z,64.10
2022-12-11T09:34:55.627Z,64.08
2022-12-11T09:40:07.509Z,64.15
2022-12-11T09:45:18.478Z,64.22
2022-12-11T09:50:28.584Z,64.28
2022-12-11T09:55:44.985Z,64.37
2022-12-11T10:00:57.759Z,64.35
2022-12-11T10:06:09.580Z,64.39
2022-12-11T10:11:36.041Z,64.40
2022-12-11T10:16:46.261Z,64.39
2022-12-11T10:21:54.704Z,64.42
2022-12-11T10:27:13.260Z,64.43
2022-12-11T10:32:26.721Z,64.46
2022-12-11T10:37:34.362Z,64.46
2022-12-11T10:42:45.656Z,64.47
2022-12-11T10:48:03.383Z,64.47
2022-12-11T10:53:21.901Z,64.47
2022-12-11T10:58:34.545Z,64.47
2022-12-11T11:03:55.981Z,64.47
2022-12-11T11:09:04.191Z,64.54
2022-12-11T11:14:19.350Z,64.58
2022-12-11T11:19:31.308Z,64.62
2022-12-11T11:24:41.810Z,64.63
2022-12-11T11:29:53.153Z,64.63
2022-12-11T11:35:19.801Z,64.62
2022-12-11T11:53:53.196Z,64.69
2022-12-11T11:59:15.982Z,64.26
2022-12-11T12:04:23.685Z,63.65
2022-12-11T12:09:45.462Z,63.20
2022-12-11T12:15:09.241Z,62.83
2022-12-11T12:20:30.507Z,62.51
2022-12-11T12:25:43.922Z,62.25
2022-12-11T12:31:06.385Z,62.02
2022-12-11T12:36:17.275Z,61.90
2022-12-11T12:41:30.626Z,61.80
2022-12-11T12:46:57.175Z,61.63
2022-12-11T12:52:08.367Z,61.53
2022-12-11T12:57:16.779Z,61.41
2022-12-11T13:02:24.375Z,61.34
2022-12-11T13:07:34.725Z,61.25
2022-12-11T13:12:49.157Z,61.24
2022-12-11T13:17:56.974Z,61.29
2022-12-11T13:23:31.541Z,61.33
2022-12-11T13:28:52.245Z,61.36
2022-12-11T13:34:05.871Z,61.33
2022-12-11T13:39:23.060Z,61.28
2022-12-11T13:44:33.342Z,61.23
2022-12-11T13:49:44.373Z,61.16
2022-12-11T13:54:55.999Z,61.16
2022-12-11T14:00:03.831Z,61.17
2022-12-11T14:05:15.962Z,61.21
2022-12-11T14:10:26.589Z,61.17
2022-12-11T14:15:35.752Z,61.12
2022-12-11T14:20:43.322Z,61.14
2022-12-11T14:25:59.191Z,61.17
2022-12-11T14:31:08.474Z,61.17
2022-12-11T14:36:18.666Z,61.16
2022-12-11T14:41:31.004Z,61.04
2022-12-11T14:46:44.860Z,60.94
2022-12-11T14:51:55.619Z,60.86
2022-12-11T14:57:08.043Z,60.85
2022-12-11T15:02:28.696Z,60.88
2022-12-11T15:07:36.760Z,60.91
2022-12-11T15:12:49.295Z,60.88
2022-12-11T15:17:56.975Z,60.86
2022-12-11T15:23:05.009Z,60.87
2022-12-11T15:28:33.034Z,60.80
2022-12-11T15:33:49.390Z,60.73
2022-12-11T15:38:56.950Z,60.73
2022-12-11T15:44:05.930Z,60.73
2022-12-11T15:49:15.885Z,60.70
2022-12-11T15:54:23.360Z,60.55
2022-12-11T15:59:31.296Z,60.45
2022-12-11T16:04:39.004Z,60.46
2022-12-11T16:09:46.450Z,60.38
2022-12-11T16:14:54.310Z,60.31
2022-12-11T16:20:01.736Z,60.28
2022-12-11T16:25:10.563Z,60.24
2022-12-11T16:30:19.110Z,60.15
2022-12-11T16:35:26.912Z,60.06
2022-12-11T16:40:34.815Z,60.04
2022-12-11T16:45:42.434Z,60.01
2022-12-11T16:50:51.388Z,59.97
2022-12-11T16:55:58.848Z,59.93
2022-12-11T17:01:14.425Z,59.96
2022-12-11T17:06:22.287Z,59.98
2022-12-11T17:11:29.743Z,60.00
2022-12-11T17:16:37.224Z,60.04
2022-12-11T17:21:51.157Z,60.04
2022-12-11T17:27:00.368Z,60.04
2022-12-11T17:32:08.086Z,60.09
2022-12-11T17:37:15.701Z,60.12
2022-12-11T17:42:23.008Z,60.14
2022-12-11T17:47:30.413Z,60.16
2022-12-11T17:52:44.026Z,60.19
2022-12-11T17:57:52.173Z,60.21
2022-12-11T18:02:59.792Z,60.22
2022-12-11T18:08:08.164Z,60.21
2022-12-11T18:13:15.674Z,60.17
2022-12-11T18:18:23.264Z,60.15
2022-12-11T18:23:31.374Z,60.10
2022-12-11T18:28:38.797Z,60.12
2022-12-11T18:33:47.784Z,60.12
2022-12-11T18:38:55.186Z,60.07
2022-12-11T18:44:09.334Z,60.02
2022-12-11T18:49:17.330Z,59.98
2022-12-11T18:54:24.807Z,59.99
2022-12-11T18:59:32.367Z,59.92
2022-12-11T19:04:39.848Z,59.87
2022-12-11T19:09:48.448Z,59.81
2022-12-11T19:14:56.410Z,59.81
2022-12-11T19:20:19.049Z,59.83
2022-12-11T19:25:31.704Z,59.87
2022-12-11T19:30:43.285Z,59.84
2022-12-11T19:36:01.927Z,59.76
2022-12-11T19:41:14.324Z,59.74
2022-12-11T19:46:22.684Z,59.71
2022-12-11T19:51:34.104Z,59.62
2022-12-11T19:56:41.816Z,59.58
2022-12-11T20:01:49.831Z,59.57
2022-12-11T20:06:57.244Z,59.59
2022-12-11T20:12:07.064Z,59.59
2022-12-11T20:17:15.259Z,59.58
2022-12-11T20:22:22.732Z,59.58
2022-12-11T20:27:30.137Z,59.63
2022-12-11T20:32:37.697Z,59.64
2022-12-11T20:37:45.593Z,59.65
2022-12-11T20:42:53.038Z,59.67
2022-12-11T20:48:00.366Z,59.64
2022-12-11T20:53:07.699Z,59.66
2022-12-11T20:58:15.187Z,59.71
2022-12-11T21:03:22.698Z,59.77
2022-12-11T21:08:30.410Z,59.81
2022-12-11T21:13:38.560Z,59.87
2022-12-11T21:18:47.063Z,59.88
2022-12-11T21:23:54.702Z,59.88
2022-12-11T21:29:02.515Z,59.90
2022-12-11T21:34:11.083Z,59.93
2022-12-11T21:39:18.619Z,59.90
2022-12-11T21:45:37.131Z,59.89
2022-12-11T21:49:53.948Z,59.95
2022-12-11T21:55:01.248Z,59.99
2022-12-11T22:00:10.538Z,60.03
2022-12-11T22:05:20.602Z,60.09
2022-12-11T22:10:29.739Z,60.11
2022-12-11T22:15:37.698Z,60.11
2022-12-11T22:20:45.508Z,60.09
2022-12-11T22:25:55.009Z,60.08
2022-12-11T22:31:02.754Z,60.04
2022-12-11T22:36:11.978Z,60.04
2022-12-11T22:41:25.217Z,60.05
2022-12-11T22:46:33.389Z,60.05
2022-12-11T22:51:41.241Z,60.05
2022-12-11T22:56:48.778Z,60.08
2022-12-11T23:01:56.487Z,60.12
2022-12-11T23:07:04.881Z,60.14
2022-12-11T23:12:13.168Z,60.17
2022-12-11T23:17:21.007Z,60.23
2022-12-11T23:22:28.412Z,60.29
2022-12-11T23:27:36.775Z,60.33
2022-12-11T23:32:44.104Z,60.39
2022-12-11T23:37:51.762Z,60.42
2022-12-11T23:42:59.121Z,60.42
2022-12-11T23:48:06.652Z,60.45
2022-12-11T23:53:14.535Z,60.47
2022-12-11T23:58:22.034Z,60.49
