createdAt,value
2019-03-03T00:00:30.895Z,1006.81
2019-03-03T00:01:30.878Z,1006.76
2019-03-03T00:02:30.892Z,1006.76
2019-03-03T00:03:30.868Z,1006.75
2019-03-03T00:04:30.850Z,1006.70
2019-03-03T00:05:30.831Z,1006.75
2019-03-03T00:06:30.828Z,1006.74
2019-03-03T00:07:30.831Z,1006.71
2019-03-03T00:08:30.796Z,1006.65
2019-03-03T00:09:30.795Z,1006.70
2019-03-03T00:10:30.782Z,1006.69
2019-03-03T00:11:30.763Z,1006.69
2019-03-03T00:12:30.765Z,1006.72
2019-03-03T00:13:30.776Z,1006.72
2019-03-03T00:14:30.729Z,1006.69
2019-03-03T00:15:30.717Z,1006.67
2019-03-03T00:16:30.709Z,1006.67
2019-03-03T00:17:30.699Z,1006.67
2019-03-03T00:18:30.714Z,1006.68
2019-03-03T00:19:30.675Z,1006.72
2019-03-03T00:20:30.663Z,1006.72
2019-03-03T00:21:30.658Z,1006.72
2019-03-03T00:22:30.639Z,1006.61
2019-03-03T00:23:30.652Z,1006.62
2019-03-03T00:24:30.643Z,1006.60
2019-03-03T00:25:30.602Z,1006.62
2019-03-03T00:26:30.594Z,1006.65
2019-03-03T00:27:30.582Z,1006.62
2019-03-03T00:28:30.597Z,1006.63
2019-03-03T00:29:30.561Z,1006.71
2019-03-03T00:30:30.547Z,1006.69
2019-03-03T00:31:30.547Z,1006.78
2019-03-03T00:32:30.525Z,1006.79
2019-03-03T00:33:30.538Z,1006.76
2019-03-03T00:34:30.507Z,1006.77
2019-03-03T00:35:31.637Z,1006.78
2019-03-03T00:36:30.489Z,1006.76
2019-03-03T00:37:30.472Z,1006.72
2019-03-03T00:38:30.491Z,1006.81
2019-03-03T00:39:30.447Z,1006.74
2019-03-03T00:40:30.439Z,1006.73
2019-03-03T00:41:30.423Z,1006.78
2019-03-03T00:42:30.417Z,1006.76
2019-03-03T00:43:30.425Z,1006.75
2019-03-03T00:44:30.399Z,1006.72
2019-03-03T00:45:30.377Z,1006.75
2019-03-03T00:46:30.369Z,1006.69
2019-03-03T00:47:30.356Z,1006.66
2019-03-03T00:48:30.383Z,1006.62
2019-03-03T00:49:30.335Z,1006.65
2019-03-03T00:50:30.322Z,1006.63
2019-03-03T00:51:30.312Z,1006.64
2019-03-03T00:52:30.299Z,1006.58
2019-03-03T00:53:30.318Z,1006.62
2019-03-03T00:54:30.276Z,1006.58
2019-03-03T00:55:30.277Z,1006.56
2019-03-03T00:56:30.255Z,1006.51
2019-03-03T00:57:30.242Z,1006.50
2019-03-03T00:58:30.242Z,1006.51
2019-03-03T00:59:30.253Z,1006.49
2019-03-03T01:00:30.211Z,1006.46
2019-03-03T01:01:30.199Z,1006.43
2019-03-03T01:02:30.187Z,1006.40
2019-03-03T01:03:30.178Z,1006.44
2019-03-03T01:04:30.193Z,1006.47
2019-03-03T01:05:30.165Z,1006.49
2019-03-03T01:06:30.149Z,1006.56
2019-03-03T01:07:30.188Z,1006.62
2019-03-03T01:08:30.117Z,1006.63
2019-03-03T01:09:30.150Z,1006.57
2019-03-03T01:10:30.096Z,1006.63
2019-03-03T01:11:30.086Z,1006.50
2019-03-03T01:12:30.082Z,1006.47
2019-03-03T01:13:30.064Z,1006.51
2019-03-03T01:14:30.079Z,1006.54
2019-03-03T01:15:30.041Z,1006.52
2019-03-03T01:16:30.031Z,1006.48
2019-03-03T01:17:30.019Z,1006.51
2019-03-03T01:18:30.006Z,1006.51
2019-03-03T01:19:30.018Z,1006.49
2019-03-03T01:20:29.987Z,1006.56
2019-03-03T01:21:29.985Z,1006.55
2019-03-03T01:22:29.978Z,1006.58
2019-03-03T01:23:29.949Z,1006.55
2019-03-03T01:24:29.977Z,1006.56
2019-03-03T01:25:29.936Z,1006.54
2019-03-03T01:26:29.913Z,1006.55
2019-03-03T01:27:29.908Z,1006.51
2019-03-03T01:28:29.913Z,1006.46
2019-03-03T01:29:29.904Z,1006.45
2019-03-03T01:30:29.869Z,1006.41
2019-03-03T01:31:29.857Z,1006.38
2019-03-03T01:32:29.848Z,1006.26
2019-03-03T01:33:29.843Z,1006.25
2019-03-03T01:34:29.849Z,1006.31
2019-03-03T01:35:29.813Z,1006.34
2019-03-03T01:36:29.801Z,1006.36
2019-03-03T01:37:29.789Z,1006.35
2019-03-03T01:38:29.780Z,1006.39
2019-03-03T01:39:29.800Z,1006.32
2019-03-03T01:40:29.772Z,1006.34
2019-03-03T01:41:29.799Z,1006.36
2019-03-03T01:42:29.732Z,1006.36
2019-03-03T01:43:29.721Z,1006.33
2019-03-03T01:44:29.782Z,1006.32
2019-03-03T01:45:29.698Z,1006.34
2019-03-03T01:46:29.689Z,1006.36
2019-03-03T01:47:29.681Z,1006.39
2019-03-03T01:48:29.676Z,1006.34
2019-03-03T01:49:29.660Z,1006.37
2019-03-03T01:50:30.060Z,1006.29
2019-03-03T01:51:29.641Z,1006.31
2019-03-03T01:52:29.659Z,1006.33
2019-03-03T01:53:29.609Z,1006.27
2019-03-03T01:54:29.677Z,1006.34
2019-03-03T01:55:29.611Z,1006.27
2019-03-03T01:56:29.576Z,1006.27
2019-03-03T01:57:29.564Z,1006.26
2019-03-03T01:58:29.602Z,1006.24
2019-03-03T01:59:29.541Z,1006.21
2019-03-03T02:00:29.562Z,1006.17
2019-03-03T02:01:29.531Z,1006.13
2019-03-03T02:02:29.513Z,1006.14
2019-03-03T02:03:29.498Z,1006.07
2019-03-03T02:04:29.492Z,1006.13
2019-03-03T02:05:29.507Z,1006.07
2019-03-03T02:06:29.463Z,1006.08
2019-03-03T02:07:29.456Z,1005.97
2019-03-03T02:08:29.445Z,1005.97
2019-03-03T02:09:29.433Z,1005.97
2019-03-03T02:10:29.448Z,1005.95
2019-03-03T02:11:29.419Z,1005.93
2019-03-03T02:12:29.403Z,1005.87
2019-03-03T02:13:29.390Z,1005.90
2019-03-03T02:14:29.382Z,1005.95
2019-03-03T02:15:29.393Z,1005.93
2019-03-03T02:16:29.356Z,1006.00
2019-03-03T02:17:29.346Z,1005.96
2019-03-03T02:18:29.332Z,1005.94
2019-03-03T02:19:29.339Z,1005.98
2019-03-03T02:20:29.333Z,1006.00
2019-03-03T02:21:29.298Z,1005.99
2019-03-03T02:22:29.282Z,1005.95
2019-03-03T02:23:29.279Z,1005.93
2019-03-03T02:24:29.263Z,1005.91
2019-03-03T02:25:29.278Z,1005.83
2019-03-03T02:26:29.238Z,1005.83
2019-03-03T02:27:29.233Z,1005.83
2019-03-03T02:28:29.229Z,1005.83
2019-03-03T02:29:29.205Z,1005.76
2019-03-03T02:30:29.226Z,1005.79
2019-03-03T02:31:29.200Z,1005.72
2019-03-03T02:32:29.197Z,1005.76
2019-03-03T02:33:29.175Z,1005.72
2019-03-03T02:34:29.150Z,1005.74
2019-03-03T02:35:29.186Z,1005.71
2019-03-03T02:36:29.149Z,1005.70
2019-03-03T02:37:29.115Z,1005.68
2019-03-03T02:38:29.107Z,1005.64
2019-03-03T02:39:29.095Z,1005.63
2019-03-03T02:40:29.108Z,1005.67
2019-03-03T02:41:29.074Z,1005.66
2019-03-03T02:42:29.086Z,1005.69
2019-03-03T02:43:29.051Z,1005.63
2019-03-03T02:44:29.042Z,1005.56
2019-03-03T02:45:29.061Z,1005.60
2019-03-03T02:46:29.021Z,1005.60
2019-03-03T02:47:29.007Z,1005.56
2019-03-03T02:48:29.032Z,1005.54
2019-03-03T02:49:28.979Z,1005.51
2019-03-03T02:50:28.968Z,1005.46
2019-03-03T02:51:28.993Z,1005.33
2019-03-03T02:52:28.949Z,1005.30
2019-03-03T02:53:28.939Z,1005.19
2019-03-03T02:54:28.924Z,1005.22
2019-03-03T02:55:28.958Z,1005.21
2019-03-03T02:56:28.903Z,1005.17
2019-03-03T02:57:28.890Z,1005.11
2019-03-03T02:58:28.881Z,1005.14
2019-03-03T02:59:28.872Z,1005.19
2019-03-03T03:00:28.867Z,1005.16
2019-03-03T03:01:28.886Z,1005.16
2019-03-03T03:02:28.832Z,1005.17
2019-03-03T03:03:28.824Z,1005.15
2019-03-03T03:04:28.821Z,1005.09
2019-03-03T03:05:28.797Z,1005.02
2019-03-03T03:06:28.824Z,1005.05
2019-03-03T03:07:28.811Z,1005.03
2019-03-03T03:08:28.764Z,1005.03
2019-03-03T03:09:28.752Z,1005.05
2019-03-03T03:10:28.743Z,1005.07
2019-03-03T03:11:28.763Z,1005.08
2019-03-03T03:12:28.730Z,1005.17
2019-03-03T03:13:28.708Z,1005.22
2019-03-03T03:14:28.703Z,1005.19
2019-03-03T03:15:28.707Z,1005.20
2019-03-03T03:16:28.828Z,1005.23
2019-03-03T03:17:28.680Z,1005.23
2019-03-03T03:18:28.651Z,1005.11
2019-03-03T03:19:28.646Z,1005.10
2019-03-03T03:20:28.631Z,1005.06
2019-03-03T03:21:28.651Z,1005.08
2019-03-03T03:22:28.607Z,1005.04
2019-03-03T03:23:28.600Z,1005.00
2019-03-03T03:24:28.595Z,1004.99
2019-03-03T03:25:28.573Z,1004.98
2019-03-03T03:26:28.596Z,1004.97
2019-03-03T03:27:28.556Z,1004.99
2019-03-03T03:28:28.557Z,1004.95
2019-03-03T03:29:28.530Z,1004.96
2019-03-03T03:30:28.523Z,1004.97
2019-03-03T03:31:28.545Z,1004.96
2019-03-03T03:32:28.513Z,1004.89
2019-03-03T03:33:28.489Z,1004.86
2019-03-03T03:34:28.688Z,1004.85
2019-03-03T03:35:28.461Z,1004.82
2019-03-03T03:36:28.498Z,1004.77
2019-03-03T03:37:28.437Z,1004.79
2019-03-03T03:38:28.439Z,1004.76
2019-03-03T03:39:28.413Z,1004.74
2019-03-03T03:40:28.403Z,1004.73
2019-03-03T03:41:28.430Z,1004.69
2019-03-03T03:42:28.463Z,1004.68
2019-03-03T03:43:28.370Z,1004.70
2019-03-03T03:44:28.365Z,1004.68
2019-03-03T03:45:28.373Z,1004.65
2019-03-03T03:46:28.393Z,1004.67
2019-03-03T03:47:28.344Z,1004.65
2019-03-03T03:48:28.313Z,1004.64
2019-03-03T03:49:28.314Z,1004.68
2019-03-03T03:50:28.296Z,1004.63
2019-03-03T03:51:28.311Z,1004.64
2019-03-03T03:52:28.268Z,1004.59
2019-03-03T03:53:28.254Z,1004.62
2019-03-03T03:54:28.245Z,1004.66
2019-03-03T03:55:28.241Z,1004.63
2019-03-03T03:56:28.246Z,1004.60
2019-03-03T03:57:28.222Z,1004.55
2019-03-03T03:58:28.205Z,1004.49
2019-03-03T03:59:28.190Z,1004.50
2019-03-03T04:00:28.185Z,1004.48
2019-03-03T04:01:28.190Z,1004.52
2019-03-03T04:02:28.164Z,1004.56
2019-03-03T04:03:28.140Z,1004.48
2019-03-03T04:04:28.162Z,1004.42
2019-03-03T04:05:28.131Z,1004.47
2019-03-03T04:06:28.139Z,1004.44
2019-03-03T04:07:28.113Z,1004.43
2019-03-03T04:08:28.089Z,1004.42
2019-03-03T04:09:28.075Z,1004.42
2019-03-03T04:10:28.064Z,1004.33
2019-03-03T04:11:28.080Z,1004.37
2019-03-03T04:12:28.052Z,1004.35
2019-03-03T04:13:28.031Z,1004.32
2019-03-03T04:14:28.045Z,1004.34
2019-03-03T04:15:28.032Z,1004.28
2019-03-03T04:16:30.200Z,1004.25
2019-03-03T04:17:27.987Z,1004.29
2019-03-03T04:18:27.997Z,1004.21
2019-03-03T04:19:27.964Z,1004.19
2019-03-03T04:20:27.964Z,1004.17
2019-03-03T04:21:27.970Z,1004.25
2019-03-03T04:22:27.929Z,1004.20
2019-03-03T04:23:27.919Z,1004.17
2019-03-03T04:24:27.942Z,1004.17
2019-03-03T04:25:27.908Z,1004.18
2019-03-03T04:26:27.917Z,1004.17
2019-03-03T04:27:27.893Z,1004.14
2019-03-03T04:28:27.868Z,1004.12
2019-03-03T04:29:27.853Z,1004.12
2019-03-03T04:30:27.855Z,1004.06
2019-03-03T04:31:27.850Z,1004.06
2019-03-03T04:32:27.819Z,1004.08
2019-03-03T04:33:27.810Z,1004.08
2019-03-03T04:34:27.796Z,1004.07
2019-03-03T04:35:27.805Z,1004.02
2019-03-03T04:36:27.774Z,1004.05
2019-03-03T04:37:27.781Z,1004.01
2019-03-03T04:38:27.754Z,1004.03
2019-03-03T04:39:27.737Z,1004.06
2019-03-03T04:40:27.726Z,1004.06
2019-03-03T04:41:27.715Z,1004.02
2019-03-03T04:42:27.725Z,1004.07
2019-03-03T04:43:27.705Z,1004.07
2019-03-03T04:44:27.692Z,1004.03
2019-03-03T04:45:27.666Z,1004.07
2019-03-03T04:46:27.659Z,1004.08
2019-03-03T04:47:27.668Z,1004.14
2019-03-03T04:48:27.636Z,1004.13
2019-03-03T04:49:27.625Z,1004.12
2019-03-03T04:50:27.611Z,1004.05
2019-03-03T04:51:27.607Z,1004.06
2019-03-03T04:52:27.618Z,1004.04
2019-03-03T04:53:27.580Z,1004.06
2019-03-03T04:54:27.571Z,1004.06
2019-03-03T04:55:27.555Z,1004.05
2019-03-03T04:56:27.552Z,1004.05
2019-03-03T04:57:27.560Z,1004.04
2019-03-03T04:58:27.530Z,1004.05
2019-03-03T04:59:27.510Z,1004.05
2019-03-03T05:00:27.508Z,1004.02
2019-03-03T05:01:27.485Z,1004.07
2019-03-03T05:02:27.502Z,1004.01
2019-03-03T05:03:27.475Z,1004.02
2019-03-03T05:04:27.455Z,1004.00
2019-03-03T05:05:27.443Z,1003.97
2019-03-03T05:06:27.432Z,1003.92
2019-03-03T05:07:27.448Z,1003.88
2019-03-03T05:08:27.407Z,1003.86
2019-03-03T05:09:27.397Z,1003.80
2019-03-03T05:10:27.388Z,1003.84
2019-03-03T05:11:28.216Z,1003.82
2019-03-03T05:12:27.389Z,1003.86
2019-03-03T05:13:27.360Z,1003.80
2019-03-03T05:14:27.343Z,1003.76
2019-03-03T05:15:27.337Z,1003.77
2019-03-03T05:16:27.322Z,1003.71
2019-03-03T05:17:30.503Z,1003.70
2019-03-03T05:18:27.295Z,1003.67
2019-03-03T05:19:27.308Z,1003.65
2019-03-03T05:20:27.280Z,1003.65
2019-03-03T05:21:27.259Z,1003.61
2019-03-03T05:22:27.273Z,1003.66
2019-03-03T05:23:27.253Z,1003.63
2019-03-03T05:24:34.045Z,1003.66
2019-03-03T05:25:28.213Z,1003.67
2019-03-03T05:26:27.212Z,1003.60
2019-03-03T05:27:27.220Z,1003.67
2019-03-03T05:28:27.194Z,1003.60
2019-03-03T05:29:27.177Z,1003.69
2019-03-03T05:30:27.162Z,1003.67
2019-03-03T05:31:29.316Z,1003.65
2019-03-03T05:32:27.166Z,1003.59
2019-03-03T05:33:27.128Z,1003.57
2019-03-03T05:34:27.114Z,1003.51
2019-03-03T05:35:27.110Z,1003.51
2019-03-03T05:36:27.089Z,1003.55
2019-03-03T05:37:27.105Z,1003.52
2019-03-03T05:38:27.068Z,1003.51
2019-03-03T05:39:27.058Z,1003.59
2019-03-03T05:40:27.055Z,1003.55
2019-03-03T05:41:27.037Z,1003.50
2019-03-03T05:42:27.050Z,1003.50
2019-03-03T05:43:27.015Z,1003.47
2019-03-03T05:44:27.007Z,1003.48
2019-03-03T05:45:26.989Z,1003.49
2019-03-03T05:46:26.986Z,1003.46
2019-03-03T05:47:26.993Z,1003.42
2019-03-03T05:48:26.954Z,1003.47
2019-03-03T05:49:26.945Z,1003.48
2019-03-03T05:50:26.978Z,1003.44
2019-03-03T05:51:26.927Z,1003.38
2019-03-03T05:52:26.939Z,1003.45
2019-03-03T05:53:26.896Z,1003.44
2019-03-03T05:54:26.888Z,1003.37
2019-03-03T05:55:26.879Z,1003.49
2019-03-03T05:56:26.875Z,1003.48
2019-03-03T05:57:26.891Z,1003.45
2019-03-03T05:58:26.845Z,1003.42
2019-03-03T05:59:26.835Z,1003.42
2019-03-03T06:00:26.817Z,1003.45
2019-03-03T06:01:26.819Z,1003.45
2019-03-03T06:02:26.842Z,1003.51
2019-03-03T06:03:26.784Z,1003.52
2019-03-03T06:04:26.782Z,1003.55
2019-03-03T06:05:26.769Z,1003.52
2019-03-03T06:06:26.753Z,1003.47
2019-03-03T06:07:26.765Z,1003.50
2019-03-03T06:08:26.733Z,1003.46
2019-03-03T06:09:26.716Z,1003.43
2019-03-03T06:10:26.714Z,1003.46
2019-03-03T06:11:26.699Z,1003.46
2019-03-03T06:12:26.711Z,1003.49
2019-03-03T06:13:26.676Z,1003.53
2019-03-03T06:14:26.661Z,1003.53
2019-03-03T06:15:26.657Z,1003.56
2019-03-03T06:16:26.637Z,1003.59
2019-03-03T06:17:26.639Z,1003.60
2019-03-03T06:18:30.850Z,1003.59
2019-03-03T06:19:26.610Z,1003.59
2019-03-03T06:20:27.882Z,1003.53
2019-03-03T06:21:26.589Z,1003.57
2019-03-03T06:22:26.594Z,1003.61
2019-03-03T06:23:26.590Z,1003.58
2019-03-03T06:24:26.550Z,1003.58
2019-03-03T06:25:26.551Z,1003.57
2019-03-03T06:26:26.527Z,1003.53
2019-03-03T06:27:26.533Z,1003.57
2019-03-03T06:28:26.525Z,1003.57
2019-03-03T06:29:26.492Z,1003.55
2019-03-03T06:30:26.480Z,1003.52
2019-03-03T06:31:26.469Z,1003.45
2019-03-03T06:32:26.458Z,1003.42
2019-03-03T06:33:26.483Z,1003.41
2019-03-03T06:34:26.434Z,1003.38
2019-03-03T06:35:26.431Z,1003.40
2019-03-03T06:36:26.410Z,1003.37
2019-03-03T06:37:26.405Z,1003.39
2019-03-03T06:38:26.418Z,1003.41
2019-03-03T06:39:26.378Z,1003.37
2019-03-03T06:40:26.368Z,1003.40
2019-03-03T06:41:26.359Z,1003.35
2019-03-03T06:42:26.358Z,1003.42
2019-03-03T06:43:26.361Z,1003.35
2019-03-03T06:44:26.329Z,1003.36
2019-03-03T06:45:26.317Z,1003.37
2019-03-03T06:46:26.307Z,1003.38
2019-03-03T06:47:26.296Z,1003.32
2019-03-03T06:48:26.299Z,1003.33
2019-03-03T06:49:26.264Z,1003.33
2019-03-03T06:50:26.261Z,1003.30
2019-03-03T06:51:26.245Z,1003.29
2019-03-03T06:52:26.239Z,1003.25
2019-03-03T06:53:26.258Z,1003.26
2019-03-03T06:54:26.212Z,1003.28
2019-03-03T06:55:26.198Z,1003.26
2019-03-03T06:56:26.185Z,1003.25
2019-03-03T06:57:26.181Z,1003.22
2019-03-03T06:58:26.195Z,1003.24
2019-03-03T06:59:26.153Z,1003.26
2019-03-03T07:00:26.146Z,1003.28
2019-03-03T07:01:26.130Z,1003.32
2019-03-03T07:02:26.125Z,1003.34
2019-03-03T07:03:26.131Z,1003.37
2019-03-03T07:04:26.094Z,1003.34
2019-03-03T07:05:26.211Z,1003.38
2019-03-03T07:06:26.072Z,1003.33
2019-03-03T07:07:26.060Z,1003.36
2019-03-03T07:08:26.115Z,1003.33
2019-03-03T07:09:26.039Z,1003.36
2019-03-03T07:10:26.038Z,1003.33
2019-03-03T07:11:26.016Z,1003.31
2019-03-03T07:12:26.007Z,1003.30
2019-03-03T07:13:26.049Z,1003.32
2019-03-03T07:14:25.982Z,1003.28
2019-03-03T07:15:25.983Z,1003.29
2019-03-03T07:16:26.509Z,1003.26
2019-03-03T07:17:25.947Z,1003.21
2019-03-03T07:18:25.961Z,1003.20
2019-03-03T07:19:25.940Z,1003.22
2019-03-03T07:20:25.915Z,1003.25
2019-03-03T07:21:25.906Z,1003.35
2019-03-03T07:22:25.899Z,1003.36
2019-03-03T07:23:25.905Z,1003.39
2019-03-03T07:24:25.877Z,1003.45
2019-03-03T07:25:25.867Z,1003.48
2019-03-03T07:26:25.848Z,1003.43
2019-03-03T07:27:25.844Z,1003.45
2019-03-03T07:28:25.857Z,1003.43
2019-03-03T07:29:25.819Z,1003.48
2019-03-03T07:30:25.803Z,1003.49
2019-03-03T07:31:25.789Z,1003.50
2019-03-03T07:32:25.784Z,1003.49
2019-03-03T07:33:25.795Z,1003.44
2019-03-03T07:34:25.760Z,1003.44
2019-03-03T07:35:25.746Z,1003.46
2019-03-03T07:36:25.738Z,1003.47
2019-03-03T07:37:25.724Z,1003.39
2019-03-03T07:38:25.742Z,1003.44
2019-03-03T07:39:25.699Z,1003.42
2019-03-03T07:40:25.702Z,1003.39
2019-03-03T07:41:25.681Z,1003.36
2019-03-03T07:42:25.666Z,1003.36
2019-03-03T07:43:25.681Z,1003.34
2019-03-03T07:44:25.664Z,1003.38
2019-03-03T07:45:25.633Z,1003.41
2019-03-03T07:46:25.632Z,1003.41
2019-03-03T07:47:25.612Z,1003.45
2019-03-03T07:48:25.622Z,1003.38
2019-03-03T07:49:25.585Z,1003.45
2019-03-03T07:50:25.577Z,1003.44
2019-03-03T07:51:25.568Z,1003.46
2019-03-03T07:52:25.562Z,1003.43
2019-03-03T07:53:25.569Z,1003.43
2019-03-03T07:54:25.534Z,1003.41
2019-03-03T07:55:25.535Z,1003.43
2019-03-03T07:56:25.506Z,1003.44
2019-03-03T07:57:25.553Z,1003.38
2019-03-03T07:58:25.519Z,1003.48
2019-03-03T07:59:25.476Z,1003.46
2019-03-03T08:00:25.468Z,1003.49
2019-03-03T08:01:25.452Z,1003.46
2019-03-03T08:02:25.443Z,1003.45
2019-03-03T08:03:25.446Z,1003.40
2019-03-03T08:04:25.443Z,1003.42
2019-03-03T08:05:25.405Z,1003.45
2019-03-03T08:06:25.405Z,1003.41
2019-03-03T08:07:25.385Z,1003.45
2019-03-03T08:08:25.372Z,1003.40
2019-03-03T08:09:25.392Z,1003.40
2019-03-03T08:10:25.355Z,1003.41
2019-03-03T08:11:25.352Z,1003.42
2019-03-03T08:12:25.342Z,1003.39
2019-03-03T08:13:25.325Z,1003.37
2019-03-03T08:14:25.350Z,1003.35
2019-03-03T08:15:25.293Z,1003.36
2019-03-03T08:16:25.282Z,1003.38
2019-03-03T08:17:25.271Z,1003.42
2019-03-03T08:18:25.279Z,1003.41
2019-03-03T08:19:25.282Z,1003.36
2019-03-03T08:20:25.239Z,1003.37
2019-03-03T08:21:25.230Z,1003.36
2019-03-03T08:22:25.217Z,1003.29
2019-03-03T08:23:25.217Z,1003.35
2019-03-03T08:24:25.244Z,1003.33
2019-03-03T08:25:25.198Z,1003.37
2019-03-03T08:26:25.166Z,1003.31
2019-03-03T08:27:25.165Z,1003.32
2019-03-03T08:28:25.166Z,1003.31
2019-03-03T08:29:25.163Z,1003.27
2019-03-03T08:30:25.132Z,1003.28
2019-03-03T08:31:25.119Z,1003.30
2019-03-03T08:32:25.102Z,1003.29
2019-03-03T08:33:25.087Z,1003.30
2019-03-03T08:34:25.109Z,1003.29
2019-03-03T08:35:25.067Z,1003.31
2019-03-03T08:36:25.053Z,1003.35
2019-03-03T08:37:25.045Z,1003.30
2019-03-03T08:38:25.032Z,1003.32
2019-03-03T08:39:25.050Z,1003.33
2019-03-03T08:40:25.017Z,1003.28
2019-03-03T08:41:25.014Z,1003.38
2019-03-03T08:42:24.986Z,1003.13
2019-03-03T08:43:24.977Z,1003.24
2019-03-03T08:44:24.986Z,1003.25
2019-03-03T08:45:24.951Z,1003.25
2019-03-03T08:46:24.940Z,1003.31
2019-03-03T08:47:24.940Z,1003.16
2019-03-03T08:48:24.918Z,1003.19
2019-03-03T08:49:24.934Z,1003.17
2019-03-03T08:50:24.901Z,1003.16
2019-03-03T08:51:24.884Z,1003.12
2019-03-03T08:52:24.873Z,1003.16
2019-03-03T08:53:24.863Z,1003.14
2019-03-03T08:54:24.877Z,1003.15
2019-03-03T08:55:24.839Z,1003.14
2019-03-03T08:56:24.861Z,1003.12
2019-03-03T08:57:24.816Z,1003.09
2019-03-03T08:58:24.813Z,1003.12
2019-03-03T08:59:24.819Z,1003.13
2019-03-03T09:00:24.786Z,1003.12
2019-03-03T09:01:24.771Z,1003.17
2019-03-03T09:02:24.760Z,1003.21
2019-03-03T09:03:24.772Z,1003.11
2019-03-03T09:04:24.762Z,1003.18
2019-03-03T09:05:24.725Z,1003.19
2019-03-03T09:06:24.714Z,1003.10
2019-03-03T09:07:24.707Z,1003.10
2019-03-03T09:08:24.693Z,1003.10
2019-03-03T09:09:24.718Z,1003.11
2019-03-03T09:10:25.580Z,1003.15
2019-03-03T09:11:24.663Z,1003.10
2019-03-03T09:12:24.647Z,1003.03
2019-03-03T09:13:24.645Z,1003.08
2019-03-03T09:14:24.649Z,1003.02
2019-03-03T09:15:24.621Z,1003.10
2019-03-03T09:16:24.602Z,1003.07
2019-03-03T09:17:24.595Z,1003.13
2019-03-03T09:18:24.580Z,1003.12
2019-03-03T09:19:24.605Z,1003.08
2019-03-03T09:20:24.650Z,1003.00
2019-03-03T09:21:24.547Z,1003.07
2019-03-03T09:22:24.544Z,1003.15
2019-03-03T09:23:24.524Z,1003.05
2019-03-03T09:24:24.512Z,1003.12
2019-03-03T09:25:24.529Z,1003.01
2019-03-03T09:26:24.489Z,1003.08
2019-03-03T09:27:24.476Z,1003.04
2019-03-03T09:28:24.478Z,1003.14
2019-03-03T09:29:24.478Z,1003.10
2019-03-03T09:30:24.472Z,1003.14
2019-03-03T09:31:24.465Z,1003.16
2019-03-03T09:32:24.419Z,1003.17
2019-03-03T09:33:24.424Z,1003.14
2019-03-03T09:34:24.398Z,1003.18
2019-03-03T09:35:24.417Z,1003.16
2019-03-03T09:36:24.374Z,1003.17
2019-03-03T09:37:24.376Z,1003.13
2019-03-03T09:38:24.360Z,1003.19
2019-03-03T09:39:24.342Z,1003.11
2019-03-03T09:40:24.357Z,1003.25
2019-03-03T09:41:24.326Z,1003.12
2019-03-03T09:42:24.312Z,1003.12
2019-03-03T09:43:24.301Z,1003.20
2019-03-03T09:44:24.293Z,1003.16
2019-03-03T09:45:24.313Z,1003.13
2019-03-03T09:46:24.269Z,1003.12
2019-03-03T09:47:24.263Z,1003.10
2019-03-03T09:48:24.238Z,1003.13
2019-03-03T09:49:24.226Z,1003.08
2019-03-03T09:50:24.225Z,1003.11
2019-03-03T09:51:24.231Z,1003.06
2019-03-03T09:52:24.201Z,1003.03
2019-03-03T09:53:24.183Z,1003.00
2019-03-03T09:54:24.173Z,1003.04
2019-03-03T09:55:24.188Z,1003.00
2019-03-03T09:56:24.175Z,1003.02
2019-03-03T09:57:24.140Z,1003.10
2019-03-03T09:58:24.125Z,1003.02
2019-03-03T09:59:24.146Z,1003.10
2019-03-03T10:00:24.105Z,1003.01
2019-03-03T10:01:24.134Z,1003.00
2019-03-03T10:02:24.084Z,1002.95
2019-03-03T10:03:24.073Z,1002.94
2019-03-03T10:04:24.085Z,1002.94
2019-03-03T10:05:24.051Z,1002.92
2019-03-03T10:06:24.060Z,1002.96
2019-03-03T10:07:24.024Z,1002.88
2019-03-03T10:08:24.015Z,1002.87
2019-03-03T10:09:24.001Z,1002.82
2019-03-03T10:10:23.998Z,1002.83
2019-03-03T10:11:24.004Z,1002.80
2019-03-03T10:12:24.084Z,1002.90
2019-03-03T10:13:23.963Z,1002.83
2019-03-03T10:14:23.943Z,1002.78
2019-03-03T10:15:23.936Z,1002.83
2019-03-03T10:16:23.923Z,1002.95
2019-03-03T10:17:23.935Z,1002.88
2019-03-03T10:18:23.915Z,1002.83
2019-03-03T10:19:23.888Z,1002.76
2019-03-03T10:20:23.879Z,1002.76
2019-03-03T10:21:23.864Z,1002.76
2019-03-03T10:22:23.879Z,1002.71
2019-03-03T10:23:23.847Z,1002.75
2019-03-03T10:24:23.830Z,1002.71
2019-03-03T10:25:23.823Z,1002.62
2019-03-03T10:26:23.811Z,1002.67
2019-03-03T10:27:23.837Z,1002.83
2019-03-03T10:28:23.787Z,1002.64
2019-03-03T10:29:23.778Z,1002.61
2019-03-03T10:30:23.769Z,1002.58
2019-03-03T10:31:23.759Z,1002.53
2019-03-03T10:32:23.771Z,1002.53
2019-03-03T10:33:23.734Z,1002.55
2019-03-03T10:34:23.718Z,1002.54
2019-03-03T10:35:23.709Z,1002.57
2019-03-03T10:36:23.698Z,1002.56
2019-03-03T10:37:23.714Z,1002.49
2019-03-03T10:38:23.675Z,1002.51
2019-03-03T10:39:23.706Z,1002.53
2019-03-03T10:40:23.650Z,1002.56
2019-03-03T10:41:23.639Z,1002.52
2019-03-03T10:42:23.654Z,1002.52
2019-03-03T10:43:23.628Z,1002.54
2019-03-03T10:44:23.627Z,1002.43
2019-03-03T10:45:23.593Z,1002.52
2019-03-03T10:46:23.582Z,1002.61
2019-03-03T10:47:23.598Z,1002.58
2019-03-03T10:48:23.563Z,1002.58
2019-03-03T10:49:23.563Z,1002.65
2019-03-03T10:50:23.537Z,1002.60
2019-03-03T10:51:23.529Z,1002.68
2019-03-03T10:52:23.540Z,1002.61
2019-03-03T10:53:23.503Z,1002.67
2019-03-03T10:54:23.490Z,1002.73
2019-03-03T10:55:23.490Z,1002.73
2019-03-03T10:56:23.470Z,1002.75
2019-03-03T10:57:23.461Z,1002.80
2019-03-03T10:58:23.475Z,1002.75
2019-03-03T10:59:23.436Z,1002.74
2019-03-03T11:00:23.436Z,1002.75
2019-03-03T11:01:23.416Z,1002.74
2019-03-03T11:02:23.437Z,1002.71
2019-03-03T11:03:23.431Z,1002.75
2019-03-03T11:04:23.395Z,1002.69
2019-03-03T11:05:23.367Z,1002.77
2019-03-03T11:06:23.362Z,1002.69
2019-03-03T11:07:23.362Z,1002.77
2019-03-03T11:08:23.358Z,1002.87
2019-03-03T11:09:23.326Z,1002.73
2019-03-03T11:10:23.318Z,1002.68
2019-03-03T11:11:23.309Z,1002.77
2019-03-03T11:12:23.287Z,1002.71
2019-03-03T11:13:24.290Z,1002.67
2019-03-03T11:14:23.267Z,1002.66
2019-03-03T11:15:23.258Z,1002.70
2019-03-03T11:16:23.250Z,1002.73
2019-03-03T11:17:23.232Z,1002.72
2019-03-03T11:18:23.250Z,1002.74
2019-03-03T11:19:23.212Z,1002.76
2019-03-03T11:20:23.197Z,1002.72
2019-03-03T11:21:23.197Z,1002.73
2019-03-03T11:22:23.178Z,1002.73
2019-03-03T11:23:23.202Z,1002.76
2019-03-03T11:24:23.151Z,1002.80
2019-03-03T11:25:23.142Z,1002.80
2019-03-03T11:26:23.132Z,1002.69
2019-03-03T11:27:23.135Z,1002.70
2019-03-03T11:28:23.906Z,1002.63
2019-03-03T11:29:23.100Z,1002.69
2019-03-03T11:30:23.088Z,1002.74
2019-03-03T11:31:23.080Z,1002.69
2019-03-03T11:32:23.067Z,1002.66
2019-03-03T11:33:23.079Z,1002.61
2019-03-03T11:34:23.060Z,1002.55
2019-03-03T11:35:23.045Z,1002.54
2019-03-03T11:36:23.017Z,1002.56
2019-03-03T11:37:23.015Z,1002.42
2019-03-03T11:38:23.022Z,1002.48
2019-03-03T11:39:22.981Z,1002.49
2019-03-03T11:40:22.997Z,1002.45
2019-03-03T11:41:22.961Z,1002.43
2019-03-03T11:42:22.951Z,1002.42
2019-03-03T11:43:22.938Z,1002.43
2019-03-03T11:44:22.956Z,1002.43
2019-03-03T11:45:22.915Z,1002.40
2019-03-03T11:46:22.911Z,1002.30
2019-03-03T11:47:22.893Z,1002.29
2019-03-03T11:48:22.883Z,1002.23
2019-03-03T11:49:22.898Z,1002.18
2019-03-03T11:50:22.857Z,1002.14
2019-03-03T11:51:22.847Z,1002.16
2019-03-03T11:52:22.849Z,1002.19
2019-03-03T11:53:23.060Z,1002.15
2019-03-03T11:54:22.842Z,1002.06
2019-03-03T11:55:22.839Z,1002.11
2019-03-03T11:56:22.805Z,1002.13
2019-03-03T11:57:22.782Z,1002.01
2019-03-03T11:58:22.772Z,1002.01
2019-03-03T11:59:22.797Z,1002.08
2019-03-03T12:00:22.745Z,1002.02
2019-03-03T12:01:22.742Z,1002.03
2019-03-03T12:02:22.730Z,1002.03
2019-03-03T12:03:22.735Z,1002.07
2019-03-03T12:04:22.727Z,1002.05
2019-03-03T12:05:22.732Z,1002.11