createdAt,value
2018-09-04T00:00:29.172Z,59.90
2018-09-04T00:02:29.648Z,55.80
2018-09-04T00:03:29.741Z,56.70
2018-09-04T00:04:28.953Z,53.60
2018-09-04T00:05:28.967Z,55.80
2018-09-04T00:06:28.985Z,51.60
2018-09-04T00:07:28.997Z,52.90
2018-09-04T00:08:29.021Z,52.10
2018-09-04T00:09:29.029Z,52.60
2018-09-04T00:10:29.045Z,50.70
2018-09-04T00:11:29.057Z,50.40
2018-09-04T00:12:29.076Z,50.80
2018-09-04T00:13:29.089Z,49.80
2018-09-04T00:14:29.113Z,50.70
2018-09-04T00:15:29.121Z,51.00
2018-09-04T00:16:29.136Z,50.30
2018-09-04T00:17:29.155Z,50.50
2018-09-04T00:18:29.276Z,48.60
2018-09-04T00:19:29.482Z,49.00
2018-09-04T00:20:29.196Z,50.80
2018-09-04T00:21:29.215Z,49.40
2018-09-04T00:22:29.229Z,50.40
2018-09-04T00:23:29.243Z,50.50
2018-09-04T00:24:29.259Z,49.50
2018-09-04T00:25:29.277Z,49.70
2018-09-04T00:26:29.288Z,48.70
2018-09-04T00:27:29.303Z,49.60
2018-09-04T00:30:30.087Z,50.80
2018-09-04T00:31:30.426Z,51.40
2018-09-04T00:33:29.396Z,50.60
2018-09-04T00:34:32.512Z,49.70
2018-09-04T00:35:29.429Z,49.60
2018-09-04T00:36:29.441Z,50.20
2018-09-04T00:37:29.455Z,49.30
2018-09-04T00:38:29.476Z,50.20
2018-09-04T00:39:29.638Z,49.40
2018-09-04T00:40:30.036Z,52.20
2018-09-04T00:41:29.622Z,49.10
2018-09-04T00:42:29.585Z,51.30
2018-09-04T00:43:29.547Z,49.40
2018-09-04T00:44:29.579Z,49.80
2018-09-04T00:45:29.577Z,51.10
2018-09-04T00:46:29.596Z,50.30
2018-09-04T00:47:29.608Z,50.90
2018-09-04T00:48:29.726Z,51.70
2018-09-04T00:49:29.679Z,50.00
2018-09-04T00:50:29.693Z,50.30
2018-09-04T00:51:29.667Z,51.00
2018-09-04T00:52:29.686Z,50.10
2018-09-04T00:53:29.702Z,52.20
2018-09-04T00:54:29.717Z,50.70
2018-09-04T00:55:29.740Z,50.30
2018-09-04T00:56:29.746Z,52.30
2018-09-04T00:57:29.762Z,53.60
2018-09-04T00:58:29.827Z,51.50
2018-09-04T00:59:30.043Z,52.60
2018-09-04T01:00:29.806Z,53.00
2018-09-04T01:03:30.673Z,51.80
2018-09-04T01:05:30.562Z,52.00
2018-09-04T01:06:29.908Z,51.60
2018-09-04T01:07:29.989Z,52.30
2018-09-04T01:08:30.695Z,53.00
2018-09-04T01:09:29.995Z,52.60
2018-09-04T01:10:30.112Z,53.40
2018-09-04T01:11:29.977Z,53.10
2018-09-04T01:12:29.992Z,53.20
2018-09-04T01:13:30.006Z,53.30
2018-09-04T01:14:30.033Z,53.80
2018-09-04T01:15:30.038Z,52.20
2018-09-04T01:16:30.153Z,51.50
2018-09-04T01:17:30.424Z,53.50
2018-09-04T01:18:30.087Z,53.80
2018-09-04T01:19:30.098Z,53.90
2018-09-04T01:20:30.121Z,54.20
2018-09-04T01:21:30.129Z,54.80
2018-09-04T01:22:30.146Z,54.20
2018-09-04T01:23:30.158Z,53.90
2018-09-04T01:24:30.174Z,52.90
2018-09-04T01:25:30.190Z,51.70
2018-09-04T01:26:30.208Z,53.10
2018-09-04T01:27:30.220Z,52.50
2018-09-04T01:28:30.238Z,53.20
2018-09-04T01:29:30.251Z,52.90
2018-09-04T01:30:30.622Z,54.70
2018-09-04T01:31:30.287Z,53.90
2018-09-04T01:33:30.313Z,54.10
2018-09-04T01:34:30.578Z,55.90
2018-09-04T01:37:31.039Z,54.20
2018-09-04T01:40:30.584Z,53.70
2018-09-04T01:41:30.434Z,54.30
2018-09-04T01:42:30.451Z,54.10
2018-09-04T01:43:30.463Z,55.70
2018-09-04T01:44:30.479Z,54.30
2018-09-04T01:45:30.493Z,55.60
2018-09-04T01:46:30.508Z,54.80
2018-09-04T01:47:30.528Z,56.00
2018-09-04T01:48:30.537Z,56.00
2018-09-04T01:49:30.558Z,54.80
2018-09-04T01:50:30.630Z,53.90
2018-09-04T01:51:30.675Z,54.80
2018-09-04T01:52:30.601Z,57.10
2018-09-04T01:53:30.621Z,55.60
2018-09-04T01:54:30.631Z,56.70
2018-09-04T01:55:30.649Z,56.70
2018-09-04T01:56:30.659Z,56.70
2018-09-04T01:57:30.678Z,57.10
2018-09-04T01:58:30.698Z,54.70
2018-09-04T01:59:30.707Z,56.40
2018-09-04T02:00:30.723Z,55.70
2018-09-04T02:01:30.739Z,56.20
2018-09-04T02:02:30.754Z,56.70
2018-09-04T02:03:30.771Z,56.80
2018-09-04T02:04:30.786Z,57.10
2018-09-04T02:05:30.810Z,57.00
2018-09-04T02:06:30.825Z,57.70
2018-09-04T02:07:30.829Z,59.20
2018-09-04T02:08:30.846Z,57.30
2018-09-04T02:09:30.960Z,57.10
2018-09-04T02:16:30.966Z,56.20
2018-09-04T02:17:31.132Z,56.50
2018-09-04T02:18:31.035Z,57.00
2018-09-04T02:19:31.012Z,57.20
2018-09-04T02:20:31.029Z,56.10
2018-09-04T02:21:31.056Z,56.90
2018-09-04T02:22:31.058Z,55.80
2018-09-04T02:23:31.162Z,56.50
2018-09-04T02:25:31.107Z,56.20
2018-09-04T02:26:31.118Z,57.80
2018-09-04T02:27:31.136Z,56.40
2018-09-04T02:28:31.150Z,59.20
2018-09-04T02:29:31.163Z,57.30
2018-09-04T02:30:31.203Z,55.90
2018-09-04T02:31:31.197Z,57.80
2018-09-04T02:32:31.209Z,55.40
2018-09-04T02:33:31.226Z,55.90
2018-09-04T02:34:31.243Z,56.50
2018-09-04T02:35:31.252Z,56.60
2018-09-04T02:36:31.278Z,56.30
2018-09-04T02:37:31.284Z,58.70
2018-09-04T02:38:31.303Z,55.80
2018-09-04T02:39:31.323Z,56.90
2018-09-04T02:40:31.340Z,56.40
2018-09-04T02:41:31.361Z,56.80
2018-09-04T02:43:31.377Z,56.90
2018-09-04T02:44:31.415Z,57.10
2018-09-04T02:45:31.406Z,58.60
2018-09-04T02:46:31.429Z,57.00
2018-09-04T02:47:31.446Z,58.50
2018-09-04T02:48:31.457Z,58.20
2018-09-04T02:49:31.467Z,58.50
2018-09-04T02:50:31.505Z,57.80
2018-09-04T02:51:31.501Z,58.20
2018-09-04T02:52:31.516Z,58.70
2018-09-04T02:53:31.835Z,58.90
2018-09-04T02:54:31.633Z,57.60
2018-09-04T02:55:31.578Z,58.10
2018-09-04T02:56:31.607Z,58.50
2018-09-04T02:57:31.604Z,58.70
2018-09-04T02:58:31.608Z,59.10
2018-09-04T02:59:31.628Z,57.90
2018-09-04T03:00:31.635Z,59.90
2018-09-04T03:01:31.651Z,59.30
2018-09-04T03:02:31.665Z,59.90
2018-09-04T03:03:31.709Z,60.30
2018-09-04T03:04:31.692Z,60.70
2018-09-04T03:05:31.708Z,59.30
2018-09-04T03:06:31.726Z,59.40
2018-09-04T03:07:31.789Z,63.70
2018-09-04T03:08:31.755Z,61.40
2018-09-04T03:09:32.037Z,60.20
2018-09-04T03:10:32.068Z,59.00
2018-09-04T03:11:32.002Z,60.90
2018-09-04T03:12:31.864Z,57.70
2018-09-04T03:13:32.032Z,60.40
2018-09-04T03:17:32.397Z,59.90
2018-09-04T03:18:31.906Z,61.10
2018-09-04T03:19:31.924Z,56.50
2018-09-04T03:23:32.546Z,56.30
2018-09-04T03:24:31.999Z,55.90
2018-09-04T03:25:32.016Z,56.60
2018-09-04T03:26:32.036Z,54.90
2018-09-04T03:27:32.041Z,57.60
2018-09-04T03:28:32.091Z,54.60
2018-09-04T03:29:32.455Z,56.30
2018-09-04T03:30:32.086Z,57.50
2018-09-04T03:31:32.100Z,56.40
2018-09-04T03:32:32.120Z,55.30
2018-09-04T03:33:32.175Z,54.80
2018-09-04T03:34:32.148Z,52.70
2018-09-04T03:35:32.166Z,54.10
2018-09-04T03:36:32.179Z,51.50
2018-09-04T03:37:32.192Z,53.20
2018-09-04T03:38:32.206Z,53.10
2018-09-04T03:39:32.222Z,54.60
2018-09-04T03:40:32.238Z,53.30
2018-09-04T03:41:32.522Z,53.70
2018-09-04T03:44:32.567Z,53.30
2018-09-04T03:45:32.315Z,52.20
2018-09-04T03:46:32.329Z,51.30
2018-09-04T03:48:32.516Z,55.00
2018-09-04T03:49:32.381Z,52.80
2018-09-04T03:50:32.390Z,53.70
2018-09-04T03:51:32.409Z,54.70
2018-09-04T03:52:32.421Z,54.10
2018-09-04T03:53:32.443Z,53.70
2018-09-04T03:54:32.456Z,53.80
2018-09-04T03:55:32.463Z,54.30
2018-09-04T03:56:32.478Z,52.50
2018-09-04T03:57:32.500Z,53.00
2018-09-04T03:58:32.511Z,55.10
2018-09-04T03:59:32.526Z,53.00
2018-09-04T04:00:32.546Z,53.40
2018-09-04T04:02:32.716Z,52.60
2018-09-04T04:03:32.666Z,52.70
2018-09-04T04:04:32.610Z,52.60
2018-09-04T04:05:32.614Z,51.20
2018-09-04T04:06:32.633Z,53.20
2018-09-04T04:07:32.646Z,54.10
2018-09-04T04:08:32.668Z,54.20
2018-09-04T04:09:32.679Z,53.80
2018-09-04T04:10:32.689Z,53.00
2018-09-04T04:11:32.705Z,52.40
2018-09-04T04:12:32.723Z,52.60
2018-09-04T04:13:32.736Z,52.20
2018-09-04T04:14:32.755Z,53.80
2018-09-04T04:15:32.764Z,52.80
2018-09-04T04:16:33.084Z,53.50
2018-09-04T04:19:33.395Z,53.70
2018-09-04T04:21:32.861Z,53.20
2018-09-04T04:22:32.872Z,51.00
2018-09-04T04:23:32.884Z,53.90
2018-09-04T04:24:32.956Z,53.10
2018-09-04T04:25:32.922Z,53.10
2018-09-04T04:26:32.933Z,52.90
2018-09-04T04:27:32.945Z,52.80
2018-09-04T04:28:32.971Z,52.60
2018-09-04T04:29:32.976Z,52.10
2018-09-04T04:30:33.370Z,54.70
2018-09-04T04:31:33.016Z,55.10
2018-09-04T04:32:33.075Z,56.20
2018-09-04T04:33:33.121Z,55.90
2018-09-04T04:34:33.098Z,55.30
2018-09-04T04:35:33.138Z,55.00
2018-09-04T04:36:33.083Z,54.70
2018-09-04T04:37:33.624Z,54.70
2018-09-04T04:38:33.118Z,55.60
2018-09-04T04:39:33.807Z,55.00
2018-09-04T04:40:33.143Z,53.60
2018-09-04T04:41:33.154Z,54.70
2018-09-04T04:42:33.171Z,55.80
2018-09-04T04:43:33.180Z,55.00
2018-09-04T04:44:33.196Z,54.80
2018-09-04T04:45:33.284Z,56.00
2018-09-04T04:46:33.235Z,56.70
2018-09-04T04:47:33.461Z,56.90
2018-09-04T04:48:33.965Z,56.10
2018-09-04T04:49:33.291Z,54.90
2018-09-04T04:51:33.352Z,58.00
2018-09-04T04:53:33.336Z,59.10
2018-09-04T04:54:33.347Z,57.80
2018-09-04T04:55:33.396Z,57.80
2018-09-04T04:57:33.404Z,58.50
2018-09-04T04:58:33.408Z,58.90
2018-09-04T04:59:33.425Z,57.50
2018-09-04T05:00:33.500Z,57.00
2018-09-04T05:01:33.452Z,56.60
2018-09-04T05:02:33.468Z,59.00
2018-09-04T05:03:33.698Z,60.10
2018-09-04T05:04:33.503Z,59.40
2018-09-04T05:05:33.631Z,62.60
2018-09-04T05:06:33.537Z,60.90
2018-09-04T05:07:33.549Z,60.00
2018-09-04T05:08:33.590Z,61.00
2018-09-04T05:09:33.628Z,61.50
2018-09-04T05:11:33.682Z,61.70
2018-09-04T05:12:33.617Z,65.10
2018-09-04T05:13:33.644Z,62.70
2018-09-04T05:15:34.064Z,59.80
2018-09-04T05:18:33.708Z,61.60
2018-09-04T05:19:34.180Z,59.90
2018-09-04T05:20:33.737Z,62.30
2018-09-04T05:22:33.824Z,58.00
2018-09-04T05:23:34.120Z,58.40
2018-09-04T05:24:33.800Z,57.90
2018-09-04T05:25:33.813Z,58.50
2018-09-04T05:26:33.829Z,56.60
2018-09-04T05:27:33.843Z,57.90
2018-09-04T05:28:33.859Z,55.40
2018-09-04T05:29:34.095Z,53.10
2018-09-04T05:30:34.048Z,54.40
2018-09-04T05:32:33.933Z,55.90
2018-09-04T05:33:33.947Z,56.00
2018-09-04T05:34:33.949Z,54.60
2018-09-04T05:35:33.964Z,55.30
2018-09-04T05:36:34.144Z,58.00
2018-09-04T05:37:34.117Z,56.60
2018-09-04T05:39:34.023Z,55.60
2018-09-04T05:40:34.781Z,56.10
2018-09-04T05:44:34.106Z,55.70
2018-09-04T05:45:36.179Z,54.80
2018-09-04T05:46:34.130Z,54.50
2018-09-04T05:47:34.273Z,55.30
2018-09-04T05:48:34.528Z,55.60
2018-09-04T05:49:34.197Z,58.50
2018-09-04T05:50:34.620Z,56.00
2018-09-04T05:53:34.948Z,57.60
2018-09-04T05:55:34.605Z,54.90
2018-09-04T05:56:34.331Z,57.50
2018-09-04T05:57:34.369Z,56.50
2018-09-04T05:58:35.659Z,56.80
2018-09-04T05:59:34.340Z,58.50
2018-09-04T06:00:34.449Z,59.50
2018-09-04T06:01:34.377Z,57.80
2018-09-04T06:02:34.371Z,58.90
2018-09-04T06:03:34.387Z,59.20
2018-09-04T06:04:34.403Z,60.80
2018-09-04T06:05:34.418Z,59.10
2018-09-04T06:07:34.546Z,60.90
2018-09-04T06:08:34.621Z,59.20
2018-09-04T06:09:34.584Z,58.20
2018-09-04T06:10:35.223Z,60.70
2018-09-04T06:12:34.728Z,66.10
2018-09-04T06:16:34.590Z,62.50
2018-09-04T06:17:34.607Z,61.10
2018-09-04T06:18:34.620Z,61.60
2018-09-04T06:19:34.831Z,58.20
2018-09-04T06:20:34.646Z,60.60
2018-09-04T06:21:35.800Z,57.90
2018-09-04T06:22:35.949Z,58.70
2018-09-04T06:23:35.111Z,58.80
2018-09-04T06:25:34.724Z,61.40
2018-09-04T06:27:35.882Z,59.70
2018-09-04T06:28:34.937Z,61.10
2018-09-04T06:29:34.872Z,60.10
2018-09-04T06:30:34.807Z,60.90
2018-09-04T06:31:34.877Z,61.70
2018-09-04T06:32:35.587Z,62.70
2018-09-04T06:33:35.006Z,59.30
2018-09-04T06:34:35.843Z,62.30
2018-09-04T06:35:35.391Z,58.90
2018-09-04T06:36:35.162Z,60.80
2018-09-04T06:37:35.197Z,60.60
2018-09-04T06:38:35.150Z,62.80
2018-09-04T06:40:35.310Z,63.50
2018-09-04T06:42:35.455Z,61.70
2018-09-04T06:43:35.009Z,62.90
2018-09-04T06:44:35.129Z,59.70
2018-09-04T06:45:35.185Z,59.80
2018-09-04T06:46:35.220Z,58.50
2018-09-04T06:48:35.226Z,57.80
2018-09-04T06:49:35.529Z,58.40
2018-09-04T06:50:35.398Z,58.00
2018-09-04T06:51:35.847Z,57.50
2018-09-04T06:52:35.229Z,59.40
2018-09-04T06:53:35.921Z,58.30
2018-09-04T06:54:35.192Z,58.80
2018-09-04T06:55:35.541Z,57.70
2018-09-04T06:57:35.222Z,58.40
2018-09-04T06:58:35.304Z,58.10
2018-09-04T07:00:35.364Z,59.00
2018-09-04T07:01:35.402Z,59.20
2018-09-04T07:02:35.358Z,57.70
2018-09-04T07:03:36.235Z,58.20
2018-09-04T07:04:35.709Z,57.80
2018-09-04T07:05:35.595Z,59.80
2018-09-04T07:06:35.691Z,57.30
2018-09-04T07:07:35.371Z,58.80
2018-09-04T07:08:35.419Z,56.70
2018-09-04T07:09:35.505Z,57.30
2018-09-04T07:10:35.866Z,57.70
2018-09-04T07:11:35.766Z,56.50
2018-09-04T07:15:36.079Z,57.60
2018-09-04T07:16:35.658Z,56.80
2018-09-04T07:17:35.542Z,56.50
2018-09-04T07:18:35.670Z,57.50
2018-09-04T07:19:35.707Z,56.60
2018-09-04T07:20:35.605Z,57.90
2018-09-04T07:22:36.285Z,57.80
2018-09-04T07:23:35.615Z,59.10
2018-09-04T07:25:36.638Z,56.80
2018-09-04T07:26:36.648Z,57.90
2018-09-04T07:27:36.380Z,57.80
2018-09-04T07:28:36.141Z,57.80
2018-09-04T07:29:36.600Z,58.90
2018-09-04T07:30:35.835Z,58.60
2018-09-04T07:31:37.311Z,58.50
2018-09-04T07:32:36.167Z,57.80
2018-09-04T07:33:35.948Z,58.30
2018-09-04T07:34:35.911Z,58.90
2018-09-04T07:35:36.858Z,58.70
2018-09-04T07:36:36.600Z,58.90
2018-09-04T07:37:35.960Z,57.20
2018-09-04T07:39:36.353Z,57.60
2018-09-04T07:40:35.993Z,57.40
2018-09-04T07:41:35.951Z,57.60
2018-09-04T07:42:35.918Z,59.40
2018-09-04T07:44:35.960Z,55.60
2018-09-04T07:45:35.962Z,57.90
2018-09-04T07:46:35.977Z,65.00
2018-09-04T07:48:36.011Z,60.30
2018-09-04T07:49:36.078Z,59.70
2018-09-04T07:51:36.239Z,59.70
2018-09-04T07:56:36.940Z,58.50
2018-09-04T07:57:36.222Z,57.40
2018-09-04T07:58:36.411Z,58.40
2018-09-04T07:59:36.182Z,57.00
2018-09-04T08:00:36.259Z,57.10
2018-09-04T08:01:36.622Z,56.90
2018-09-04T08:02:36.363Z,57.60
2018-09-04T08:03:36.279Z,55.90
2018-09-04T08:04:36.409Z,57.90
2018-09-04T08:05:36.323Z,57.30
2018-09-04T08:06:36.292Z,54.90
2018-09-04T08:07:36.798Z,55.60
2018-09-04T08:08:36.398Z,57.60
2018-09-04T08:09:36.345Z,56.30
2018-09-04T08:10:36.400Z,59.60
2018-09-04T08:11:36.497Z,56.50
2018-09-04T08:12:36.891Z,54.60
2018-09-04T08:13:38.090Z,57.90
2018-09-04T08:14:36.470Z,57.50
2018-09-04T08:15:36.537Z,56.20
2018-09-04T08:16:36.580Z,58.40
2018-09-04T08:17:36.472Z,56.70
2018-09-04T08:18:36.495Z,55.80
2018-09-04T08:19:36.519Z,57.00
2018-09-04T08:20:36.613Z,55.70
2018-09-04T08:21:36.538Z,55.90
2018-09-04T08:22:36.691Z,57.80
2018-09-04T08:23:36.589Z,56.80
2018-09-04T08:24:36.573Z,55.40
2018-09-04T08:25:36.735Z,57.10
2018-09-04T08:27:37.138Z,54.60
2018-09-04T08:28:36.635Z,55.20
2018-09-04T08:29:36.656Z,54.70
2018-09-04T08:31:36.772Z,55.30
2018-09-04T08:32:37.295Z,55.50
2018-09-04T08:33:36.734Z,55.90
2018-09-04T08:34:36.754Z,56.00
2018-09-04T08:35:36.961Z,57.10
2018-09-04T08:37:37.420Z,57.10
2018-09-04T08:38:36.803Z,56.30
2018-09-04T08:39:36.845Z,55.90
2018-09-04T08:40:36.843Z,55.90
2018-09-04T08:41:36.847Z,56.50
2018-09-04T08:42:37.437Z,56.10
2018-09-04T08:43:36.976Z,56.00
2018-09-04T08:44:37.078Z,55.50
2018-09-04T08:45:36.912Z,56.10
2018-09-04T08:46:36.930Z,56.60
2018-09-04T08:47:36.954Z,56.60
2018-09-04T08:48:36.959Z,92.70
2018-09-04T08:49:37.194Z,65.60
2018-09-04T08:50:37.035Z,55.20
2018-09-04T08:51:37.008Z,52.90
2018-09-04T08:52:37.021Z,55.20
2018-09-04T08:53:37.310Z,55.70
2018-09-04T08:55:37.373Z,53.80
2018-09-04T08:56:37.099Z,52.60
2018-09-04T08:59:37.138Z,51.50
2018-09-04T09:00:37.258Z,50.90
2018-09-04T09:02:37.196Z,51.50
2018-09-04T09:03:37.221Z,50.90
2018-09-04T09:04:37.220Z,51.20
2018-09-04T09:07:37.269Z,48.00
2018-09-04T09:08:37.295Z,49.50
2018-09-04T09:09:38.092Z,40.00
2018-09-04T09:10:37.323Z,50.00
2018-09-04T09:11:37.332Z,48.60
2018-09-04T09:12:37.363Z,45.60
2018-09-04T09:13:37.370Z,48.00
2018-09-04T09:14:37.384Z,48.10
2018-09-04T09:15:37.402Z,48.40
2018-09-04T09:16:37.475Z,42.30
2018-09-04T09:17:37.439Z,48.20
2018-09-04T09:18:37.452Z,44.20
2018-09-04T09:19:37.566Z,44.40
2018-09-04T09:20:37.483Z,45.40
2018-09-04T09:21:37.517Z,48.00
2018-09-04T09:22:37.524Z,46.70
2018-09-04T09:23:37.533Z,45.70
2018-09-04T09:24:37.550Z,45.20
2018-09-04T09:25:38.069Z,41.80
2018-09-04T09:27:37.661Z,42.20
2018-09-04T09:28:38.063Z,45.00
2018-09-04T09:29:37.712Z,43.80
2018-09-04T09:30:37.651Z,46.30
2018-09-04T09:31:37.672Z,45.60
2018-09-04T09:32:37.686Z,44.90
2018-09-04T09:33:37.738Z,43.80
2018-09-04T09:35:37.753Z,44.80
2018-09-04T09:36:37.787Z,43.50
2018-09-04T09:37:37.891Z,43.90
2018-09-04T09:38:37.786Z,43.60
2018-09-04T09:39:37.810Z,43.40
2018-09-04T09:40:37.966Z,44.20
2018-09-04T09:41:37.835Z,44.30
2018-09-04T09:42:37.852Z,44.20
2018-09-04T09:43:37.874Z,44.90
2018-09-04T09:44:38.089Z,44.30
2018-09-04T09:45:38.064Z,41.80
2018-09-04T09:46:37.971Z,42.40
2018-09-04T09:47:38.141Z,41.00
2018-09-04T09:48:38.390Z,40.00
2018-09-04T09:49:37.973Z,40.70
2018-09-04T09:50:38.017Z,39.00
2018-09-04T09:51:38.008Z,40.10
2018-09-04T09:52:38.186Z,40.20
2018-09-04T09:53:38.348Z,42.10
2018-09-04T09:54:38.423Z,40.40
2018-09-04T09:55:38.076Z,41.20
2018-09-04T09:56:38.090Z,42.70
2018-09-04T09:57:38.178Z,42.30
2018-09-04T09:58:38.125Z,40.90
2018-09-04T09:59:38.282Z,43.10
2018-09-04T10:00:38.165Z,41.00
2018-09-04T10:01:38.234Z,42.60
2018-09-04T10:02:38.200Z,41.80
2018-09-04T10:03:38.211Z,40.80
2018-09-04T10:04:38.227Z,42.10
2018-09-04T10:05:38.269Z,39.90
2018-09-04T10:06:38.602Z,39.40
2018-09-04T10:07:39.726Z,40.50
2018-09-04T10:08:38.295Z,39.50
2018-09-04T10:09:39.301Z,37.80
2018-09-04T10:10:38.402Z,38.60
2018-09-04T10:11:39.151Z,37.70
2018-09-04T10:12:38.365Z,37.50
2018-09-04T10:14:38.397Z,39.80
2018-09-04T10:15:38.562Z,38.20
2018-09-04T10:17:38.566Z,39.00
2018-09-04T10:18:38.470Z,37.60
2018-09-04T10:20:38.525Z,36.20
2018-09-04T10:21:38.748Z,35.70
2018-09-04T10:22:38.773Z,37.70
2018-09-04T10:24:38.573Z,39.50
2018-09-04T10:25:38.655Z,38.10
2018-09-04T10:26:38.819Z,39.60
2018-09-04T10:27:38.635Z,36.90
2018-09-04T10:28:38.644Z,37.80
2018-09-04T10:29:38.672Z,38.40
2018-09-04T10:30:38.950Z,39.00
2018-09-04T10:31:38.726Z,39.30
2018-09-04T10:32:39.311Z,39.70
2018-09-04T10:33:38.733Z,38.40
2018-09-04T10:34:38.748Z,38.30
2018-09-04T10:35:38.800Z,38.00
2018-09-04T10:37:38.798Z,37.30
2018-09-04T10:38:39.034Z,36.30
2018-09-04T10:39:38.903Z,36.10
2018-09-04T10:40:39.633Z,37.10
2018-09-04T10:41:39.571Z,39.40
2018-09-04T10:42:38.899Z,37.50
2018-09-04T10:43:38.919Z,34.60
2018-09-04T10:44:39.053Z,34.80
2018-09-04T10:45:39.075Z,32.60
2018-09-04T10:46:39.071Z,31.00
2018-09-04T10:47:39.420Z,31.90
2018-09-04T10:48:39.353Z,38.20
2018-09-04T10:49:39.018Z,35.10
2018-09-04T10:50:39.079Z,34.70
2018-09-04T10:51:39.042Z,32.70
2018-09-04T10:52:39.058Z,34.30
2018-09-04T10:53:39.074Z,35.30
2018-09-04T10:54:39.365Z,37.40
2018-09-04T10:55:39.292Z,37.70
2018-09-04T10:57:39.207Z,35.70
2018-09-04T10:58:39.864Z,35.00
2018-09-04T10:59:39.180Z,34.90
2018-09-04T11:00:39.619Z,36.00
2018-09-04T11:01:39.236Z,35.50
2018-09-04T11:02:39.594Z,32.70
2018-09-04T11:03:39.271Z,31.90
2018-09-04T11:04:40.026Z,28.80
2018-09-04T11:05:39.341Z,31.10
2018-09-04T11:07:39.317Z,32.30
2018-09-04T11:08:39.620Z,29.90
2018-09-04T11:09:39.471Z,28.40
2018-09-04T11:10:39.393Z,28.80
2018-09-04T11:11:39.407Z,29.60
2018-09-04T11:12:39.658Z,30.00
2018-09-04T11:13:39.597Z,28.40
2018-09-04T11:14:39.451Z,28.10
2018-09-04T11:15:39.505Z,27.40
2018-09-04T11:16:39.508Z,26.60
2018-09-04T11:17:39.492Z,30.00
2018-09-04T11:18:39.514Z,30.60
2018-09-04T11:19:39.525Z,28.60
2018-09-04T11:20:39.542Z,28.50
2018-09-04T11:21:39.556Z,27.40
2018-09-04T11:22:39.576Z,26.70
2018-09-04T11:23:39.656Z,26.90
2018-09-04T11:24:39.767Z,26.40
2018-09-04T11:25:39.713Z,26.40
2018-09-04T11:26:39.644Z,29.70
2018-09-04T11:27:39.673Z,29.10
2018-09-04T11:28:39.683Z,27.80
2018-09-04T11:29:39.760Z,28.20
2018-09-04T11:30:40.064Z,26.70
2018-09-04T11:31:39.924Z,28.10
2018-09-04T11:32:39.750Z,26.50
2018-09-04T11:33:40.038Z,25.50
2018-09-04T11:34:39.837Z,30.50
2018-09-04T11:35:40.976Z,28.50
2018-09-04T11:36:39.860Z,27.90
2018-09-04T11:37:39.854Z,28.40
2018-09-04T11:39:39.969Z,28.70
2018-09-04T11:40:40.098Z,30.70
2018-09-04T11:41:40.053Z,29.40
2018-09-04T11:42:39.942Z,27.80
2018-09-04T11:43:39.973Z,27.40
2018-09-04T11:44:40.031Z,28.00
2018-09-04T11:45:40.219Z,27.40
2018-09-04T11:46:40.745Z,27.60
2018-09-04T11:47:40.010Z,28.50
2018-09-04T11:48:40.073Z,25.70
2018-09-04T11:50:40.090Z,28.10
2018-09-04T11:51:40.131Z,27.10
2018-09-04T11:52:40.204Z,25.70
2018-09-04T11:53:40.166Z,28.70
2018-09-04T11:54:40.190Z,28.00
2018-09-04T11:55:40.153Z,27.90
2018-09-04T11:56:40.171Z,27.40
2018-09-04T11:57:40.188Z,26.30
2018-09-04T11:58:40.212Z,26.10
2018-09-04T11:59:40.384Z,27.00
2018-09-04T12:02:40.275Z,29.90
2018-09-04T12:03:40.301Z,30.10
2018-09-04T12:04:40.309Z,33.30
2018-09-04T12:05:40.366Z,28.70
2018-09-04T12:06:40.393Z,26.00
2018-09-04T12:07:40.442Z,28.80
2018-09-04T12:08:40.377Z,32.20
2018-09-04T12:09:40.454Z,32.10
2018-09-04T12:10:40.420Z,30.90
2018-09-04T12:11:40.537Z,33.90
2018-09-04T12:12:40.790Z,31.90
2018-09-04T12:15:40.803Z,30.30
2018-09-04T12:16:40.640Z,30.00
2018-09-04T12:17:40.772Z,30.90
2018-09-04T12:18:40.900Z,30.90
2018-09-04T12:19:40.810Z,29.70
2018-09-04T12:20:40.852Z,29.80
2018-09-04T12:21:40.931Z,28.10
2018-09-04T12:22:41.013Z,28.30
2018-09-04T12:23:40.899Z,25.80
2018-09-04T12:24:40.719Z,24.30
2018-09-04T12:26:41.032Z,26.30
2018-09-04T12:28:42.273Z,27.00
2018-09-04T12:29:40.803Z,26.00
2018-09-04T12:31:41.298Z,26.70
2018-09-04T12:32:40.872Z,27.20
2018-09-04T12:33:40.832Z,25.90
2018-09-04T12:35:40.946Z,22.30
2018-09-04T12:36:40.957Z,22.90
2018-09-04T12:37:40.961Z,23.50
2018-09-04T12:38:40.926Z,24.00
2018-09-04T12:39:41.061Z,22.40
2018-09-04T12:40:40.959Z,26.60
2018-09-04T12:41:40.984Z,22.40
2018-09-04T12:42:40.996Z,23.20
2018-09-04T12:43:41.091Z,23.60
2018-09-04T12:44:41.108Z,20.10
2018-09-04T12:45:41.051Z,20.60
2018-09-04T12:46:41.070Z,20.10
2018-09-04T12:47:41.148Z,19.90
2018-09-04T12:48:41.114Z,19.10
2018-09-04T12:49:41.177Z,18.90
2018-09-04T12:50:41.708Z,17.60
2018-09-04T12:51:41.274Z,16.80
2018-09-04T12:52:41.181Z,18.60
2018-09-04T12:53:41.429Z,17.30
2018-09-04T12:54:41.409Z,17.70
2018-09-04T12:55:41.235Z,17.90
2018-09-04T12:56:41.319Z,19.30
2018-09-04T12:57:41.377Z,18.10
2018-09-04T12:58:41.309Z,17.60
2018-09-04T12:59:41.328Z,19.00
2018-09-04T13:01:41.492Z,20.30
2018-09-04T13:02:41.388Z,25.70
2018-09-04T13:03:41.385Z,24.70
2018-09-04T13:04:41.612Z,23.70
2018-09-04T13:05:41.420Z,22.10
2018-09-04T13:06:42.968Z,22.00
2018-09-04T13:07:41.613Z,20.10
2018-09-04T13:08:42.091Z,20.10
2018-09-04T13:09:41.511Z,20.80
2018-09-04T13:10:41.621Z,20.80
2018-09-04T13:11:41.532Z,21.20
2018-09-04T13:12:41.696Z,21.70
2018-09-04T13:14:41.723Z,18.30
2018-09-04T13:15:41.608Z,18.40
2018-09-04T13:16:41.738Z,18.70
2018-09-04T13:17:41.658Z,18.40
2018-09-04T13:18:41.665Z,19.10
2018-09-04T13:20:41.788Z,20.80
2018-09-04T13:21:41.789Z,19.70
2018-09-04T13:23:42.316Z,17.90
2018-09-04T13:24:41.795Z,19.70
2018-09-04T13:25:41.985Z,18.50
2018-09-04T13:27:41.877Z,18.20
2018-09-04T13:28:41.871Z,19.00
2018-09-04T13:29:42.129Z,17.80
2018-09-04T13:30:41.917Z,19.90
2018-09-04T13:31:41.946Z,19.80
2018-09-04T13:32:42.011Z,18.40
2018-09-04T13:33:41.951Z,18.50
2018-09-04T13:34:41.994Z,20.10
2018-09-04T13:35:42.096Z,18.60
2018-09-04T13:36:42.095Z,18.00
2018-09-04T13:38:42.533Z,18.80
2018-09-04T13:40:42.082Z,18.40
2018-09-04T13:41:42.915Z,20.20
2018-09-04T13:42:42.230Z,19.10
2018-09-04T13:43:42.262Z,18.00
2018-09-04T13:44:42.193Z,18.60
2018-09-04T13:45:42.308Z,18.00
2018-09-04T13:46:42.479Z,20.10
2018-09-04T13:47:42.223Z,19.60
2018-09-04T13:48:42.261Z,18.70
2018-09-04T13:49:42.519Z,16.80
2018-09-04T13:50:42.414Z,16.90
2018-09-04T13:51:42.305Z,16.30
2018-09-04T13:52:42.373Z,16.40
2018-09-04T13:53:42.408Z,16.80
2018-09-04T13:54:42.725Z,17.90
2018-09-04T13:55:42.457Z,17.90
2018-09-04T13:56:42.421Z,18.30
2018-09-04T13:57:42.449Z,19.20
2018-09-04T13:58:42.521Z,19.30
2018-09-04T13:59:42.692Z,18.90
2018-09-04T14:01:42.679Z,18.30
2018-09-04T14:02:42.565Z,18.30
2018-09-04T14:03:42.883Z,17.30
2018-09-04T14:05:43.302Z,17.90
2018-09-04T14:07:42.876Z,17.90
2018-09-04T14:08:43.147Z,18.40
2018-09-04T14:09:42.721Z,18.40
2018-09-04T14:13:44.901Z,17.40
2018-09-04T14:14:44.582Z,18.30
2018-09-04T14:15:42.893Z,17.20
2018-09-04T14:17:42.977Z,16.20
2018-09-04T14:19:42.974Z,16.60
2018-09-04T14:20:43.001Z,16.80
2018-09-04T14:22:43.058Z,17.80
2018-09-04T14:23:43.125Z,16.80
2018-09-04T14:24:43.646Z,17.00
2018-09-04T14:25:43.972Z,15.60
2018-09-04T14:26:43.384Z,16.10
2018-09-04T14:27:43.217Z,17.00
2018-09-04T14:28:43.310Z,16.80
2018-09-04T14:30:43.364Z,16.60
2018-09-04T14:31:43.336Z,18.10
2018-09-04T14:33:43.755Z,18.10
2018-09-04T14:34:43.593Z,18.80
2018-09-04T14:35:43.704Z,18.40
2018-09-04T14:36:43.690Z,17.00
2018-09-04T14:37:43.778Z,17.30
2018-09-04T14:38:43.697Z,16.70
2018-09-04T15:03:42.807Z,26.10
2018-09-04T15:04:42.277Z,25.80
2018-09-04T15:05:42.907Z,24.80
2018-09-04T15:07:42.560Z,26.80
2018-09-04T15:11:42.811Z,28.50
2018-09-04T15:31:49.916Z,23.60
2018-09-04T15:51:45.431Z,25.50
2018-09-04T15:52:45.798Z,25.80
2018-09-04T15:53:45.469Z,26.50
2018-09-04T15:54:45.493Z,25.50
2018-09-04T15:55:45.508Z,25.80
2018-09-04T15:56:45.583Z,25.50
2018-09-04T15:57:45.548Z,27.00
2018-09-04T15:58:45.574Z,24.10