createdAt,value
2019-04-26T00:00:10.895Z,99.90
2019-04-26T00:02:46.115Z,99.90
2019-04-26T00:05:14.651Z,99.90
2019-04-26T00:07:42.513Z,99.90
2019-04-26T00:10:21.081Z,99.90
2019-04-26T00:12:59.745Z,99.90
2019-04-26T00:15:55.091Z,99.90
2019-04-26T00:18:22.486Z,99.90
2019-04-26T00:20:50.345Z,99.90
2019-04-26T00:23:18.310Z,99.90
2019-04-26T00:25:45.910Z,99.90
2019-04-26T00:28:13.249Z,99.90
2019-04-26T00:30:40.574Z,99.90
2019-04-26T00:33:07.995Z,99.90
2019-04-26T00:35:46.795Z,99.90
2019-04-26T00:38:04.859Z,99.90
2019-04-26T00:40:32.629Z,99.90
2019-04-26T00:43:01.969Z,99.90
2019-04-26T00:45:32.097Z,99.90
2019-04-26T00:48:00.430Z,99.90
2019-04-26T00:50:29.600Z,99.90
2019-04-26T00:52:58.659Z,99.90
2019-04-26T00:55:27.182Z,99.90
2019-04-26T00:57:54.903Z,99.90
2019-04-26T01:00:23.566Z,99.90
2019-04-26T01:02:54.010Z,99.90
2019-04-26T01:05:21.420Z,99.90
2019-04-26T01:07:50.975Z,99.90
2019-04-26T01:10:19.567Z,99.90
2019-04-26T01:12:47.201Z,99.90
2019-04-26T01:15:17.068Z,99.90
2019-04-26T01:17:43.825Z,99.90
2019-04-26T01:20:12.492Z,99.90
2019-04-26T01:22:44.806Z,99.90
2019-04-26T01:25:46.897Z,99.90
2019-04-26T01:28:21.774Z,99.90
2019-04-26T01:30:50.932Z,99.90
2019-04-26T01:33:20.108Z,99.90
2019-04-26T01:35:47.804Z,99.90
2019-04-26T01:38:15.970Z,99.90
2019-04-26T01:40:45.551Z,99.90
2019-04-26T01:43:30.110Z,99.90
2019-04-26T01:46:06.635Z,99.90
2019-04-26T01:48:47.474Z,99.90
2019-04-26T01:51:41.267Z,99.90
2019-04-26T01:54:11.587Z,99.90
2019-04-26T01:56:38.984Z,99.90
2019-04-26T01:59:10.076Z,99.90
2019-04-26T02:01:57.206Z,99.90
2019-04-26T02:04:27.801Z,99.90
2019-04-26T02:06:55.325Z,99.90
2019-04-26T02:09:22.987Z,99.90
2019-04-26T02:11:50.368Z,99.90
2019-04-26T02:14:18.510Z,99.90
2019-04-26T02:16:46.014Z,99.90
2019-04-26T02:19:13.415Z,99.90
2019-04-26T02:21:46.737Z,99.90
2019-04-26T02:24:26.305Z,99.90
2019-04-26T02:26:54.636Z,99.90
2019-04-26T02:29:25.280Z,99.90
2019-04-26T02:31:58.654Z,99.90
2019-04-26T02:34:29.884Z,99.90
2019-04-26T02:37:00.865Z,99.90
2019-04-26T02:39:35.322Z,99.90
2019-04-26T02:42:06.962Z,99.90
2019-04-26T02:44:42.898Z,99.90
2019-04-26T02:47:53.784Z,99.90
2019-04-26T02:50:30.656Z,99.90
2019-04-26T02:53:06.096Z,99.90
2019-04-26T02:56:04.682Z,99.90
2019-04-26T02:58:39.187Z,99.90
2019-04-26T03:01:07.207Z,99.90
2019-04-26T03:03:36.363Z,99.90
2019-04-26T03:06:04.015Z,99.90
2019-04-26T03:08:35.310Z,99.90
2019-04-26T03:11:17.863Z,99.90
2019-04-26T03:13:55.825Z,99.90
2019-04-26T03:16:48.292Z,99.90
2019-04-26T03:19:31.474Z,99.90
2019-04-26T03:22:16.783Z,99.90
2019-04-26T03:24:53.078Z,99.90
2019-04-26T03:27:43.017Z,99.90
2019-04-26T03:30:24.058Z,99.90
2019-04-26T03:33:09.577Z,99.90
2019-04-26T03:36:08.291Z,99.90
2019-04-26T03:38:53.415Z,99.90
2019-04-26T03:41:42.856Z,99.90
2019-04-26T03:44:25.080Z,99.90
2019-04-26T03:47:00.895Z,99.90
2019-04-26T03:49:46.918Z,99.90
2019-04-26T03:52:43.258Z,99.90
2019-04-26T03:55:49.757Z,99.90
2019-04-26T03:58:25.251Z,99.90
2019-04-26T04:00:57.704Z,99.90
2019-04-26T04:03:50.782Z,99.90
2019-04-26T04:06:25.852Z,99.90
2019-04-26T04:08:59.199Z,99.90
2019-04-26T04:11:38.525Z,99.90
2019-04-26T04:14:23.548Z,99.90
2019-04-26T04:17:26.318Z,99.90
2019-04-26T04:20:46.190Z,99.90
2019-04-26T04:23:37.518Z,99.90
2019-04-26T04:26:07.605Z,99.90
2019-04-26T04:29:17.491Z,99.90
2019-04-26T04:31:49.373Z,99.90
2019-04-26T04:34:25.246Z,99.90
2019-04-26T04:36:56.256Z,99.90
2019-04-26T04:39:42.903Z,99.90
2019-04-26T04:42:33.448Z,99.90
2019-04-26T04:45:27.729Z,99.90
2019-04-26T04:48:23.267Z,99.90
2019-04-26T04:51:03.058Z,99.90
2019-04-26T04:54:10.107Z,99.90
2019-04-26T04:57:04.392Z,99.90
2019-04-26T04:59:44.070Z,99.90
2019-04-26T05:02:40.443Z,99.90
2019-04-26T05:05:28.983Z,99.90
2019-04-26T05:08:22.462Z,99.90
2019-04-26T05:10:57.799Z,99.90
2019-04-26T05:13:32.826Z,99.90
2019-04-26T05:16:33.225Z,99.90
2019-04-26T05:19:40.958Z,99.90
2019-04-26T05:23:12.935Z,99.90
2019-04-26T05:26:46.103Z,99.90
2019-04-26T05:29:46.615Z,99.90
2019-04-26T05:32:53.160Z,99.90
2019-04-26T05:35:43.175Z,99.90
2019-04-26T05:38:55.802Z,99.90
2019-04-26T05:42:23.759Z,99.90
2019-04-26T05:45:42.041Z,99.90
2019-04-26T05:48:39.591Z,99.90
2019-04-26T05:51:40.184Z,99.90
2019-04-26T05:54:54.356Z,99.90
2019-04-26T05:58:03.000Z,99.90
2019-04-26T06:01:07.073Z,99.90
2019-04-26T06:04:16.538Z,99.90
2019-04-26T06:07:05.191Z,99.90
2019-04-26T06:10:17.128Z,99.90
2019-04-26T06:13:29.572Z,99.90
2019-04-26T06:16:12.605Z,99.90
2019-04-26T06:19:05.650Z,99.90
2019-04-26T06:22:00.022Z,99.90
2019-04-26T06:25:21.566Z,99.90
2019-04-26T06:28:06.176Z,99.90
2019-04-26T06:30:49.423Z,99.90
2019-04-26T06:33:38.060Z,99.90
2019-04-26T06:36:11.657Z,99.90
2019-04-26T06:39:28.170Z,99.90
2019-04-26T06:42:36.121Z,99.90
2019-04-26T06:46:18.180Z,99.90
2019-04-26T06:49:36.406Z,99.90
2019-04-26T06:52:08.768Z,99.90
2019-04-26T06:55:14.381Z,99.90
2019-04-26T06:58:29.196Z,99.90
2019-04-26T07:01:13.850Z,99.90
2019-04-26T07:04:18.611Z,99.90
2019-04-26T07:07:19.565Z,99.90
2019-04-26T07:10:10.864Z,99.90
2019-04-26T07:12:49.930Z,99.90
2019-04-26T07:15:43.472Z,99.90
2019-04-26T07:19:01.907Z,99.90
2019-04-26T07:22:14.885Z,99.90
2019-04-26T07:25:25.076Z,99.90
2019-04-26T07:28:09.713Z,99.90
2019-04-26T07:31:13.438Z,99.90
2019-04-26T07:34:30.977Z,99.90
2019-04-26T07:37:37.760Z,99.90
2019-04-26T07:40:40.087Z,99.90
2019-04-26T07:43:29.102Z,99.90
2019-04-26T07:46:47.433Z,99.90
2019-04-26T07:50:20.573Z,99.90
2019-04-26T07:53:16.831Z,99.90
2019-04-26T07:55:56.206Z,99.90
2019-04-26T07:59:04.146Z,99.90
2019-04-26T08:01:54.447Z,99.90
2019-04-26T08:04:30.462Z,99.90
2019-04-26T08:07:10.409Z,99.90
2019-04-26T08:09:42.594Z,99.90
2019-04-26T08:12:12.836Z,99.90
2019-04-26T08:14:58.142Z,99.90
2019-04-26T08:17:47.032Z,99.90
2019-04-26T08:20:32.044Z,99.90
2019-04-26T08:23:08.985Z,99.90
2019-04-26T08:25:36.284Z,99.90
2019-04-26T08:28:08.341Z,99.90
2019-04-26T08:30:44.845Z,99.90
2019-04-26T08:33:14.349Z,99.90
2019-04-26T08:35:44.447Z,99.90
2019-04-26T08:38:22.044Z,99.90
2019-04-26T08:40:44.087Z,99.90
2019-04-26T08:43:38.852Z,99.90
2019-04-26T08:46:36.320Z,99.90
2019-04-26T08:49:26.976Z,99.90
2019-04-26T08:51:57.579Z,99.90
2019-04-26T08:54:29.393Z,99.90
2019-04-26T08:57:05.929Z,99.90
2019-04-26T08:59:36.702Z,99.90
2019-04-26T09:02:23.744Z,99.90
2019-04-26T09:05:10.917Z,99.90
2019-04-26T09:07:42.314Z,99.90
2019-04-26T09:10:13.383Z,99.90
2019-04-26T09:12:44.517Z,99.00
2019-04-26T09:15:15.140Z,99.40
2019-04-26T09:17:45.707Z,99.40
2019-04-26T09:20:13.058Z,98.90
2019-04-26T09:23:03.882Z,97.90
2019-04-26T09:25:40.289Z,96.40
2019-04-26T09:28:16.366Z,93.80
2019-04-26T09:31:06.097Z,84.90
2019-04-26T09:33:45.266Z,75.30
2019-04-26T09:36:13.137Z,77.50
2019-04-26T09:38:40.561Z,77.70
2019-04-26T09:41:08.280Z,63.20
2019-04-26T09:43:49.087Z,66.20
2019-04-26T09:46:54.296Z,70.50
2019-04-26T09:49:32.660Z,80.30
2019-04-26T09:52:00.733Z,78.70
2019-04-26T09:54:28.171Z,78.60
2019-04-26T09:56:57.621Z,82.20
2019-04-26T09:59:24.962Z,75.10
2019-04-26T10:01:55.422Z,80.30
2019-04-26T10:04:21.910Z,80.20
2019-04-26T10:06:49.340Z,68.00
2019-04-26T10:09:21.169Z,65.00
2019-04-26T10:11:52.663Z,60.30
2019-04-26T10:14:27.601Z,52.90
2019-04-26T10:17:20.202Z,50.10
2019-04-26T10:19:50.064Z,46.90
2019-04-26T10:22:17.361Z,43.10
2019-04-26T10:24:45.335Z,43.90
2019-04-26T10:27:13.537Z,42.90
2019-04-26T10:29:40.944Z,44.40
2019-04-26T10:32:08.608Z,43.90
2019-04-26T10:34:36.095Z,42.50
2019-04-26T10:37:06.149Z,43.60
2019-04-26T10:39:33.945Z,44.90
2019-04-26T10:42:03.209Z,41.30
2019-04-26T10:44:30.612Z,39.40
2019-04-26T10:46:59.929Z,39.90
2019-04-26T10:49:41.888Z,39.60
2019-04-26T10:52:16.993Z,38.90
2019-04-26T10:54:47.364Z,39.10
2019-04-26T10:57:18.900Z,41.40
2019-04-26T10:59:54.818Z,42.20
2019-04-26T11:02:22.888Z,39.70
2019-04-26T11:04:50.618Z,39.50
2019-04-26T11:07:18.052Z,38.50
2019-04-26T11:09:45.373Z,35.10
2019-04-26T11:12:15.213Z,36.20
2019-04-26T11:14:42.700Z,37.50
2019-04-26T11:17:11.493Z,38.30
2019-04-26T11:19:39.973Z,36.70
2019-04-26T11:22:07.443Z,37.60
2019-04-26T11:24:34.848Z,40.80
2019-04-26T11:27:05.339Z,40.90
2019-04-26T11:29:31.974Z,38.90
2019-04-26T11:32:02.673Z,40.90
2019-04-26T11:34:28.758Z,42.20
2019-04-26T11:36:56.606Z,40.50
2019-04-26T11:39:24.015Z,42.90
2019-04-26T11:41:51.547Z,43.40
2019-04-26T11:44:19.392Z,45.70
2019-04-26T11:46:46.841Z,46.30
2019-04-26T11:49:14.275Z,44.10
2019-04-26T11:51:42.053Z,45.70
2019-04-26T11:54:09.458Z,46.10
2019-04-26T11:56:37.578Z,40.40
2019-04-26T11:59:06.331Z,39.20
2019-04-26T12:01:36.698Z,36.20
2019-04-26T12:04:28.523Z,37.30
2019-04-26T12:07:08.907Z,38.50
2019-04-26T12:09:38.119Z,37.90
2019-04-26T12:12:09.263Z,37.40
2019-04-26T12:14:37.670Z,36.60
2019-04-26T12:17:05.196Z,37.60
2019-04-26T12:19:32.860Z,40.50
2019-04-26T12:22:00.546Z,40.80
2019-04-26T12:24:29.656Z,39.40
2019-04-26T12:26:57.568Z,39.90
2019-04-26T12:29:25.280Z,37.00
2019-04-26T12:31:52.660Z,36.50
2019-04-26T12:34:20.102Z,35.30
2019-04-26T12:36:47.429Z,34.80
2019-04-26T12:39:16.217Z,34.40
2019-04-26T12:41:43.638Z,36.30
2019-04-26T12:44:11.867Z,39.30
2019-04-26T12:46:50.529Z,36.20
2019-04-26T12:49:20.276Z,36.60
2019-04-26T12:51:48.671Z,37.90
2019-04-26T12:54:16.226Z,36.90
2019-04-26T12:56:44.030Z,35.40
2019-04-26T12:59:12.575Z,36.10
2019-04-26T13:01:42.555Z,33.50
2019-04-26T13:04:09.760Z,30.00
2019-04-26T13:06:43.414Z,30.00
2019-04-26T13:09:16.730Z,30.40
2019-04-26T13:12:09.842Z,31.40
2019-04-26T13:14:55.498Z,35.00
2019-04-26T13:17:31.426Z,35.90
2019-04-26T13:19:57.198Z,36.90
2019-04-26T13:22:24.838Z,36.10
2019-04-26T13:24:52.328Z,32.00
2019-04-26T13:27:20.686Z,32.90
2019-04-26T13:29:49.370Z,34.90
2019-04-26T13:32:17.352Z,33.20
2019-04-26T13:34:44.841Z,31.50
2019-04-26T13:37:12.272Z,33.20
2019-04-26T13:39:39.694Z,36.70
2019-04-26T13:42:09.542Z,37.00
2019-04-26T13:45:00.997Z,36.70
2019-04-26T13:47:47.838Z,37.20
2019-04-26T13:50:37.731Z,35.70
2019-04-26T13:53:06.224Z,37.80
2019-04-26T13:55:33.945Z,38.70
2019-04-26T13:58:01.383Z,38.70
2019-04-26T14:00:48.539Z,36.60
2019-04-26T14:03:15.992Z,36.50
2019-04-26T14:05:43.424Z,38.60
2019-04-26T14:08:10.845Z,35.10
2019-04-26T14:10:38.298Z,32.20
2019-04-26T14:13:05.643Z,31.90
2019-04-26T14:15:33.061Z,31.60
2019-04-26T14:18:04.242Z,30.70
2019-04-26T14:20:29.867Z,31.60
2019-04-26T14:23:19.855Z,31.60
2019-04-26T14:26:01.270Z,31.50
2019-04-26T14:28:29.071Z,29.90
2019-04-26T14:30:56.428Z,28.40
2019-04-26T14:33:27.051Z,31.00
2019-04-26T14:35:53.734Z,27.60
2019-04-26T14:38:27.725Z,27.00
2019-04-26T14:41:03.284Z,29.10
2019-04-26T14:43:22.359Z,30.90
2019-04-26T14:45:55.940Z,33.80
2019-04-26T14:48:20.958Z,35.60
2019-04-26T14:50:48.245Z,37.30
2019-04-26T14:53:15.614Z,38.90
2019-04-26T14:55:43.054Z,36.80
2019-04-26T14:58:12.172Z,37.80
2019-04-26T15:00:41.270Z,38.50
2019-04-26T15:03:29.463Z,38.70
2019-04-26T15:06:03.913Z,39.50
2019-04-26T15:08:32.598Z,39.70
2019-04-26T15:11:02.179Z,39.60
2019-04-26T15:13:30.047Z,37.30
2019-04-26T15:15:57.409Z,39.30
2019-04-26T15:18:24.831Z,39.60
2019-04-26T15:20:53.168Z,38.40
2019-04-26T15:23:25.472Z,40.40
2019-04-26T15:25:50.732Z,38.40
2019-04-26T15:28:20.015Z,38.70
2019-04-26T15:30:47.735Z,38.90
2019-04-26T15:33:15.135Z,40.60
2019-04-26T15:35:42.906Z,37.60
2019-04-26T15:38:10.660Z,38.90
2019-04-26T15:41:05.504Z,38.70
2019-04-26T15:43:39.978Z,38.80
2019-04-26T15:46:29.611Z,37.90
2019-04-26T15:49:29.753Z,38.40
2019-04-26T15:51:59.776Z,40.30
2019-04-26T15:54:28.620Z,41.30
2019-04-26T15:56:56.179Z,41.30
2019-04-26T15:59:25.363Z,41.80
2019-04-26T16:01:56.012Z,42.00
2019-04-26T16:04:23.794Z,42.40
2019-04-26T16:06:52.271Z,41.80
2019-04-26T16:09:20.794Z,41.70
2019-04-26T16:11:50.518Z,39.90
2019-04-26T16:14:17.914Z,39.50
2019-04-26T16:16:46.125Z,39.70
2019-04-26T16:19:13.824Z,40.60
2019-04-26T16:21:42.542Z,40.90
2019-04-26T16:24:10.065Z,41.60
2019-04-26T16:26:39.592Z,42.10
2019-04-26T16:29:18.238Z,42.70
2019-04-26T16:32:12.467Z,42.80
2019-04-26T16:34:47.721Z,43.90
2019-04-26T16:37:16.570Z,42.50
2019-04-26T16:39:40.276Z,45.40
2019-04-26T16:42:07.773Z,41.70
2019-04-26T16:44:35.159Z,42.70
2019-04-26T16:47:05.753Z,40.70
2019-04-26T16:49:35.048Z,41.00
2019-04-26T16:52:05.555Z,40.10
2019-04-26T16:54:30.588Z,42.00
2019-04-26T16:56:58.999Z,41.80
2019-04-26T16:59:28.328Z,42.30
2019-04-26T17:02:01.294Z,41.60
2019-04-26T17:04:32.056Z,41.40
2019-04-26T17:06:55.058Z,41.10
2019-04-26T17:09:23.620Z,39.80
2019-04-26T17:11:52.385Z,40.60
2019-04-26T17:14:22.348Z,41.40
2019-04-26T17:16:49.348Z,43.00
2019-04-26T17:19:19.997Z,44.20
2019-04-26T17:21:56.623Z,43.70
2019-04-26T17:24:38.161Z,43.60
2019-04-26T17:27:09.771Z,44.70
2019-04-26T17:29:37.141Z,45.10
2019-04-26T17:32:09.182Z,45.20
2019-04-26T17:34:36.156Z,45.00
2019-04-26T17:37:08.866Z,43.10
2019-04-26T17:39:33.006Z,44.50
2019-04-26T17:42:01.194Z,43.80
2019-04-26T17:44:28.945Z,43.70
2019-04-26T17:46:59.506Z,44.10
2019-04-26T17:49:27.111Z,44.40
2019-04-26T17:51:57.846Z,44.20
2019-04-26T17:54:41.679Z,45.00
2019-04-26T17:56:53.508Z,46.50
2019-04-26T17:59:33.694Z,46.10
2019-04-26T18:02:00.288Z,46.00
2019-04-26T18:04:32.197Z,46.60
2019-04-26T18:06:55.868Z,47.70
2019-04-26T18:09:38.956Z,48.40
2019-04-26T18:11:51.063Z,47.20
2019-04-26T18:14:21.662Z,47.80
2019-04-26T18:17:01.369Z,48.30
2019-04-26T18:19:46.091Z,49.60
2019-04-26T18:22:34.588Z,49.50
2019-04-26T18:25:05.803Z,50.60
2019-04-26T18:27:35.684Z,51.80
2019-04-26T18:30:06.578Z,51.70
2019-04-26T18:32:33.998Z,51.40
2019-04-26T18:35:01.333Z,52.30
2019-04-26T18:37:28.792Z,52.30
2019-04-26T18:39:57.498Z,52.40
2019-04-26T18:42:27.101Z,54.20
2019-04-26T18:44:56.031Z,54.20
2019-04-26T18:47:28.326Z,54.00
2019-04-26T18:49:58.090Z,54.40
2019-04-26T18:52:26.389Z,55.60
2019-04-26T18:54:59.098Z,56.60
2019-04-26T18:57:26.610Z,57.20
2019-04-26T18:59:54.252Z,58.00
2019-04-26T19:02:23.639Z,58.00
2019-04-26T19:04:52.994Z,59.90
2019-04-26T19:07:31.501Z,59.70
2019-04-26T19:10:00.698Z,60.60
2019-04-26T19:12:23.279Z,61.00
2019-04-26T19:15:12.530Z,61.90
2019-04-26T19:17:48.563Z,63.10
2019-04-26T19:20:35.587Z,64.90
2019-04-26T19:23:05.537Z,67.20
2019-04-26T19:25:34.077Z,68.70
2019-04-26T19:28:07.836Z,70.80
2019-04-26T19:30:33.809Z,76.50
2019-04-26T19:33:02.051Z,80.20
2019-04-26T19:35:29.634Z,82.90
2019-04-26T19:37:56.966Z,85.40
2019-04-26T19:40:27.300Z,87.90
2019-04-26T19:42:57.317Z,89.40
2019-04-26T19:45:46.123Z,90.30
2019-04-26T19:48:41.804Z,91.30
2019-04-26T19:51:29.967Z,92.00
2019-04-26T19:54:16.910Z,92.60
2019-04-26T19:56:56.591Z,92.70
2019-04-26T19:59:23.674Z,93.00
2019-04-26T20:01:56.746Z,93.20
2019-04-26T20:04:24.631Z,93.30
2019-04-26T20:06:55.353Z,93.40
2019-04-26T20:09:26.204Z,93.40
2019-04-26T20:11:57.923Z,94.20
2019-04-26T20:14:39.334Z,94.40
2019-04-26T20:16:57.918Z,93.70
2019-04-26T20:19:34.416Z,93.70
2019-04-26T20:21:54.756Z,93.60
2019-04-26T20:24:22.112Z,93.90
2019-04-26T20:26:49.646Z,93.80
2019-04-26T20:29:16.992Z,94.20
2019-04-26T20:31:54.762Z,94.20
2019-04-26T20:34:22.364Z,94.10
2019-04-26T20:36:49.899Z,94.60
2019-04-26T20:39:20.903Z,94.50
2019-04-26T20:42:00.275Z,93.80
2019-04-26T20:44:16.608Z,94.00
2019-04-26T20:46:44.369Z,93.80
2019-04-26T20:49:11.754Z,94.20
2019-04-26T20:51:42.437Z,94.20
2019-04-26T20:54:10.687Z,93.90
2019-04-26T20:56:37.953Z,93.90
2019-04-26T20:59:05.795Z,93.90
2019-04-26T21:01:33.212Z,94.70
2019-04-26T21:04:01.980Z,94.30
2019-04-26T21:06:33.825Z,95.10
2019-04-26T21:09:02.716Z,96.60
2019-04-26T21:11:30.351Z,95.30
2019-04-26T21:14:01.356Z,95.60
2019-04-26T21:16:26.929Z,95.70
2019-04-26T21:18:54.346Z,95.60
2019-04-26T21:21:21.884Z,95.20
2019-04-26T21:23:50.541Z,95.70
2019-04-26T21:26:35.984Z,95.70
2019-04-26T21:29:24.277Z,96.80
2019-04-26T21:32:01.923Z,96.40
2019-04-26T21:34:34.477Z,97.10
2019-04-26T21:37:26.596Z,96.50
2019-04-26T21:40:03.786Z,96.90
2019-04-26T21:42:33.270Z,96.80
2019-04-26T21:45:00.652Z,96.90
2019-04-26T21:47:31.854Z,97.20
2019-04-26T21:49:58.952Z,97.30
2019-04-26T21:52:29.245Z,96.90
2019-04-26T21:54:56.571Z,97.70
2019-04-26T21:57:27.761Z,97.40
2019-04-26T21:59:54.053Z,98.00
2019-04-26T22:02:23.275Z,97.60
2019-04-26T22:04:53.141Z,97.80
2019-04-26T22:07:20.968Z,98.10
2019-04-26T22:09:58.550Z,98.60
2019-04-26T22:12:27.375Z,99.20
2019-04-26T22:15:14.886Z,98.90
2019-04-26T22:17:44.577Z,99.90
2019-04-26T22:20:37.645Z,99.10
2019-04-26T22:23:31.015Z,99.90
2019-04-26T22:26:00.195Z,99.90
2019-04-26T22:28:31.207Z,99.90
2019-04-26T22:30:59.374Z,99.90
2019-04-26T22:33:27.420Z,99.90
2019-04-26T22:35:58.477Z,99.90
2019-04-26T22:38:26.860Z,99.90
2019-04-26T22:40:56.096Z,99.90
2019-04-26T22:43:36.372Z,99.90
2019-04-26T22:46:19.194Z,99.90
2019-04-26T22:48:47.214Z,99.90
2019-04-26T22:51:14.915Z,99.90
2019-04-26T22:53:43.386Z,99.90
2019-04-26T22:56:10.918Z,99.90
2019-04-26T22:58:38.341Z,99.90
2019-04-26T23:01:06.466Z,99.90
2019-04-26T23:03:36.657Z,99.90
2019-04-26T23:06:03.649Z,99.90
2019-04-26T23:08:35.265Z,99.90
2019-04-26T23:11:02.424Z,99.90
2019-04-26T23:14:01.229Z,99.90
2019-04-26T23:16:40.439Z,99.90
2019-04-26T23:19:28.815Z,99.90
2019-04-26T23:21:57.081Z,99.90
2019-04-26T23:24:24.490Z,99.90
2019-04-26T23:26:53.947Z,99.90
2019-04-26T23:29:22.796Z,99.90
2019-04-26T23:31:50.729Z,99.90
2019-04-26T23:34:18.251Z,99.90
2019-04-26T23:36:49.140Z,99.90
2019-04-26T23:39:15.275Z,99.90
2019-04-26T23:41:44.489Z,99.90
2019-04-26T23:44:33.124Z,99.90
2019-04-26T23:47:01.308Z,99.90
2019-04-26T23:49:29.576Z,99.90
2019-04-26T23:51:56.926Z,99.90
2019-04-26T23:54:28.118Z,99.90
2019-04-26T23:56:55.775Z,99.90
2019-04-26T23:59:24.669Z,99.90
