createdAt,value
2023-03-29T00:01:35.210Z,51.45
2023-03-29T00:04:05.568Z,51.43
2023-03-29T00:06:33.921Z,51.40
2023-03-29T00:09:04.801Z,51.58
2023-03-29T00:11:33.360Z,51.82
2023-03-29T00:14:01.385Z,51.69
2023-03-29T00:16:29.686Z,51.86
2023-03-29T00:18:59.299Z,51.96
2023-03-29T00:21:27.271Z,51.84
2023-03-29T00:23:55.709Z,51.69
2023-03-29T00:26:23.780Z,51.95
2023-03-29T00:28:51.658Z,51.91
2023-03-29T00:31:19.759Z,51.97
2023-03-29T00:33:48.118Z,51.92
2023-03-29T00:36:16.101Z,52.15
2023-03-29T00:38:44.000Z,52.09
2023-03-29T00:41:12.412Z,52.21
2023-03-29T00:43:55.311Z,52.02
2023-03-29T00:46:24.333Z,52.01
2023-03-29T00:48:55.366Z,52.39
2023-03-29T00:51:26.235Z,52.22
2023-03-29T00:53:57.894Z,52.25
2023-03-29T00:56:30.996Z,52.28
2023-03-29T00:59:03.089Z,52.22
2023-03-29T01:01:37.459Z,52.29
2023-03-29T01:04:18.774Z,52.35
2023-03-29T01:06:53.148Z,52.40
2023-03-29T01:09:24.128Z,52.39
2023-03-29T01:11:55.634Z,52.28
2023-03-29T01:14:33.122Z,52.45
2023-03-29T01:17:01.410Z,52.43
2023-03-29T01:19:38.357Z,52.38
2023-03-29T01:22:17.700Z,52.64
2023-03-29T01:25:00.506Z,52.52
2023-03-29T01:27:49.532Z,52.62
2023-03-29T01:30:23.016Z,52.59
2023-03-29T01:32:58.540Z,52.46
2023-03-29T01:35:35.794Z,52.67
2023-03-29T01:38:09.473Z,52.74
2023-03-29T01:40:37.617Z,52.80
2023-03-29T01:43:16.956Z,52.86
2023-03-29T01:45:50.273Z,52.77
2023-03-29T01:48:24.556Z,52.96
2023-03-29T01:50:55.448Z,52.91
2023-03-29T01:53:30.261Z,53.06
2023-03-29T01:56:04.498Z,52.76
2023-03-29T01:58:38.062Z,53.00
2023-03-29T02:01:10.082Z,53.16
2023-03-29T02:03:42.265Z,53.12
2023-03-29T02:06:14.173Z,53.16
2023-03-29T02:08:44.179Z,53.21
2023-03-29T02:11:15.144Z,53.30
2023-03-29T02:13:43.150Z,53.31
2023-03-29T02:16:13.914Z,53.39
2023-03-29T02:18:45.906Z,53.25
2023-03-29T02:21:23.896Z,53.30
2023-03-29T02:23:54.343Z,53.27
2023-03-29T02:26:23.400Z,53.50
2023-03-29T02:28:52.182Z,53.74
2023-03-29T02:31:29.036Z,53.70
2023-03-29T02:34:01.998Z,53.63
2023-03-29T02:36:35.419Z,53.51
2023-03-29T02:39:07.514Z,53.69
2023-03-29T02:41:37.753Z,53.95
2023-03-29T02:44:08.275Z,53.67
2023-03-29T02:46:37.520Z,53.84
2023-03-29T02:49:06.097Z,53.77
2023-03-29T02:51:36.037Z,54.05
2023-03-29T02:54:11.341Z,54.21
2023-03-29T02:56:44.187Z,54.31
2023-03-29T02:59:12.425Z,54.32
2023-03-29T03:01:42.461Z,54.36
2023-03-29T03:04:11.545Z,54.28
2023-03-29T03:06:39.711Z,54.51
2023-03-29T03:09:09.705Z,54.63
2023-03-29T03:11:39.826Z,54.58
2023-03-29T03:14:09.127Z,54.43
2023-03-29T03:16:37.379Z,54.66
2023-03-29T03:19:05.728Z,54.71
2023-03-29T03:21:34.594Z,54.93
2023-03-29T03:24:02.567Z,54.94
2023-03-29T03:26:30.707Z,55.12
2023-03-29T03:29:00.208Z,55.27
2023-03-29T03:31:46.914Z,55.29
2023-03-29T03:34:34.040Z,55.49
2023-03-29T03:37:02.891Z,55.41
2023-03-29T03:39:32.948Z,55.32
2023-03-29T03:42:01.494Z,55.34
2023-03-29T03:44:29.911Z,55.62
2023-03-29T03:47:16.753Z,55.83
2023-03-29T03:49:45.148Z,55.86
2023-03-29T03:52:14.007Z,55.85
2023-03-29T03:54:42.471Z,56.12
2023-03-29T03:57:32.549Z,55.99
2023-03-29T04:00:00.798Z,56.15
2023-03-29T04:02:41.247Z,56.29
2023-03-29T04:05:09.584Z,56.35
2023-03-29T04:07:53.622Z,56.20
2023-03-29T04:10:52.712Z,56.47
2023-03-29T04:13:25.819Z,56.72
2023-03-29T04:16:12.280Z,56.70
2023-03-29T04:18:40.552Z,56.74
2023-03-29T04:21:09.118Z,56.50
2023-03-29T04:23:37.281Z,56.55
2023-03-29T04:26:07.191Z,56.71
2023-03-29T04:28:45.661Z,56.93
2023-03-29T04:31:34.598Z,56.78
2023-03-29T04:34:16.277Z,56.95
2023-03-29T04:36:46.114Z,57.06
2023-03-29T04:39:19.621Z,57.16
2023-03-29T04:41:51.547Z,57.18
2023-03-29T04:44:27.501Z,57.23
2023-03-29T04:46:59.303Z,57.30
2023-03-29T04:49:35.918Z,57.21
2023-03-29T04:52:08.445Z,57.38
2023-03-29T04:54:38.368Z,58.39
2023-03-29T04:57:16.805Z,58.93
2023-03-29T05:00:14.312Z,57.91
2023-03-29T05:03:00.380Z,58.58
2023-03-29T05:05:29.684Z,58.98
2023-03-29T05:08:02.655Z,58.79
2023-03-29T05:10:45.720Z,58.71
2023-03-29T05:13:16.178Z,57.48
2023-03-29T05:15:44.128Z,56.25
2023-03-29T05:18:12.088Z,54.90
2023-03-29T05:20:41.742Z,53.31
2023-03-29T05:23:10.269Z,51.76
2023-03-29T05:25:58.612Z,50.37
2023-03-29T05:28:26.828Z,49.35
2023-03-29T05:31:01.723Z,48.12
2023-03-29T05:33:30.227Z,46.94
2023-03-29T05:36:03.156Z,45.51
2023-03-29T05:38:32.347Z,44.72
2023-03-29T05:41:00.723Z,43.93
2023-03-29T05:43:35.029Z,42.83
2023-03-29T05:46:03.790Z,41.85
2023-03-29T05:48:31.935Z,41.05
2023-03-29T05:51:00.418Z,40.38
2023-03-29T05:53:29.521Z,39.95
2023-03-29T05:55:57.662Z,38.98
2023-03-29T05:58:28.421Z,38.22
2023-03-29T06:00:57.120Z,37.37
2023-03-29T06:03:58.265Z,36.62
2023-03-29T06:06:31.400Z,35.72
2023-03-29T06:09:02.229Z,35.14
2023-03-29T06:11:35.387Z,34.65
2023-03-29T06:14:38.434Z,33.48
2023-03-29T06:17:15.988Z,33.29
2023-03-29T06:19:44.076Z,33.17
2023-03-29T06:22:14.712Z,32.56
2023-03-29T06:24:43.862Z,31.83
2023-03-29T06:27:18.982Z,31.49
2023-03-29T06:29:47.537Z,31.08
2023-03-29T06:32:16.431Z,30.75
2023-03-29T06:34:50.274Z,30.32
2023-03-29T06:37:40.499Z,29.80
2023-03-29T06:40:29.262Z,29.49
2023-03-29T06:42:57.669Z,29.11
2023-03-29T06:45:44.692Z,28.74
2023-03-29T06:48:28.178Z,28.73
2023-03-29T06:50:56.554Z,28.55
2023-03-29T06:53:27.505Z,28.08
2023-03-29T06:56:04.552Z,27.52
2023-03-29T06:58:49.062Z,26.99
2023-03-29T07:01:39.727Z,26.79
2023-03-29T07:04:15.609Z,26.78
2023-03-29T07:07:07.271Z,26.31
2023-03-29T07:09:39.241Z,25.81
2023-03-29T07:12:30.368Z,25.81
2023-03-29T07:15:00.808Z,25.48
2023-03-29T07:17:49.180Z,25.26
2023-03-29T07:20:17.952Z,25.24
2023-03-29T07:22:50.605Z,24.99
2023-03-29T07:25:19.716Z,25.08
2023-03-29T07:27:48.270Z,24.86
2023-03-29T07:30:20.634Z,24.34
2023-03-29T07:32:51.667Z,23.95
2023-03-29T07:35:30.634Z,23.98
2023-03-29T07:37:59.232Z,23.76
2023-03-29T07:40:27.571Z,23.39
2023-03-29T07:42:58.925Z,23.45
2023-03-29T07:45:29.157Z,23.33
2023-03-29T07:48:10.201Z,22.93
2023-03-29T07:50:49.785Z,22.87
2023-03-29T07:53:20.549Z,22.68
2023-03-29T07:55:49.330Z,22.75
2023-03-29T07:58:35.709Z,22.54
2023-03-29T08:01:07.879Z,22.50
2023-03-29T08:03:59.240Z,22.52
2023-03-29T08:06:48.293Z,22.58
2023-03-29T08:09:17.012Z,22.07
2023-03-29T08:11:45.200Z,21.56
2023-03-29T08:14:25.252Z,21.19
2023-03-29T08:16:59.060Z,20.97
2023-03-29T08:19:27.286Z,21.50
2023-03-29T08:22:04.035Z,21.46
2023-03-29T08:24:46.662Z,21.87
2023-03-29T08:27:15.130Z,22.26
2023-03-29T08:29:43.097Z,22.48
2023-03-29T08:32:11.447Z,22.67
2023-03-29T08:34:39.431Z,22.68
2023-03-29T08:37:18.546Z,22.54
2023-03-29T08:39:48.197Z,22.67
2023-03-29T08:43:03.638Z,22.99
2023-03-29T08:45:44.974Z,23.38
2023-03-29T08:48:23.175Z,24.06
2023-03-29T08:50:55.725Z,24.31
2023-03-29T08:53:30.622Z,24.45
2023-03-29T08:56:17.939Z,24.18
2023-03-29T08:59:17.474Z,24.50
2023-03-29T09:01:48.782Z,24.77
2023-03-29T09:04:22.277Z,24.88
2023-03-29T09:06:54.397Z,24.77
2023-03-29T09:09:31.759Z,24.43
2023-03-29T09:12:12.154Z,24.43
2023-03-29T09:14:57.791Z,24.23
2023-03-29T09:17:38.825Z,24.23
2023-03-29T09:20:22.395Z,24.24
2023-03-29T09:23:04.066Z,23.95
2023-03-29T09:25:59.500Z,23.67
2023-03-29T09:28:50.625Z,24.11
2023-03-29T09:31:22.764Z,24.47
2023-03-29T09:33:57.779Z,24.13
2023-03-29T09:36:46.099Z,24.20
2023-03-29T09:39:15.811Z,23.85
2023-03-29T09:41:50.792Z,23.79
2023-03-29T09:44:30.881Z,23.12
2023-03-29T09:47:08.688Z,23.20
2023-03-29T09:49:43.960Z,22.80
2023-03-29T09:52:15.865Z,22.97
2023-03-29T09:54:46.324Z,23.15
2023-03-29T09:57:33.089Z,23.26
2023-03-29T10:00:05.107Z,23.39
2023-03-29T10:02:41.659Z,23.64
2023-03-29T10:05:17.436Z,23.53
2023-03-29T10:07:50.569Z,23.33
2023-03-29T10:10:25.852Z,23.44
2023-03-29T10:12:57.224Z,23.16
2023-03-29T10:15:30.130Z,23.50
2023-03-29T10:18:00.526Z,23.65
2023-03-29T10:20:28.717Z,23.54
2023-03-29T10:22:57.973Z,23.51
2023-03-29T10:25:29.413Z,23.29
2023-03-29T10:28:04.680Z,22.91
2023-03-29T10:30:37.967Z,22.60
2023-03-29T10:33:15.768Z,22.55
2023-03-29T10:35:46.540Z,23.04
2023-03-29T10:38:18.954Z,23.07
2023-03-29T10:40:49.198Z,22.80
2023-03-29T10:43:24.648Z,22.96
2023-03-29T10:45:54.731Z,23.57
2023-03-29T10:48:28.368Z,23.92
2023-03-29T10:51:00.397Z,24.35
2023-03-29T10:53:31.123Z,24.46
2023-03-29T10:56:11.401Z,24.65
2023-03-29T10:58:55.396Z,24.58
2023-03-29T11:01:34.263Z,24.54
2023-03-29T11:04:20.232Z,25.20
2023-03-29T11:06:59.239Z,25.24
2023-03-29T11:09:42.269Z,25.46
2023-03-29T11:12:20.229Z,25.74
2023-03-29T11:15:00.181Z,25.65
2023-03-29T11:17:50.244Z,25.65
2023-03-29T11:20:27.068Z,25.84
2023-03-29T11:23:07.761Z,25.91
2023-03-29T11:25:47.767Z,25.55
2023-03-29T11:28:29.283Z,25.44
2023-03-29T11:31:05.171Z,25.57
2023-03-29T11:33:50.384Z,25.71
2023-03-29T11:36:25.090Z,25.86
2023-03-29T11:39:03.609Z,25.86
2023-03-29T11:41:34.854Z,25.82
2023-03-29T11:44:05.900Z,25.97
2023-03-29T11:46:39.018Z,25.93
2023-03-29T11:49:14.402Z,26.00
2023-03-29T11:51:46.286Z,25.84
2023-03-29T11:54:21.381Z,25.78
2023-03-29T11:56:55.685Z,25.87
2023-03-29T11:59:30.769Z,25.90
2023-03-29T12:02:08.864Z,25.60
2023-03-29T12:04:42.204Z,25.26
2023-03-29T12:07:17.934Z,25.37
2023-03-29T12:09:52.118Z,25.42
2023-03-29T12:12:24.836Z,25.68
2023-03-29T12:15:02.827Z,25.65
2023-03-29T12:17:39.068Z,25.70
2023-03-29T12:20:14.959Z,25.77
2023-03-29T12:22:46.231Z,25.73
2023-03-29T12:25:20.205Z,25.71
2023-03-29T12:28:01.153Z,26.04
2023-03-29T12:30:39.203Z,26.01
2023-03-29T12:33:21.674Z,25.98
2023-03-29T12:36:10.515Z,25.77
2023-03-29T12:39:04.728Z,25.43
2023-03-29T12:41:53.031Z,25.68
2023-03-29T12:45:01.003Z,25.89
2023-03-29T12:47:41.797Z,25.85
2023-03-29T12:50:23.179Z,25.91
2023-03-29T12:52:51.259Z,25.83
2023-03-29T12:55:29.424Z,25.82
2023-03-29T12:58:07.699Z,25.99
2023-03-29T13:00:45.052Z,25.98
2023-03-29T13:03:28.760Z,25.78
2023-03-29T13:06:02.176Z,25.63
2023-03-29T13:08:35.861Z,25.72
2023-03-29T13:11:05.747Z,25.61
2023-03-29T13:13:39.920Z,25.60
2023-03-29T13:16:16.818Z,25.79
2023-03-29T13:18:56.901Z,25.62
2023-03-29T13:21:32.756Z,25.64
2023-03-29T13:24:13.525Z,25.45
2023-03-29T13:26:50.110Z,25.39
2023-03-29T13:29:42.103Z,25.31
2023-03-29T13:32:27.859Z,25.29
2023-03-29T13:35:03.673Z,25.44
2023-03-29T13:37:40.812Z,25.76
2023-03-29T13:40:31.571Z,25.60
2023-03-29T13:43:08.410Z,25.69
2023-03-29T13:45:38.224Z,25.68
2023-03-29T13:48:24.713Z,25.78
2023-03-29T13:50:55.775Z,25.65
2023-03-29T13:53:28.741Z,25.52
2023-03-29T13:55:59.036Z,25.49
2023-03-29T13:58:37.744Z,25.67
2023-03-29T14:01:13.218Z,25.60
2023-03-29T14:03:45.072Z,25.60
2023-03-29T14:06:17.461Z,25.60
2023-03-29T14:08:48.824Z,25.47
2023-03-29T14:11:22.947Z,25.42
2023-03-29T14:13:54.280Z,25.50
2023-03-29T14:16:26.802Z,25.77
2023-03-29T14:18:58.896Z,25.99
2023-03-29T14:21:27.499Z,25.69
2023-03-29T14:23:59.432Z,25.41
2023-03-29T14:26:31.940Z,25.42
2023-03-29T14:29:02.162Z,25.86
2023-03-29T14:31:34.796Z,25.88
2023-03-29T14:34:06.237Z,25.80
2023-03-29T14:36:38.241Z,25.84
2023-03-29T14:39:12.379Z,26.10
2023-03-29T14:41:46.898Z,25.94
2023-03-29T14:44:15.265Z,26.06
2023-03-29T14:46:46.282Z,25.96
2023-03-29T14:49:17.471Z,25.92
2023-03-29T14:51:47.160Z,25.81
2023-03-29T14:54:21.807Z,25.73
2023-03-29T14:56:50.861Z,25.86
2023-03-29T14:59:26.504Z,26.15
2023-03-29T15:01:54.939Z,26.43
2023-03-29T15:04:23.011Z,26.52
2023-03-29T15:06:52.985Z,26.59
2023-03-29T15:09:31.979Z,26.76
2023-03-29T15:12:01.569Z,26.77
2023-03-29T15:14:33.389Z,26.90
2023-03-29T15:17:04.722Z,26.85
2023-03-29T15:19:33.776Z,26.98
2023-03-29T15:22:10.253Z,27.07
2023-03-29T15:24:43.843Z,27.12
2023-03-29T15:27:15.074Z,27.16
2023-03-29T15:29:46.270Z,27.28
2023-03-29T15:32:22.464Z,27.37
2023-03-29T15:35:00.726Z,27.17
2023-03-29T15:37:29.060Z,27.19
2023-03-29T15:39:57.532Z,27.20
2023-03-29T15:42:26.195Z,27.32
2023-03-29T15:44:56.120Z,27.37
2023-03-29T15:47:24.519Z,27.39
2023-03-29T15:49:52.540Z,27.44
2023-03-29T15:52:20.464Z,27.43
2023-03-29T15:54:48.485Z,27.40
2023-03-29T15:57:17.686Z,27.41
2023-03-29T15:59:45.913Z,27.24
2023-03-29T16:02:15.881Z,27.15
2023-03-29T16:04:44.371Z,27.09
2023-03-29T16:07:16.440Z,27.23
2023-03-29T16:09:45.230Z,27.31
2023-03-29T16:12:15.567Z,27.12
2023-03-29T16:14:43.576Z,27.09
2023-03-29T16:17:12.023Z,27.10
2023-03-29T16:19:40.125Z,27.04
2023-03-29T16:22:08.279Z,27.11
2023-03-29T16:24:36.314Z,27.19
2023-03-29T16:27:04.900Z,27.30
2023-03-29T16:29:34.595Z,27.30
2023-03-29T16:32:05.490Z,27.62
2023-03-29T16:34:35.252Z,27.73
2023-03-29T16:37:05.421Z,27.86
2023-03-29T16:39:33.801Z,28.11
2023-03-29T16:42:03.719Z,28.31
2023-03-29T16:44:32.002Z,27.95
2023-03-29T16:47:00.982Z,27.92
2023-03-29T16:49:29.221Z,28.31
2023-03-29T16:51:59.323Z,28.34
2023-03-29T16:54:29.103Z,28.53
2023-03-29T16:56:57.395Z,28.83
2023-03-29T16:59:25.621Z,28.62
2023-03-29T17:01:53.673Z,28.76
2023-03-29T17:04:21.665Z,29.16
2023-03-29T17:06:51.134Z,28.91
2023-03-29T17:09:19.151Z,29.00
2023-03-29T17:11:48.231Z,28.99
2023-03-29T17:14:16.419Z,28.86
2023-03-29T17:16:46.124Z,28.83
2023-03-29T17:19:14.212Z,29.05
2023-03-29T17:21:42.490Z,29.24
2023-03-29T17:24:10.533Z,29.30
2023-03-29T17:26:38.500Z,29.18
2023-03-29T17:29:08.681Z,29.15
2023-03-29T17:31:37.493Z,29.34
2023-03-29T17:34:05.495Z,29.63
2023-03-29T17:36:33.384Z,29.58
2023-03-29T17:39:02.932Z,29.75
2023-03-29T17:41:31.326Z,29.71
2023-03-29T17:44:00.476Z,29.77
2023-03-29T17:46:28.804Z,29.83
2023-03-29T17:48:58.471Z,29.79
2023-03-29T17:51:29.183Z,29.96
2023-03-29T17:53:57.663Z,30.09
2023-03-29T17:56:26.075Z,30.34
2023-03-29T17:58:57.050Z,30.34
2023-03-29T18:01:26.293Z,30.58
2023-03-29T18:03:54.774Z,30.55
2023-03-29T18:06:22.708Z,30.75
2023-03-29T18:08:52.609Z,30.69
2023-03-29T18:11:23.250Z,30.89
2023-03-29T18:13:52.878Z,30.88
2023-03-29T18:16:21.931Z,31.26
2023-03-29T18:18:51.979Z,30.80
2023-03-29T18:21:21.327Z,31.08
2023-03-29T18:23:57.105Z,31.21
2023-03-29T18:26:25.728Z,31.00
2023-03-29T18:28:54.395Z,31.26
2023-03-29T18:31:22.560Z,31.26
2023-03-29T18:33:50.717Z,31.43
2023-03-29T18:36:18.828Z,31.56
2023-03-29T18:38:46.926Z,31.75
2023-03-29T18:41:15.241Z,31.63
2023-03-29T18:43:43.522Z,31.45
2023-03-29T18:46:11.851Z,31.91
2023-03-29T18:48:40.607Z,32.14
2023-03-29T18:51:10.284Z,32.06
2023-03-29T18:53:41.031Z,32.07
2023-03-29T18:56:08.984Z,32.25
2023-03-29T18:58:37.140Z,32.47
2023-03-29T19:01:06.608Z,32.34
2023-03-29T19:03:35.169Z,32.18
2023-03-29T19:06:03.977Z,32.21
2023-03-29T19:08:33.646Z,32.28
2023-03-29T19:11:03.030Z,32.07
2023-03-29T19:13:31.042Z,32.41
2023-03-29T19:15:59.088Z,32.42
2023-03-29T19:18:27.115Z,32.39
2023-03-29T19:20:55.574Z,32.51
2023-03-29T19:23:28.865Z,32.55
2023-03-29T19:26:00.945Z,32.53
2023-03-29T19:28:29.821Z,32.67
2023-03-29T19:30:59.736Z,32.53
2023-03-29T19:33:28.543Z,32.74
2023-03-29T19:35:56.873Z,32.57
2023-03-29T19:38:25.291Z,32.43
2023-03-29T19:40:53.288Z,32.53
2023-03-29T19:43:21.480Z,32.50
2023-03-29T19:45:50.829Z,32.51
2023-03-29T19:48:23.504Z,32.55
2023-03-29T19:50:52.141Z,32.57
2023-03-29T19:53:20.651Z,32.64
2023-03-29T19:55:49.042Z,32.67
2023-03-29T19:58:17.183Z,32.73
2023-03-29T20:00:46.028Z,32.69
2023-03-29T20:03:15.168Z,32.63
2023-03-29T20:05:43.408Z,32.90
2023-03-29T20:08:11.487Z,33.09
2023-03-29T20:10:39.475Z,33.04
2023-03-29T20:13:08.905Z,33.00
2023-03-29T20:15:36.952Z,32.94
2023-03-29T20:18:06.460Z,33.16
2023-03-29T20:20:35.117Z,33.39
2023-03-29T20:23:05.172Z,33.16
2023-03-29T20:25:35.504Z,33.60
2023-03-29T20:28:04.187Z,33.47
2023-03-29T20:30:32.331Z,33.39
2023-03-29T20:33:00.533Z,33.44
2023-03-29T20:35:28.565Z,33.45
2023-03-29T20:37:56.621Z,33.56
2023-03-29T20:40:24.766Z,33.44
2023-03-29T20:42:53.624Z,33.70
2023-03-29T20:45:21.884Z,33.89
2023-03-29T20:47:55.445Z,33.66
2023-03-29T20:50:29.654Z,33.70
2023-03-29T20:53:03.096Z,33.70
2023-03-29T20:55:32.604Z,33.79
2023-03-29T20:58:01.485Z,33.94
2023-03-29T21:00:32.233Z,33.89
2023-03-29T21:03:01.145Z,33.78
2023-03-29T21:05:31.230Z,34.03
2023-03-29T21:08:00.109Z,34.11
2023-03-29T21:10:29.066Z,34.31
2023-03-29T21:12:59.482Z,34.30
2023-03-29T21:15:29.608Z,34.47
2023-03-29T21:17:58.202Z,34.44
2023-03-29T21:20:27.329Z,34.55
2023-03-29T21:22:55.345Z,34.87
2023-03-29T21:25:23.403Z,34.99
2023-03-29T21:27:51.351Z,35.04
2023-03-29T21:30:19.416Z,35.18
2023-03-29T21:32:47.401Z,35.25
2023-03-29T21:35:15.484Z,35.34
2023-03-29T21:37:43.652Z,35.39
2023-03-29T21:40:13.758Z,35.54
2023-03-29T21:42:41.753Z,35.50
2023-03-29T21:45:11.539Z,35.46
2023-03-29T21:47:39.673Z,35.60
2023-03-29T21:50:10.096Z,35.70
2023-03-29T21:52:38.372Z,35.83
2023-03-29T21:55:07.462Z,36.03
2023-03-29T21:57:35.831Z,36.22
2023-03-29T22:00:10.223Z,36.01
2023-03-29T22:02:38.910Z,36.13
2023-03-29T22:05:08.313Z,36.29
2023-03-29T22:07:38.041Z,36.33
2023-03-29T22:10:08.750Z,36.21
2023-03-29T22:12:37.967Z,36.47
2023-03-29T22:15:08.207Z,36.63
2023-03-29T22:17:36.289Z,36.55
2023-03-29T22:20:12.181Z,36.61
2023-03-29T22:22:43.711Z,36.66
2023-03-29T22:25:12.506Z,36.85
2023-03-29T22:27:41.981Z,36.86
2023-03-29T22:30:12.099Z,36.93
2023-03-29T22:32:40.506Z,37.24
2023-03-29T22:35:10.304Z,36.95
2023-03-29T22:37:41.687Z,37.01
2023-03-29T22:40:12.691Z,37.34
2023-03-29T22:42:41.096Z,37.39
2023-03-29T22:45:14.547Z,37.29
2023-03-29T22:47:42.776Z,37.31
2023-03-29T22:50:11.926Z,37.41
2023-03-29T22:52:39.952Z,37.44
2023-03-29T22:55:09.230Z,37.50
2023-03-29T22:57:37.384Z,37.69
2023-03-29T23:00:08.274Z,37.60
2023-03-29T23:02:36.755Z,37.74
2023-03-29T23:05:06.265Z,37.86
2023-03-29T23:07:35.824Z,37.87
2023-03-29T23:10:06.308Z,37.80
2023-03-29T23:12:35.507Z,37.88
2023-03-29T23:15:05.764Z,38.09
2023-03-29T23:17:34.570Z,38.19
2023-03-29T23:20:05.735Z,38.49
2023-03-29T23:22:35.677Z,38.46
2023-03-29T23:25:04.070Z,38.54
2023-03-29T23:27:32.486Z,38.64
2023-03-29T23:30:01.154Z,38.74
2023-03-29T23:32:29.362Z,38.78
2023-03-29T23:34:57.958Z,38.87
2023-03-29T23:37:26.096Z,39.02
2023-03-29T23:39:54.279Z,39.17
2023-03-29T23:42:22.415Z,39.28
2023-03-29T23:44:50.437Z,39.41
2023-03-29T23:47:18.911Z,39.53
2023-03-29T23:49:47.241Z,39.63
2023-03-29T23:52:15.315Z,39.71
2023-03-29T23:54:43.361Z,39.56
2023-03-29T23:57:11.969Z,39.89
2023-03-29T23:59:42.012Z,40.03
