createdAt,value
2019-03-27T00:01:54.705Z,-0.40
2019-03-27T00:04:21.292Z,-0.40
2019-03-27T00:06:47.914Z,-0.30
2019-03-27T00:09:14.496Z,-0.30
2019-03-27T00:11:41.010Z,-0.20
2019-03-27T00:14:07.536Z,-0.20
2019-03-27T00:16:34.185Z,-0.20
2019-03-27T00:19:00.606Z,-0.30
2019-03-27T00:21:27.294Z,-0.40
2019-03-27T00:23:53.907Z,-0.50
2019-03-27T00:26:20.463Z,-0.60
2019-03-27T00:28:46.986Z,-0.80
2019-03-27T00:31:13.567Z,-0.80
2019-03-27T00:33:40.012Z,-0.80
2019-03-27T00:36:06.540Z,-0.70
2019-03-27T00:38:33.194Z,-0.70
2019-03-27T00:41:00.007Z,-0.70
2019-03-27T00:43:26.506Z,-0.70
2019-03-27T00:45:53.007Z,-0.80
2019-03-27T00:48:19.576Z,-0.80
2019-03-27T00:50:46.203Z,-0.80
2019-03-27T00:53:12.702Z,-0.80
2019-03-27T00:55:39.368Z,-0.80
2019-03-27T00:58:05.990Z,-0.80
2019-03-27T01:00:45.102Z,-0.80
2019-03-27T01:03:11.632Z,-0.80
2019-03-27T01:05:38.632Z,-0.90
2019-03-27T01:08:05.294Z,-0.90
2019-03-27T01:10:31.816Z,-0.90
2019-03-27T01:12:58.440Z,-1.00
2019-03-27T01:15:25.097Z,-1.00
2019-03-27T01:17:52.017Z,-1.10
2019-03-27T01:20:18.429Z,-1.10
2019-03-27T01:22:44.967Z,-1.10
2019-03-27T01:25:11.581Z,-1.20
2019-03-27T01:27:38.163Z,-1.00
2019-03-27T01:30:05.189Z,-1.10
2019-03-27T01:32:31.723Z,-1.10
2019-03-27T01:34:58.323Z,-1.20
2019-03-27T01:37:24.933Z,-1.20
2019-03-27T01:39:51.606Z,-1.30
2019-03-27T01:42:19.942Z,-1.30
2019-03-27T01:44:46.597Z,-1.30
2019-03-27T01:47:13.177Z,-1.30
2019-03-27T01:49:39.783Z,-1.00
2019-03-27T01:52:08.069Z,-1.30
2019-03-27T01:54:34.634Z,-1.30
2019-03-27T01:57:01.158Z,-1.30
2019-03-27T01:59:27.777Z,-1.20
2019-03-27T02:01:54.365Z,-1.30
2019-03-27T02:04:20.885Z,-1.30
2019-03-27T02:06:47.413Z,-1.20
2019-03-27T02:09:13.982Z,-1.30
2019-03-27T02:11:40.519Z,-1.30
2019-03-27T02:14:07.645Z,-1.40
2019-03-27T02:16:34.115Z,-1.30
2019-03-27T02:19:00.635Z,-1.30
2019-03-27T02:21:27.242Z,-1.40
2019-03-27T02:23:53.915Z,-1.40
2019-03-27T02:26:20.558Z,-1.40
2019-03-27T02:28:46.975Z,-1.30
2019-03-27T02:31:13.531Z,-1.50
2019-03-27T02:33:40.346Z,-1.60
2019-03-27T02:36:06.955Z,-1.50
2019-03-27T02:38:33.515Z,-1.60
2019-03-27T02:41:00.536Z,-1.70
2019-03-27T02:43:27.504Z,-1.60
2019-03-27T02:45:54.029Z,-1.60
2019-03-27T02:48:20.453Z,-1.60
2019-03-27T02:50:47.024Z,-1.60
2019-03-27T02:53:13.548Z,-1.60
2019-03-27T02:55:40.419Z,-1.60
2019-03-27T02:58:07.001Z,-1.60
2019-03-27T03:00:35.206Z,-1.60
2019-03-27T03:03:01.829Z,-1.60
2019-03-27T03:05:28.480Z,-1.70
2019-03-27T03:07:55.001Z,-1.60
2019-03-27T03:10:21.616Z,-1.70
2019-03-27T03:12:48.311Z,-1.70
2019-03-27T03:15:20.714Z,-1.80
2019-03-27T03:17:47.640Z,-1.70
2019-03-27T03:20:14.304Z,-1.70
2019-03-27T03:22:40.948Z,-1.70
2019-03-27T03:25:08.091Z,-1.40
2019-03-27T03:27:34.765Z,-1.50
2019-03-27T03:30:01.492Z,-1.60
2019-03-27T03:32:28.322Z,-1.50
2019-03-27T03:34:55.055Z,-1.70
2019-03-27T03:37:21.666Z,-1.60
2019-03-27T03:39:48.183Z,-1.60
2019-03-27T03:42:14.902Z,-1.60
2019-03-27T03:44:41.530Z,-1.60
2019-03-27T03:47:08.505Z,-1.50
2019-03-27T03:49:35.028Z,-1.50
2019-03-27T03:52:03.051Z,-1.50
2019-03-27T03:54:29.828Z,-1.50
2019-03-27T03:56:56.936Z,-1.50
2019-03-27T03:59:25.642Z,-1.60
2019-03-27T04:01:53.412Z,-1.60
2019-03-27T04:04:21.845Z,-1.50
2019-03-27T04:06:48.250Z,-1.70
2019-03-27T04:09:14.720Z,-1.80
2019-03-27T04:11:41.360Z,-1.70
2019-03-27T04:14:07.870Z,-1.80
2019-03-27T04:16:34.544Z,-1.70
2019-03-27T04:19:01.159Z,-1.70
2019-03-27T04:21:27.763Z,-1.50
2019-03-27T04:23:56.966Z,-1.70
2019-03-27T04:26:23.897Z,-1.70
2019-03-27T04:28:50.426Z,-1.60
2019-03-27T04:31:17.139Z,-1.50
2019-03-27T04:33:43.661Z,-1.50
2019-03-27T04:36:10.244Z,-1.50
2019-03-27T04:38:36.805Z,-1.50
2019-03-27T04:41:03.418Z,-1.50
2019-03-27T04:43:29.845Z,-1.50
2019-03-27T04:45:56.283Z,-1.60
2019-03-27T04:48:23.377Z,-1.70
2019-03-27T04:50:49.909Z,-1.70
2019-03-27T04:53:16.911Z,-1.70
2019-03-27T04:55:43.351Z,-1.80
2019-03-27T04:58:09.867Z,-1.70
2019-03-27T05:00:36.543Z,-1.80
2019-03-27T05:03:03.755Z,-1.70
2019-03-27T05:05:30.289Z,-1.70
2019-03-27T05:07:58.681Z,-1.80
2019-03-27T05:10:25.206Z,-1.70
2019-03-27T05:12:51.810Z,-1.70
2019-03-27T05:15:18.725Z,-1.70
2019-03-27T05:17:46.571Z,-1.60
2019-03-27T05:20:13.410Z,-1.60
2019-03-27T05:22:40.630Z,-1.60
2019-03-27T05:25:07.673Z,-1.30
2019-03-27T05:27:36.266Z,-1.20
2019-03-27T05:30:07.147Z,-1.30
2019-03-27T05:32:33.646Z,-1.30
2019-03-27T05:35:00.389Z,-1.20
2019-03-27T05:37:27.131Z,-1.10
2019-03-27T05:39:53.660Z,-1.00
2019-03-27T05:42:20.237Z,-1.10
2019-03-27T05:44:46.873Z,-1.00
2019-03-27T05:47:13.385Z,-0.90
2019-03-27T05:49:39.948Z,-0.60
2019-03-27T05:52:06.462Z,-0.70
2019-03-27T05:54:32.880Z,-0.70
2019-03-27T05:56:59.510Z,-0.60
2019-03-27T05:59:25.955Z,-0.50
2019-03-27T06:01:52.394Z,-0.50
2019-03-27T06:04:19.055Z,-0.40
2019-03-27T06:06:45.425Z,-0.30
2019-03-27T06:09:11.992Z,-0.20
2019-03-27T06:11:38.509Z,-0.10
2019-03-27T06:14:04.938Z,-0.10
2019-03-27T06:16:31.521Z,0.00
2019-03-27T06:18:58.149Z,0.10
2019-03-27T06:21:24.660Z,0.10
2019-03-27T06:23:51.235Z,0.30
2019-03-27T06:26:17.888Z,0.30
2019-03-27T06:28:44.942Z,0.50
2019-03-27T06:31:11.486Z,0.50
2019-03-27T06:33:37.993Z,0.60
2019-03-27T06:36:04.627Z,0.70
2019-03-27T06:38:31.152Z,0.80
2019-03-27T06:40:58.117Z,0.90
2019-03-27T06:43:24.637Z,1.00
2019-03-27T06:45:51.216Z,1.10
2019-03-27T06:48:26.056Z,1.20
2019-03-27T06:50:46.152Z,1.40
2019-03-27T06:53:12.701Z,1.50
2019-03-27T06:55:39.232Z,1.60
2019-03-27T06:58:05.890Z,1.80
2019-03-27T07:00:35.114Z,1.90
2019-03-27T07:03:02.210Z,2.10
2019-03-27T07:05:28.868Z,2.30
2019-03-27T07:07:55.459Z,2.40
2019-03-27T07:10:22.482Z,2.50
2019-03-27T07:12:49.193Z,2.60
2019-03-27T07:15:15.797Z,2.70
2019-03-27T07:17:42.503Z,2.80
2019-03-27T07:20:09.139Z,2.90
2019-03-27T07:22:35.571Z,3.10
2019-03-27T07:25:05.241Z,3.20
2019-03-27T07:27:31.751Z,3.30
2019-03-27T07:29:58.330Z,3.30
2019-03-27T07:32:25.553Z,3.40
2019-03-27T07:34:52.188Z,3.50
2019-03-27T07:37:18.845Z,3.60
2019-03-27T07:39:45.516Z,3.80
2019-03-27T07:42:12.068Z,3.90
2019-03-27T07:44:38.813Z,4.10
2019-03-27T07:47:05.586Z,4.10
2019-03-27T07:49:32.121Z,4.30
2019-03-27T07:51:58.754Z,4.40
2019-03-27T07:54:25.423Z,4.60
2019-03-27T07:56:51.833Z,4.70
2019-03-27T07:59:18.472Z,4.90
2019-03-27T08:01:45.127Z,5.10
2019-03-27T08:04:14.432Z,5.20
2019-03-27T08:06:39.957Z,5.50
2019-03-27T08:09:07.400Z,5.50
2019-03-27T08:11:34.134Z,5.70
2019-03-27T08:14:01.273Z,5.80
2019-03-27T08:16:27.786Z,6.00
2019-03-27T08:19:06.902Z,6.10
2019-03-27T08:21:22.544Z,6.20
2019-03-27T08:23:49.008Z,6.30
2019-03-27T08:26:15.542Z,6.40
2019-03-27T08:28:42.088Z,6.50
2019-03-27T08:31:08.742Z,6.50
2019-03-27T08:33:35.836Z,6.70
2019-03-27T08:36:02.509Z,6.80
2019-03-27T08:38:29.241Z,6.90
2019-03-27T08:40:55.960Z,7.20
2019-03-27T08:43:27.163Z,7.10
2019-03-27T08:45:55.314Z,7.30
2019-03-27T08:48:21.844Z,7.50
2019-03-27T08:50:48.516Z,7.70
2019-03-27T08:53:15.155Z,7.70
2019-03-27T08:55:42.296Z,7.90
2019-03-27T08:58:09.065Z,7.80
2019-03-27T09:00:51.530Z,8.00
2019-03-27T09:03:19.853Z,8.00
2019-03-27T09:05:46.645Z,8.30
2019-03-27T09:08:14.370Z,8.50
2019-03-27T09:10:41.015Z,8.40
2019-03-27T09:13:07.637Z,8.50
2019-03-27T09:15:34.410Z,8.60
2019-03-27T09:18:01.063Z,8.70
2019-03-27T09:20:27.583Z,8.80
2019-03-27T09:22:54.124Z,9.00
2019-03-27T09:25:21.226Z,9.30
2019-03-27T09:27:47.808Z,9.50
2019-03-27T09:30:15.550Z,9.40
2019-03-27T09:32:42.162Z,9.40
2019-03-27T09:35:09.749Z,9.40
2019-03-27T09:37:36.350Z,9.30
2019-03-27T09:40:04.480Z,9.30
2019-03-27T09:42:31.279Z,9.40
2019-03-27T09:44:57.811Z,9.70
2019-03-27T09:47:24.353Z,9.60
2019-03-27T09:49:50.872Z,9.70
2019-03-27T09:52:18.003Z,9.80
2019-03-27T09:54:44.671Z,10.10
2019-03-27T09:57:11.193Z,9.90
2019-03-27T09:59:37.862Z,9.80
2019-03-27T10:02:04.477Z,10.10
2019-03-27T10:04:30.990Z,10.10
2019-03-27T10:06:57.662Z,10.40
2019-03-27T10:09:24.868Z,10.50
2019-03-27T10:11:51.534Z,10.70
2019-03-27T10:14:18.140Z,10.70
2019-03-27T10:16:44.698Z,10.90
2019-03-27T10:19:11.236Z,10.70
2019-03-27T10:21:37.820Z,10.50
2019-03-27T10:24:04.524Z,10.30
2019-03-27T10:26:31.068Z,10.70
2019-03-27T10:28:57.770Z,10.60
2019-03-27T10:31:24.188Z,11.00
2019-03-27T10:33:50.793Z,11.20
2019-03-27T10:36:17.459Z,11.50
2019-03-27T10:38:43.959Z,11.20
2019-03-27T10:41:10.593Z,11.10
2019-03-27T10:43:37.347Z,11.30
2019-03-27T10:46:04.522Z,11.30
2019-03-27T10:48:31.093Z,11.20
2019-03-27T10:50:57.720Z,10.70
2019-03-27T10:53:24.502Z,11.10
2019-03-27T10:55:51.561Z,11.40
2019-03-27T10:58:18.175Z,11.60
2019-03-27T11:00:45.277Z,11.10
2019-03-27T11:03:11.821Z,10.90
2019-03-27T11:05:38.826Z,10.90
2019-03-27T11:08:05.559Z,11.40
2019-03-27T11:10:31.973Z,11.80
2019-03-27T11:13:00.096Z,12.00
2019-03-27T11:15:26.790Z,12.10
2019-03-27T11:17:53.213Z,12.30
2019-03-27T11:20:30.209Z,12.10
2019-03-27T11:22:49.297Z,11.80
2019-03-27T11:25:16.073Z,11.60
2019-03-27T11:27:43.713Z,12.00
2019-03-27T11:30:11.214Z,12.00
2019-03-27T11:32:37.933Z,11.80
2019-03-27T11:35:04.853Z,11.60
2019-03-27T11:37:31.333Z,11.90
2019-03-27T11:39:57.867Z,12.10
2019-03-27T11:42:24.467Z,12.50
2019-03-27T11:44:51.660Z,12.70
2019-03-27T11:47:18.792Z,13.00
2019-03-27T11:49:45.466Z,13.10
2019-03-27T11:52:12.238Z,13.60
2019-03-27T11:54:39.024Z,13.50
2019-03-27T11:57:48.604Z,13.90
2019-03-27T12:00:15.336Z,13.80
2019-03-27T12:02:42.094Z,14.10
2019-03-27T12:05:09.200Z,13.60
2019-03-27T12:07:35.632Z,12.80
2019-03-27T12:10:05.894Z,12.50
2019-03-27T12:12:32.652Z,12.30
2019-03-27T12:14:59.347Z,12.20
2019-03-27T12:17:25.946Z,12.70
2019-03-27T12:19:52.570Z,12.50
2019-03-27T12:22:19.301Z,12.10
2019-03-27T12:24:45.785Z,11.90
2019-03-27T12:27:13.013Z,11.50
2019-03-27T12:29:39.493Z,11.30
2019-03-27T12:32:06.114Z,11.00
2019-03-27T12:34:32.523Z,10.70
2019-03-27T12:36:59.137Z,10.60
2019-03-27T12:39:25.589Z,10.70
2019-03-27T12:41:54.173Z,10.70
2019-03-27T12:44:20.841Z,10.60
2019-03-27T12:46:47.862Z,10.70
2019-03-27T12:49:15.031Z,10.80
2019-03-27T12:51:41.644Z,10.80
2019-03-27T12:54:08.924Z,10.70
2019-03-27T12:56:35.680Z,10.60
2019-03-27T12:59:02.323Z,10.70
2019-03-27T13:01:29.035Z,10.70
2019-03-27T13:03:55.756Z,10.60
2019-03-27T13:06:22.268Z,10.60
2019-03-27T13:08:49.601Z,10.60
2019-03-27T13:11:16.814Z,10.80
2019-03-27T13:13:43.362Z,10.80
2019-03-27T13:16:09.908Z,10.70
2019-03-27T13:18:37.944Z,10.60
2019-03-27T13:21:04.947Z,10.60
2019-03-27T13:23:31.616Z,10.50
2019-03-27T13:25:59.995Z,10.30
2019-03-27T13:28:28.275Z,10.20
2019-03-27T13:30:54.830Z,10.40
2019-03-27T13:33:21.435Z,10.30
2019-03-27T13:35:48.011Z,10.40
2019-03-27T13:38:15.598Z,10.40
2019-03-27T13:40:42.117Z,10.50
2019-03-27T13:43:08.793Z,10.50
2019-03-27T13:45:35.368Z,10.50
2019-03-27T13:48:02.009Z,10.40
2019-03-27T13:50:28.764Z,10.50
2019-03-27T13:52:55.175Z,10.30
2019-03-27T13:55:21.785Z,10.40
2019-03-27T13:57:48.360Z,10.40
2019-03-27T14:00:17.197Z,10.30
2019-03-27T14:02:43.823Z,10.20
2019-03-27T14:05:11.998Z,10.30
2019-03-27T14:07:38.606Z,10.20
2019-03-27T14:10:07.146Z,10.20
2019-03-27T14:12:33.815Z,10.20
2019-03-27T14:15:00.416Z,10.10
2019-03-27T14:17:27.745Z,10.10
2019-03-27T14:19:54.301Z,10.00
2019-03-27T14:22:21.033Z,10.00
2019-03-27T14:24:47.493Z,9.90
2019-03-27T14:27:14.491Z,9.90
2019-03-27T14:29:41.136Z,9.80
2019-03-27T14:32:07.784Z,9.80
2019-03-27T14:34:34.308Z,9.80
2019-03-27T14:37:00.945Z,9.70
2019-03-27T14:39:27.880Z,9.60
2019-03-27T14:41:54.422Z,9.60
2019-03-27T14:44:21.037Z,9.60
2019-03-27T14:46:47.729Z,9.60
2019-03-27T14:49:14.408Z,9.50
2019-03-27T14:51:40.827Z,9.50
2019-03-27T14:54:07.475Z,9.60
2019-03-27T14:56:34.574Z,9.60
2019-03-27T14:59:01.369Z,9.50
2019-03-27T15:01:27.873Z,9.40
2019-03-27T15:03:54.503Z,9.50
2019-03-27T15:06:21.107Z,9.40
2019-03-27T15:08:47.713Z,9.40
2019-03-27T15:11:14.704Z,9.50
2019-03-27T15:13:41.326Z,9.50
