createdAt,value
2022-11-25T00:01:41.721Z,190.73
2022-11-25T00:06:49.477Z,178.40
2022-11-25T00:11:58.509Z,182.57
2022-11-25T00:17:06.302Z,188.47
2022-11-25T00:22:14.260Z,166.77
2022-11-25T00:27:22.428Z,149.23
2022-11-25T00:32:30.250Z,179.87
2022-11-25T00:37:38.017Z,191.60
2022-11-25T00:43:04.475Z,139.40
2022-11-25T00:48:13.461Z,185.90
2022-11-25T00:53:21.172Z,157.73
2022-11-25T00:58:28.894Z,166.97
2022-11-25T01:03:39.640Z,155.53
2022-11-25T01:08:47.789Z,148.87
2022-11-25T01:14:01.171Z,122.87
2022-11-25T01:19:06.775Z,109.27
2022-11-25T01:24:15.358Z,109.53
2022-11-25T01:29:23.127Z,97.23
2022-11-25T01:34:32.795Z,118.40
2022-11-25T01:39:40.797Z,117.33
2022-11-25T01:44:51.884Z,109.23
2022-11-25T01:50:03.908Z,119.53
2022-11-25T01:55:17.328Z,109.90
2022-11-25T02:00:25.648Z,131.13
2022-11-25T02:05:54.275Z,121.13
2022-11-25T02:11:04.553Z,118.13
2022-11-25T02:16:12.910Z,103.53
2022-11-25T02:21:23.920Z,110.33
2022-11-25T02:26:31.694Z,134.40
2022-11-25T02:31:40.012Z,128.00
2022-11-25T02:36:48.309Z,126.67
2022-11-25T02:41:57.320Z,114.60
2022-11-25T02:47:05.054Z,115.90
2022-11-25T02:52:13.979Z,116.37
2022-11-25T02:57:21.688Z,112.23
2022-11-25T03:02:30.236Z,121.43
2022-11-25T03:07:38.142Z,116.27
2022-11-25T03:12:45.822Z,115.40
2022-11-25T03:17:54.149Z,113.27
2022-11-25T03:23:01.973Z,116.27
2022-11-25T03:28:10.036Z,118.80
2022-11-25T03:33:18.277Z,123.13
2022-11-25T03:38:25.990Z,119.20
2022-11-25T03:43:35.761Z,119.10
2022-11-25T03:48:43.942Z,148.60
2022-11-25T03:53:51.738Z,130.07
2022-11-25T03:58:59.548Z,131.80
2022-11-25T04:04:07.472Z,118.93
2022-11-25T04:09:15.250Z,125.13
2022-11-25T04:14:23.229Z,118.00
2022-11-25T04:19:31.819Z,122.13
2022-11-25T04:24:39.488Z,126.00
2022-11-25T04:29:47.258Z,150.90
2022-11-25T04:34:55.352Z,125.83
2022-11-25T04:40:03.474Z,134.93
2022-11-25T04:45:33.339Z,118.47
2022-11-25T04:50:23.389Z,134.50
2022-11-25T04:55:32.624Z,111.00
2022-11-25T05:00:40.316Z,123.67
2022-11-25T05:05:48.449Z,116.73
2022-11-25T05:10:56.186Z,149.10
2022-11-25T05:16:04.874Z,131.13
2022-11-25T05:21:13.547Z,130.13
2022-11-25T05:26:21.361Z,124.97
2022-11-25T05:31:29.388Z,150.20
2022-11-25T05:36:37.141Z,142.40
2022-11-25T05:41:44.846Z,123.50
2022-11-25T05:46:52.931Z,132.60
2022-11-25T05:52:01.626Z,123.33
2022-11-25T05:57:09.414Z,112.70
2022-11-25T06:02:17.142Z,114.83
2022-11-25T06:07:25.603Z,115.33
2022-11-25T06:12:33.304Z,117.10
2022-11-25T06:17:41.473Z,130.67
2022-11-25T06:22:50.965Z,120.63
2022-11-25T06:28:12.381Z,113.57
2022-11-25T06:33:10.251Z,115.50
2022-11-25T06:38:18.711Z,104.17
2022-11-25T06:43:26.488Z,117.97
2022-11-25T06:48:34.341Z,102.10
2022-11-25T06:53:42.261Z,104.57
2022-11-25T06:58:50.143Z,120.17
2022-11-25T07:04:00.635Z,115.77
2022-11-25T07:09:08.489Z,113.40
2022-11-25T07:14:16.899Z,115.50
2022-11-25T07:19:24.821Z,100.40
2022-11-25T07:24:35.342Z,129.63
2022-11-25T07:29:58.253Z,120.87
2022-11-25T07:34:52.753Z,120.10
2022-11-25T07:40:00.418Z,120.63
2022-11-25T07:45:08.581Z,114.30
2022-11-25T07:50:16.211Z,119.50
2022-11-25T07:55:24.087Z,124.00
2022-11-25T08:00:32.105Z,115.03
2022-11-25T08:05:39.828Z,131.40
2022-11-25T08:10:47.595Z,121.97
2022-11-25T08:15:55.360Z,122.43
2022-11-25T08:21:05.074Z,115.63
2022-11-25T08:26:19.010Z,124.63
2022-11-25T08:31:29.226Z,113.30
2022-11-25T08:36:37.130Z,117.80
2022-11-25T08:41:44.909Z,120.03
2022-11-25T08:46:53.076Z,119.63
2022-11-25T08:52:01.194Z,124.00
2022-11-25T08:57:09.288Z,121.80
2022-11-25T09:02:17.484Z,127.00
2022-11-25T09:07:30.562Z,122.90
2022-11-25T09:12:34.634Z,110.97
2022-11-25T09:17:42.301Z,109.27
2022-11-25T09:22:49.959Z,101.90
2022-11-25T09:27:59.694Z,101.33
2022-11-25T09:33:07.786Z,90.57
2022-11-25T09:38:15.473Z,83.30
2022-11-25T09:43:56.529Z,84.40
2022-11-25T09:49:42.921Z,93.90
2022-11-25T09:55:03.365Z,86.43
2022-11-25T10:00:17.698Z,95.17
2022-11-25T10:05:28.719Z,102.67
2022-11-25T10:10:42.611Z,92.63
2022-11-25T10:15:51.299Z,103.93
2022-11-25T10:20:59.183Z,108.37
2022-11-25T10:26:18.273Z,91.43
2022-11-25T10:31:33.668Z,97.50
2022-11-25T10:36:41.594Z,86.13
2022-11-25T10:42:08.897Z,80.17
2022-11-25T10:47:44.320Z,79.30
2022-11-25T10:52:58.534Z,63.97
2022-11-25T10:58:33.474Z,59.90
2022-11-25T11:03:41.077Z,58.00
2022-11-25T11:08:49.163Z,59.60
2022-11-25T11:14:11.350Z,56.60
2022-11-25T11:19:24.323Z,54.00
2022-11-25T11:24:37.262Z,53.27
2022-11-25T11:29:45.177Z,45.43
2022-11-25T11:34:56.889Z,44.10
2022-11-25T11:40:20.119Z,38.67
2022-11-25T11:45:45.336Z,44.33
2022-11-25T11:50:56.579Z,36.13
2022-11-25T11:56:39.550Z,30.17
2022-11-25T12:01:46.027Z,39.33
2022-11-25T12:07:03.149Z,31.30
2022-11-25T12:12:13.149Z,27.42
2022-11-25T12:17:24.340Z,32.03
2022-11-25T12:22:38.577Z,28.00
2022-11-25T12:27:49.399Z,30.37
2022-11-25T12:33:00.394Z,34.17
2022-11-25T12:38:37.075Z,33.07
2022-11-25T12:44:06.656Z,32.63
2022-11-25T12:49:26.991Z,31.73
2022-11-25T12:55:11.551Z,29.70
2022-11-25T13:00:57.719Z,25.47
2022-11-25T13:06:20.302Z,28.37
2022-11-25T13:11:50.368Z,29.33
2022-11-25T13:17:01.051Z,30.17
2022-11-25T13:22:28.104Z,30.57
2022-11-25T13:27:42.320Z,33.47
2022-11-25T13:32:50.027Z,32.77
2022-11-25T13:37:57.786Z,29.00
2022-11-25T13:43:07.067Z,35.83
2022-11-25T13:48:21.879Z,37.73
2022-11-25T13:53:33.451Z,36.70
2022-11-25T13:58:41.272Z,31.80
2022-11-25T14:03:50.655Z,31.73
2022-11-25T14:09:18.743Z,32.33
2022-11-25T14:14:50.144Z,31.03
2022-11-25T14:20:01.946Z,34.53
2022-11-25T14:25:30.484Z,36.40
2022-11-25T14:30:53.734Z,32.23
2022-11-25T14:36:16.098Z,35.07
2022-11-25T14:41:43.053Z,42.40
2022-11-25T14:46:58.959Z,39.43
2022-11-25T14:52:07.046Z,43.23
2022-11-25T14:57:15.540Z,40.57
2022-11-25T15:02:29.671Z,40.10
2022-11-25T15:07:37.906Z,42.43
2022-11-25T15:12:48.977Z,46.23
2022-11-25T15:17:56.176Z,50.33
2022-11-25T15:23:03.943Z,44.37
2022-11-25T15:28:14.885Z,48.27
2022-11-25T15:33:24.836Z,41.57
2022-11-25T15:38:43.066Z,45.80
2022-11-25T15:43:54.777Z,39.83
2022-11-25T15:49:06.353Z,44.60
2022-11-25T15:54:17.627Z,66.33
2022-11-25T15:59:59.769Z,72.63
2022-11-25T16:05:20.385Z,79.73
2022-11-25T16:10:45.446Z,74.77
2022-11-25T16:16:19.914Z,70.63
2022-11-25T16:21:42.534Z,66.00
2022-11-25T16:26:55.321Z,60.13
2022-11-25T16:32:05.286Z,54.80
2022-11-25T16:37:13.341Z,69.00
2022-11-25T16:42:27.112Z,109.77
2022-11-25T16:47:34.875Z,82.47
2022-11-25T16:52:46.325Z,86.73
2022-11-25T16:57:57.692Z,78.53
2022-11-25T17:03:06.434Z,87.40
2022-11-25T17:08:14.977Z,91.20
2022-11-25T17:13:26.890Z,72.53
2022-11-25T17:18:39.537Z,62.90
2022-11-25T17:23:53.954Z,62.10
2022-11-25T17:29:01.779Z,56.47
2022-11-25T17:34:21.272Z,58.83
2022-11-25T17:39:29.436Z,63.20
2022-11-25T17:44:37.512Z,83.67
2022-11-25T17:49:46.110Z,88.80
2022-11-25T17:54:56.717Z,78.37
2022-11-25T18:00:07.192Z,71.20
2022-11-25T18:05:16.565Z,73.53
2022-11-25T18:10:27.179Z,64.00
2022-11-25T18:15:35.313Z,80.20
2022-11-25T18:20:43.146Z,75.03
2022-11-25T18:25:50.856Z,86.90
2022-11-25T18:31:06.527Z,89.40
2022-11-25T18:36:16.077Z,98.52
2022-11-25T18:41:24.690Z,96.03
2022-11-25T18:46:36.288Z,88.23
2022-11-25T18:51:44.688Z,92.23
2022-11-25T18:56:53.306Z,108.60
2022-11-25T19:02:01.565Z,112.83
2022-11-25T19:07:09.573Z,117.37
2022-11-25T19:12:21.765Z,105.87
2022-11-25T19:17:29.972Z,96.67
2022-11-25T19:22:37.684Z,95.90
2022-11-25T19:27:50.302Z,104.83
2022-11-25T19:32:59.429Z,113.40
2022-11-25T19:38:10.541Z,102.83
2022-11-25T19:43:18.454Z,100.97
2022-11-25T19:48:28.866Z,112.83
2022-11-25T19:53:39.494Z,107.20
2022-11-25T19:58:49.655Z,109.43
2022-11-25T20:03:58.512Z,108.17
2022-11-25T20:09:09.891Z,111.77
2022-11-25T20:14:17.652Z,108.73
2022-11-25T20:19:28.373Z,84.77
2022-11-25T20:24:37.335Z,94.63
2022-11-25T20:29:47.065Z,95.83
2022-11-25T20:34:56.640Z,93.47
2022-11-25T20:40:05.194Z,95.00
2022-11-25T20:45:20.498Z,103.93
2022-11-25T20:50:31.368Z,109.90
2022-11-25T20:55:39.153Z,122.27
2022-11-25T21:00:50.700Z,124.30
2022-11-25T21:06:01.018Z,122.53
2022-11-25T21:11:09.082Z,123.17
2022-11-25T21:16:17.487Z,123.13
2022-11-25T21:21:34.024Z,133.07
2022-11-25T21:26:42.589Z,143.10
2022-11-25T21:31:51.112Z,143.70
2022-11-25T21:36:59.138Z,121.17
2022-11-25T21:42:09.021Z,122.30
2022-11-25T21:47:22.372Z,104.10
2022-11-25T21:52:30.483Z,96.57
2022-11-25T21:57:40.346Z,106.23
2022-11-25T22:02:49.832Z,99.83
2022-11-25T22:07:59.297Z,102.10
2022-11-25T22:13:07.568Z,109.57
2022-11-25T22:18:29.755Z,93.70
2022-11-25T22:23:38.829Z,104.80
2022-11-25T22:28:48.559Z,117.10
2022-11-25T22:33:56.545Z,156.10
2022-11-25T22:39:18.014Z,157.83
2022-11-25T22:44:31.471Z,186.47
2022-11-25T22:49:41.707Z,187.07
2022-11-25T22:54:50.087Z,166.63
2022-11-25T22:59:58.401Z,166.97
2022-11-25T23:05:11.061Z,144.33
2022-11-25T23:10:20.820Z,162.37
2022-11-25T23:15:28.486Z,157.57
2022-11-25T23:20:37.934Z,171.80
2022-11-25T23:25:45.681Z,167.57
2022-11-25T23:30:58.185Z,148.53
2022-11-25T23:36:12.516Z,140.30
2022-11-25T23:41:25.931Z,141.43
2022-11-25T23:46:34.573Z,115.40
2022-11-25T23:51:42.350Z,118.17
2022-11-25T23:56:50.097Z,134.87
