createdAt,value
2022-08-22T00:00:44.590Z,16.14
2022-08-22T00:02:44.827Z,19.87
2022-08-22T00:02:59.342Z,16.20
2022-08-22T00:03:02.618Z,17.71
2022-08-22T00:03:08.826Z,16.40
2022-08-22T00:03:33.521Z,16.35
2022-08-22T00:06:11.685Z,16.44
2022-08-22T00:08:55.705Z,16.49
2022-08-22T00:11:36.975Z,16.47
2022-08-22T00:14:18.137Z,16.42
2022-08-22T00:16:58.557Z,16.57
2022-08-22T00:19:38.062Z,16.54
2022-08-22T00:22:16.301Z,16.38
2022-08-22T00:24:53.101Z,16.47
2022-08-22T00:27:27.877Z,16.49
2022-08-22T00:30:03.979Z,16.62
2022-08-22T00:32:40.881Z,16.67
2022-08-22T00:35:21.278Z,16.63
2022-08-22T00:38:03.642Z,16.62
2022-08-22T00:40:48.415Z,16.63
2022-08-22T00:43:51.483Z,16.33
2022-08-22T00:46:54.029Z,16.25
2022-08-22T00:49:51.792Z,16.03
2022-08-22T00:52:56.288Z,16.09
2022-08-22T00:55:39.347Z,16.10
2022-08-22T00:58:53.333Z,16.02
2022-08-22T01:01:31.959Z,16.03
2022-08-22T01:04:28.661Z,16.11
2022-08-22T01:07:25.569Z,16.10
2022-08-22T01:10:28.853Z,16.12
2022-08-22T01:13:15.750Z,16.10
2022-08-22T01:15:45.927Z,16.12
2022-08-22T01:18:55.756Z,15.98
2022-08-22T01:22:06.701Z,15.88
2022-08-22T01:25:31.728Z,15.79
2022-08-22T01:28:37.781Z,15.73
2022-08-22T01:31:46.994Z,15.85
2022-08-22T01:35:04.302Z,15.81
2022-08-22T01:37:59.661Z,15.78
2022-08-22T01:40:55.207Z,15.83
2022-08-22T01:43:51.352Z,15.72
2022-08-22T01:46:48.383Z,15.66
2022-08-22T01:49:23.695Z,15.77
2022-08-22T01:52:00.674Z,15.78
2022-08-22T01:54:44.519Z,15.78
2022-08-22T01:57:14.805Z,15.81
2022-08-22T01:59:47.117Z,15.90
2022-08-22T02:02:37.474Z,16.01
2022-08-22T02:05:14.486Z,16.11
2022-08-22T02:07:49.903Z,16.24
2022-08-22T02:10:28.486Z,16.33
2022-08-22T02:13:08.791Z,16.35
2022-08-22T02:15:51.499Z,16.43
2022-08-22T02:18:27.717Z,16.41
2022-08-22T02:21:06.075Z,16.46
2022-08-22T02:23:46.825Z,16.39
2022-08-22T02:26:22.684Z,16.23
2022-08-22T02:28:58.885Z,16.16
2022-08-22T02:31:41.115Z,16.14
2022-08-22T02:34:31.203Z,16.07
2022-08-22T02:37:11.736Z,16.08
2022-08-22T02:39:47.613Z,16.16
2022-08-22T02:42:24.793Z,16.21
2022-08-22T02:45:13.224Z,16.24
2022-08-22T02:47:52.102Z,16.26
2022-08-22T02:50:28.416Z,16.32
2022-08-22T02:53:02.375Z,16.27
2022-08-22T02:55:41.866Z,16.23
2022-08-22T02:58:20.941Z,16.29
2022-08-22T03:01:10.073Z,16.28
2022-08-22T03:03:42.274Z,16.28
2022-08-22T03:06:34.976Z,16.28
2022-08-22T03:09:23.851Z,16.26
2022-08-22T03:12:05.485Z,16.15
2022-08-22T03:14:43.690Z,16.20
2022-08-22T03:17:20.693Z,16.15
2022-08-22T03:19:56.520Z,16.18
2022-08-22T03:22:34.510Z,16.09
2022-08-22T03:25:10.977Z,16.11
2022-08-22T03:27:49.465Z,16.21
2022-08-22T03:30:24.670Z,16.10
2022-08-22T03:32:59.243Z,16.08
2022-08-22T03:35:35.929Z,16.06
2022-08-22T03:38:21.249Z,16.03
2022-08-22T03:41:23.598Z,16.12
2022-08-22T03:44:23.525Z,16.13
2022-08-22T03:47:28.258Z,16.20
2022-08-22T03:50:38.599Z,16.26
2022-08-22T03:53:39.726Z,16.24
2022-08-22T03:56:42.405Z,16.24
2022-08-22T03:59:51.590Z,16.25
2022-08-22T04:02:47.583Z,16.20
2022-08-22T04:05:41.815Z,16.30
2022-08-22T04:08:49.048Z,16.20
2022-08-22T04:11:50.769Z,16.33
2022-08-22T04:14:34.111Z,16.24
2022-08-22T04:17:31.052Z,16.28
2022-08-22T04:20:31.654Z,16.33
2022-08-22T04:23:36.924Z,16.26
2022-08-22T04:26:16.652Z,16.28
2022-08-22T04:28:51.060Z,16.30
2022-08-22T04:31:27.751Z,16.15
2022-08-22T04:34:04.654Z,16.26
2022-08-22T04:36:41.868Z,16.20
2022-08-22T04:39:18.597Z,16.11
2022-08-22T04:41:53.094Z,16.01
2022-08-22T04:44:29.026Z,16.06
2022-08-22T04:47:04.236Z,15.98
2022-08-22T04:49:39.648Z,15.99
2022-08-22T04:52:22.712Z,15.96
2022-08-22T04:55:04.429Z,16.09
2022-08-22T04:57:46.802Z,16.11
2022-08-22T05:00:17.443Z,16.17
2022-08-22T05:02:51.230Z,16.19
2022-08-22T05:05:24.688Z,16.23
2022-08-22T05:07:59.177Z,16.28
2022-08-22T05:10:36.625Z,16.27
2022-08-22T05:13:11.667Z,16.24
2022-08-22T05:15:45.048Z,16.23
2022-08-22T05:18:21.326Z,16.30
2022-08-22T05:20:54.716Z,16.31
2022-08-22T05:23:29.901Z,16.30
2022-08-22T05:26:06.695Z,16.29
2022-08-22T05:28:40.249Z,16.19
2022-08-22T05:31:13.790Z,16.19
2022-08-22T05:33:47.195Z,16.19
2022-08-22T05:36:21.518Z,16.22
2022-08-22T05:38:57.131Z,16.25
2022-08-22T05:41:31.829Z,16.34
2022-08-22T05:44:01.375Z,16.39
2022-08-22T05:46:41.735Z,16.33
2022-08-22T05:49:19.760Z,16.45
2022-08-22T05:52:06.613Z,16.51
2022-08-22T05:54:44.858Z,16.45
2022-08-22T05:57:27.538Z,16.43
2022-08-22T06:00:04.370Z,16.61
2022-08-22T06:02:55.097Z,16.59
2022-08-22T06:05:28.447Z,16.60
2022-08-22T06:08:04.099Z,16.61
2022-08-22T06:10:42.563Z,16.79
2022-08-22T06:13:24.529Z,16.82
2022-08-22T06:16:06.178Z,16.83
2022-08-22T06:18:37.883Z,16.99
2022-08-22T06:21:12.780Z,16.86
2022-08-22T06:23:46.601Z,16.94
2022-08-22T06:26:21.073Z,16.91
2022-08-22T06:28:55.852Z,16.99
2022-08-22T06:31:29.555Z,16.93
2022-08-22T06:34:05.266Z,17.05
2022-08-22T06:36:36.577Z,17.13
2022-08-22T06:39:17.325Z,17.07
2022-08-22T06:41:53.712Z,16.97
2022-08-22T06:44:27.470Z,16.96
2022-08-22T06:47:00.167Z,16.90
2022-08-22T06:49:31.521Z,16.98
2022-08-22T06:52:04.426Z,17.06
2022-08-22T06:54:37.243Z,17.09
2022-08-22T06:57:25.776Z,17.11
2022-08-22T06:59:56.872Z,17.13
2022-08-22T07:02:31.635Z,17.37
2022-08-22T07:05:01.617Z,17.48
2022-08-22T07:07:30.831Z,17.60
2022-08-22T07:09:59.936Z,17.79
2022-08-22T07:12:35.599Z,17.77
2022-08-22T07:15:12.788Z,17.97
2022-08-22T07:17:50.840Z,18.14
2022-08-22T07:20:27.998Z,18.18
2022-08-22T07:22:59.859Z,18.53
2022-08-22T07:25:31.661Z,18.59
2022-08-22T07:28:18.777Z,18.63
2022-08-22T07:30:57.591Z,18.80
2022-08-22T07:33:41.226Z,18.97
2022-08-22T07:36:29.599Z,19.09
2022-08-22T07:39:26.599Z,19.15
2022-08-22T07:42:13.241Z,19.17
2022-08-22T07:45:02.000Z,19.48
2022-08-22T07:47:49.224Z,19.63
2022-08-22T07:50:23.716Z,19.76
2022-08-22T07:52:55.832Z,19.70
2022-08-22T07:55:27.244Z,19.50
2022-08-22T07:58:01.694Z,19.62
2022-08-22T08:00:35.465Z,19.65
2022-08-22T08:03:07.888Z,19.55
2022-08-22T08:05:39.724Z,20.86
2022-08-22T08:08:15.769Z,21.22
2022-08-22T08:10:45.337Z,21.31
2022-08-22T08:13:21.251Z,21.83
2022-08-22T08:15:52.903Z,21.68
2022-08-22T08:18:25.934Z,22.42
2022-08-22T08:20:58.561Z,21.75
2022-08-22T08:23:31.894Z,21.85
2022-08-22T08:26:07.618Z,22.21
2022-08-22T08:28:41.341Z,22.40
2022-08-22T08:31:18.936Z,21.19
2022-08-22T08:33:51.507Z,20.76
2022-08-22T08:36:33.673Z,21.44
2022-08-22T08:39:14.106Z,22.33
2022-08-22T08:42:16.244Z,22.40
2022-08-22T08:45:19.189Z,22.26
2022-08-22T08:48:22.053Z,21.90
2022-08-22T08:51:24.255Z,21.93
2022-08-22T08:54:14.844Z,22.88
2022-08-22T08:56:54.434Z,22.29
2022-08-22T08:59:36.384Z,22.66
2022-08-22T09:02:42.577Z,23.22
2022-08-22T09:05:44.358Z,23.07
2022-08-22T09:08:55.774Z,23.65
2022-08-22T09:12:03.875Z,23.17
2022-08-22T09:15:14.204Z,23.71
2022-08-22T09:18:28.764Z,23.72
2022-08-22T09:24:48.244Z,24.35
2022-08-22T09:27:28.683Z,24.55
2022-08-22T09:30:05.907Z,24.30
2022-08-22T09:32:47.014Z,24.80
2022-08-22T09:35:26.367Z,23.97
2022-08-22T09:38:24.152Z,24.33
2022-08-22T09:40:16.242Z,23.96
2022-08-22T09:41:02.271Z,23.97
2022-08-22T09:43:41.873Z,23.84
2022-08-22T09:46:22.723Z,23.37
2022-08-22T09:49:07.076Z,23.69
2022-08-22T09:51:44.668Z,25.06
2022-08-22T09:54:35.932Z,23.55
2022-08-22T09:57:22.692Z,24.62
2022-08-22T10:00:22.378Z,24.14
2022-08-22T10:03:07.727Z,24.35
2022-08-22T10:05:45.435Z,25.34
2022-08-22T10:08:29.134Z,24.03
2022-08-22T10:11:21.795Z,24.57
2022-08-22T10:14:02.239Z,24.16
2022-08-22T10:17:02.983Z,24.50
2022-08-22T10:19:38.239Z,24.53
2022-08-22T10:22:39.227Z,25.35
2022-08-22T10:25:23.860Z,24.24
2022-08-22T10:28:10.455Z,25.38
2022-08-22T10:30:55.828Z,25.56
2022-08-22T10:33:32.107Z,23.93
2022-08-22T10:36:07.959Z,23.69
2022-08-22T10:38:47.202Z,23.99
2022-08-22T10:41:30.425Z,23.89
2022-08-22T10:44:08.607Z,24.30
2022-08-22T10:46:46.998Z,24.44
2022-08-22T10:49:28.291Z,23.89
2022-08-22T10:52:13.683Z,24.28
2022-08-22T10:54:49.378Z,24.18
2022-08-22T10:57:42.438Z,24.57
2022-08-22T11:00:46.479Z,26.13
2022-08-22T11:03:26.816Z,25.13
2022-08-22T11:05:59.579Z,26.29
2022-08-22T11:08:52.274Z,24.68
2022-08-22T11:11:36.861Z,25.19
2022-08-22T11:14:38.586Z,23.26
2022-08-22T11:17:30.860Z,22.81
2022-08-22T11:20:23.881Z,22.76
2022-08-22T11:23:13.163Z,22.88
2022-08-22T11:25:55.023Z,22.78
2022-08-22T11:28:37.433Z,23.36
2022-08-22T11:31:19.770Z,23.72
2022-08-22T11:33:56.626Z,23.75
2022-08-22T11:36:36.721Z,23.26
2022-08-22T11:39:18.385Z,23.41
2022-08-22T11:42:02.071Z,23.73
2022-08-22T11:44:50.222Z,23.88
2022-08-22T11:47:27.146Z,24.07
2022-08-22T11:50:03.766Z,24.08
2022-08-22T11:52:57.111Z,23.94
2022-08-22T11:55:34.521Z,24.10
2022-08-22T11:58:27.287Z,24.03
2022-08-22T12:01:04.380Z,23.61
2022-08-22T12:03:51.035Z,24.21
2022-08-22T12:06:49.829Z,24.41
2022-08-22T12:09:28.114Z,24.39
2022-08-22T12:12:36.787Z,24.00
2022-08-22T12:15:14.248Z,25.26
2022-08-22T12:18:21.357Z,25.42
2022-08-22T12:21:22.667Z,26.85
2022-08-22T12:24:28.518Z,26.97
2022-08-22T12:27:28.482Z,25.83
2022-08-22T12:30:14.314Z,27.14
2022-08-22T12:33:25.034Z,27.75
2022-08-22T12:36:05.814Z,27.27
2022-08-22T12:38:51.821Z,27.17
2022-08-22T12:41:52.826Z,25.68
2022-08-22T12:47:11.822Z,25.06
2022-08-22T12:49:58.140Z,26.34
2022-08-22T12:52:39.742Z,26.02
2022-08-22T12:55:45.272Z,24.80
2022-08-22T12:58:35.474Z,24.01
2022-08-22T13:01:08.709Z,24.10
2022-08-22T13:03:44.329Z,23.79
2022-08-22T13:06:48.787Z,24.47
2022-08-22T13:09:28.850Z,25.43
2022-08-22T13:12:04.197Z,25.80
2022-08-22T13:14:36.823Z,25.28
2022-08-22T13:17:24.168Z,25.05
2022-08-22T13:20:04.643Z,25.87
2022-08-22T13:22:36.734Z,26.02
2022-08-22T13:25:15.737Z,26.31
2022-08-22T13:28:03.696Z,26.57
2022-08-22T13:30:42.246Z,26.45
2022-08-22T13:33:17.238Z,25.66
2022-08-22T13:35:52.125Z,26.84
2022-08-22T13:38:26.646Z,26.16
2022-08-22T13:40:58.918Z,24.95
2022-08-22T13:43:32.844Z,26.81
2022-08-22T13:46:10.977Z,26.27
2022-08-22T13:48:50.255Z,25.72
2022-08-22T13:51:27.529Z,25.58
2022-08-22T13:54:10.766Z,26.06
2022-08-22T13:56:48.098Z,26.41
2022-08-22T13:59:49.592Z,27.34
2022-08-22T14:02:39.320Z,27.41
2022-08-22T14:05:18.089Z,27.15
2022-08-22T14:07:59.772Z,27.39
2022-08-22T14:10:34.517Z,26.89
2022-08-22T14:13:32.999Z,27.14
2022-08-22T14:16:10.274Z,27.44
2022-08-22T14:18:48.493Z,25.83
2022-08-22T14:21:26.384Z,25.83
2022-08-22T14:23:59.723Z,25.16
2022-08-22T14:26:32.762Z,24.27
2022-08-22T14:29:12.716Z,24.19
2022-08-22T14:31:42.313Z,24.08
2022-08-22T14:34:16.355Z,24.07
2022-08-22T14:36:49.897Z,23.90
2022-08-22T14:39:28.325Z,23.94
2022-08-22T14:42:10.089Z,24.04
2022-08-22T14:44:52.888Z,24.06
2022-08-22T14:47:54.251Z,24.15
2022-08-22T14:50:46.083Z,24.96
2022-08-22T14:53:26.172Z,26.03
2022-08-22T14:56:01.106Z,26.77
2022-08-22T14:58:33.739Z,27.03
2022-08-22T15:01:12.611Z,27.09
2022-08-22T15:03:51.721Z,27.62
2022-08-22T15:06:38.221Z,26.71
2022-08-22T15:09:29.020Z,26.82
2022-08-22T15:12:08.968Z,27.02
2022-08-22T15:14:48.959Z,26.98
2022-08-22T15:17:44.217Z,26.39
2022-08-22T15:20:28.146Z,26.83
2022-08-22T15:23:04.204Z,25.95
2022-08-22T15:25:42.888Z,26.89
2022-08-22T15:28:20.944Z,26.17
2022-08-22T15:31:04.380Z,25.48
2022-08-22T15:33:39.066Z,24.89
2022-08-22T15:36:16.303Z,24.70
2022-08-22T15:38:48.821Z,25.46
2022-08-22T15:41:41.808Z,26.48
2022-08-22T15:44:32.255Z,25.30
2022-08-22T15:47:23.809Z,26.66
2022-08-22T15:50:00.060Z,25.71
2022-08-22T15:52:32.419Z,25.61
2022-08-22T15:55:20.168Z,26.17
2022-08-22T15:58:05.894Z,26.27
2022-08-22T16:00:44.804Z,26.42
2022-08-22T16:03:27.871Z,25.93
2022-08-22T16:05:58.894Z,25.31
2022-08-22T16:08:33.359Z,25.21
2022-08-22T16:11:32.933Z,25.44
2022-08-22T16:14:21.455Z,25.69
2022-08-22T16:16:58.013Z,25.47
2022-08-22T16:19:29.109Z,25.84
2022-08-22T16:22:16.307Z,26.02
2022-08-22T16:25:03.909Z,25.36
2022-08-22T16:27:35.166Z,25.11
2022-08-22T16:30:14.409Z,24.91
2022-08-22T16:32:56.464Z,24.47
2022-08-22T16:36:05.215Z,24.27
2022-08-22T16:38:42.677Z,24.20
2022-08-22T16:41:28.555Z,24.48
2022-08-22T16:44:39.717Z,23.50
2022-08-22T16:47:13.116Z,23.22
2022-08-22T16:49:57.256Z,22.90
2022-08-22T16:52:56.672Z,22.70
2022-08-22T16:55:47.339Z,22.47
2022-08-22T16:58:57.901Z,22.33
2022-08-22T17:01:48.020Z,22.22
2022-08-22T17:04:24.205Z,22.13
2022-08-22T17:07:07.226Z,21.92
2022-08-22T17:09:59.403Z,21.94
2022-08-22T17:12:41.628Z,21.86
2022-08-22T17:15:21.477Z,21.76
2022-08-22T17:18:11.699Z,21.82
2022-08-22T17:20:48.127Z,21.70
2022-08-22T17:23:29.906Z,21.57
2022-08-22T17:26:08.404Z,21.56
2022-08-22T17:28:43.928Z,21.47
2022-08-22T17:31:24.396Z,21.47
2022-08-22T17:34:16.930Z,21.42
2022-08-22T17:37:00.702Z,21.40
2022-08-22T17:39:47.124Z,21.25
2022-08-22T17:42:43.428Z,21.16
2022-08-22T17:45:22.442Z,21.12
2022-08-22T17:47:57.669Z,21.06
2022-08-22T17:50:35.962Z,21.06
2022-08-22T17:53:10.769Z,21.11
2022-08-22T17:56:01.490Z,20.91
2022-08-22T17:58:43.264Z,20.86
2022-08-22T18:01:20.671Z,20.80
2022-08-22T18:03:59.641Z,20.76
2022-08-22T18:06:35.683Z,20.72
2022-08-22T18:09:14.005Z,20.62
2022-08-22T18:11:49.520Z,20.63
2022-08-22T18:14:30.526Z,20.56
2022-08-22T18:17:00.838Z,20.52
2022-08-22T18:19:41.892Z,20.46
2022-08-22T18:22:20.882Z,20.39
2022-08-22T18:24:55.295Z,20.33
2022-08-22T18:27:34.847Z,20.30
2022-08-22T18:30:16.477Z,20.24
2022-08-22T18:32:56.638Z,20.18
2022-08-22T18:35:34.261Z,20.08
2022-08-22T18:38:20.149Z,20.03
2022-08-22T18:41:01.328Z,19.99
2022-08-22T18:43:37.873Z,19.97
2022-08-22T18:46:42.048Z,19.87
2022-08-22T18:49:34.882Z,19.82
2022-08-22T18:52:20.792Z,19.77
2022-08-22T18:55:12.760Z,19.76
2022-08-22T18:58:09.449Z,19.76
2022-08-22T19:01:01.766Z,19.68
2022-08-22T19:03:46.204Z,19.57
2022-08-22T19:06:36.507Z,19.50
2022-08-22T19:09:38.191Z,19.49
2022-08-22T19:12:20.748Z,19.48
2022-08-22T19:15:08.301Z,19.45
2022-08-22T19:18:26.211Z,19.41
2022-08-22T19:21:38.658Z,19.33
2022-08-22T19:24:12.004Z,19.34
2022-08-22T19:26:44.994Z,19.30
2022-08-22T19:29:57.737Z,19.28
2022-08-22T19:33:05.716Z,19.19
2022-08-22T19:35:47.490Z,19.17
2022-08-22T19:38:57.470Z,19.18
2022-08-22T19:41:52.496Z,19.19
2022-08-22T19:44:38.557Z,19.07
2022-08-22T19:47:26.794Z,19.08
2022-08-22T19:50:03.844Z,19.09
2022-08-22T19:52:48.087Z,19.05
2022-08-22T19:55:26.796Z,19.07
2022-08-22T19:58:09.302Z,19.06
2022-08-22T20:00:53.671Z,19.02
2022-08-22T20:03:42.082Z,19.08
2022-08-22T20:06:43.425Z,19.12
2022-08-22T20:09:26.347Z,19.16
2022-08-22T20:12:15.244Z,19.17
2022-08-22T20:14:49.000Z,19.12
2022-08-22T20:17:40.824Z,19.14
2022-08-22T20:20:35.276Z,19.14
2022-08-22T20:23:12.641Z,19.11
2022-08-22T20:25:48.841Z,19.10
2022-08-22T20:28:36.918Z,19.10
2022-08-22T20:31:11.629Z,19.15
2022-08-22T20:33:43.631Z,19.10
2022-08-22T20:36:27.899Z,19.20
2022-08-22T20:39:02.332Z,19.27
2022-08-22T20:41:36.680Z,19.40
2022-08-22T20:44:13.489Z,19.35
2022-08-22T20:46:55.361Z,19.41
2022-08-22T20:49:28.746Z,19.48
2022-08-22T20:52:01.999Z,19.48
2022-08-22T20:54:34.881Z,19.45
2022-08-22T20:57:13.895Z,19.44
2022-08-22T20:59:51.550Z,19.40
2022-08-22T21:02:24.429Z,19.46
2022-08-22T21:05:00.129Z,19.59
2022-08-22T21:07:33.000Z,19.55
2022-08-22T21:10:23.505Z,19.54
2022-08-22T21:13:08.095Z,19.56
2022-08-22T21:15:39.515Z,19.54
2022-08-22T21:18:09.670Z,19.44
2022-08-22T21:20:39.821Z,19.51
2022-08-22T21:23:14.815Z,19.48
2022-08-22T21:25:56.548Z,19.48
2022-08-22T21:28:32.136Z,19.49
2022-08-22T21:31:08.659Z,19.53
2022-08-22T21:33:45.058Z,19.53
2022-08-22T21:36:17.494Z,19.56
2022-08-22T21:38:54.238Z,19.59
2022-08-22T21:41:29.845Z,19.59
2022-08-22T21:44:19.574Z,19.62
2022-08-22T21:46:48.660Z,19.66
2022-08-22T21:49:24.159Z,19.64
2022-08-22T21:51:53.672Z,19.57
2022-08-22T21:54:42.107Z,19.47
2022-08-22T21:57:34.637Z,19.56
2022-08-22T22:00:09.145Z,19.48
2022-08-22T22:02:43.831Z,19.52
2022-08-22T22:05:19.293Z,19.52
2022-08-22T22:07:49.334Z,19.53
2022-08-22T22:10:22.710Z,19.52
2022-08-22T22:12:54.125Z,19.50
2022-08-22T22:15:28.354Z,19.43
2022-08-22T22:17:57.795Z,19.40
2022-08-22T22:20:28.432Z,19.38
2022-08-22T22:22:57.774Z,19.35
2022-08-22T22:25:39.825Z,19.32
2022-08-22T22:28:13.936Z,19.33
2022-08-22T22:30:44.306Z,19.25
2022-08-22T22:33:13.390Z,19.20
2022-08-22T22:35:42.739Z,19.18
2022-08-22T22:38:12.695Z,19.17
2022-08-22T22:40:43.755Z,19.14
2022-08-22T22:43:13.782Z,19.09
2022-08-22T22:45:42.840Z,19.08
2022-08-22T22:48:11.947Z,19.12
2022-08-22T22:50:53.706Z,19.09
2022-08-22T22:53:38.237Z,18.99
2022-08-22T22:56:13.319Z,18.92
2022-08-22T22:58:42.634Z,18.89
2022-08-22T23:01:15.072Z,18.86
2022-08-22T23:03:44.737Z,18.93
2022-08-22T23:06:15.618Z,18.87
2022-08-22T23:08:45.120Z,18.73
2022-08-22T23:11:17.947Z,18.74
2022-08-22T23:13:48.267Z,18.75
2022-08-22T23:16:19.301Z,18.77
2022-08-22T23:18:48.999Z,18.69
2022-08-22T23:21:20.437Z,18.71
2022-08-22T23:23:51.459Z,18.67
2022-08-22T23:26:21.902Z,18.69
2022-08-22T23:28:51.064Z,18.69
2022-08-22T23:31:28.129Z,18.55
2022-08-22T23:33:58.557Z,18.61
2022-08-22T23:36:28.148Z,18.54
2022-08-22T23:38:58.113Z,18.51
2022-08-22T23:41:28.946Z,18.40
2022-08-22T23:43:58.006Z,18.27
2022-08-22T23:46:27.998Z,18.25
2022-08-22T23:49:00.787Z,18.21
2022-08-22T23:51:30.379Z,18.19
2022-08-22T23:54:00.572Z,18.22
2022-08-22T23:56:33.682Z,18.17
2022-08-22T23:59:05.929Z,18.05
