createdAt,value
2018-10-18T00:02:07.247Z,16.57
2018-10-18T00:04:34.650Z,16.80
2018-10-18T00:07:02.084Z,17.17
2018-10-18T00:09:29.481Z,17.80
2018-10-18T00:11:56.957Z,17.33
2018-10-18T00:14:24.245Z,17.47
2018-10-18T00:16:51.589Z,18.20
2018-10-18T00:19:18.958Z,17.80
2018-10-18T00:21:46.327Z,17.00
2018-10-18T00:24:13.738Z,17.23
2018-10-18T00:26:41.108Z,17.13
2018-10-18T00:29:08.463Z,17.10
2018-10-18T00:31:35.813Z,16.57
2018-10-18T00:34:03.285Z,16.90
2018-10-18T00:36:30.644Z,17.07
2018-10-18T00:38:58.115Z,16.33
2018-10-18T00:41:25.558Z,16.33
2018-10-18T00:43:53.028Z,16.47
2018-10-18T00:46:20.429Z,16.97
2018-10-18T00:48:48.125Z,17.03
2018-10-18T00:51:15.570Z,16.10
2018-10-18T00:53:43.118Z,16.57
2018-10-18T00:56:10.684Z,16.57
2018-10-18T00:58:38.042Z,17.43
2018-10-18T01:01:05.938Z,18.17
2018-10-18T01:03:33.350Z,18.07
2018-10-18T01:06:00.852Z,18.20
2018-10-18T01:08:28.187Z,17.33
2018-10-18T01:10:55.629Z,18.00
2018-10-18T01:13:23.029Z,16.57
2018-10-18T01:15:50.444Z,17.77
2018-10-18T01:18:17.865Z,17.20
2018-10-18T01:20:45.281Z,17.17
2018-10-18T01:23:12.688Z,16.50
2018-10-18T01:25:40.134Z,17.37
2018-10-18T01:28:07.576Z,18.92
2018-10-18T01:30:34.995Z,18.43
2018-10-18T01:33:02.421Z,18.27
2018-10-18T01:35:29.830Z,16.80
2018-10-18T01:37:57.296Z,16.17
2018-10-18T01:40:24.790Z,17.10
2018-10-18T01:42:52.218Z,17.40
2018-10-18T01:45:19.639Z,16.73
2018-10-18T01:47:47.079Z,15.97
2018-10-18T01:50:14.470Z,17.83
2018-10-18T01:52:41.929Z,17.37
2018-10-18T01:55:09.311Z,18.47
2018-10-18T01:57:36.795Z,16.93
2018-10-18T02:00:05.350Z,16.43
2018-10-18T02:02:32.689Z,16.13
2018-10-18T02:05:00.094Z,16.27
2018-10-18T02:07:27.572Z,15.83
2018-10-18T02:09:54.998Z,16.20
2018-10-18T02:12:22.413Z,15.67
2018-10-18T02:14:49.815Z,15.80
2018-10-18T02:17:17.208Z,16.30
2018-10-18T02:19:44.615Z,15.73
2018-10-18T02:22:12.006Z,15.43
2018-10-18T02:24:39.443Z,16.57
2018-10-18T02:27:06.904Z,15.53
2018-10-18T02:29:34.284Z,15.67
2018-10-18T02:32:01.721Z,15.90
2018-10-18T02:34:29.185Z,16.40
2018-10-18T02:36:56.529Z,16.33
2018-10-18T02:39:23.988Z,15.97
2018-10-18T02:41:51.721Z,16.00
2018-10-18T02:44:19.146Z,17.70
2018-10-18T02:46:46.499Z,17.63
2018-10-18T02:49:13.955Z,18.17
2018-10-18T02:51:41.395Z,17.17
2018-10-18T02:54:08.949Z,17.17
2018-10-18T02:56:36.254Z,17.97
2018-10-18T02:59:04.194Z,17.97
2018-10-18T03:01:31.610Z,20.63
2018-10-18T03:03:59.047Z,20.07
2018-10-18T03:06:26.470Z,18.33
2018-10-18T03:08:53.910Z,17.37
2018-10-18T03:11:21.455Z,16.97
2018-10-18T03:13:48.848Z,18.47
2018-10-18T03:16:16.305Z,16.17
2018-10-18T03:18:43.670Z,16.50
2018-10-18T03:21:11.154Z,17.57
2018-10-18T03:23:38.547Z,17.53
2018-10-18T03:26:05.952Z,16.63
2018-10-18T03:28:33.359Z,17.07
2018-10-18T03:31:00.819Z,16.67
2018-10-18T03:33:28.244Z,18.20
2018-10-18T03:35:55.737Z,16.70
2018-10-18T03:38:23.103Z,17.93
2018-10-18T03:40:50.538Z,17.33
2018-10-18T03:43:17.992Z,17.00
2018-10-18T03:45:45.519Z,18.27
2018-10-18T03:48:13.042Z,17.33
2018-10-18T03:50:40.420Z,18.17
2018-10-18T03:53:07.798Z,17.53
2018-10-18T03:55:35.210Z,18.60
2018-10-18T03:58:02.614Z,17.57
2018-10-18T04:00:30.035Z,18.27
2018-10-18T04:02:57.499Z,18.30
2018-10-18T04:05:24.900Z,18.83
2018-10-18T04:07:52.351Z,19.80
2018-10-18T04:10:19.735Z,17.27
2018-10-18T04:12:47.279Z,18.27
2018-10-18T04:15:14.635Z,16.73
2018-10-18T04:17:42.024Z,16.90
2018-10-18T04:20:09.469Z,18.20
2018-10-18T04:22:36.882Z,17.57
2018-10-18T04:25:04.872Z,17.70
2018-10-18T04:27:32.295Z,17.27
2018-10-18T04:29:59.738Z,17.73
2018-10-18T04:32:27.175Z,17.37
2018-10-18T04:34:54.609Z,18.00
2018-10-18T04:37:22.071Z,17.47
2018-10-18T04:39:49.531Z,18.53
2018-10-18T04:42:17.049Z,18.30
2018-10-18T04:44:44.386Z,18.13
2018-10-18T04:47:11.809Z,17.13
2018-10-18T04:49:39.196Z,17.70
2018-10-18T04:52:06.650Z,17.83
2018-10-18T04:54:34.139Z,17.43
2018-10-18T04:57:01.906Z,19.87
2018-10-18T04:59:29.334Z,18.93
2018-10-18T05:01:56.736Z,20.07
2018-10-18T05:04:24.188Z,18.63
2018-10-18T05:06:51.670Z,20.17
2018-10-18T05:09:19.080Z,21.70
2018-10-18T05:11:46.480Z,20.70
2018-10-18T05:14:13.901Z,20.97
2018-10-18T05:16:41.305Z,20.07
2018-10-18T05:19:08.717Z,21.53
2018-10-18T05:21:36.355Z,20.10
2018-10-18T05:24:04.196Z,19.97
2018-10-18T05:26:31.665Z,19.70
2018-10-18T05:28:59.049Z,19.57
2018-10-18T05:31:26.527Z,18.70
2018-10-18T05:33:53.905Z,20.27
2018-10-18T05:36:21.354Z,19.97
2018-10-18T05:38:48.787Z,22.03
2018-10-18T05:41:16.226Z,22.43
2018-10-18T05:43:43.616Z,21.43
2018-10-18T05:46:11.056Z,21.30
2018-10-18T05:48:38.489Z,20.33
2018-10-18T05:51:05.939Z,20.60
2018-10-18T05:53:33.452Z,21.67
2018-10-18T05:56:00.785Z,21.10
2018-10-18T05:58:28.227Z,19.47
2018-10-18T06:00:55.650Z,20.83
2018-10-18T06:03:23.115Z,20.30
2018-10-18T06:05:50.572Z,21.57
2018-10-18T06:08:18.082Z,23.03
2018-10-18T06:10:56.735Z,22.77
2018-10-18T06:13:24.182Z,21.47
2018-10-18T06:15:51.582Z,21.43
2018-10-18T06:18:19.061Z,25.07
2018-10-18T06:20:46.510Z,27.27
2018-10-18T06:23:14.014Z,66.60
2018-10-18T06:25:41.451Z,70.60
2018-10-18T06:28:08.871Z,75.83
2018-10-18T06:30:36.336Z,66.53
2018-10-18T06:33:03.816Z,49.10
2018-10-18T06:35:31.191Z,57.40
2018-10-18T06:37:58.641Z,48.10
2018-10-18T06:40:26.021Z,37.70
2018-10-18T06:42:53.477Z,44.37
2018-10-18T06:45:20.902Z,37.27
2018-10-18T06:47:48.492Z,34.53
2018-10-18T06:50:17.162Z,32.17
2018-10-18T06:52:44.606Z,30.17
2018-10-18T06:55:12.094Z,28.90
2018-10-18T06:57:40.380Z,31.17
2018-10-18T07:00:10.164Z,30.50
2018-10-18T07:02:37.530Z,31.23
2018-10-18T07:05:06.316Z,30.53
2018-10-18T07:07:33.752Z,29.80
2018-10-18T07:10:01.155Z,30.30
2018-10-18T07:12:28.594Z,31.67
2018-10-18T07:14:55.970Z,28.90
2018-10-18T07:17:23.430Z,26.83
2018-10-18T07:19:50.848Z,26.50
2018-10-18T07:22:18.312Z,24.10
2018-10-18T07:24:45.706Z,25.80
2018-10-18T07:27:13.228Z,29.00
2018-10-18T07:29:40.605Z,29.03
2018-10-18T07:32:08.043Z,28.77
2018-10-18T07:34:35.446Z,29.20
2018-10-18T07:37:02.907Z,29.27
2018-10-18T07:39:32.535Z,30.10
2018-10-18T07:42:00.020Z,29.50
2018-10-18T07:44:27.761Z,28.67
2018-10-18T07:46:55.360Z,30.27
2018-10-18T07:49:22.693Z,27.60
2018-10-18T07:51:50.056Z,27.13
2018-10-18T07:54:17.504Z,28.40
2018-10-18T07:56:44.862Z,27.50
2018-10-18T07:59:12.328Z,25.63
2018-10-18T08:01:39.727Z,27.73
2018-10-18T08:04:07.130Z,24.80
2018-10-18T08:06:34.532Z,24.80
2018-10-18T08:09:01.974Z,29.40
2018-10-18T08:11:29.388Z,37.60
2018-10-18T08:13:56.870Z,45.93
2018-10-18T08:16:24.353Z,47.10
2018-10-18T08:18:51.769Z,53.33
2018-10-18T08:21:19.201Z,51.07
2018-10-18T08:23:56.056Z,50.17
2018-10-18T08:26:23.481Z,43.60
2018-10-18T08:28:50.857Z,40.53
2018-10-18T08:31:18.464Z,39.30
2018-10-18T08:33:45.667Z,38.43
2018-10-18T08:36:13.085Z,38.87
2018-10-18T08:38:40.468Z,36.87
2018-10-18T08:41:07.883Z,36.33
2018-10-18T08:43:35.278Z,37.37
2018-10-18T08:46:02.689Z,35.77
2018-10-18T08:48:30.084Z,34.70
2018-10-18T08:50:57.438Z,34.73
2018-10-18T08:53:24.864Z,33.13
2018-10-18T08:55:52.297Z,30.87
2018-10-18T08:58:19.710Z,32.00
2018-10-18T09:00:47.135Z,31.20
2018-10-18T09:03:14.556Z,30.07
2018-10-18T09:05:51.301Z,28.97
2018-10-18T09:08:18.781Z,28.13
2018-10-18T09:10:46.178Z,29.10
2018-10-18T09:13:13.697Z,29.40
2018-10-18T09:15:41.074Z,30.47
2018-10-18T09:18:08.516Z,30.37
2018-10-18T09:20:35.881Z,29.53
2018-10-18T09:23:03.356Z,29.57
2018-10-18T09:25:30.725Z,28.80
2018-10-18T09:27:58.184Z,27.63
2018-10-18T09:30:25.618Z,27.70
2018-10-18T09:32:53.066Z,26.30
2018-10-18T09:35:20.487Z,24.43
2018-10-18T09:37:47.898Z,23.90
2018-10-18T09:40:15.401Z,22.73
2018-10-18T09:42:42.830Z,23.07
2018-10-18T09:45:11.481Z,22.77
2018-10-18T09:47:38.881Z,21.60
2018-10-18T09:50:06.372Z,22.00
2018-10-18T09:52:33.791Z,22.57
2018-10-18T09:55:01.222Z,21.17
2018-10-18T09:57:28.607Z,22.27
2018-10-18T09:59:56.116Z,21.50
2018-10-18T10:02:29.007Z,20.93
2018-10-18T10:04:56.428Z,19.47
2018-10-18T10:07:23.873Z,20.03
2018-10-18T10:09:51.287Z,19.17
2018-10-18T10:12:18.883Z,20.03
2018-10-18T10:14:46.576Z,19.43
2018-10-18T10:17:14.033Z,20.20
2018-10-18T10:19:41.432Z,19.30
2018-10-18T10:22:08.852Z,18.77
2018-10-18T10:24:36.368Z,19.10
2018-10-18T10:27:03.856Z,20.43
2018-10-18T10:29:31.262Z,20.30
2018-10-18T10:31:58.652Z,18.10
2018-10-18T10:34:26.056Z,18.27
2018-10-18T10:36:53.488Z,18.60
2018-10-18T10:39:20.893Z,18.80
2018-10-18T10:41:48.337Z,19.87
2018-10-18T10:44:15.814Z,19.30
2018-10-18T10:46:43.237Z,17.90
2018-10-18T10:49:10.711Z,19.33
2018-10-18T10:51:38.971Z,18.93
2018-10-18T10:54:07.410Z,17.97
2018-10-18T10:56:34.808Z,18.40
2018-10-18T10:59:15.599Z,19.33
2018-10-18T11:01:43.117Z,19.00
2018-10-18T11:04:10.519Z,16.97
2018-10-18T11:06:37.963Z,16.63
2018-10-18T11:09:07.587Z,13.93
2018-10-18T11:11:34.997Z,13.10
2018-10-18T11:14:02.520Z,11.77
2018-10-18T11:16:29.894Z,9.57
2018-10-18T11:18:57.322Z,11.10
2018-10-18T11:21:24.747Z,8.80
2018-10-18T11:23:52.192Z,9.28
2018-10-18T11:26:19.720Z,9.60
2018-10-18T11:28:47.180Z,9.77
2018-10-18T11:31:14.556Z,10.47
2018-10-18T11:33:42.027Z,9.20
2018-10-18T11:36:09.497Z,9.67
2018-10-18T11:38:36.957Z,9.47
2018-10-18T11:41:04.381Z,11.03
2018-10-18T11:43:31.853Z,10.23
2018-10-18T11:45:59.258Z,10.07
2018-10-18T11:48:26.704Z,9.60
2018-10-18T11:50:54.119Z,10.00
2018-10-18T11:53:21.621Z,10.47
2018-10-18T11:55:49.117Z,10.50
2018-10-18T11:58:16.539Z,10.50
2018-10-18T12:00:44.066Z,10.67
2018-10-18T12:03:11.484Z,10.53
2018-10-18T12:05:38.949Z,10.47
2018-10-18T12:08:06.443Z,10.07
2018-10-18T12:10:33.936Z,9.10
2018-10-18T12:13:00.738Z,10.53
2018-10-18T12:15:28.160Z,9.87
2018-10-18T12:17:55.667Z,15.10
2018-10-18T12:20:23.180Z,14.03
2018-10-18T12:22:50.699Z,15.17
2018-10-18T12:25:18.149Z,12.67
2018-10-18T12:27:45.561Z,18.07
2018-10-18T12:30:13.607Z,15.87
2018-10-18T12:32:41.043Z,16.50
2018-10-18T12:35:08.892Z,15.63
2018-10-18T12:37:36.643Z,14.00
2018-10-18T12:40:05.142Z,16.07
2018-10-18T12:42:33.335Z,15.60
2018-10-18T12:45:00.763Z,17.23
2018-10-18T12:47:28.206Z,17.47
2018-10-18T12:49:55.641Z,18.23
2018-10-18T12:52:23.104Z,18.63
2018-10-18T12:54:50.630Z,18.57
2018-10-18T12:57:18.083Z,19.57
2018-10-18T12:59:45.458Z,19.30
2018-10-18T13:02:12.933Z,19.07
2018-10-18T13:04:40.347Z,18.27
2018-10-18T13:07:07.802Z,19.93
2018-10-18T13:09:35.292Z,19.23
2018-10-18T13:12:02.865Z,20.53
2018-10-18T13:14:30.613Z,20.23
2018-10-18T13:16:58.023Z,21.30
2018-10-18T13:19:25.568Z,21.67
2018-10-18T13:21:53.023Z,21.30
2018-10-18T13:24:20.675Z,19.10
2018-10-18T13:26:48.115Z,20.10
2018-10-18T13:29:15.574Z,20.37
2018-10-18T13:31:43.015Z,21.43
2018-10-18T13:34:10.494Z,22.27
2018-10-18T13:36:38.008Z,21.80
2018-10-18T13:39:11.034Z,22.70
2018-10-18T13:41:38.572Z,22.33
2018-10-18T13:44:06.116Z,23.47
2018-10-18T13:46:33.614Z,22.13
2018-10-18T13:49:01.110Z,22.70
2018-10-18T13:51:28.603Z,21.50
2018-10-18T13:53:56.006Z,22.47
2018-10-18T13:56:23.463Z,21.83
2018-10-18T13:58:50.898Z,21.47
2018-10-18T14:01:18.348Z,20.70
2018-10-18T14:03:45.813Z,20.70
2018-10-18T14:06:13.267Z,20.33
2018-10-18T14:08:40.887Z,21.03
2018-10-18T14:11:08.255Z,20.50
2018-10-18T14:13:35.657Z,21.00
2018-10-18T14:16:03.184Z,22.00
2018-10-18T14:18:30.594Z,19.57
2018-10-18T14:20:58.054Z,20.33
2018-10-18T14:23:25.567Z,20.07
2018-10-18T14:25:53.054Z,19.03
2018-10-18T14:28:20.470Z,21.13
2018-10-18T14:30:48.016Z,20.53
2018-10-18T14:33:15.439Z,20.33
2018-10-18T14:35:42.847Z,19.53
2018-10-18T14:38:10.329Z,19.90
2018-10-18T14:40:37.764Z,19.53
2018-10-18T14:43:05.534Z,19.03
2018-10-18T14:45:32.984Z,19.23
2018-10-18T14:48:00.435Z,18.60
2018-10-18T14:50:27.900Z,19.37
2018-10-18T14:52:55.442Z,18.83
2018-10-18T14:55:22.910Z,18.87
2018-10-18T14:57:50.483Z,18.87
2018-10-18T15:00:17.880Z,17.97
2018-10-18T15:02:45.310Z,20.07
2018-10-18T15:05:13.168Z,20.10
2018-10-18T15:07:41.060Z,20.63
2018-10-18T15:10:10.379Z,18.60
2018-10-18T15:12:37.956Z,19.60
2018-10-18T15:15:06.501Z,20.17
2018-10-18T15:17:33.934Z,20.60
2018-10-18T15:20:01.425Z,20.40
2018-10-18T15:22:28.865Z,20.70
2018-10-18T15:24:56.321Z,20.50
2018-10-18T15:27:23.972Z,20.23
2018-10-18T15:29:51.323Z,20.20
2018-10-18T15:32:18.769Z,20.33
2018-10-18T15:34:46.289Z,18.67
2018-10-18T15:37:13.735Z,18.30
2018-10-18T15:39:41.256Z,18.13
2018-10-18T15:42:08.730Z,18.33
2018-10-18T15:44:36.249Z,16.87
2018-10-18T15:47:04.045Z,16.77
2018-10-18T15:49:31.508Z,16.70
2018-10-18T15:51:58.966Z,16.47
2018-10-18T15:54:26.555Z,16.43
2018-10-18T15:56:53.989Z,18.60
2018-10-18T15:59:21.420Z,19.07
2018-10-18T16:01:48.930Z,19.10
2018-10-18T16:04:16.382Z,19.13
2018-10-18T16:06:43.921Z,18.93
2018-10-18T16:09:12.764Z,18.77
2018-10-18T16:11:40.288Z,18.50
2018-10-18T16:14:07.781Z,17.80
2018-10-18T16:16:35.247Z,20.77
2018-10-18T16:19:03.015Z,19.17
2018-10-18T16:21:30.484Z,20.20
2018-10-18T16:23:57.938Z,21.40
2018-10-18T16:26:25.441Z,22.07
2018-10-18T16:28:52.847Z,22.07
2018-10-18T16:31:20.280Z,21.70
2018-10-18T16:33:47.725Z,27.40
2018-10-18T16:36:15.217Z,26.67
2018-10-18T16:38:42.730Z,23.43
2018-10-18T16:41:10.384Z,24.07
2018-10-18T16:43:37.766Z,25.03
2018-10-18T16:46:05.514Z,23.23
2018-10-18T16:48:32.882Z,22.37
2018-10-18T16:51:00.396Z,22.03
2018-10-18T16:53:27.841Z,23.37
2018-10-18T16:55:55.297Z,22.03
2018-10-18T16:58:22.721Z,22.47
2018-10-18T17:00:50.162Z,23.63
2018-10-18T17:03:17.548Z,23.93
2018-10-18T17:05:45.034Z,23.80
2018-10-18T17:08:12.597Z,24.13
2018-10-18T17:10:39.941Z,25.20
2018-10-18T17:13:07.416Z,31.17
2018-10-18T17:15:34.881Z,29.70
2018-10-18T17:18:02.533Z,26.10
2018-10-18T17:20:29.900Z,25.53
2018-10-18T17:22:57.435Z,25.87
2018-10-18T17:25:24.877Z,26.10
2018-10-18T17:27:52.482Z,26.60
2018-10-18T17:30:19.852Z,24.53
2018-10-18T17:32:47.515Z,25.13
2018-10-18T17:35:14.947Z,29.43
2018-10-18T17:37:42.374Z,25.17
2018-10-18T17:40:10.201Z,22.63
2018-10-18T17:42:37.637Z,23.90
2018-10-18T17:45:06.550Z,26.37
2018-10-18T17:47:34.047Z,24.90
2018-10-18T17:50:01.562Z,27.60
2018-10-18T17:52:29.003Z,28.13
2018-10-18T17:54:56.476Z,28.10
2018-10-18T17:57:23.890Z,24.77
2018-10-18T17:59:51.790Z,23.27
2018-10-18T18:02:19.277Z,21.33
2018-10-18T18:04:46.731Z,22.80
2018-10-18T18:07:14.253Z,22.50
2018-10-18T18:09:41.709Z,22.63
2018-10-18T18:12:09.167Z,21.43
2018-10-18T18:14:36.661Z,28.83
2018-10-18T18:17:04.307Z,30.00
2018-10-18T18:19:31.820Z,26.90
2018-10-18T18:21:59.284Z,24.37
2018-10-18T18:24:26.736Z,22.47
2018-10-18T18:26:54.191Z,19.10
2018-10-18T18:29:21.620Z,18.37
2018-10-18T18:31:49.093Z,21.52
2018-10-18T18:34:16.577Z,21.30
2018-10-18T18:36:43.995Z,20.80
2018-10-18T18:39:11.640Z,17.77
2018-10-18T18:41:39.225Z,18.07
2018-10-18T18:44:06.730Z,18.30
2018-10-18T18:46:34.241Z,17.37
2018-10-18T18:49:01.767Z,17.20
2018-10-18T18:51:29.322Z,18.53
2018-10-18T18:53:56.667Z,18.63
2018-10-18T18:56:24.215Z,19.47
2018-10-18T18:58:51.655Z,18.67
2018-10-18T19:01:19.164Z,18.10
2018-10-18T19:03:46.612Z,18.07
2018-10-18T19:06:14.104Z,17.00
2018-10-18T19:08:41.621Z,18.57
2018-10-18T19:11:09.096Z,18.10
2018-10-18T19:13:36.590Z,18.33
2018-10-18T19:16:04.133Z,19.90
2018-10-18T19:18:32.093Z,18.03
2018-10-18T19:20:59.645Z,19.17
2018-10-18T19:23:27.045Z,19.37
2018-10-18T19:25:54.549Z,18.00
2018-10-18T19:28:22.508Z,18.90
2018-10-18T19:30:50.171Z,19.13
2018-10-18T19:33:17.653Z,19.60
2018-10-18T19:35:45.284Z,20.90
2018-10-18T19:38:13.392Z,20.90
2018-10-18T19:40:41.034Z,20.63
2018-10-18T19:43:08.645Z,21.27
2018-10-18T19:45:36.143Z,20.10
2018-10-18T19:48:04.089Z,21.30
2018-10-18T19:50:31.565Z,22.23
2018-10-18T19:52:59.161Z,22.10
2018-10-18T19:55:26.610Z,23.93
2018-10-18T19:57:54.618Z,21.97
2018-10-18T20:00:22.275Z,23.93
2018-10-18T20:02:49.777Z,23.40
2018-10-18T20:05:17.270Z,24.03
2018-10-18T20:07:45.436Z,22.80
2018-10-18T20:10:13.387Z,24.50
2018-10-18T20:12:41.141Z,25.70
2018-10-18T20:15:09.017Z,25.30
2018-10-18T20:17:36.415Z,25.17
2018-10-18T20:20:05.556Z,23.50
2018-10-18T20:22:32.921Z,24.07
2018-10-18T20:25:00.825Z,21.97
2018-10-18T20:27:28.591Z,21.60
2018-10-18T20:29:56.576Z,24.63
2018-10-18T20:32:24.513Z,23.90
2018-10-18T20:34:51.881Z,23.77
2018-10-18T20:37:19.323Z,24.30
2018-10-18T20:39:46.805Z,25.90
2018-10-18T20:42:14.287Z,29.13
2018-10-18T20:44:41.969Z,33.17
2018-10-18T20:47:09.530Z,31.43
2018-10-18T20:49:36.967Z,27.50
2018-10-18T20:52:04.718Z,25.63
2018-10-18T20:54:32.088Z,26.80
2018-10-18T20:56:59.617Z,26.20
2018-10-18T20:59:26.964Z,25.57
2018-10-18T21:01:54.379Z,26.83
2018-10-18T21:04:21.806Z,26.03
2018-10-18T21:06:49.279Z,25.63
2018-10-18T21:09:16.768Z,28.73
2018-10-18T21:11:44.267Z,28.60
2018-10-18T21:14:11.703Z,27.03
2018-10-18T21:16:39.197Z,29.07
2018-10-18T21:19:06.659Z,27.60
2018-10-18T21:21:34.572Z,27.53
2018-10-18T21:24:02.067Z,28.23
2018-10-18T21:26:29.485Z,28.13
2018-10-18T21:28:56.967Z,29.00
2018-10-18T21:31:24.590Z,29.87
2018-10-18T21:33:52.370Z,30.20
2018-10-18T21:36:19.777Z,32.33
2018-10-18T21:38:47.330Z,29.43
2018-10-18T21:41:14.928Z,28.63
2018-10-18T21:43:42.387Z,30.60
2018-10-18T21:46:09.822Z,29.73
2018-10-18T21:48:37.385Z,32.60
2018-10-18T21:51:05.138Z,30.37
2018-10-18T21:53:32.542Z,30.70
2018-10-18T21:55:59.972Z,30.20
2018-10-18T21:58:27.409Z,33.03
2018-10-18T22:00:54.846Z,32.90
2018-10-18T22:03:22.262Z,31.27
2018-10-18T22:05:49.702Z,29.77
2018-10-18T22:08:17.146Z,31.27
2018-10-18T22:10:44.560Z,33.80
2018-10-18T22:13:12.003Z,36.00
2018-10-18T22:15:39.512Z,34.30
2018-10-18T22:18:06.915Z,34.67
2018-10-18T22:20:34.351Z,35.37
2018-10-18T22:23:01.921Z,34.50
2018-10-18T22:25:29.328Z,36.60
2018-10-18T22:27:56.793Z,37.33
2018-10-18T22:30:24.368Z,36.30
2018-10-18T22:32:51.845Z,35.00
2018-10-18T22:35:19.192Z,34.67
2018-10-18T22:37:46.671Z,37.23
2018-10-18T22:40:14.107Z,36.10
2018-10-18T22:42:41.576Z,36.73
2018-10-18T22:45:09.051Z,33.73
2018-10-18T22:47:40.641Z,31.20
2018-10-18T22:50:08.046Z,33.97
2018-10-18T22:52:35.512Z,35.77
2018-10-18T22:55:02.933Z,34.17
2018-10-18T22:57:30.457Z,35.07
2018-10-18T22:59:57.879Z,36.17
2018-10-18T23:02:25.311Z,35.73
2018-10-18T23:04:52.767Z,34.30
2018-10-18T23:07:20.227Z,37.83
2018-10-18T23:09:47.628Z,37.73
2018-10-18T23:12:15.091Z,38.13
2018-10-18T23:14:42.493Z,36.50
2018-10-18T23:17:10.004Z,36.53
2018-10-18T23:19:37.353Z,38.03
2018-10-18T23:22:06.507Z,35.37
2018-10-18T23:24:35.402Z,36.13
2018-10-18T23:27:02.856Z,35.10
2018-10-18T23:29:30.288Z,34.27
2018-10-18T23:31:57.743Z,35.90
2018-10-18T23:34:25.153Z,35.53
2018-10-18T23:36:52.598Z,36.73
2018-10-18T23:39:20.032Z,35.93
2018-10-18T23:41:47.491Z,36.73
2018-10-18T23:44:14.933Z,37.03
2018-10-18T23:46:42.331Z,35.80
2018-10-18T23:49:09.777Z,35.20
2018-10-18T23:51:37.202Z,36.83
2018-10-18T23:54:05.052Z,36.90
2018-10-18T23:56:32.452Z,35.27
2018-10-18T23:58:59.925Z,36.53
