createdAt,value
2023-01-26T00:01:27.601Z,100.00
2023-01-26T00:03:55.386Z,100.00
2023-01-26T00:06:23.172Z,100.00
2023-01-26T00:08:52.158Z,100.00
2023-01-26T00:11:24.269Z,100.00
2023-01-26T00:13:51.714Z,100.00
2023-01-26T00:16:19.504Z,100.00
2023-01-26T00:18:46.647Z,100.00
2023-01-26T00:21:21.408Z,100.00
2023-01-26T00:23:49.464Z,100.00
2023-01-26T00:26:24.653Z,100.00
2023-01-26T00:28:52.492Z,100.00
2023-01-26T00:31:25.854Z,100.00
2023-01-26T00:33:56.314Z,100.00
2023-01-26T00:36:23.716Z,100.00
2023-01-26T00:38:50.855Z,100.00
2023-01-26T00:41:37.037Z,100.00
2023-01-26T00:44:04.109Z,100.00
2023-01-26T00:46:31.262Z,100.00
2023-01-26T00:49:00.515Z,100.00
2023-01-26T00:51:27.952Z,100.00
2023-01-26T00:53:55.121Z,100.00
2023-01-26T00:56:22.352Z,100.00
2023-01-26T00:58:49.529Z,100.00
2023-01-26T01:01:16.630Z,100.00
2023-01-26T01:03:43.901Z,100.00
2023-01-26T01:06:11.009Z,100.00
2023-01-26T01:08:38.193Z,100.00
2023-01-26T01:11:07.759Z,100.00
2023-01-26T01:13:35.035Z,100.00
2023-01-26T01:16:06.095Z,100.00
2023-01-26T01:18:33.228Z,100.00
2023-01-26T01:21:00.375Z,100.00
2023-01-26T01:23:29.171Z,100.00
2023-01-26T01:25:57.713Z,100.00
2023-01-26T01:28:24.856Z,100.00
2023-01-26T01:30:52.134Z,100.00
2023-01-26T01:33:19.480Z,100.00
2023-01-26T01:35:57.210Z,100.00
2023-01-26T01:38:24.793Z,100.00
2023-01-26T01:40:52.509Z,100.00
2023-01-26T01:43:19.716Z,100.00
2023-01-26T01:45:48.162Z,100.00
2023-01-26T01:48:20.924Z,100.00
2023-01-26T01:50:49.300Z,100.00
2023-01-26T01:53:25.289Z,100.00
2023-01-26T01:55:58.766Z,100.00
2023-01-26T01:58:27.602Z,100.00
2023-01-26T02:00:54.901Z,100.00
2023-01-26T02:03:22.578Z,100.00
2023-01-26T02:05:56.478Z,100.00
2023-01-26T02:08:27.884Z,100.00
2023-01-26T02:10:57.419Z,100.00
2023-01-26T02:13:25.119Z,100.00
2023-01-26T02:15:52.551Z,100.00
2023-01-26T02:18:19.846Z,100.00
2023-01-26T02:20:51.083Z,100.00
2023-01-26T02:23:20.924Z,100.00
2023-01-26T02:25:53.904Z,100.00
2023-01-26T02:28:24.966Z,100.00
2023-01-26T02:30:53.195Z,100.00
2023-01-26T02:33:20.267Z,100.00
2023-01-26T02:35:47.338Z,100.00
2023-01-26T02:38:14.648Z,100.00
2023-01-26T02:40:54.086Z,100.00
2023-01-26T02:43:21.968Z,100.00
2023-01-26T02:45:49.205Z,100.00
2023-01-26T02:48:36.283Z,100.00
2023-01-26T02:51:03.999Z,100.00
2023-01-26T02:53:31.441Z,100.00
2023-01-26T02:55:58.558Z,100.00
2023-01-26T02:58:25.709Z,100.00
2023-01-26T03:00:53.165Z,100.00
2023-01-26T03:03:41.587Z,100.00
2023-01-26T03:06:10.611Z,100.00
2023-01-26T03:08:38.338Z,100.00
2023-01-26T03:11:06.899Z,100.00
2023-01-26T03:13:34.524Z,100.00
2023-01-26T03:16:06.690Z,100.00
2023-01-26T03:18:53.923Z,100.00
2023-01-26T03:21:39.849Z,100.00
2023-01-26T03:24:29.815Z,100.00
2023-01-26T03:27:15.554Z,100.00
2023-01-26T03:29:42.751Z,100.00
2023-01-26T03:32:10.109Z,100.00
2023-01-26T03:34:37.278Z,100.00
2023-01-26T03:37:04.915Z,100.00
2023-01-26T03:40:04.625Z,100.00
2023-01-26T03:42:50.413Z,100.00
2023-01-26T03:45:36.338Z,100.00
2023-01-26T03:48:30.155Z,100.00
2023-01-26T03:51:16.519Z,100.00
2023-01-26T03:54:02.561Z,100.00
2023-01-26T03:56:33.403Z,100.00
2023-01-26T03:59:08.391Z,100.00
2023-01-26T04:01:40.864Z,100.00
2023-01-26T04:04:27.182Z,100.00
2023-01-26T04:07:12.525Z,100.00
2023-01-26T04:09:39.755Z,100.00
2023-01-26T04:12:07.358Z,100.00
2023-01-26T04:14:53.376Z,100.00
2023-01-26T04:17:38.650Z,100.00
2023-01-26T04:20:25.645Z,100.00
2023-01-26T04:22:52.872Z,100.00
2023-01-26T04:25:21.536Z,100.00
2023-01-26T04:27:48.664Z,100.00
2023-01-26T04:30:17.012Z,100.00
2023-01-26T04:32:51.850Z,100.00
2023-01-26T04:35:18.972Z,100.00
2023-01-26T04:37:46.103Z,100.00
2023-01-26T04:40:13.664Z,100.00
2023-01-26T04:42:41.038Z,100.00
2023-01-26T04:45:10.235Z,100.00
2023-01-26T04:47:37.374Z,100.00
2023-01-26T04:50:05.027Z,100.00
2023-01-26T04:52:32.130Z,100.00
2023-01-26T04:54:59.226Z,100.00
2023-01-26T04:57:26.397Z,100.00
2023-01-26T04:59:53.587Z,100.00
2023-01-26T05:02:20.700Z,100.00
2023-01-26T05:04:47.782Z,100.00
2023-01-26T05:07:14.883Z,100.00
2023-01-26T05:09:42.013Z,100.00
2023-01-26T05:12:27.919Z,100.00
2023-01-26T05:14:55.005Z,100.00
2023-01-26T05:17:22.116Z,100.00
2023-01-26T05:19:49.235Z,100.00
2023-01-26T05:22:16.381Z,100.00
2023-01-26T05:24:43.554Z,100.00
2023-01-26T05:27:22.532Z,100.00
2023-01-26T05:29:50.619Z,100.00
2023-01-26T05:32:18.274Z,100.00
2023-01-26T05:34:45.684Z,100.00
2023-01-26T05:37:14.788Z,100.00
2023-01-26T05:39:42.620Z,100.00
2023-01-26T05:42:11.973Z,100.00
2023-01-26T05:44:39.665Z,100.00
2023-01-26T05:47:06.745Z,100.00
2023-01-26T05:49:33.888Z,100.00
2023-01-26T05:52:01.173Z,100.00
2023-01-26T05:54:28.247Z,100.00
2023-01-26T05:56:57.424Z,100.00
2023-01-26T05:59:24.585Z,100.00
2023-01-26T06:01:51.749Z,100.00
2023-01-26T06:04:18.975Z,100.00
2023-01-26T06:06:46.152Z,100.00
2023-01-26T06:09:13.302Z,100.00
2023-01-26T06:11:40.457Z,100.00
2023-01-26T06:14:07.596Z,100.00
2023-01-26T06:16:34.871Z,100.00
2023-01-26T06:19:02.149Z,100.00
2023-01-26T06:21:29.538Z,100.00
2023-01-26T06:23:56.791Z,100.00
2023-01-26T06:26:27.097Z,100.00
2023-01-26T06:28:54.485Z,100.00
2023-01-26T06:31:24.198Z,100.00
2023-01-26T06:33:51.480Z,100.00
2023-01-26T06:36:18.590Z,100.00
2023-01-26T06:38:47.969Z,100.00
2023-01-26T06:41:15.602Z,100.00
2023-01-26T06:43:47.693Z,100.00
2023-01-26T06:46:15.984Z,100.00
2023-01-26T06:48:43.252Z,100.00
2023-01-26T06:51:16.167Z,100.00
2023-01-26T06:53:47.817Z,100.00
2023-01-26T06:56:16.067Z,100.00
2023-01-26T06:58:43.175Z,100.00
2023-01-26T07:01:15.018Z,100.00
2023-01-26T07:03:42.183Z,100.00
2023-01-26T07:06:13.291Z,100.00
2023-01-26T07:08:40.700Z,100.00
2023-01-26T07:11:09.194Z,100.00
2023-01-26T07:13:36.436Z,100.00
2023-01-26T07:16:05.479Z,100.00
2023-01-26T07:18:33.491Z,100.00
2023-01-26T07:21:02.675Z,100.00
2023-01-26T07:23:30.651Z,100.00
2023-01-26T07:26:03.985Z,100.00
2023-01-26T07:28:31.240Z,100.00
2023-01-26T07:30:58.721Z,100.00
2023-01-26T07:33:26.267Z,100.00
2023-01-26T07:35:54.025Z,100.00
2023-01-26T07:38:21.258Z,100.00
2023-01-26T07:40:48.399Z,100.00
2023-01-26T07:43:16.441Z,100.00
2023-01-26T07:45:47.664Z,100.00
2023-01-26T07:48:15.703Z,100.00
2023-01-26T07:50:43.653Z,100.00
2023-01-26T07:53:12.852Z,100.00
2023-01-26T07:55:39.960Z,100.00
2023-01-26T07:58:07.086Z,100.00
2023-01-26T08:00:34.237Z,100.00
2023-01-26T08:03:01.397Z,100.00
2023-01-26T08:05:28.545Z,100.00
2023-01-26T08:07:59.602Z,100.00
2023-01-26T08:10:28.126Z,100.00
2023-01-26T08:12:55.328Z,100.00
2023-01-26T08:15:22.462Z,100.00
2023-01-26T08:17:49.591Z,100.00
2023-01-26T08:20:16.919Z,100.00
2023-01-26T08:22:44.078Z,100.00
2023-01-26T08:25:11.189Z,100.00
2023-01-26T08:27:38.304Z,100.00
2023-01-26T08:30:06.635Z,100.00
2023-01-26T08:32:33.872Z,100.00
2023-01-26T08:35:01.047Z,100.00
2023-01-26T08:37:28.165Z,100.00
2023-01-26T08:39:55.299Z,100.00
2023-01-26T08:42:22.917Z,100.00
2023-01-26T08:44:50.119Z,100.00
2023-01-26T08:47:17.252Z,100.00
2023-01-26T08:49:44.345Z,100.00
2023-01-26T08:52:11.455Z,100.00
2023-01-26T08:54:38.579Z,100.00
2023-01-26T08:57:06.194Z,100.00
2023-01-26T08:59:33.384Z,100.00
2023-01-26T09:02:00.556Z,100.00
2023-01-26T09:04:27.744Z,100.00
2023-01-26T09:06:54.846Z,100.00
2023-01-26T09:09:22.024Z,100.00
2023-01-26T09:11:49.170Z,100.00
2023-01-26T09:14:16.569Z,100.00
2023-01-26T09:16:43.718Z,100.00
2023-01-26T09:19:10.960Z,100.00
2023-01-26T09:21:38.140Z,100.00
2023-01-26T09:24:05.649Z,100.00
2023-01-26T09:26:32.826Z,100.00
2023-01-26T09:28:59.985Z,100.00
2023-01-26T09:31:27.260Z,100.00
2023-01-26T09:33:54.511Z,100.00
2023-01-26T09:36:21.630Z,100.00
2023-01-26T09:38:48.940Z,100.00
2023-01-26T09:41:40.932Z,100.00
2023-01-26T09:44:16.599Z,100.00
2023-01-26T09:47:07.151Z,100.00
2023-01-26T09:50:32.981Z,100.00
2023-01-26T09:53:12.981Z,100.00
2023-01-26T09:55:40.743Z,100.00
2023-01-26T09:58:35.761Z,100.00
2023-01-26T10:01:03.983Z,100.00
2023-01-26T10:03:54.526Z,100.00
2023-01-26T10:06:29.043Z,100.00
2023-01-26T10:08:58.764Z,100.00
2023-01-26T10:11:41.776Z,100.00
2023-01-26T10:14:21.733Z,100.00
2023-01-26T10:16:49.888Z,100.00
2023-01-26T10:19:26.778Z,100.00
2023-01-26T10:21:55.781Z,100.00
2023-01-26T10:24:24.177Z,100.00
2023-01-26T10:26:53.308Z,100.00
2023-01-26T10:29:21.188Z,100.00
2023-01-26T10:31:48.402Z,100.00
2023-01-26T10:34:17.792Z,100.00
2023-01-26T10:36:46.429Z,100.00
2023-01-26T10:39:15.745Z,100.00
2023-01-26T10:42:03.448Z,100.00
2023-01-26T10:44:35.173Z,100.00
2023-01-26T10:47:17.299Z,100.00
2023-01-26T10:49:44.587Z,100.00
2023-01-26T10:52:18.612Z,100.00
2023-01-26T10:54:46.413Z,100.00
2023-01-26T10:57:29.048Z,100.00
2023-01-26T11:00:00.685Z,100.00
2023-01-26T11:02:30.403Z,100.00
2023-01-26T11:05:03.710Z,100.00
2023-01-26T11:07:42.135Z,100.00
2023-01-26T11:10:25.801Z,100.00
2023-01-26T11:13:06.798Z,100.00
2023-01-26T11:15:39.467Z,100.00
2023-01-26T11:18:24.435Z,100.00
2023-01-26T11:21:08.885Z,100.00
2023-01-26T11:23:57.828Z,100.00
2023-01-26T11:26:27.908Z,100.00
2023-01-26T11:29:17.996Z,100.00
2023-01-26T11:32:03.991Z,100.00
2023-01-26T11:34:43.775Z,100.00
2023-01-26T11:37:32.828Z,100.00
2023-01-26T11:40:40.905Z,100.00
2023-01-26T11:43:35.900Z,100.00
2023-01-26T11:46:21.098Z,100.00
2023-01-26T11:49:14.432Z,100.00
2023-01-26T11:52:28.412Z,100.00
2023-01-26T11:55:42.951Z,100.00
2023-01-26T11:58:31.018Z,100.00
2023-01-26T12:01:00.869Z,100.00
2023-01-26T12:03:35.972Z,100.00
2023-01-26T12:06:07.359Z,100.00
2023-01-26T12:09:18.857Z,100.00
2023-01-26T12:12:05.611Z,100.00
2023-01-26T12:14:45.295Z,100.00
2023-01-26T12:17:25.331Z,100.00
2023-01-26T12:20:14.336Z,100.00
2023-01-26T12:22:45.525Z,100.00
2023-01-26T12:25:35.983Z,100.00
2023-01-26T12:28:25.563Z,100.00
2023-01-26T12:30:55.663Z,100.00
2023-01-26T12:33:23.191Z,100.00
2023-01-26T12:36:19.332Z,99.64
2023-01-26T12:38:55.669Z,99.42
2023-01-26T12:41:32.909Z,100.00
2023-01-26T12:44:30.906Z,100.00
2023-01-26T12:47:03.883Z,100.00
2023-01-26T12:49:35.775Z,99.69
2023-01-26T12:52:22.479Z,100.00
2023-01-26T12:54:57.952Z,100.00
2023-01-26T12:57:35.602Z,100.00
2023-01-26T13:00:09.445Z,100.00
2023-01-26T13:02:37.996Z,100.00
2023-01-26T13:05:07.755Z,100.00
2023-01-26T13:07:39.497Z,100.00
2023-01-26T13:10:21.149Z,100.00
2023-01-26T13:12:55.309Z,100.00
2023-01-26T13:15:32.368Z,100.00
2023-01-26T13:18:00.903Z,100.00
2023-01-26T13:20:39.957Z,100.00
2023-01-26T13:23:45.834Z,100.00
2023-01-26T13:26:19.972Z,99.87
2023-01-26T13:28:48.971Z,99.72
2023-01-26T13:31:33.213Z,99.78
2023-01-26T13:34:02.956Z,99.66
2023-01-26T13:36:35.086Z,99.85
2023-01-26T13:39:31.276Z,100.00
2023-01-26T13:41:58.470Z,99.96
2023-01-26T13:44:41.418Z,99.91
2023-01-26T13:47:13.958Z,99.99
2023-01-26T13:49:42.819Z,100.00
2023-01-26T13:52:19.895Z,100.00
2023-01-26T13:54:48.539Z,100.00
2023-01-26T13:57:30.347Z,100.00
2023-01-26T14:00:00.148Z,100.00
2023-01-26T14:02:32.387Z,100.00
2023-01-26T14:05:01.367Z,100.00
2023-01-26T14:07:32.816Z,100.00
2023-01-26T14:10:01.864Z,100.00
2023-01-26T14:12:41.810Z,100.00
2023-01-26T14:15:29.537Z,100.00
2023-01-26T14:18:01.356Z,100.00
2023-01-26T14:20:29.881Z,99.74
2023-01-26T14:23:13.746Z,99.42
2023-01-26T14:25:47.464Z,100.00
2023-01-26T14:28:21.357Z,100.00
2023-01-26T14:31:00.392Z,100.00
2023-01-26T14:33:27.860Z,100.00
2023-01-26T14:35:59.650Z,100.00
2023-01-26T14:38:32.911Z,99.97
2023-01-26T14:41:01.001Z,100.00
2023-01-26T14:43:28.319Z,99.83
2023-01-26T14:46:17.287Z,100.00
2023-01-26T14:49:00.134Z,100.00
2023-01-26T14:51:27.609Z,100.00
2023-01-26T14:54:04.832Z,99.82
2023-01-26T14:56:35.904Z,99.75
2023-01-26T14:59:04.205Z,99.53
2023-01-26T15:01:31.887Z,99.57
2023-01-26T15:04:04.136Z,99.09
2023-01-26T15:06:31.825Z,98.74
2023-01-26T15:09:18.447Z,98.86
2023-01-26T15:12:11.616Z,98.35
2023-01-26T15:15:00.242Z,98.38
2023-01-26T15:17:38.196Z,98.45
2023-01-26T15:20:23.351Z,98.17
2023-01-26T15:22:52.217Z,98.24
2023-01-26T15:25:27.834Z,98.16
2023-01-26T15:27:58.921Z,98.62
2023-01-26T15:30:31.435Z,98.95
2023-01-26T15:32:58.948Z,99.04
2023-01-26T15:35:35.755Z,98.71
2023-01-26T15:38:11.747Z,98.67
2023-01-26T15:40:38.843Z,99.13
2023-01-26T15:43:15.067Z,99.69
2023-01-26T15:45:51.006Z,99.93
2023-01-26T15:48:18.260Z,100.00
2023-01-26T15:50:47.217Z,100.00
2023-01-26T15:53:15.709Z,100.00
2023-01-26T15:55:44.263Z,100.00
2023-01-26T15:58:11.548Z,100.00
2023-01-26T16:00:38.946Z,100.00
2023-01-26T16:03:11.046Z,100.00
2023-01-26T16:05:38.181Z,100.00
2023-01-26T16:08:05.424Z,100.00
2023-01-26T16:10:33.264Z,100.00
2023-01-26T16:13:00.623Z,100.00
2023-01-26T16:15:36.907Z,100.00
2023-01-26T16:18:04.187Z,100.00
2023-01-26T16:20:31.492Z,100.00
2023-01-26T16:22:58.655Z,100.00
2023-01-26T16:25:28.448Z,100.00
2023-01-26T16:27:56.879Z,100.00
2023-01-26T16:30:25.028Z,100.00
2023-01-26T16:32:52.671Z,100.00
2023-01-26T16:35:22.349Z,100.00
2023-01-26T16:37:49.646Z,100.00
2023-01-26T16:40:18.467Z,100.00
2023-01-26T16:42:51.082Z,100.00
2023-01-26T16:45:23.859Z,100.00
2023-01-26T16:47:54.881Z,100.00
2023-01-26T16:50:23.772Z,100.00
2023-01-26T16:52:50.910Z,100.00
2023-01-26T16:55:18.430Z,100.00
2023-01-26T16:57:46.740Z,100.00
2023-01-26T17:00:16.196Z,100.00
2023-01-26T17:02:44.758Z,100.00
2023-01-26T17:05:17.240Z,100.00
2023-01-26T17:07:46.465Z,100.00
2023-01-26T17:10:15.287Z,100.00
2023-01-26T17:12:42.519Z,100.00
2023-01-26T17:15:11.847Z,100.00
2023-01-26T17:17:39.329Z,100.00
2023-01-26T17:20:18.470Z,100.00
2023-01-26T17:22:47.321Z,100.00
2023-01-26T17:25:16.870Z,100.00
2023-01-26T17:27:46.448Z,100.00
2023-01-26T17:30:13.849Z,100.00
2023-01-26T17:32:42.104Z,100.00
2023-01-26T17:35:09.600Z,100.00
2023-01-26T17:37:38.031Z,100.00
2023-01-26T17:40:06.668Z,100.00
2023-01-26T17:42:35.036Z,100.00
2023-01-26T17:45:04.074Z,100.00
2023-01-26T17:47:34.654Z,100.00
2023-01-26T17:50:02.195Z,100.00
2023-01-26T17:52:31.291Z,100.00
2023-01-26T17:54:58.960Z,100.00
2023-01-26T17:57:26.113Z,100.00
2023-01-26T17:59:53.392Z,99.81
2023-01-26T18:02:20.702Z,99.09
2023-01-26T18:04:48.704Z,99.15
2023-01-26T18:07:15.885Z,99.54
2023-01-26T18:09:43.108Z,99.61
2023-01-26T18:12:10.265Z,99.83
2023-01-26T18:14:37.383Z,100.00
2023-01-26T18:17:04.670Z,100.00
2023-01-26T18:19:31.852Z,100.00
2023-01-26T18:21:59.043Z,99.97
2023-01-26T18:24:26.518Z,100.00
2023-01-26T18:26:53.680Z,100.00
2023-01-26T18:29:20.840Z,99.90
2023-01-26T18:31:48.265Z,100.00
2023-01-26T18:34:15.465Z,99.59
2023-01-26T18:36:42.732Z,99.23
2023-01-26T18:39:12.913Z,99.23
2023-01-26T18:41:40.842Z,100.00
2023-01-26T18:44:08.244Z,100.00
2023-01-26T18:46:35.720Z,99.78
2023-01-26T18:49:03.676Z,100.00
2023-01-26T18:51:33.420Z,99.74
2023-01-26T18:54:00.914Z,100.00
2023-01-26T18:56:28.214Z,100.00
2023-01-26T18:58:55.352Z,100.00
2023-01-26T19:01:23.021Z,100.00
2023-01-26T19:03:55.155Z,100.00
2023-01-26T19:06:24.018Z,100.00
2023-01-26T19:08:58.382Z,100.00
2023-01-26T19:11:27.745Z,100.00
2023-01-26T19:13:55.429Z,100.00
2023-01-26T19:16:23.019Z,100.00
2023-01-26T19:18:50.747Z,100.00
2023-01-26T19:21:24.119Z,100.00
2023-01-26T19:23:52.664Z,100.00
2023-01-26T19:26:22.787Z,100.00
2023-01-26T19:28:51.007Z,100.00
2023-01-26T19:31:19.370Z,100.00
2023-01-26T19:33:58.192Z,100.00
2023-01-26T19:36:27.374Z,100.00
2023-01-26T19:38:54.546Z,100.00
2023-01-26T19:41:22.907Z,100.00
2023-01-26T19:43:50.469Z,100.00
2023-01-26T19:46:17.887Z,100.00
2023-01-26T19:48:46.129Z,100.00
2023-01-26T19:51:17.828Z,100.00
2023-01-26T19:53:47.166Z,100.00
2023-01-26T19:56:18.107Z,100.00
2023-01-26T19:58:59.835Z,100.00
2023-01-26T20:01:28.248Z,100.00
2023-01-26T20:04:07.530Z,100.00
2023-01-26T20:06:36.213Z,100.00
2023-01-26T20:09:04.688Z,100.00
2023-01-26T20:11:32.066Z,100.00
2023-01-26T20:14:00.919Z,100.00
2023-01-26T20:16:28.942Z,100.00
2023-01-26T20:18:57.136Z,100.00
2023-01-26T20:21:24.794Z,100.00
2023-01-26T20:23:55.222Z,100.00
2023-01-26T20:26:24.109Z,100.00
2023-01-26T20:28:52.021Z,100.00
2023-01-26T20:31:21.926Z,100.00
2023-01-26T20:33:50.119Z,100.00
2023-01-26T20:36:19.273Z,100.00
2023-01-26T20:38:48.316Z,100.00
2023-01-26T20:41:21.753Z,100.00
2023-01-26T20:44:03.736Z,100.00
2023-01-26T20:46:37.779Z,100.00
2023-01-26T20:49:06.035Z,100.00
2023-01-26T20:51:35.707Z,100.00
2023-01-26T20:54:06.161Z,100.00
2023-01-26T20:56:33.922Z,100.00
2023-01-26T20:59:01.348Z,100.00
2023-01-26T21:01:28.633Z,100.00
2023-01-26T21:03:55.997Z,100.00
2023-01-26T21:06:24.147Z,100.00
2023-01-26T21:08:54.002Z,100.00
2023-01-26T21:11:22.009Z,100.00
2023-01-26T21:13:49.244Z,100.00
2023-01-26T21:16:16.973Z,100.00
2023-01-26T21:18:45.334Z,100.00
2023-01-26T21:21:14.961Z,100.00
2023-01-26T21:23:42.105Z,100.00
2023-01-26T21:26:18.731Z,100.00
2023-01-26T21:28:56.847Z,100.00
2023-01-26T21:31:25.286Z,100.00
2023-01-26T21:33:53.142Z,100.00
2023-01-26T21:36:23.136Z,100.00
2023-01-26T21:38:52.206Z,100.00
2023-01-26T21:41:42.307Z,100.00
2023-01-26T21:44:13.793Z,100.00
2023-01-26T21:46:41.492Z,100.00
2023-01-26T21:49:09.709Z,100.00
2023-01-26T21:51:54.996Z,100.00
2023-01-26T21:54:22.151Z,100.00
2023-01-26T21:56:49.856Z,100.00
2023-01-26T21:59:17.640Z,100.00
2023-01-26T22:01:45.951Z,100.00
2023-01-26T22:04:18.875Z,100.00
2023-01-26T22:06:46.098Z,100.00
2023-01-26T22:09:14.744Z,100.00
2023-01-26T22:11:42.233Z,100.00
2023-01-26T22:14:17.899Z,100.00
2023-01-26T22:16:45.119Z,100.00
2023-01-26T22:19:12.556Z,100.00
2023-01-26T22:21:40.163Z,100.00
2023-01-26T22:24:09.949Z,100.00
2023-01-26T22:26:39.208Z,100.00
2023-01-26T22:29:07.356Z,100.00
2023-01-26T22:31:34.561Z,100.00
2023-01-26T22:34:02.040Z,100.00
2023-01-26T22:36:29.661Z,100.00
2023-01-26T22:38:59.156Z,100.00
2023-01-26T22:41:28.251Z,100.00
2023-01-26T22:43:57.806Z,100.00
2023-01-26T22:46:26.321Z,100.00
2023-01-26T22:48:53.500Z,100.00
2023-01-26T22:51:25.878Z,100.00
2023-01-26T22:53:53.819Z,100.00
2023-01-26T22:56:21.710Z,100.00
2023-01-26T22:58:59.409Z,100.00
2023-01-26T23:01:31.938Z,100.00
2023-01-26T23:04:00.104Z,100.00
2023-01-26T23:06:27.792Z,100.00
2023-01-26T23:08:55.346Z,100.00
2023-01-26T23:11:25.118Z,100.00
2023-01-26T23:13:53.821Z,100.00
2023-01-26T23:16:23.443Z,100.00
2023-01-26T23:18:54.872Z,100.00
2023-01-26T23:21:22.649Z,100.00
2023-01-26T23:23:49.975Z,100.00
2023-01-26T23:26:17.403Z,100.00
2023-01-26T23:28:45.051Z,100.00
2023-01-26T23:31:14.459Z,100.00
2023-01-26T23:33:41.669Z,100.00
2023-01-26T23:36:11.502Z,100.00
2023-01-26T23:38:38.737Z,100.00
2023-01-26T23:41:06.466Z,100.00
2023-01-26T23:43:33.590Z,100.00
2023-01-26T23:46:00.895Z,100.00
2023-01-26T23:48:28.029Z,100.00
2023-01-26T23:50:56.613Z,100.00
2023-01-26T23:53:24.053Z,100.00
2023-01-26T23:55:51.852Z,100.00
2023-01-26T23:58:19.552Z,100.00
