createdAt,value
2023-03-18T00:00:18.617Z,92509.00
2023-03-18T00:01:18.622Z,92507.00
2023-03-18T00:02:18.768Z,92509.00
2023-03-18T00:03:18.689Z,92509.00
2023-03-18T00:04:18.641Z,92513.00
2023-03-18T00:05:18.677Z,92517.00
2023-03-18T00:06:18.653Z,92522.00
2023-03-18T00:07:18.664Z,92515.00
2023-03-18T00:08:18.691Z,92515.00
2023-03-18T00:09:18.677Z,92519.00
2023-03-18T00:10:18.699Z,92521.00
2023-03-18T00:11:18.756Z,92521.00
2023-03-18T00:12:18.710Z,92522.00
2023-03-18T00:13:18.732Z,92522.00
2023-03-18T00:14:18.745Z,92517.00
2023-03-18T00:15:18.738Z,92519.00
2023-03-18T00:16:18.893Z,92513.00
2023-03-18T00:17:18.737Z,92513.00
2023-03-18T00:18:18.742Z,92509.00
2023-03-18T00:19:18.768Z,92513.00
2023-03-18T00:20:18.763Z,92513.00
2023-03-18T00:21:18.772Z,92517.00
2023-03-18T00:22:18.768Z,92519.00
2023-03-18T00:23:18.766Z,92521.00
2023-03-18T00:24:18.770Z,92517.00
2023-03-18T00:25:18.785Z,92522.00
2023-03-18T00:26:18.790Z,92521.00
2023-03-18T00:27:18.797Z,92526.00
2023-03-18T00:28:19.027Z,92521.00
2023-03-18T00:29:19.472Z,92519.00
2023-03-18T00:30:18.867Z,92519.00
2023-03-18T00:31:18.861Z,92519.00
2023-03-18T00:32:18.851Z,92526.00
2023-03-18T00:33:18.876Z,92526.00
2023-03-18T00:34:18.875Z,92521.00
2023-03-18T00:35:18.888Z,92521.00
2023-03-18T00:36:18.960Z,92522.00
2023-03-18T00:37:18.886Z,92528.00
2023-03-18T00:38:18.886Z,92526.00
2023-03-18T00:39:18.905Z,92532.00
2023-03-18T00:40:18.900Z,92526.00
2023-03-18T00:41:18.944Z,92528.00
2023-03-18T00:42:18.921Z,92526.00
2023-03-18T00:43:18.931Z,92530.00
2023-03-18T00:44:18.928Z,92530.00
2023-03-18T00:45:19.035Z,92534.00
2023-03-18T00:46:19.001Z,92528.00
2023-03-18T00:47:18.945Z,92530.00
2023-03-18T00:48:18.951Z,92532.00
2023-03-18T00:49:18.945Z,92538.00
2023-03-18T00:50:18.942Z,92540.00
2023-03-18T00:51:18.960Z,92540.00
2023-03-18T00:52:18.944Z,92534.00
2023-03-18T00:53:18.946Z,92530.00
2023-03-18T00:54:18.937Z,92536.00
2023-03-18T00:55:18.949Z,92532.00
2023-03-18T00:56:18.956Z,92530.00
2023-03-18T00:57:18.954Z,92534.00
2023-03-18T00:58:18.969Z,92528.00
2023-03-18T00:59:18.964Z,92526.00
2023-03-18T01:00:18.948Z,92534.00
2023-03-18T01:01:18.979Z,92530.00
2023-03-18T01:02:18.973Z,92528.00
2023-03-18T01:03:18.975Z,92532.00
2023-03-18T01:04:18.995Z,92526.00
2023-03-18T01:05:19.010Z,92532.00
2023-03-18T01:06:18.992Z,92542.00
2023-03-18T01:07:18.994Z,92528.00
2023-03-18T01:08:19.007Z,92528.00
2023-03-18T01:09:19.011Z,92522.00
2023-03-18T01:10:19.022Z,92528.00
2023-03-18T01:11:19.064Z,92534.00
2023-03-18T01:12:19.059Z,92540.00
2023-03-18T01:13:19.038Z,92538.00
2023-03-18T01:14:19.993Z,92534.00
2023-03-18T01:38:19.043Z,92532.00
2023-03-18T01:47:19.048Z,92532.00
2023-03-18T01:48:19.038Z,92534.00
2023-03-18T01:49:19.033Z,92536.00
2023-03-18T01:50:19.021Z,92534.00
2023-03-18T01:51:19.014Z,92530.00
2023-03-18T01:53:19.007Z,92530.00
2023-03-18T02:04:19.033Z,92538.00
2023-03-18T02:10:19.030Z,92538.00
2023-03-18T02:12:19.041Z,92540.00
2023-03-18T03:04:19.108Z,92568.00
2023-03-18T03:05:19.105Z,92570.00
2023-03-18T03:06:19.142Z,92572.00
2023-03-18T03:07:19.185Z,92570.00
2023-03-18T03:08:19.138Z,92574.00
2023-03-18T03:09:19.139Z,92576.00
2023-03-18T03:10:19.132Z,92576.00
2023-03-18T03:11:19.139Z,92576.00
2023-03-18T03:12:19.132Z,92577.00
2023-03-18T03:13:19.133Z,92579.00
2023-03-18T03:14:19.162Z,92583.00
2023-03-18T03:15:19.530Z,92579.00
2023-03-18T03:16:19.165Z,92579.00
2023-03-18T03:17:19.163Z,92581.00
2023-03-18T03:18:19.167Z,92581.00
2023-03-18T03:19:19.159Z,92583.00
2023-03-18T03:20:19.157Z,92591.00
2023-03-18T03:21:19.160Z,92591.00
2023-03-18T03:22:19.254Z,92593.00
2023-03-18T03:23:19.171Z,92593.00
2023-03-18T03:24:19.179Z,92597.00
2023-03-18T03:25:19.180Z,92597.00
2023-03-18T03:26:19.182Z,92597.00
2023-03-18T03:27:19.175Z,92601.00
2023-03-18T03:28:19.169Z,92601.00
2023-03-18T03:29:19.189Z,92599.00
2023-03-18T03:30:19.184Z,92597.00
2023-03-18T03:31:19.209Z,92599.00
2023-03-18T03:32:19.193Z,92599.00
2023-03-18T03:33:19.204Z,92603.00
2023-03-18T03:34:19.191Z,92606.00
2023-03-18T03:35:19.197Z,92605.00
2023-03-18T03:36:19.206Z,92605.00
2023-03-18T03:37:19.218Z,92605.00
2023-03-18T03:38:19.207Z,92605.00
2023-03-18T03:39:19.212Z,92603.00
2023-03-18T03:40:19.311Z,92605.00
2023-03-18T03:41:19.221Z,92606.00
2023-03-18T04:14:19.213Z,92612.00
2023-03-18T04:15:19.204Z,92614.00
2023-03-18T04:16:19.272Z,92610.00
2023-03-18T04:18:19.202Z,92612.00
2023-03-18T04:19:19.264Z,92612.00
2023-03-18T04:20:19.287Z,92608.00
2023-03-18T04:21:19.197Z,92610.00
2023-03-18T04:22:19.191Z,92610.00
2023-03-18T04:23:19.218Z,92606.00
2023-03-18T04:24:19.260Z,92610.00
2023-03-18T04:25:19.304Z,92608.00
2023-03-18T04:26:20.041Z,92603.00
2023-03-18T04:27:19.203Z,92603.00
2023-03-18T04:28:19.173Z,92603.00
2023-03-18T04:29:19.186Z,92597.00
2023-03-18T04:30:19.185Z,92595.00
2023-03-18T04:31:19.278Z,92599.00
2023-03-18T04:32:19.192Z,92583.00
2023-03-18T04:33:19.196Z,92593.00
2023-03-18T04:34:19.191Z,92593.00
2023-03-18T04:35:19.189Z,92599.00
2023-03-18T04:36:19.193Z,92599.00
2023-03-18T04:37:19.199Z,92595.00
2023-03-18T04:38:19.247Z,92597.00
2023-03-18T04:39:19.222Z,92599.00
2023-03-18T04:40:19.184Z,92599.00
2023-03-18T04:41:19.266Z,92597.00
2023-03-18T04:42:19.197Z,92597.00
2023-03-18T04:43:19.198Z,92595.00
2023-03-18T04:44:19.214Z,92595.00
2023-03-18T04:45:19.552Z,92595.00
2023-03-18T04:46:19.227Z,92597.00
2023-03-18T04:47:19.205Z,92595.00
2023-03-18T04:48:19.208Z,92595.00
2023-03-18T04:49:19.211Z,92595.00
2023-03-18T04:50:19.218Z,92597.00
2023-03-18T04:51:19.229Z,92597.00
2023-03-18T04:52:19.220Z,92599.00
2023-03-18T04:53:19.221Z,92597.00
2023-03-18T04:54:19.239Z,92601.00
2023-03-18T04:55:19.220Z,92601.00
2023-03-18T04:56:19.216Z,92601.00
2023-03-18T04:57:19.308Z,92601.00
2023-03-18T04:58:19.215Z,92601.00
2023-03-18T04:59:19.226Z,92603.00
2023-03-18T05:00:19.291Z,92606.00
2023-03-18T05:01:19.308Z,92601.00
2023-03-18T05:02:19.248Z,92601.00
2023-03-18T05:03:19.240Z,92605.00
2023-03-18T05:04:19.322Z,92601.00
2023-03-18T05:05:19.255Z,92599.00
2023-03-18T05:06:19.365Z,92599.00
2023-03-18T05:07:19.288Z,92599.00
2023-03-18T05:08:19.335Z,92601.00
2023-03-18T05:09:19.384Z,92599.00
2023-03-18T05:10:19.306Z,92603.00
2023-03-18T05:11:19.568Z,92599.00
2023-03-18T05:12:19.563Z,92601.00
2023-03-18T05:13:19.331Z,92599.00
2023-03-18T05:14:19.339Z,92601.00
2023-03-18T05:15:19.370Z,92601.00
2023-03-18T05:16:19.381Z,92605.00
2023-03-18T05:17:19.354Z,92601.00
2023-03-18T05:18:19.360Z,92603.00
2023-03-18T05:19:19.369Z,92601.00
2023-03-18T05:20:19.381Z,92603.00
2023-03-18T05:21:19.388Z,92605.00
2023-03-18T05:22:19.400Z,92603.00
2023-03-18T05:23:19.492Z,92603.00
2023-03-18T05:24:19.408Z,92603.00
2023-03-18T05:25:19.418Z,92603.00
2023-03-18T05:26:19.422Z,92603.00
2023-03-18T05:27:19.583Z,92601.00
2023-03-18T05:28:19.440Z,92603.00
2023-03-18T05:29:19.456Z,92601.00
2023-03-18T05:30:19.464Z,92601.00
2023-03-18T05:31:19.560Z,92605.00
2023-03-18T05:32:20.436Z,92603.00
2023-03-18T05:33:20.922Z,92606.00
2023-03-18T05:34:19.352Z,92608.00
2023-03-18T05:35:19.318Z,92606.00
2023-03-18T05:36:19.281Z,92612.00
2023-03-18T05:37:19.247Z,92614.00
2023-03-18T05:38:19.206Z,92616.00
2023-03-18T05:39:19.175Z,92618.00
2023-03-18T05:40:19.120Z,92616.00
2023-03-18T05:41:19.081Z,92614.00
2023-03-18T05:42:19.049Z,92616.00
2023-03-18T05:43:19.003Z,92616.00
2023-03-18T05:44:18.966Z,92616.00
2023-03-18T05:45:19.086Z,92614.00
2023-03-18T05:46:18.909Z,92614.00
2023-03-18T05:47:18.843Z,92614.00
2023-03-18T05:48:18.801Z,92618.00
2023-03-18T05:49:18.771Z,92616.00
2023-03-18T05:50:18.721Z,92616.00
2023-03-18T05:51:18.713Z,92614.00
2023-03-18T05:52:18.652Z,92616.00
2023-03-18T05:53:18.621Z,92618.00
2023-03-18T05:54:18.592Z,92618.00
2023-03-18T05:55:18.543Z,92620.00
2023-03-18T05:56:18.518Z,92616.00
2023-03-18T05:57:18.488Z,92616.00
2023-03-18T05:58:18.466Z,92616.00
2023-03-18T05:59:18.429Z,92614.00
2023-03-18T06:00:18.378Z,92618.00
2023-03-18T06:01:19.068Z,92618.00
2023-03-18T06:02:18.348Z,92618.00
2023-03-18T06:03:18.393Z,92622.00
2023-03-18T06:04:18.288Z,92626.00
2023-03-18T06:05:18.218Z,92626.00
2023-03-18T06:06:18.160Z,92628.00
2023-03-18T06:07:18.170Z,92626.00
2023-03-18T06:08:18.094Z,92630.00
2023-03-18T06:09:18.060Z,92630.00
2023-03-18T06:10:18.014Z,92630.00
2023-03-18T06:11:17.980Z,92634.00
2023-03-18T06:12:17.944Z,92632.00
2023-03-18T06:13:17.906Z,92630.00
2023-03-18T06:14:17.949Z,92630.00
2023-03-18T06:15:17.836Z,92630.00
2023-03-18T06:16:17.826Z,92628.00
2023-03-18T06:17:17.751Z,92626.00
2023-03-18T06:18:17.720Z,92626.00
2023-03-18T06:19:17.672Z,92626.00
2023-03-18T06:20:17.638Z,92626.00
2023-03-18T06:21:17.598Z,92624.00
2023-03-18T06:22:17.616Z,92626.00
2023-03-18T06:23:17.616Z,92626.00
2023-03-18T06:24:17.611Z,92624.00
2023-03-18T06:25:18.576Z,92628.00
2023-03-18T06:26:17.623Z,92630.00
2023-03-18T06:27:18.097Z,92630.00
2023-03-18T06:28:17.651Z,92630.00
2023-03-18T06:29:17.640Z,92634.00
2023-03-18T06:30:17.650Z,92638.00
2023-03-18T06:31:17.721Z,92638.00
2023-03-18T06:32:17.653Z,92640.00
2023-03-18T06:33:17.656Z,92640.00
2023-03-18T06:34:17.649Z,92642.00
2023-03-18T06:35:17.652Z,92644.00
2023-03-18T06:36:17.663Z,92644.00
2023-03-18T06:37:17.663Z,92648.00
2023-03-18T06:38:17.675Z,92648.00
2023-03-18T06:39:17.671Z,92644.00
2023-03-18T06:40:18.584Z,92642.00
2023-03-18T06:41:17.753Z,92638.00
2023-03-18T06:42:17.685Z,92634.00
2023-03-18T06:43:17.691Z,92636.00
2023-03-18T06:44:17.701Z,92640.00
2023-03-18T06:45:17.715Z,92640.00
2023-03-18T06:46:17.744Z,92646.00
2023-03-18T06:47:18.684Z,92646.00
2023-03-18T06:48:17.638Z,92646.00
2023-03-18T06:49:18.601Z,92646.00
2023-03-18T06:50:17.572Z,92642.00
2023-03-18T06:51:17.551Z,92644.00
2023-03-18T06:52:17.491Z,92642.00
2023-03-18T06:53:17.465Z,92640.00
2023-03-18T06:54:17.597Z,92642.00
2023-03-18T06:55:17.380Z,92644.00
2023-03-18T06:56:17.344Z,92644.00
2023-03-18T06:57:17.293Z,92642.00
2023-03-18T06:58:17.258Z,92644.00
2023-03-18T06:59:17.230Z,92640.00
2023-03-18T07:00:17.172Z,92638.00
2023-03-18T07:01:17.224Z,92640.00
2023-03-18T07:02:17.195Z,92640.00
2023-03-18T07:03:17.209Z,92638.00
2023-03-18T07:04:17.259Z,92640.00
2023-03-18T07:05:17.268Z,92638.00
2023-03-18T07:06:17.226Z,92642.00
2023-03-18T07:07:17.231Z,92630.00
2023-03-18T07:08:17.250Z,92630.00
2023-03-18T07:09:17.252Z,92630.00
2023-03-18T07:10:17.367Z,92630.00
2023-03-18T07:11:17.266Z,92630.00
2023-03-18T07:12:17.277Z,92632.00
2023-03-18T07:13:17.291Z,92630.00
2023-03-18T07:14:17.292Z,92628.00
2023-03-18T07:15:17.338Z,92634.00
2023-03-18T07:16:17.402Z,92628.00
2023-03-18T07:17:17.321Z,92638.00
2023-03-18T07:18:17.340Z,92636.00
2023-03-18T07:19:17.344Z,92636.00
2023-03-18T07:20:17.447Z,92638.00
2023-03-18T07:21:18.092Z,92640.00
2023-03-18T07:22:17.379Z,92644.00
2023-03-18T07:23:17.416Z,92638.00
2023-03-18T07:24:17.398Z,92640.00
2023-03-18T07:25:17.604Z,92640.00
2023-03-18T07:26:17.429Z,92642.00
2023-03-18T07:27:17.451Z,92638.00
2023-03-18T07:28:17.445Z,92638.00
2023-03-18T07:29:17.528Z,92638.00
2023-03-18T07:30:17.474Z,92640.00
2023-03-18T07:31:17.486Z,92642.00
2023-03-18T07:32:17.479Z,92640.00
2023-03-18T07:33:17.490Z,92642.00
2023-03-18T07:34:17.494Z,92640.00
2023-03-18T07:35:17.506Z,92636.00
2023-03-18T07:36:17.570Z,92638.00
2023-03-18T07:37:17.577Z,92638.00
2023-03-18T07:38:17.523Z,92640.00
2023-03-18T07:39:17.522Z,92636.00
2023-03-18T07:40:17.604Z,92638.00
2023-03-18T07:41:17.523Z,92638.00
2023-03-18T07:42:17.534Z,92642.00
2023-03-18T07:43:17.561Z,92642.00
2023-03-18T07:44:17.553Z,92642.00
2023-03-18T07:45:17.554Z,92640.00
2023-03-18T07:46:17.649Z,92636.00
2023-03-18T07:47:17.558Z,92636.00
2023-03-18T07:48:17.581Z,92632.00
2023-03-18T07:49:17.595Z,92630.00
2023-03-18T07:50:17.585Z,92630.00
2023-03-18T07:51:17.617Z,92626.00
2023-03-18T07:52:17.626Z,92630.00
2023-03-18T07:53:17.622Z,92628.00
2023-03-18T07:54:17.638Z,92632.00
2023-03-18T07:55:17.648Z,92632.00
2023-03-18T07:56:17.669Z,92632.00
2023-03-18T07:57:17.712Z,92636.00
2023-03-18T07:58:17.668Z,92632.00
2023-03-18T07:59:18.751Z,92634.00
2023-03-18T08:00:17.697Z,92634.00
2023-03-18T08:01:17.691Z,92636.00
2023-03-18T08:02:17.715Z,92640.00
2023-03-18T08:03:17.713Z,92638.00
2023-03-18T08:04:17.862Z,92640.00
2023-03-18T08:05:17.822Z,92644.00
2023-03-18T08:06:19.600Z,92640.00
2023-03-18T08:07:17.793Z,92638.00
2023-03-18T08:08:17.794Z,92636.00
2023-03-18T08:09:17.807Z,92634.00
2023-03-18T08:10:17.821Z,92634.00
2023-03-18T08:11:17.842Z,92636.00
2023-03-18T08:12:19.150Z,92636.00
2023-03-18T08:13:17.869Z,92638.00
2023-03-18T08:14:17.884Z,92636.00
2023-03-18T08:15:17.879Z,92636.00
2023-03-18T08:16:17.916Z,92638.00
2023-03-18T08:17:18.903Z,92638.00
2023-03-18T08:18:17.819Z,92632.00
2023-03-18T08:19:18.131Z,92632.00
2023-03-18T08:20:18.028Z,92628.00
2023-03-18T08:21:17.722Z,92628.00
2023-03-18T08:22:17.653Z,92626.00
2023-03-18T08:23:17.613Z,92626.00
2023-03-18T08:24:17.592Z,92626.00
2023-03-18T08:25:17.562Z,92622.00
2023-03-18T08:26:17.525Z,92620.00
2023-03-18T08:27:17.488Z,92620.00
2023-03-18T08:28:17.464Z,92622.00
2023-03-18T08:29:17.483Z,92622.00
2023-03-18T08:30:17.488Z,92626.00
2023-03-18T08:31:17.547Z,92624.00
2023-03-18T08:32:17.516Z,92626.00
2023-03-18T08:33:17.621Z,92630.00
2023-03-18T08:34:17.563Z,92624.00
2023-03-18T08:35:18.058Z,92626.00
2023-03-18T08:36:17.598Z,92622.00
2023-03-18T08:37:17.669Z,92620.00
2023-03-18T08:38:17.617Z,92620.00
2023-03-18T10:57:19.366Z,92405.00
2023-03-18T19:57:25.349Z,92444.00
2023-03-18T21:05:25.336Z,92497.00
2023-03-18T21:08:25.344Z,92501.00
2023-03-18T21:15:25.403Z,92499.00
2023-03-18T21:30:25.342Z,92501.00
2023-03-18T21:53:26.365Z,92507.00
2023-03-18T22:09:25.352Z,92509.00
