createdAt,value
2022-07-25T00:00:11.943Z,74.35
2022-07-25T00:02:58.752Z,74.44
2022-07-25T00:05:25.286Z,74.63
2022-07-25T00:07:51.628Z,74.70
2022-07-25T00:10:18.175Z,74.77
2022-07-25T00:12:45.053Z,74.79
2022-07-25T00:15:12.565Z,75.00
2022-07-25T00:17:38.929Z,75.12
2022-07-25T00:20:06.610Z,75.28
2022-07-25T00:22:33.021Z,75.34
2022-07-25T00:24:59.275Z,75.46
2022-07-25T00:27:25.829Z,75.49
2022-07-25T00:29:52.104Z,75.61
2022-07-25T00:32:18.428Z,75.69
2022-07-25T00:34:44.738Z,75.77
2022-07-25T00:37:10.986Z,75.93
2022-07-25T00:39:37.495Z,75.97
2022-07-25T00:42:04.066Z,75.92
2022-07-25T00:44:32.065Z,75.97
2022-07-25T00:46:59.172Z,76.00
2022-07-25T00:49:26.090Z,76.09
2022-07-25T00:51:53.623Z,76.21
2022-07-25T00:54:21.397Z,76.24
2022-07-25T00:56:49.254Z,76.28
2022-07-25T00:59:16.412Z,76.26
2022-07-25T01:01:44.794Z,76.49
2022-07-25T01:04:11.228Z,76.29
2022-07-25T01:06:37.506Z,76.59
2022-07-25T01:09:03.891Z,76.47
2022-07-25T01:11:30.176Z,76.72
2022-07-25T01:13:56.455Z,76.81
2022-07-25T01:16:22.815Z,76.59
2022-07-25T01:18:49.178Z,76.72
2022-07-25T01:21:15.420Z,76.81
2022-07-25T01:23:42.053Z,76.83
2022-07-25T01:26:08.393Z,76.80
2022-07-25T01:28:34.654Z,76.77
2022-07-25T01:31:01.018Z,77.01
2022-07-25T01:33:27.328Z,76.93
2022-07-25T01:35:53.610Z,76.98
2022-07-25T01:38:19.850Z,77.02
2022-07-25T01:40:46.136Z,77.15
2022-07-25T01:43:13.443Z,77.22
2022-07-25T01:45:39.745Z,77.35
2022-07-25T01:48:06.198Z,77.34
2022-07-25T01:50:32.448Z,77.67
2022-07-25T01:52:58.772Z,77.60
2022-07-25T01:55:24.999Z,77.65
2022-07-25T01:57:52.965Z,77.64
2022-07-25T02:00:19.674Z,77.70
2022-07-25T02:02:46.532Z,77.88
2022-07-25T02:05:15.117Z,78.04
2022-07-25T02:07:41.778Z,77.91
2022-07-25T02:10:08.424Z,78.01
2022-07-25T02:12:34.719Z,78.13
2022-07-25T02:15:01.016Z,78.26
2022-07-25T02:17:27.390Z,78.34
2022-07-25T02:19:53.795Z,78.41
2022-07-25T02:22:20.059Z,78.48
2022-07-25T02:24:46.452Z,78.44
2022-07-25T02:27:12.781Z,78.51
2022-07-25T02:29:39.188Z,78.51
2022-07-25T02:32:05.597Z,78.60
2022-07-25T02:34:31.833Z,78.69
2022-07-25T02:36:58.087Z,78.75
2022-07-25T02:39:24.668Z,78.71
2022-07-25T02:41:50.886Z,78.92
2022-07-25T02:44:17.144Z,78.99
2022-07-25T02:46:43.471Z,79.02
2022-07-25T02:49:11.282Z,78.90
2022-07-25T02:51:37.681Z,78.99
2022-07-25T02:54:03.957Z,79.01
2022-07-25T02:56:32.370Z,78.89
2022-07-25T02:58:59.134Z,78.87
2022-07-25T03:01:25.608Z,79.07
2022-07-25T03:03:52.022Z,79.19
2022-07-25T03:06:18.576Z,79.21
2022-07-25T03:08:45.296Z,79.21
2022-07-25T03:11:12.830Z,79.37
2022-07-25T03:13:39.236Z,79.47
2022-07-25T03:16:07.101Z,79.57
2022-07-25T03:18:33.466Z,79.57
2022-07-25T03:20:59.840Z,79.59
2022-07-25T03:23:27.457Z,79.54
2022-07-25T03:25:55.609Z,79.62
2022-07-25T03:28:23.798Z,79.46
2022-07-25T03:30:50.619Z,79.47
2022-07-25T03:33:16.859Z,79.47
2022-07-25T03:35:44.513Z,79.48
2022-07-25T03:38:10.760Z,79.56
2022-07-25T03:40:37.046Z,79.58
2022-07-25T03:43:03.293Z,79.69
2022-07-25T03:45:29.620Z,79.50
2022-07-25T03:47:56.043Z,79.61
2022-07-25T03:50:22.349Z,79.78
2022-07-25T03:52:49.076Z,79.77
2022-07-25T03:55:15.313Z,79.92
2022-07-25T03:57:41.590Z,79.86
2022-07-25T04:00:09.919Z,80.11
2022-07-25T04:02:39.565Z,80.09
2022-07-25T04:05:06.924Z,80.18
2022-07-25T04:07:33.993Z,80.11
2022-07-25T04:10:00.401Z,80.20
2022-07-25T04:12:26.887Z,79.99
2022-07-25T04:14:53.192Z,79.90
2022-07-25T04:17:19.478Z,80.03
2022-07-25T04:19:47.440Z,79.94
2022-07-25T04:22:13.809Z,80.01
2022-07-25T04:24:40.041Z,80.25
2022-07-25T04:27:06.329Z,80.37
2022-07-25T04:29:32.675Z,80.36
2022-07-25T04:31:58.966Z,80.29
2022-07-25T04:34:25.460Z,80.18
2022-07-25T04:36:51.706Z,80.31
2022-07-25T04:39:17.952Z,80.32
2022-07-25T04:41:44.212Z,80.32
2022-07-25T04:44:10.461Z,80.29
2022-07-25T04:46:36.838Z,80.37
2022-07-25T04:49:03.240Z,80.39
2022-07-25T04:51:29.632Z,80.44
2022-07-25T04:53:55.920Z,80.54
2022-07-25T04:56:22.202Z,80.59
2022-07-25T04:58:48.763Z,80.51
2022-07-25T05:01:15.180Z,80.58
2022-07-25T05:03:50.252Z,80.55
2022-07-25T05:06:18.886Z,80.47
2022-07-25T05:08:45.584Z,80.44
2022-07-25T05:11:11.832Z,80.45
2022-07-25T05:13:38.071Z,80.30
2022-07-25T05:16:04.796Z,80.31
2022-07-25T05:18:33.338Z,80.13
2022-07-25T05:20:59.682Z,80.09
2022-07-25T05:23:26.305Z,80.19
2022-07-25T05:25:52.566Z,79.87
2022-07-25T05:28:18.867Z,79.87
2022-07-25T05:30:45.419Z,79.93
2022-07-25T05:33:11.759Z,79.77
2022-07-25T05:35:38.577Z,79.44
2022-07-25T05:38:05.122Z,79.38
2022-07-25T05:40:31.358Z,79.23
2022-07-25T05:43:02.758Z,79.15
2022-07-25T05:45:30.602Z,79.05
2022-07-25T05:47:56.883Z,79.08
2022-07-25T05:50:23.167Z,78.91
2022-07-25T05:52:49.420Z,78.55
2022-07-25T05:55:16.791Z,78.53
2022-07-25T05:57:43.035Z,78.39
2022-07-25T06:00:10.115Z,78.28
2022-07-25T06:02:36.544Z,78.25
2022-07-25T06:05:03.195Z,77.82
2022-07-25T06:07:29.500Z,77.66
2022-07-25T06:09:55.731Z,77.35
2022-07-25T06:12:24.317Z,77.44
2022-07-25T06:14:51.558Z,77.18
2022-07-25T06:17:20.938Z,77.15
2022-07-25T06:19:47.896Z,76.82
2022-07-25T06:22:14.807Z,76.62
2022-07-25T06:24:41.396Z,76.38
2022-07-25T06:27:08.116Z,76.42
2022-07-25T06:29:34.497Z,76.32
2022-07-25T06:32:00.853Z,75.62
2022-07-25T06:34:28.926Z,75.40
2022-07-25T06:36:56.990Z,75.01
2022-07-25T06:39:24.268Z,74.63
2022-07-25T06:41:50.782Z,74.49
2022-07-25T06:44:17.149Z,74.29
2022-07-25T06:46:43.614Z,74.29
2022-07-25T06:49:10.229Z,74.15
2022-07-25T06:51:36.676Z,73.90
2022-07-25T06:54:03.525Z,73.75
2022-07-25T06:56:30.766Z,73.38
2022-07-25T06:58:58.278Z,73.02
2022-07-25T07:01:24.808Z,72.91
2022-07-25T07:03:51.241Z,72.16
2022-07-25T07:06:17.592Z,72.15
2022-07-25T07:08:43.874Z,72.03
2022-07-25T07:11:10.256Z,71.89
2022-07-25T07:13:36.504Z,71.60
2022-07-25T07:16:02.938Z,71.54
2022-07-25T07:18:29.358Z,71.21
2022-07-25T07:20:55.618Z,70.74
2022-07-25T07:23:21.978Z,70.77
2022-07-25T07:25:48.540Z,70.54
2022-07-25T07:28:15.624Z,70.22
2022-07-25T07:33:29.156Z,69.60
2022-07-25T07:35:56.188Z,69.36
2022-07-25T07:38:23.959Z,69.10
2022-07-25T07:40:50.706Z,68.84
2022-07-25T07:43:17.113Z,68.81
2022-07-25T07:45:43.788Z,68.46
2022-07-25T07:48:10.533Z,68.29
2022-07-25T07:50:37.556Z,67.97
2022-07-25T07:53:03.925Z,67.76
2022-07-25T07:55:46.233Z,67.53
2022-07-25T07:58:17.597Z,66.98
2022-07-25T08:00:46.212Z,67.08
2022-07-25T08:03:16.316Z,66.98
2022-07-25T08:05:44.040Z,66.42
2022-07-25T08:08:14.131Z,66.36
2022-07-25T08:10:43.412Z,65.99
2022-07-25T08:13:18.859Z,65.12
2022-07-25T08:15:47.766Z,65.07
2022-07-25T08:18:17.107Z,65.28
2022-07-25T08:20:46.135Z,64.75
2022-07-25T08:23:12.789Z,64.46
2022-07-25T08:25:39.652Z,64.24
2022-07-25T08:28:06.035Z,63.45
2022-07-25T08:30:34.693Z,63.70
2022-07-25T08:33:04.218Z,63.38
2022-07-25T08:35:32.442Z,62.81
2022-07-25T08:37:59.718Z,62.83
2022-07-25T08:40:28.200Z,62.85
2022-07-25T08:42:55.522Z,62.02
2022-07-25T08:45:22.338Z,62.11
2022-07-25T08:47:50.772Z,62.08
2022-07-25T08:50:19.711Z,61.82
2022-07-25T08:52:47.639Z,61.71
2022-07-25T08:55:22.350Z,61.53
2022-07-25T08:57:51.735Z,61.09
2022-07-25T09:00:21.439Z,60.35
2022-07-25T09:02:59.734Z,60.19
2022-07-25T09:05:27.943Z,60.08
2022-07-25T09:07:55.691Z,59.73
2022-07-25T09:10:27.475Z,59.44
2022-07-25T09:12:58.950Z,59.11
2022-07-25T09:15:37.607Z,58.80
2022-07-25T09:18:12.574Z,58.78
2022-07-25T09:20:52.450Z,58.13
2022-07-25T09:23:38.171Z,57.56
2022-07-25T09:26:09.212Z,57.20
2022-07-25T09:28:43.849Z,57.84
2022-07-25T09:31:13.617Z,57.88
2022-07-25T09:33:48.994Z,57.56
2022-07-25T09:36:15.399Z,56.95
2022-07-25T09:38:52.040Z,56.96
2022-07-25T09:41:19.071Z,56.65
2022-07-25T09:43:47.854Z,56.42
2022-07-25T09:46:14.229Z,55.97
2022-07-25T09:48:44.496Z,55.00
2022-07-25T09:51:10.824Z,55.23
2022-07-25T09:53:37.118Z,54.97
2022-07-25T09:56:03.683Z,54.76
2022-07-25T09:58:29.959Z,54.93
2022-07-25T10:01:05.903Z,54.64
2022-07-25T10:03:51.422Z,53.31
2022-07-25T10:06:30.011Z,53.35
2022-07-25T10:08:57.436Z,53.20
2022-07-25T10:11:26.459Z,53.68
2022-07-25T10:13:53.985Z,53.46
2022-07-25T10:16:25.512Z,53.20
2022-07-25T10:18:58.256Z,52.67
2022-07-25T10:21:27.945Z,52.10
2022-07-25T10:23:58.877Z,51.83
2022-07-25T10:26:25.371Z,52.03
2022-07-25T10:28:55.421Z,51.88
2022-07-25T10:31:47.656Z,51.45
2022-07-25T10:34:29.972Z,50.76
2022-07-25T10:36:56.562Z,50.35
2022-07-25T10:39:23.257Z,50.22
2022-07-25T10:41:59.512Z,50.16
2022-07-25T10:44:38.884Z,49.94
2022-07-25T10:47:06.636Z,49.64
2022-07-25T10:49:50.155Z,49.98
2022-07-25T10:52:29.972Z,48.98
2022-07-25T10:55:00.942Z,49.54
2022-07-25T10:57:31.700Z,49.33
2022-07-25T11:00:06.852Z,49.27
2022-07-25T11:02:33.442Z,48.72
2022-07-25T11:05:02.361Z,48.31
2022-07-25T11:07:35.132Z,47.31
2022-07-25T11:10:03.584Z,47.81
2022-07-25T11:12:30.951Z,48.00
2022-07-25T11:15:02.916Z,48.09
2022-07-25T11:17:29.671Z,47.61
2022-07-25T11:20:05.900Z,47.14
2022-07-25T11:22:33.776Z,46.55
2022-07-25T11:25:01.431Z,46.37
2022-07-25T11:27:30.781Z,46.00
2022-07-25T11:30:15.535Z,45.77
2022-07-25T11:32:52.482Z,45.39
2022-07-25T11:35:29.284Z,45.31
2022-07-25T11:38:01.326Z,45.58
2022-07-25T11:40:28.085Z,45.15
2022-07-25T11:42:58.706Z,44.85
2022-07-25T11:45:26.361Z,44.66
2022-07-25T11:48:10.528Z,44.39
2022-07-25T11:50:39.153Z,43.41
2022-07-25T11:53:07.975Z,43.45
2022-07-25T11:55:39.451Z,43.30
2022-07-25T11:58:06.679Z,43.08
2022-07-25T12:00:35.889Z,42.47
2022-07-25T12:03:13.025Z,42.36
2022-07-25T12:05:43.942Z,42.51
2022-07-25T12:08:20.608Z,41.42
2022-07-25T12:10:50.408Z,41.02
2022-07-25T12:13:32.655Z,40.47
2022-07-25T12:15:59.315Z,40.46
2022-07-25T12:18:26.600Z,40.96
2022-07-25T12:20:52.816Z,39.48
2022-07-25T12:23:20.881Z,39.27
2022-07-25T12:25:47.182Z,40.22
2022-07-25T12:28:13.543Z,39.93
2022-07-25T12:30:42.545Z,39.72
2022-07-25T12:33:10.506Z,39.37
2022-07-25T12:35:37.360Z,38.85
2022-07-25T12:38:03.985Z,38.88
2022-07-25T12:40:30.524Z,38.46
2022-07-25T12:42:58.108Z,38.14
2022-07-25T12:45:24.839Z,37.99
2022-07-25T12:47:51.140Z,37.15
2022-07-25T12:50:17.794Z,37.14
2022-07-25T12:52:45.037Z,37.23
2022-07-25T12:55:15.393Z,36.62
2022-07-25T12:57:42.630Z,36.31
2022-07-25T13:00:12.446Z,36.00
2022-07-25T13:02:39.227Z,36.22
2022-07-25T13:05:06.524Z,35.40
2022-07-25T13:07:34.004Z,34.95
2022-07-25T13:10:01.464Z,35.13
2022-07-25T13:12:28.089Z,34.85
2022-07-25T13:14:54.349Z,34.17
2022-07-25T13:17:25.066Z,34.36
2022-07-25T13:19:55.819Z,33.88
2022-07-25T13:22:22.922Z,33.60
2022-07-25T13:24:49.435Z,33.15
2022-07-25T13:27:18.051Z,33.34
2022-07-25T13:29:44.523Z,33.30
2022-07-25T13:32:12.122Z,32.62
2022-07-25T13:34:38.885Z,32.64
2022-07-25T13:37:05.314Z,32.58
2022-07-25T13:39:31.583Z,32.37
2022-07-25T13:41:58.298Z,31.50
2022-07-25T13:44:24.565Z,31.39
2022-07-25T13:46:50.943Z,31.44
2022-07-25T13:49:17.810Z,31.34
2022-07-25T13:51:44.839Z,31.08
2022-07-25T13:54:11.886Z,30.66
2022-07-25T13:56:38.213Z,30.65
2022-07-25T13:59:05.038Z,30.25
2022-07-25T14:01:31.636Z,30.29
2022-07-25T14:03:58.113Z,30.21
2022-07-25T14:06:24.431Z,29.99
2022-07-25T14:08:50.846Z,29.37
2022-07-25T14:11:17.174Z,29.47
2022-07-25T14:13:44.491Z,29.25
2022-07-25T14:16:15.306Z,29.24
2022-07-25T14:18:41.600Z,28.94
2022-07-25T14:21:07.886Z,28.82
2022-07-25T14:23:34.102Z,28.33
2022-07-25T14:26:00.427Z,28.63
2022-07-25T14:28:27.327Z,28.45
2022-07-25T14:30:53.633Z,28.19
2022-07-25T14:33:19.935Z,27.98
2022-07-25T14:35:46.257Z,27.44
2022-07-25T14:38:12.791Z,27.73
2022-07-25T14:40:41.288Z,27.58
2022-07-25T14:43:07.831Z,27.24
2022-07-25T14:45:36.191Z,27.15
2022-07-25T14:48:05.405Z,27.13
2022-07-25T14:50:31.727Z,26.75
2022-07-25T14:52:58.004Z,26.55
2022-07-25T14:55:28.038Z,26.56
2022-07-25T14:57:54.426Z,26.91
2022-07-25T15:00:22.785Z,26.66
2022-07-25T15:02:51.367Z,26.20
2022-07-25T15:05:17.733Z,26.16
2022-07-25T15:07:44.041Z,25.89
2022-07-25T15:10:10.459Z,26.01
2022-07-25T15:12:36.739Z,25.60
2022-07-25T15:15:03.552Z,26.08
2022-07-25T15:17:29.865Z,25.86
2022-07-25T15:19:56.142Z,25.74
2022-07-25T15:22:22.377Z,25.57
2022-07-25T15:25:23.046Z,25.57
2022-07-25T15:27:36.899Z,25.45
2022-07-25T15:30:05.276Z,26.06
2022-07-25T15:32:31.662Z,26.10
2022-07-25T15:34:58.544Z,26.33
2022-07-25T15:37:24.822Z,26.28
2022-07-25T15:39:51.215Z,26.53
2022-07-25T15:42:17.437Z,26.59
2022-07-25T15:44:43.703Z,26.66
2022-07-25T15:47:10.323Z,26.63
2022-07-25T15:49:37.265Z,26.77
2022-07-25T15:52:04.014Z,26.89
2022-07-25T15:54:30.268Z,26.95
2022-07-25T15:57:32.441Z,27.35
2022-07-25T16:00:00.175Z,27.56
2022-07-25T16:02:26.794Z,27.55
2022-07-25T16:04:53.168Z,27.63
2022-07-25T16:07:19.964Z,27.32
2022-07-25T16:09:46.881Z,27.62
2022-07-25T16:12:13.229Z,27.84
2022-07-25T16:14:39.554Z,28.00
2022-07-25T16:17:06.949Z,27.99
2022-07-25T16:19:33.406Z,28.27
2022-07-25T16:21:59.759Z,28.33
2022-07-25T16:24:26.015Z,28.43
2022-07-25T16:26:52.364Z,28.63
2022-07-25T16:29:19.185Z,28.72
2022-07-25T16:31:46.248Z,28.85
2022-07-25T16:34:12.557Z,28.74
2022-07-25T16:36:38.847Z,28.97
2022-07-25T16:39:05.557Z,28.77
2022-07-25T16:41:32.227Z,28.97
2022-07-25T16:43:58.450Z,28.74
2022-07-25T16:46:28.503Z,28.66
2022-07-25T16:48:55.255Z,28.63
2022-07-25T16:51:21.657Z,28.10
2022-07-25T16:53:47.930Z,27.95
2022-07-25T16:56:15.701Z,27.78
2022-07-25T16:58:42.340Z,27.66
2022-07-25T17:01:08.696Z,27.39
2022-07-25T17:03:34.932Z,27.47
2022-07-25T17:06:01.399Z,27.63
2022-07-25T17:08:27.683Z,27.57
2022-07-25T17:10:54.496Z,27.72
2022-07-25T17:13:21.127Z,28.09
2022-07-25T17:15:47.554Z,28.25
2022-07-25T17:18:13.901Z,28.13
2022-07-25T17:20:40.248Z,28.08
2022-07-25T17:23:06.552Z,28.21
2022-07-25T17:25:32.835Z,28.02
2022-07-25T17:27:59.559Z,27.76
2022-07-25T17:30:26.123Z,27.93
2022-07-25T17:32:52.696Z,27.98
2022-07-25T17:35:19.748Z,27.47
2022-07-25T17:37:46.052Z,27.40
2022-07-25T17:40:12.472Z,27.15
2022-07-25T17:42:44.614Z,27.00
2022-07-25T17:45:12.332Z,26.94
2022-07-25T17:47:39.486Z,26.77
2022-07-25T17:50:06.119Z,26.53
2022-07-25T17:52:32.849Z,26.59
2022-07-25T17:54:59.341Z,26.37
2022-07-25T17:57:26.555Z,26.57
2022-07-25T17:59:53.188Z,26.39
2022-07-25T18:02:19.535Z,26.48
2022-07-25T18:04:46.644Z,26.80
2022-07-25T18:07:13.317Z,26.77
2022-07-25T18:09:39.693Z,26.69
2022-07-25T18:12:06.311Z,26.72
2022-07-25T18:14:33.126Z,27.01
2022-07-25T18:16:59.909Z,26.81
2022-07-25T18:19:26.572Z,26.65
2022-07-25T18:21:52.832Z,26.71
2022-07-25T18:24:19.166Z,27.00
2022-07-25T18:26:45.487Z,26.99
2022-07-25T18:29:11.779Z,26.94
2022-07-25T18:31:38.072Z,27.21
2022-07-25T18:34:04.737Z,27.78
2022-07-25T18:36:31.740Z,27.88
2022-07-25T18:38:58.264Z,28.23
2022-07-25T18:41:29.498Z,28.48
2022-07-25T18:43:56.922Z,28.80
2022-07-25T18:46:24.035Z,29.15
2022-07-25T18:48:51.561Z,29.38
2022-07-25T18:51:18.105Z,29.65
2022-07-25T18:53:48.038Z,29.70
2022-07-25T18:56:15.923Z,30.29
2022-07-25T18:58:42.833Z,30.49
2022-07-25T19:01:09.653Z,30.87
2022-07-25T19:03:36.738Z,31.10
2022-07-25T19:06:03.808Z,31.31
2022-07-25T19:08:30.473Z,31.64
2022-07-25T19:10:56.732Z,31.58
2022-07-25T19:13:47.551Z,31.95
2022-07-25T19:16:12.911Z,32.32
2022-07-25T19:18:39.570Z,32.63
2022-07-25T19:21:06.657Z,32.84
2022-07-25T19:23:33.072Z,33.03
2022-07-25T19:26:00.958Z,33.31
2022-07-25T19:28:28.198Z,33.37
2022-07-25T19:30:55.922Z,33.84
2022-07-25T19:33:23.219Z,34.02
2022-07-25T19:35:49.527Z,34.14
2022-07-25T19:38:15.733Z,34.33
2022-07-25T19:40:42.154Z,34.68
2022-07-25T19:43:08.967Z,34.97
2022-07-25T19:45:35.820Z,35.14
2022-07-25T19:48:02.215Z,35.47
2022-07-25T19:50:28.571Z,35.58
2022-07-25T19:52:54.892Z,35.75
2022-07-25T19:55:21.234Z,36.07
2022-07-25T19:57:47.462Z,36.28
2022-07-25T20:00:14.092Z,36.46
2022-07-25T20:02:40.504Z,36.62
2022-07-25T20:05:07.840Z,36.73
2022-07-25T20:07:34.158Z,37.00
2022-07-25T20:10:00.366Z,37.26
2022-07-25T20:12:26.736Z,37.40
2022-07-25T20:14:53.081Z,37.61
2022-07-25T20:17:19.844Z,37.69
2022-07-25T20:19:46.220Z,37.92
2022-07-25T20:22:13.445Z,38.00
2022-07-25T20:24:39.736Z,38.15
2022-07-25T20:27:06.481Z,38.45
2022-07-25T20:29:32.770Z,38.48
2022-07-25T20:31:59.055Z,38.85
2022-07-25T20:34:25.305Z,39.01
2022-07-25T20:36:51.916Z,39.17
2022-07-25T20:39:18.366Z,39.36
2022-07-25T20:41:44.836Z,39.59
2022-07-25T20:44:11.240Z,39.76
2022-07-25T20:46:38.344Z,39.94
2022-07-25T20:49:07.983Z,40.10
2022-07-25T20:51:41.520Z,40.41
2022-07-25T20:54:08.638Z,40.77
2022-07-25T20:56:34.877Z,40.86
2022-07-25T20:59:01.232Z,41.22
2022-07-25T21:01:27.682Z,41.40
2022-07-25T21:03:54.097Z,41.55
2022-07-25T21:06:20.476Z,41.95
2022-07-25T21:08:54.066Z,41.98
2022-07-25T21:11:20.539Z,42.20
2022-07-25T21:13:48.643Z,42.33
2022-07-25T21:16:14.970Z,42.67
2022-07-25T21:18:41.644Z,42.69
2022-07-25T21:21:12.079Z,42.74
2022-07-25T21:23:39.880Z,43.16
2022-07-25T21:26:06.257Z,43.17
2022-07-25T21:28:33.510Z,43.20
2022-07-25T21:30:59.925Z,43.20
2022-07-25T21:33:26.221Z,43.31
2022-07-25T21:35:53.374Z,43.52
2022-07-25T21:38:26.470Z,43.71
2022-07-25T21:40:56.046Z,43.83
2022-07-25T21:43:22.884Z,43.86
2022-07-25T21:45:49.251Z,44.09
2022-07-25T21:48:15.642Z,44.24
2022-07-25T21:50:48.186Z,44.30
2022-07-25T21:53:16.883Z,44.46
2022-07-25T21:55:43.181Z,44.46
2022-07-25T21:58:09.403Z,44.71
2022-07-25T22:00:43.872Z,44.60
2022-07-25T22:03:12.050Z,45.04
2022-07-25T22:05:38.767Z,45.13
2022-07-25T22:08:05.152Z,45.21
2022-07-25T22:10:32.794Z,45.60
2022-07-25T22:12:59.024Z,45.71
2022-07-25T22:15:25.271Z,45.74
2022-07-25T22:17:51.623Z,46.01
2022-07-25T22:20:18.858Z,46.21
2022-07-25T22:22:46.840Z,46.45
2022-07-25T22:25:13.179Z,46.46
2022-07-25T22:27:39.444Z,46.59
2022-07-25T22:30:07.216Z,46.67
2022-07-25T22:32:33.463Z,46.83
2022-07-25T22:35:00.290Z,46.78
2022-07-25T22:37:26.574Z,46.96
2022-07-25T22:40:01.110Z,47.13
2022-07-25T22:42:27.999Z,47.11
2022-07-25T22:44:54.314Z,47.27
2022-07-25T22:47:20.569Z,47.54
2022-07-25T22:49:47.015Z,47.52
2022-07-25T22:52:13.266Z,47.64
2022-07-25T22:54:39.695Z,47.60
2022-07-25T22:57:05.930Z,47.77
2022-07-25T22:59:32.206Z,47.90
2022-07-25T23:01:58.479Z,47.88
2022-07-25T23:04:24.785Z,48.08
2022-07-25T23:06:51.062Z,48.26
2022-07-25T23:09:17.874Z,48.22
2022-07-25T23:11:44.292Z,48.43
2022-07-25T23:14:10.771Z,48.42
2022-07-25T23:16:37.125Z,48.63
2022-07-25T23:19:03.400Z,48.59
2022-07-25T23:21:29.728Z,48.90
2022-07-25T23:23:58.051Z,48.95
2022-07-25T23:26:24.741Z,49.18
2022-07-25T23:28:50.994Z,49.21
2022-07-25T23:31:18.113Z,49.20
2022-07-25T23:33:44.533Z,49.25
2022-07-25T23:36:10.808Z,49.51
2022-07-25T23:38:38.423Z,49.86
2022-07-25T23:41:04.760Z,49.89
2022-07-25T23:43:57.622Z,49.95
2022-07-25T23:46:18.320Z,50.23
2022-07-25T23:48:48.040Z,50.29
2022-07-25T23:51:14.929Z,50.55
2022-07-25T23:53:41.214Z,50.78
2022-07-25T23:56:07.631Z,50.75
2022-07-25T23:58:34.464Z,50.85
