createdAt,value
2019-04-29T00:02:29.485Z,101424.00
2019-04-29T00:04:59.845Z,101423.00
2019-04-29T00:07:30.453Z,101420.00
2019-04-29T00:10:00.974Z,101422.00
2019-04-29T00:12:32.103Z,101420.00
2019-04-29T00:15:09.915Z,101419.00
2019-04-29T00:17:47.888Z,101417.00
2019-04-29T00:20:34.730Z,101435.00
2019-04-29T00:23:05.178Z,101433.00
2019-04-29T00:25:35.536Z,101425.00
2019-04-29T00:28:05.910Z,101422.00
2019-04-29T00:30:36.275Z,101416.00
2019-04-29T00:33:06.653Z,101422.00
2019-04-29T00:35:37.611Z,101417.00
2019-04-29T00:38:09.787Z,101415.00
2019-04-29T00:40:50.828Z,101419.00
2019-04-29T00:43:39.088Z,101422.00
2019-04-29T00:46:11.213Z,101412.00
2019-04-29T00:48:41.768Z,101416.00
2019-04-29T00:51:12.286Z,101408.00
2019-04-29T00:53:43.334Z,101405.00
2019-04-29T00:56:13.690Z,101408.00
2019-04-29T00:58:44.078Z,101417.00
2019-04-29T01:01:16.073Z,101410.00
2019-04-29T01:03:47.414Z,101410.00
2019-04-29T01:06:17.767Z,101400.00
2019-04-29T01:08:48.213Z,101402.00
2019-04-29T01:11:18.640Z,101407.00
2019-04-29T01:13:49.018Z,101404.00
2019-04-29T01:16:19.378Z,101416.00
2019-04-29T01:18:49.820Z,101408.00
2019-04-29T01:21:20.204Z,101407.00
2019-04-29T01:23:50.594Z,101407.00
2019-04-29T01:26:22.583Z,101410.00
2019-04-29T01:28:54.606Z,101405.00
2019-04-29T01:31:26.608Z,101398.00
2019-04-29T01:33:58.631Z,101405.00
2019-04-29T01:36:33.167Z,101395.00
2019-04-29T01:39:05.866Z,101396.00
2019-04-29T01:41:44.046Z,101398.00
2019-04-29T01:44:16.081Z,101392.00
2019-04-29T01:47:05.776Z,101395.00
2019-04-29T01:49:36.167Z,101398.00
2019-04-29T01:52:06.524Z,101398.00
2019-04-29T01:54:36.993Z,101394.00
2019-04-29T01:57:07.358Z,101390.00
2019-04-29T01:59:37.754Z,101400.00
2019-04-29T02:02:08.668Z,101394.00
2019-04-29T02:04:39.066Z,101393.00
2019-04-29T02:07:09.426Z,101388.00
2019-04-29T02:09:47.413Z,101385.00
2019-04-29T02:12:17.777Z,101386.00
2019-04-29T02:14:48.160Z,101380.00
2019-04-29T02:17:18.523Z,101381.00
2019-04-29T02:19:50.980Z,101381.00
2019-04-29T02:22:29.777Z,101372.00
2019-04-29T02:25:02.893Z,101380.00
2019-04-29T02:27:33.925Z,101372.00
2019-04-29T02:30:08.886Z,101364.00
2019-04-29T02:32:39.995Z,101361.00
2019-04-29T02:35:13.100Z,101363.00
2019-04-29T02:37:45.297Z,101357.00
2019-04-29T02:40:36.892Z,101365.00
2019-04-29T02:43:15.671Z,101359.00
2019-04-29T02:45:48.910Z,101345.00
2019-04-29T02:48:20.548Z,101342.00
2019-04-29T02:50:54.463Z,101337.00
2019-04-29T02:53:26.206Z,101330.00
2019-04-29T02:56:00.851Z,101330.00
2019-04-29T02:58:34.027Z,101330.00
2019-04-29T03:31:26.273Z,101313.00
2019-04-29T04:13:00.436Z,101286.00
2019-04-29T04:15:30.795Z,101289.00
2019-04-29T04:18:08.807Z,101277.00
2019-04-29T04:20:39.297Z,101276.00
2019-04-29T04:23:10.210Z,101273.00
2019-04-29T04:25:40.643Z,101274.00
2019-04-29T04:28:11.032Z,101266.00
2019-04-29T04:30:41.407Z,101269.00
2019-04-29T04:33:11.798Z,101271.00
2019-04-29T04:35:42.160Z,101273.00
2019-04-29T04:38:12.603Z,101274.00
2019-04-29T04:40:47.401Z,101279.00
2019-04-29T04:43:17.786Z,101273.00
2019-04-29T04:45:48.159Z,101277.00
2019-04-29T04:48:18.534Z,101272.00
2019-04-29T04:50:48.892Z,101271.00
2019-04-29T04:53:19.299Z,101258.00
2019-04-29T04:55:51.310Z,101268.00
2019-04-29T04:58:22.081Z,101266.00
2019-04-29T05:00:52.550Z,101270.00
2019-04-29T05:03:22.942Z,101257.00
2019-04-29T05:05:53.310Z,101255.00
2019-04-29T05:08:23.761Z,101251.00
2019-04-29T05:10:54.124Z,101248.00
2019-04-29T05:13:28.448Z,101253.00
2019-04-29T05:15:56.690Z,101255.00
2019-04-29T05:18:27.096Z,101249.00
2019-04-29T05:20:57.475Z,101253.00
2019-04-29T05:23:27.835Z,101253.00
2019-04-29T05:25:58.227Z,101262.00
2019-04-29T05:28:28.587Z,101257.00
2019-04-29T05:30:58.971Z,101260.00
2019-04-29T05:33:29.425Z,101256.00
2019-04-29T05:36:16.789Z,101251.00
2019-04-29T05:38:48.800Z,101244.00
2019-04-29T05:41:19.545Z,101249.00
2019-04-29T05:44:06.786Z,101248.00
2019-04-29T05:46:44.829Z,101246.00
2019-04-29T05:49:16.852Z,101245.00
2019-04-29T05:51:57.461Z,101241.00
2019-04-29T05:54:31.777Z,101244.00
2019-04-29T05:56:59.801Z,101249.00
2019-04-29T05:59:30.226Z,101243.00
2019-04-29T06:02:00.581Z,101255.00
2019-04-29T06:04:30.979Z,101247.00
2019-04-29T06:07:01.342Z,101251.00
2019-04-29T06:09:31.706Z,101250.00
2019-04-29T06:12:02.102Z,101253.00
2019-04-29T06:14:32.467Z,101260.00
2019-04-29T06:17:07.513Z,101267.00
2019-04-29T06:19:38.874Z,101262.00
2019-04-29T06:22:07.015Z,101261.00
2019-04-29T06:24:41.172Z,101261.00
2019-04-29T06:27:09.471Z,101264.00
2019-04-29T06:29:39.833Z,101257.00
2019-04-29T06:32:10.288Z,101259.00
2019-04-29T06:34:45.936Z,101262.00
2019-04-29T06:37:16.315Z,101259.00
2019-04-29T06:39:46.928Z,101250.00
2019-04-29T06:42:19.628Z,101253.00
2019-04-29T06:44:50.754Z,101247.00
2019-04-29T06:47:21.168Z,101245.00
2019-04-29T06:49:51.529Z,101250.00
2019-04-29T06:52:21.926Z,101229.00
2019-04-29T06:54:52.289Z,101222.00
2019-04-29T06:57:22.683Z,101222.00
2019-04-29T06:59:56.526Z,101224.00
2019-04-29T07:02:29.112Z,101219.00
2019-04-29T07:05:12.909Z,101218.00
2019-04-29T07:18:59.731Z,101217.00
2019-04-29T07:49:33.028Z,101217.00
2019-04-29T07:52:03.416Z,101219.00
2019-04-29T07:54:33.786Z,101220.00
2019-04-29T07:57:04.179Z,101220.00
2019-04-29T07:59:38.305Z,101223.00
2019-04-29T08:02:06.650Z,101217.00
2019-04-29T08:04:37.038Z,101228.00
2019-04-29T08:07:07.424Z,101229.00
2019-04-29T08:09:39.966Z,101216.00
2019-04-29T08:12:12.751Z,101216.00
2019-04-29T08:14:44.703Z,101223.00
2019-04-29T08:17:16.269Z,101214.00
2019-04-29T08:19:46.724Z,101213.00
2019-04-29T08:22:18.324Z,101209.00
2019-04-29T08:24:52.203Z,101213.00
2019-04-29T08:27:22.713Z,101208.00
2019-04-29T08:29:53.155Z,101218.00
2019-04-29T08:32:23.551Z,101223.00
2019-04-29T08:34:58.305Z,101214.00
2019-04-29T08:37:25.998Z,101209.00
2019-04-29T08:40:14.910Z,101213.00
2019-04-29T08:42:37.251Z,101213.00
2019-04-29T08:45:11.334Z,101201.00
2019-04-29T08:47:52.339Z,101201.00
2019-04-29T08:50:22.737Z,101210.00
2019-04-29T08:52:53.502Z,101197.00
2019-04-29T08:55:26.568Z,101205.00
2019-04-29T08:57:55.981Z,101211.00
2019-04-29T09:00:32.703Z,101202.00
2019-04-29T09:06:05.152Z,101209.00
2019-04-29T09:31:15.051Z,101176.00
2019-04-29T09:33:49.054Z,101171.00
2019-04-29T09:36:17.525Z,101191.00
2019-04-29T09:38:47.894Z,101194.00
2019-04-29T09:41:22.579Z,101185.00
2019-04-29T09:43:54.590Z,101181.00
2019-04-29T09:46:29.944Z,101180.00
2019-04-29T09:48:58.717Z,101192.00
2019-04-29T09:51:29.754Z,101183.00
2019-04-29T09:54:00.256Z,101175.00
2019-04-29T09:56:30.658Z,101176.00
2019-04-29T09:59:19.018Z,101181.00
2019-04-29T10:07:20.710Z,101171.00
2019-04-29T10:42:29.753Z,101176.00
2019-04-29T10:48:03.889Z,101169.00
2019-04-29T10:50:37.675Z,101175.00
2019-04-29T10:53:23.548Z,101168.00
2019-04-29T10:55:54.907Z,101167.00
2019-04-29T10:58:35.500Z,101171.00
2019-04-29T11:01:21.955Z,101170.00
2019-04-29T11:21:11.482Z,101173.00
2019-04-29T11:23:44.304Z,101172.00
2019-04-29T11:26:23.437Z,101169.00
2019-04-29T11:29:09.447Z,101175.00
2019-04-29T11:31:49.033Z,101162.00
2019-04-29T11:34:33.445Z,101169.00
2019-04-29T11:37:13.827Z,101170.00
2019-04-29T11:42:41.839Z,101172.00
2019-04-29T11:48:03.388Z,101172.00
2019-04-29T12:04:42.142Z,101158.00
2019-04-29T12:07:32.624Z,101168.00
2019-04-29T12:16:35.508Z,101160.00
2019-04-29T12:30:43.168Z,101149.00
2019-04-29T12:33:27.062Z,101152.00
2019-04-29T12:38:49.650Z,101145.00
2019-04-29T12:41:49.255Z,101141.00
2019-04-29T12:47:08.566Z,101142.00
2019-04-29T12:58:14.064Z,101138.00
2019-04-29T13:41:30.162Z,101119.00
2019-04-29T13:44:05.686Z,101118.00
2019-04-29T13:46:53.922Z,101113.00
2019-04-29T13:49:34.384Z,101113.00
2019-04-29T13:52:07.551Z,101114.00
2019-04-29T13:54:42.385Z,101107.00
2019-04-29T13:57:16.105Z,101101.00
2019-04-29T14:00:08.347Z,101103.00
2019-04-29T14:56:15.950Z,101082.00
2019-04-29T14:58:47.398Z,101076.00
2019-04-29T15:01:23.741Z,101080.00
2019-04-29T18:33:40.194Z,101189.00
2019-04-29T18:36:19.556Z,101190.00
2019-04-29T18:38:47.466Z,101195.00
2019-04-29T18:41:24.407Z,101194.00
2019-04-29T18:43:46.870Z,101197.00
2019-04-29T18:46:17.292Z,101211.00
2019-04-29T18:48:47.695Z,101213.00
2019-04-29T18:51:20.910Z,101205.00
2019-04-29T18:53:50.235Z,101218.00
2019-04-29T18:56:20.614Z,101227.00
2019-04-29T18:58:51.280Z,101228.00
2019-04-29T19:01:23.949Z,101223.00
2019-04-29T19:04:04.817Z,101231.00
2019-04-29T19:06:33.437Z,101235.00
2019-04-29T19:09:12.040Z,101237.00
2019-04-29T19:11:38.349Z,101243.00
2019-04-29T19:14:08.793Z,101232.00
2019-04-29T19:16:39.551Z,101245.00
2019-04-29T19:19:09.918Z,101243.00
2019-04-29T19:21:52.880Z,101254.00
2019-04-29T19:24:23.304Z,101245.00
2019-04-29T19:27:00.364Z,101255.00
2019-04-29T19:29:25.902Z,101253.00
2019-04-29T19:31:56.265Z,101246.00
2019-04-29T19:34:39.639Z,101258.00
2019-04-29T19:36:59.798Z,101262.00
2019-04-29T19:39:30.214Z,101254.00
2019-04-29T19:42:01.267Z,101261.00
2019-04-29T19:44:33.568Z,101251.00
2019-04-29T19:47:04.326Z,101247.00
2019-04-29T19:49:35.987Z,101247.00
2019-04-29T19:52:06.424Z,101245.00
2019-04-29T19:54:36.805Z,101247.00
2019-04-29T19:57:07.719Z,101247.00
2019-04-29T19:59:38.982Z,101243.00
2019-04-29T20:02:10.716Z,101239.00
2019-04-29T20:04:46.239Z,101246.00
2019-04-29T20:07:17.725Z,101244.00
2019-04-29T20:09:49.597Z,101248.00
2019-04-29T20:12:21.198Z,101261.00
2019-04-29T20:14:58.801Z,101253.00
2019-04-29T20:17:47.090Z,101258.00
2019-04-29T20:20:22.470Z,101264.00
2019-04-29T20:22:53.163Z,101273.00
2019-04-29T20:25:30.906Z,101274.00
2019-04-29T20:28:05.626Z,101274.00
2019-04-29T20:30:28.349Z,101272.00
2019-04-29T20:33:01.170Z,101274.00
2019-04-29T20:35:31.037Z,101280.00
2019-04-29T20:38:01.601Z,101280.00
2019-04-29T20:40:37.915Z,101276.00
2019-04-29T20:43:07.877Z,101285.00
2019-04-29T20:45:36.400Z,101282.00
2019-04-29T20:48:10.995Z,101293.00
2019-04-29T20:50:40.997Z,101285.00
2019-04-29T20:53:30.911Z,101293.00
2019-04-29T20:56:09.580Z,101298.00
2019-04-29T20:58:33.198Z,101299.00
2019-04-29T21:01:10.880Z,101298.00
2019-04-29T21:03:58.429Z,101298.00
2019-04-29T23:40:17.688Z,101296.00
2019-04-29T23:42:49.254Z,101284.00
2019-04-29T23:50:45.378Z,101272.00
2019-04-29T23:56:42.559Z,101290.00
