createdAt,value
2022-09-20T00:02:35.027Z,8.2
2022-09-20T00:12:35.158Z,8.1
2022-09-20T00:22:35.549Z,8.1
2022-09-20T00:32:35.851Z,8
2022-09-20T00:42:36.079Z,7.8
2022-09-20T00:52:36.489Z,7.6
2022-09-20T01:02:37.047Z,7.6
2022-09-20T01:12:37.724Z,7.6
2022-09-20T01:32:38.362Z,7.4
2022-09-20T01:42:39.316Z,7.3
2022-09-20T02:02:40.491Z,7.4
2022-09-20T02:12:41.399Z,7.5
2022-09-20T02:22:42.300Z,7.4
2022-09-20T02:42:44.397Z,7.1
2022-09-20T02:52:44.893Z,6.9
2022-09-20T03:12:46.791Z,6.6
2022-09-20T03:22:47.526Z,6.5
2022-09-20T03:32:48.571Z,6.5
2022-09-20T03:42:49.406Z,6.5
2022-09-20T03:52:49.705Z,6.4
2022-09-20T04:02:50.322Z,6.4
2022-09-20T04:12:51.159Z,6.5
2022-09-20T04:22:51.807Z,6.6
2022-09-20T04:32:52.831Z,6.7
2022-09-20T04:42:53.621Z,6.9
2022-09-20T04:52:54.732Z,7.2
2022-09-20T05:12:56.160Z,7.6
2022-09-20T05:22:56.688Z,7.6
2022-09-20T05:32:57.487Z,7.8
2022-09-20T05:42:58.560Z,7.8
2022-09-20T05:52:59.250Z,7.9
2022-09-20T06:13:00.436Z,8.2
2022-09-20T06:23:01.256Z,8.4
2022-09-20T06:33:01.981Z,8.7
2022-09-20T06:43:02.396Z,8.8
2022-09-20T06:53:03.477Z,9
2022-09-20T07:03:03.824Z,9.3
2022-09-20T07:13:04.554Z,9.6
2022-09-20T07:23:05.021Z,10
2022-09-20T07:33:05.793Z,10.4
2022-09-20T07:43:06.354Z,10.8
2022-09-20T07:53:06.651Z,10.9
2022-09-20T08:03:06.860Z,10.9
2022-09-20T08:23:22.863Z,11.2
2022-09-20T08:43:08.319Z,12.2
2022-09-20T09:03:08.766Z,12.7
2022-09-20T09:33:09.502Z,14.1
2022-09-20T09:43:10.444Z,14.5
2022-09-20T09:53:10.550Z,14.2
2022-09-20T10:03:11.176Z,14.6
2022-09-20T10:13:11.998Z,15.6
2022-09-20T10:23:45.383Z,16.2
2022-09-20T10:33:13.215Z,15.3
2022-09-20T10:43:13.750Z,14.8
2022-09-20T10:53:14.193Z,14.9
2022-09-20T11:23:15.901Z,15.7
2022-09-20T11:43:17.317Z,16
2022-09-20T11:53:17.727Z,15.6
2022-09-20T12:03:18.215Z,15.5
2022-09-20T12:13:18.292Z,15.3
2022-09-20T12:23:19.306Z,15
2022-09-20T12:33:19.702Z,14.9
2022-09-20T12:43:19.993Z,14.9
2022-09-20T13:03:21.999Z,14.9
2022-09-20T13:13:22.908Z,15.1
2022-09-20T13:23:23.358Z,15.2
2022-09-20T13:33:23.979Z,15.1
2022-09-20T13:43:25.130Z,14.9
2022-09-20T14:03:26.172Z,14.8
2022-09-20T14:13:26.321Z,14.8
2022-09-20T14:23:27.310Z,14.8
2022-09-20T14:33:28.339Z,14.9
2022-09-20T14:43:28.511Z,15.4
2022-09-20T14:53:28.619Z,15.3
2022-09-20T15:03:28.803Z,15.3
2022-09-20T15:13:29.159Z,15.1
2022-09-20T15:23:30.201Z,14.9
2022-09-20T15:33:30.863Z,14.8
2022-09-20T15:43:31.482Z,14.7
2022-09-20T15:53:32.117Z,14.3
2022-09-20T16:03:33.165Z,14.1
2022-09-20T16:13:33.300Z,14
2022-09-20T16:23:33.887Z,14
2022-09-20T16:33:34.444Z,14
2022-09-20T16:43:35.178Z,13.7
2022-09-20T16:53:35.444Z,13.5
2022-09-20T17:13:36.292Z,13.4
2022-09-20T17:23:36.511Z,13.2
2022-09-20T17:33:36.773Z,13
2022-09-20T17:43:37.067Z,12.8
2022-09-20T17:53:37.938Z,12.6
2022-09-20T18:03:38.637Z,12.4
2022-09-20T18:13:39.343Z,12.1
2022-09-20T18:23:39.877Z,11.9
2022-09-20T18:33:40.109Z,11.7
2022-09-20T18:43:40.639Z,11.5
2022-09-20T18:53:41.404Z,11.3
2022-09-20T19:03:41.557Z,11.2
2022-09-20T19:13:42.005Z,10.9
2022-09-20T19:23:42.196Z,10.6
2022-09-20T19:33:42.679Z,10.4
2022-09-20T19:43:43.604Z,10.1
2022-09-20T19:53:44.376Z,9.8
2022-09-20T20:03:46.682Z,9.6
2022-09-20T20:33:46.695Z,9.3
2022-09-20T20:53:47.935Z,9.1
2022-09-20T21:13:49.273Z,8.8
2022-09-20T21:33:50.610Z,8.5
2022-09-20T21:43:51.513Z,8.4
2022-09-20T21:53:51.609Z,8.2
2022-09-20T22:03:52.402Z,8.1
2022-09-20T22:13:53.289Z,8
2022-09-20T22:23:53.911Z,7.7
2022-09-20T22:33:54.467Z,7.6
2022-09-20T23:13:55.420Z,7.2
2022-09-20T23:33:55.753Z,6.9
2022-09-20T23:53:57.196Z,6.7
