createdAt,value
2022-10-04T00:01:45.145Z,7.37
2022-10-04T00:04:25.826Z,6.90
2022-10-04T00:07:24.106Z,7.97
2022-10-04T00:10:00.985Z,7.13
2022-10-04T00:12:40.339Z,7.07
2022-10-04T00:15:37.268Z,7.43
2022-10-04T00:18:25.653Z,6.77
2022-10-04T00:20:53.643Z,6.70
2022-10-04T00:23:23.215Z,7.03
2022-10-04T00:26:16.773Z,7.50
2022-10-04T00:28:47.914Z,7.17
2022-10-04T00:31:19.045Z,7.10
2022-10-04T00:34:08.487Z,6.90
2022-10-04T00:36:40.446Z,6.30
2022-10-04T00:39:07.201Z,7.07
2022-10-04T00:41:51.826Z,7.23
2022-10-04T00:44:29.524Z,6.80
2022-10-04T00:46:58.903Z,6.77
2022-10-04T00:49:33.416Z,7.43
2022-10-04T00:52:06.697Z,6.90
2022-10-04T00:54:41.407Z,6.33
2022-10-04T00:57:15.745Z,7.10
2022-10-04T00:59:50.382Z,7.10
2022-10-04T01:02:21.682Z,6.77
2022-10-04T01:04:54.888Z,6.60
2022-10-04T01:07:38.218Z,6.70
2022-10-04T01:10:11.085Z,6.97
2022-10-04T01:12:52.680Z,6.60
2022-10-04T01:15:25.522Z,6.97
2022-10-04T01:18:11.315Z,7.27
2022-10-04T01:20:53.899Z,6.77
2022-10-04T01:23:35.920Z,6.27
2022-10-04T01:26:05.442Z,6.60
2022-10-04T01:28:34.768Z,6.20
2022-10-04T01:31:01.796Z,6.57
2022-10-04T01:33:29.360Z,6.23
2022-10-04T01:35:56.692Z,6.70
2022-10-04T01:38:23.635Z,6.57
2022-10-04T01:40:57.768Z,6.20
2022-10-04T01:43:31.886Z,6.70
2022-10-04T01:46:13.972Z,5.97
2022-10-04T01:48:44.450Z,6.20
2022-10-04T01:51:29.233Z,6.20
2022-10-04T01:54:11.145Z,6.27
2022-10-04T01:56:49.817Z,5.77
2022-10-04T01:59:28.961Z,6.07
2022-10-04T02:02:01.913Z,5.87
2022-10-04T02:04:32.922Z,5.67
2022-10-04T02:07:01.831Z,5.60
2022-10-04T02:09:39.163Z,6.10
2022-10-04T02:12:07.020Z,5.07
2022-10-04T02:14:35.370Z,5.73
2022-10-04T02:17:08.041Z,5.10
2022-10-04T02:19:42.579Z,5.07
2022-10-04T02:22:11.196Z,6.13
2022-10-04T02:24:43.474Z,5.27
2022-10-04T02:27:10.291Z,5.00
2022-10-04T02:29:37.234Z,5.33
2022-10-04T02:32:26.185Z,5.37
2022-10-04T02:34:54.975Z,5.70
2022-10-04T02:37:27.010Z,5.57
2022-10-04T02:40:00.581Z,5.23
2022-10-04T02:43:09.530Z,4.80
2022-10-04T02:45:46.371Z,4.80
2022-10-04T02:48:37.447Z,5.37
2022-10-04T02:51:15.217Z,5.33
2022-10-04T02:54:05.412Z,4.77
2022-10-04T02:56:33.502Z,4.67
2022-10-04T02:59:05.723Z,5.03
2022-10-04T03:01:50.935Z,4.83
2022-10-04T03:04:21.089Z,4.83
2022-10-04T03:06:48.820Z,5.50
2022-10-04T03:09:16.551Z,5.17
2022-10-04T03:11:44.510Z,4.63
2022-10-04T03:14:18.967Z,4.90
2022-10-04T03:16:47.548Z,5.27
2022-10-04T03:19:17.156Z,5.20
2022-10-04T03:21:47.717Z,5.07
2022-10-04T03:24:24.909Z,4.90
2022-10-04T03:26:57.439Z,5.50
2022-10-04T03:29:27.525Z,4.77
2022-10-04T03:31:59.221Z,5.27
2022-10-04T03:34:32.539Z,5.03
2022-10-04T03:37:01.099Z,5.23
2022-10-04T03:39:55.153Z,5.30
2022-10-04T03:42:40.890Z,5.10
2022-10-04T03:45:14.044Z,5.43
2022-10-04T03:47:44.909Z,5.43
2022-10-04T03:50:33.547Z,5.40
2022-10-04T03:53:07.864Z,5.67
2022-10-04T03:55:38.748Z,5.37
2022-10-04T03:58:06.673Z,5.10
2022-10-04T04:00:39.624Z,5.13
2022-10-04T04:03:09.502Z,5.10
2022-10-04T04:05:44.789Z,5.03
2022-10-04T04:08:17.594Z,4.20
2022-10-04T04:10:51.113Z,5.30
2022-10-04T04:13:37.677Z,4.93
2022-10-04T04:16:05.729Z,5.27
2022-10-04T04:18:40.499Z,4.67
2022-10-04T04:21:08.139Z,5.20
2022-10-04T04:23:48.608Z,4.87
2022-10-04T04:26:23.529Z,5.67
2022-10-04T04:29:11.098Z,4.87
2022-10-04T04:31:46.395Z,5.03
2022-10-04T04:34:34.739Z,6.00
2022-10-04T04:37:04.504Z,5.07
2022-10-04T04:39:37.534Z,4.67
2022-10-04T04:42:13.854Z,4.20
2022-10-04T04:44:49.046Z,4.70
2022-10-04T04:47:27.617Z,4.50
2022-10-04T04:49:56.738Z,4.40
2022-10-04T04:52:27.589Z,4.37
2022-10-04T04:54:56.136Z,4.23
2022-10-04T04:57:23.169Z,5.10
2022-10-04T04:59:58.669Z,4.37
2022-10-04T05:02:38.123Z,5.00
2022-10-04T05:05:26.040Z,4.63
2022-10-04T05:08:13.683Z,4.77
2022-10-04T05:10:49.883Z,4.00
2022-10-04T05:13:18.040Z,5.30
2022-10-04T05:15:45.212Z,4.87
2022-10-04T05:18:32.147Z,4.30
2022-10-04T05:21:15.150Z,5.00
2022-10-04T05:23:42.600Z,5.53
2022-10-04T05:26:14.484Z,5.33
2022-10-04T05:28:41.824Z,4.60
2022-10-04T05:31:20.423Z,4.10
2022-10-04T05:33:50.604Z,4.43
2022-10-04T05:36:38.558Z,4.50
2022-10-04T05:39:28.679Z,4.90
2022-10-04T05:42:21.215Z,4.80
2022-10-04T05:44:52.485Z,4.60
2022-10-04T05:47:28.023Z,5.07
2022-10-04T05:49:57.897Z,5.10
2022-10-04T05:52:38.780Z,5.50
2022-10-04T05:55:42.813Z,5.07
2022-10-04T05:58:42.176Z,4.80
2022-10-04T06:01:36.516Z,5.03
2022-10-04T06:04:27.389Z,4.90
2022-10-04T06:06:58.175Z,4.47
2022-10-04T06:09:51.343Z,5.57
2022-10-04T06:12:44.431Z,4.60
2022-10-04T06:15:40.898Z,4.60
2022-10-04T06:18:26.003Z,4.50
2022-10-04T06:21:17.617Z,3.93
2022-10-04T06:23:50.459Z,4.73
2022-10-04T06:26:31.099Z,4.77
2022-10-04T06:29:10.404Z,4.63
2022-10-04T06:32:26.545Z,4.67
2022-10-04T06:35:10.724Z,4.47
2022-10-04T06:38:01.836Z,4.40
2022-10-04T06:40:58.621Z,4.43
2022-10-04T06:43:45.545Z,4.40
2022-10-04T06:46:26.823Z,4.70
2022-10-04T06:49:29.969Z,4.00
2022-10-04T06:52:02.547Z,4.50
2022-10-04T06:54:59.226Z,3.73
2022-10-04T06:57:48.049Z,4.10
2022-10-04T07:00:31.442Z,4.20
2022-10-04T07:03:26.537Z,3.70
2022-10-04T07:06:01.505Z,3.73
2022-10-04T07:08:34.235Z,3.93
2022-10-04T07:11:22.187Z,4.53
2022-10-04T07:14:05.942Z,4.43
2022-10-04T07:16:43.142Z,3.73
2022-10-04T07:19:16.187Z,3.20
2022-10-04T07:22:04.685Z,3.40
2022-10-04T07:24:53.262Z,3.70
2022-10-04T07:28:20.539Z,3.17
2022-10-04T07:31:03.720Z,3.50
2022-10-04T07:33:35.585Z,2.97
2022-10-04T07:36:12.178Z,3.40
2022-10-04T07:38:49.916Z,3.10
2022-10-04T07:41:28.672Z,3.10
2022-10-04T07:44:29.602Z,3.00
2022-10-04T07:47:18.372Z,3.50
2022-10-04T07:49:45.218Z,3.57
2022-10-04T07:52:36.744Z,2.80
2022-10-04T07:55:45.101Z,3.20
2022-10-04T07:58:45.498Z,3.20
2022-10-04T08:01:25.010Z,3.00
2022-10-04T08:04:29.621Z,2.87
2022-10-04T08:07:02.718Z,3.00
2022-10-04T08:09:38.074Z,2.87
2022-10-04T08:12:21.098Z,3.03
2022-10-04T08:15:15.948Z,2.70
2022-10-04T08:18:08.922Z,3.63
2022-10-04T08:20:50.507Z,3.47
2022-10-04T08:23:58.546Z,2.90
2022-10-04T08:27:15.450Z,3.03
2022-10-04T08:29:59.058Z,2.83
2022-10-04T08:32:44.721Z,2.90
2022-10-04T08:35:20.151Z,2.70
2022-10-04T08:38:28.392Z,2.60
2022-10-04T08:41:21.044Z,3.17
2022-10-04T08:44:17.899Z,3.17
2022-10-04T08:46:54.173Z,2.90
2022-10-04T08:49:23.948Z,2.70
2022-10-04T08:52:24.442Z,2.47
2022-10-04T08:55:28.396Z,2.70
2022-10-04T08:57:55.314Z,2.90
2022-10-04T09:01:06.705Z,2.70
2022-10-04T09:03:42.239Z,2.80
2022-10-04T09:06:36.430Z,2.93
2022-10-04T09:09:28.973Z,3.13
2022-10-04T09:12:22.115Z,3.27
2022-10-04T09:15:20.597Z,3.20
2022-10-04T09:18:12.335Z,3.30
2022-10-04T09:21:14.108Z,2.53
2022-10-04T09:23:55.187Z,2.93
2022-10-04T09:26:50.328Z,2.50
2022-10-04T09:29:51.451Z,3.30
2022-10-04T09:32:33.290Z,3.10
2022-10-04T09:35:21.509Z,3.33
2022-10-04T09:38:10.575Z,2.57
2022-10-04T09:40:52.668Z,2.90
2022-10-04T09:43:43.764Z,3.47
2022-10-04T09:46:56.216Z,3.27
2022-10-04T09:49:43.802Z,3.00
2022-10-04T09:52:40.374Z,3.03
2022-10-04T09:55:25.243Z,2.93
2022-10-04T09:58:16.370Z,2.73
2022-10-04T10:01:11.632Z,3.00
2022-10-04T10:03:57.172Z,2.90
2022-10-04T10:06:46.615Z,2.73
2022-10-04T10:09:44.016Z,3.03
2022-10-04T10:12:32.067Z,2.63
2022-10-04T10:15:05.111Z,3.33
2022-10-04T10:17:40.246Z,3.10
2022-10-04T10:20:45.794Z,3.07
2022-10-04T10:23:37.233Z,3.07
2022-10-04T10:26:35.457Z,3.60
2022-10-04T10:29:41.836Z,3.50
2022-10-04T10:32:33.371Z,3.00
2022-10-04T10:35:17.890Z,3.30
2022-10-04T10:37:53.659Z,2.47
2022-10-04T10:40:41.038Z,3.87
2022-10-04T10:43:26.707Z,2.90
2022-10-04T10:46:06.819Z,2.90
2022-10-04T10:49:06.982Z,5.43
2022-10-04T10:52:13.819Z,2.83
2022-10-04T10:55:20.315Z,2.93
2022-10-04T10:58:08.357Z,2.80
2022-10-04T11:01:10.640Z,3.60
2022-10-04T11:03:56.120Z,3.73
2022-10-04T11:06:39.441Z,3.33
2022-10-04T11:09:27.222Z,3.90
2022-10-04T11:12:08.711Z,3.07
2022-10-04T11:15:03.733Z,2.43
2022-10-04T11:17:46.540Z,2.43
2022-10-04T11:20:32.917Z,2.57
2022-10-04T11:23:32.940Z,2.60
2022-10-04T11:26:19.911Z,2.53
2022-10-04T11:29:10.244Z,2.70
2022-10-04T11:31:55.071Z,3.00
2022-10-04T11:34:58.058Z,3.27
2022-10-04T11:37:43.672Z,3.10
2022-10-04T11:40:28.737Z,3.33
2022-10-04T11:43:07.151Z,3.60
2022-10-04T11:45:47.624Z,3.70
2022-10-04T11:48:14.351Z,3.40
2022-10-04T11:51:11.011Z,3.17
2022-10-04T11:54:07.947Z,3.60
2022-10-04T11:56:43.402Z,3.60
2022-10-04T11:59:29.237Z,3.60
2022-10-04T12:02:37.556Z,3.80
2022-10-04T12:05:33.116Z,4.07
2022-10-04T12:08:15.149Z,3.47
2022-10-04T12:10:44.980Z,3.70
2022-10-04T12:13:14.512Z,3.90
2022-10-04T12:16:18.704Z,3.97
2022-10-04T12:18:48.622Z,3.83
2022-10-04T12:21:36.065Z,3.37
2022-10-04T12:24:14.950Z,4.60
2022-10-04T12:27:09.209Z,3.60
2022-10-04T12:29:58.173Z,3.50
2022-10-04T12:32:57.767Z,2.90
2022-10-04T12:35:44.273Z,3.50
2022-10-04T12:38:36.280Z,3.50
2022-10-04T12:41:24.183Z,3.60
2022-10-04T12:44:15.886Z,3.00
2022-10-04T12:46:54.609Z,3.13
2022-10-04T12:50:12.690Z,3.77
2022-10-04T12:52:51.957Z,3.13
2022-10-04T12:55:59.074Z,3.13
2022-10-04T12:58:45.831Z,3.17
2022-10-04T13:01:39.506Z,3.33
2022-10-04T13:04:29.461Z,3.20
2022-10-04T13:07:15.025Z,3.13
2022-10-04T13:10:11.993Z,3.20
2022-10-04T13:12:54.995Z,2.73
2022-10-04T13:17:25.148Z,3.17
2022-10-04T13:18:30.370Z,3.30
2022-10-04T13:21:09.096Z,2.97
2022-10-04T13:24:02.231Z,2.87
2022-10-04T13:26:42.529Z,2.43
2022-10-04T13:29:32.669Z,2.90
2022-10-04T13:32:03.172Z,2.77
2022-10-04T13:34:57.155Z,2.60
2022-10-04T13:38:05.309Z,2.80
2022-10-04T13:40:56.002Z,2.43
2022-10-04T13:43:27.716Z,2.30
2022-10-04T13:46:23.153Z,2.60
2022-10-04T13:49:12.125Z,2.77
2022-10-04T13:51:48.409Z,2.53
2022-10-04T13:54:55.219Z,2.13
2022-10-04T13:57:37.190Z,2.23
2022-10-04T14:00:27.997Z,2.10
2022-10-04T14:02:57.870Z,2.40
2022-10-04T14:05:34.051Z,2.00
2022-10-04T14:08:15.893Z,2.30
2022-10-04T14:11:10.437Z,2.17
2022-10-04T14:14:10.298Z,2.23
2022-10-04T14:17:14.774Z,2.00
2022-10-04T14:20:02.742Z,2.37
2022-10-04T14:22:44.737Z,2.30
2022-10-04T14:25:27.934Z,2.37
2022-10-04T14:28:24.137Z,2.10
2022-10-04T14:31:12.436Z,2.10
2022-10-04T14:34:16.690Z,2.00
2022-10-04T14:37:02.535Z,2.30
2022-10-04T14:39:54.133Z,2.27
2022-10-04T14:42:39.376Z,2.53
2022-10-04T14:45:17.141Z,2.27
2022-10-04T14:48:12.392Z,2.37
2022-10-04T14:51:06.765Z,2.27
2022-10-04T14:53:56.188Z,2.13
2022-10-04T14:56:35.096Z,2.17
2022-10-04T14:59:22.335Z,2.10
2022-10-04T15:02:01.366Z,2.17
2022-10-04T15:04:31.276Z,2.20
2022-10-04T15:07:15.846Z,2.30
2022-10-04T15:10:03.655Z,1.90
2022-10-04T15:15:40.937Z,2.40
2022-10-04T15:18:48.068Z,1.97
2022-10-04T15:21:23.736Z,1.87
2022-10-04T15:24:00.614Z,1.80
2022-10-04T15:26:30.079Z,1.90
2022-10-04T15:29:27.692Z,2.37
2022-10-04T15:32:24.273Z,2.03
2022-10-04T15:35:15.933Z,2.63
2022-10-04T15:38:13.449Z,1.80
2022-10-04T15:41:03.572Z,2.37
2022-10-04T15:43:44.011Z,2.23
2022-10-04T15:46:40.291Z,2.10
2022-10-04T15:49:25.614Z,2.30
2022-10-04T15:52:40.251Z,2.30
2022-10-04T15:55:18.539Z,2.00
2022-10-04T15:57:45.257Z,2.27
2022-10-04T16:00:23.971Z,2.20
2022-10-04T16:03:13.315Z,2.60
2022-10-04T16:06:02.176Z,2.90
2022-10-04T16:08:47.166Z,2.90
2022-10-04T16:11:23.013Z,2.50
2022-10-04T16:13:55.179Z,2.70
2022-10-04T16:16:41.501Z,2.87
2022-10-04T16:19:39.213Z,3.20
2022-10-04T16:22:16.033Z,4.30
2022-10-04T16:24:45.843Z,3.60
2022-10-04T16:27:40.628Z,3.80
2022-10-04T16:30:27.439Z,3.43
2022-10-04T16:33:25.614Z,3.60
2022-10-04T16:36:16.488Z,3.60
2022-10-04T16:39:15.531Z,3.93
2022-10-04T16:42:05.399Z,3.77
2022-10-04T16:45:07.344Z,3.90
2022-10-04T16:47:59.675Z,4.20
2022-10-04T16:50:48.318Z,4.23
2022-10-04T16:53:38.667Z,4.00
2022-10-04T16:56:53.887Z,4.30
2022-10-04T16:59:38.902Z,4.07
2022-10-04T17:02:24.893Z,4.07
2022-10-04T17:05:22.513Z,8.63
2022-10-04T17:07:55.313Z,5.40
2022-10-04T17:10:44.509Z,5.60
2022-10-04T17:13:34.669Z,5.00
2022-10-04T17:16:19.476Z,5.17
2022-10-04T17:19:15.417Z,4.63
2022-10-04T17:21:57.053Z,5.03
2022-10-04T17:24:33.269Z,5.10
2022-10-04T17:27:57.547Z,5.40
2022-10-04T17:30:27.373Z,4.70
2022-10-04T17:33:15.784Z,7.43
2022-10-04T17:36:07.190Z,9.77
2022-10-04T17:38:49.401Z,6.80
2022-10-04T17:41:27.867Z,6.57
2022-10-04T17:44:06.854Z,6.10
2022-10-04T17:46:49.035Z,7.40
2022-10-04T17:49:52.987Z,6.00
2022-10-04T17:52:29.894Z,6.27
2022-10-04T17:55:18.727Z,5.70
2022-10-04T17:58:08.868Z,5.57
2022-10-04T18:01:08.015Z,5.63
2022-10-04T18:03:52.226Z,6.17
2022-10-04T18:06:37.233Z,6.93
2022-10-04T18:09:30.369Z,6.43
2022-10-04T18:12:02.250Z,8.10
2022-10-04T18:14:56.811Z,6.77
2022-10-04T18:17:31.422Z,5.77
2022-10-04T18:20:16.752Z,5.67
2022-10-04T18:22:48.885Z,5.43
2022-10-04T18:25:21.012Z,5.77
2022-10-04T18:28:08.099Z,5.30
2022-10-04T18:30:54.105Z,5.07
2022-10-04T18:33:48.167Z,5.00
2022-10-04T18:36:31.134Z,5.13
2022-10-04T18:39:11.706Z,4.73
2022-10-04T18:42:07.159Z,5.60
2022-10-04T18:44:49.359Z,6.43
2022-10-04T18:47:30.403Z,7.07
2022-10-04T18:50:03.064Z,5.67
2022-10-04T18:52:51.440Z,5.70
2022-10-04T18:55:51.786Z,5.43
2022-10-04T18:59:07.915Z,4.90
2022-10-04T19:02:06.454Z,5.10
2022-10-04T19:05:15.805Z,5.90
2022-10-04T19:07:45.531Z,5.00
2022-10-04T19:10:26.274Z,5.43
2022-10-04T19:13:16.025Z,4.73
2022-10-04T19:15:52.718Z,5.60
2022-10-04T19:18:34.767Z,5.07
2022-10-04T19:21:14.687Z,5.27
2022-10-04T19:23:50.613Z,4.70
2022-10-04T19:26:36.096Z,5.27
2022-10-04T19:29:21.879Z,5.17
2022-10-04T19:32:00.349Z,5.40
2022-10-04T19:34:53.881Z,4.57
2022-10-04T19:37:23.782Z,4.50
2022-10-04T19:40:00.933Z,4.87
2022-10-04T19:43:03.667Z,5.10
2022-10-04T19:45:51.720Z,4.60
2022-10-04T19:48:25.695Z,4.10
2022-10-04T19:51:08.754Z,4.40
2022-10-04T19:53:45.256Z,4.43
2022-10-04T19:56:20.576Z,4.47
2022-10-04T19:59:01.584Z,4.27
2022-10-04T20:01:29.836Z,4.57
2022-10-04T20:04:16.456Z,4.00
2022-10-04T20:06:55.402Z,4.30
2022-10-04T20:09:36.423Z,4.63
2022-10-04T20:12:05.518Z,5.60
2022-10-04T20:14:32.530Z,4.67
2022-10-04T20:17:02.095Z,4.50
2022-10-04T20:19:29.117Z,4.70
2022-10-04T20:22:18.503Z,4.20
2022-10-04T20:24:45.514Z,4.40
2022-10-04T20:27:36.591Z,3.50
2022-10-04T20:30:16.683Z,3.93
2022-10-04T20:32:43.868Z,3.77
2022-10-04T20:35:14.886Z,4.10
2022-10-04T20:37:44.589Z,4.00
2022-10-04T20:40:21.338Z,3.60
2022-10-04T20:43:13.139Z,3.97
2022-10-04T20:46:01.638Z,4.00
2022-10-04T20:48:31.973Z,3.90
2022-10-04T20:51:09.655Z,4.90
2022-10-04T20:53:42.730Z,3.37
2022-10-04T20:56:20.915Z,3.93
2022-10-04T20:58:52.958Z,4.13
2022-10-04T21:01:37.907Z,3.67
2022-10-04T21:04:50.217Z,3.47
2022-10-04T21:07:19.690Z,3.70
2022-10-04T21:09:46.665Z,3.63
2022-10-04T21:12:28.656Z,3.13
2022-10-04T21:15:07.441Z,3.40
2022-10-04T21:17:35.890Z,3.43
2022-10-04T21:20:04.591Z,3.20
2022-10-04T21:22:33.808Z,3.17
2022-10-04T21:25:23.531Z,3.53
2022-10-04T21:27:50.349Z,3.30
2022-10-04T21:30:19.663Z,3.43
2022-10-04T21:32:46.509Z,3.33
2022-10-04T21:35:13.582Z,3.90
2022-10-04T21:37:40.841Z,3.17
2022-10-04T21:40:08.701Z,3.60
2022-10-04T21:42:35.515Z,3.30
2022-10-04T21:45:02.382Z,3.43
2022-10-04T21:47:29.152Z,3.93
2022-10-04T21:49:55.922Z,3.40
2022-10-04T21:52:22.801Z,3.83
2022-10-04T21:54:49.592Z,4.00
2022-10-04T21:57:16.430Z,3.53
2022-10-04T21:59:43.381Z,4.27
2022-10-04T22:02:10.355Z,4.20
2022-10-04T22:04:38.189Z,3.90
2022-10-04T22:07:05.406Z,4.83
2022-10-04T22:09:33.886Z,4.57
2022-10-04T22:12:00.646Z,4.00
2022-10-04T22:14:27.617Z,4.10
2022-10-04T22:16:54.458Z,4.70
2022-10-04T22:19:21.441Z,4.57
2022-10-04T22:21:48.365Z,5.03
2022-10-04T22:24:22.344Z,5.00
2022-10-04T22:26:49.634Z,5.13
2022-10-04T22:29:18.232Z,4.93
2022-10-04T22:31:49.731Z,4.43
2022-10-04T22:34:24.546Z,4.40
2022-10-04T22:36:54.835Z,5.70
2022-10-04T22:39:22.067Z,5.20
2022-10-04T22:41:57.750Z,5.20
2022-10-04T22:44:45.524Z,5.67
2022-10-04T22:47:16.065Z,5.80
2022-10-04T22:49:45.708Z,5.60
2022-10-04T22:52:22.253Z,5.80
2022-10-04T22:54:51.271Z,6.40
2022-10-04T22:57:19.619Z,6.40
2022-10-04T22:59:51.308Z,6.63
2022-10-04T23:02:28.859Z,6.17
2022-10-04T23:05:01.153Z,5.17
2022-10-04T23:07:28.282Z,6.00
2022-10-04T23:09:55.024Z,5.87
2022-10-04T23:12:21.752Z,6.17
2022-10-04T23:14:48.632Z,5.87
2022-10-04T23:17:27.514Z,5.97
2022-10-04T23:20:01.850Z,6.77
2022-10-04T23:22:30.340Z,5.30
2022-10-04T23:24:57.477Z,6.00
2022-10-04T23:27:24.235Z,6.03
2022-10-04T23:29:58.581Z,6.53
2022-10-04T23:32:26.977Z,6.00
2022-10-04T23:34:56.920Z,6.10
2022-10-04T23:37:27.423Z,5.60
2022-10-04T23:39:54.379Z,6.10
2022-10-04T23:42:33.425Z,6.87
2022-10-04T23:45:01.735Z,6.13
2022-10-04T23:47:34.410Z,6.67
2022-10-04T23:50:02.001Z,6.23
2022-10-04T23:52:35.785Z,6.10
2022-10-04T23:55:10.160Z,5.93
2022-10-04T23:57:36.884Z,7.10
