createdAt,value
2023-09-20T00:01:39.106Z,14.93
2023-09-20T00:04:43.688Z,14.91
2023-09-20T00:21:11.864Z,14.82
2023-09-20T00:24:14.681Z,14.83
2023-09-20T00:27:17.758Z,14.82
2023-09-20T00:30:21.979Z,14.88
2023-09-20T00:33:24.862Z,14.94
2023-09-20T00:36:27.636Z,15.03
2023-09-20T00:39:31.308Z,15.00
2023-09-20T00:42:34.082Z,15.01
2023-09-20T00:45:41.370Z,15.08
2023-09-20T00:48:46.334Z,15.14
2023-09-20T00:51:49.931Z,15.21
2023-09-20T00:54:52.792Z,15.33
2023-09-20T00:58:01.136Z,15.43
2023-09-20T01:01:06.199Z,15.35
2023-09-20T01:04:10.047Z,15.23
2023-09-20T01:07:13.204Z,15.20
2023-09-20T01:10:16.593Z,15.16
2023-09-20T01:13:20.118Z,15.14
2023-09-20T01:16:24.403Z,15.14
2023-09-20T01:19:29.432Z,15.12
2023-09-20T01:22:34.672Z,15.17
2023-09-20T01:25:41.077Z,15.24
2023-09-20T01:28:44.164Z,15.16
2023-09-20T01:31:48.293Z,15.12
2023-09-20T01:34:51.095Z,15.04
2023-09-20T01:37:56.878Z,14.98
2023-09-20T01:40:59.720Z,14.92
2023-09-20T01:44:03.400Z,14.95
2023-09-20T01:47:07.478Z,14.95
2023-09-20T01:50:12.233Z,14.99
2023-09-20T01:53:16.680Z,15.04
2023-09-20T01:56:19.601Z,15.08
2023-09-20T01:59:22.707Z,15.08
2023-09-20T02:02:25.602Z,15.06
2023-09-20T02:05:29.551Z,15.08
2023-09-20T02:08:35.385Z,15.11
2023-09-20T02:11:38.288Z,15.09
2023-09-20T02:14:42.428Z,15.12
2023-09-20T02:17:45.355Z,15.15
2023-09-20T02:20:48.306Z,15.16
2023-09-20T02:23:57.297Z,15.20
2023-09-20T02:27:00.876Z,15.28
2023-09-20T02:30:04.890Z,15.23
2023-09-20T02:33:10.783Z,15.12
2023-09-20T02:36:13.896Z,15.26
2023-09-20T02:39:19.543Z,15.17
2023-09-20T02:42:24.920Z,15.17
2023-09-20T02:45:30.058Z,15.18
2023-09-20T02:48:35.181Z,15.19
2023-09-20T02:51:38.267Z,15.22
2023-09-20T02:54:44.836Z,15.19
2023-09-20T02:57:50.233Z,15.25
2023-09-20T03:00:52.962Z,15.19
2023-09-20T03:03:56.638Z,15.19
2023-09-20T03:06:59.518Z,15.20
2023-09-20T03:10:06.654Z,15.19
2023-09-20T03:13:12.084Z,15.18
2023-09-20T03:16:19.237Z,15.17
2023-09-20T03:19:23.298Z,15.18
2023-09-20T03:22:26.070Z,15.18
2023-09-20T03:25:36.900Z,15.12
2023-09-20T03:28:39.883Z,15.13
2023-09-20T03:31:44.461Z,15.07
2023-09-20T03:34:49.266Z,15.05
2023-09-20T03:37:52.326Z,14.93
2023-09-20T03:40:56.541Z,15.05
2023-09-20T03:43:59.407Z,15.05
2023-09-20T03:47:02.233Z,15.06
2023-09-20T03:50:05.506Z,15.10
2023-09-20T03:53:08.433Z,15.14
2023-09-20T03:56:13.403Z,15.12
2023-09-20T03:59:18.982Z,14.97
2023-09-20T04:02:24.749Z,14.92
2023-09-20T04:05:39.678Z,15.03
2023-09-20T04:08:46.668Z,14.94
2023-09-20T04:11:50.868Z,14.95
2023-09-20T04:14:54.470Z,14.95
2023-09-20T04:17:57.383Z,14.95
2023-09-20T04:21:01.062Z,14.91
2023-09-20T04:24:06.450Z,14.79
2023-09-20T04:27:10.606Z,14.71
2023-09-20T04:30:15.240Z,14.78
2023-09-20T04:33:18.374Z,14.70
2023-09-20T04:36:21.344Z,14.88
2023-09-20T04:39:25.331Z,14.93
2023-09-20T04:42:32.727Z,14.89
2023-09-20T04:45:35.711Z,14.96
2023-09-20T04:48:41.737Z,14.93
2023-09-20T04:51:44.731Z,14.93
2023-09-20T04:54:49.470Z,14.94
2023-09-20T04:57:53.980Z,14.78
2023-09-20T05:00:56.922Z,14.84
2023-09-20T05:04:06.494Z,14.83
2023-09-20T05:07:09.327Z,15.00
2023-09-20T05:10:12.695Z,14.96
2023-09-20T05:13:18.165Z,14.99
2023-09-20T05:16:22.142Z,14.99
2023-09-20T05:19:25.198Z,14.92
2023-09-20T05:22:31.404Z,14.60
2023-09-20T05:25:34.954Z,14.94
2023-09-20T05:28:39.245Z,14.88
2023-09-20T05:31:42.145Z,14.91
2023-09-20T05:34:47.377Z,14.86
2023-09-20T05:37:51.024Z,14.85
2023-09-20T05:40:53.853Z,14.92
2023-09-20T05:43:57.986Z,14.91
2023-09-20T05:47:00.831Z,15.00
2023-09-20T05:50:04.089Z,15.02
2023-09-20T05:53:09.044Z,15.07
2023-09-20T05:56:12.737Z,15.17
2023-09-20T05:59:17.469Z,15.14
2023-09-20T06:02:21.466Z,15.25
2023-09-20T06:05:26.097Z,15.28
2023-09-20T06:08:28.959Z,15.36
2023-09-20T06:11:32.105Z,15.58
2023-09-20T06:14:36.279Z,15.84
2023-09-20T06:17:39.161Z,16.36
2023-09-20T06:20:47.172Z,16.88
2023-09-20T06:23:50.369Z,17.22
2023-09-20T06:26:54.016Z,17.19
2023-09-20T06:29:58.140Z,17.14
2023-09-20T06:33:00.982Z,17.14
2023-09-20T06:36:05.403Z,17.13
2023-09-20T06:39:09.393Z,17.08
2023-09-20T06:42:12.572Z,17.22
2023-09-20T06:45:16.851Z,17.26
2023-09-20T06:51:25.024Z,17.60
2023-09-20T06:54:30.151Z,17.65
2023-09-20T06:57:33.886Z,17.74
2023-09-20T07:00:38.125Z,17.81
2023-09-20T07:03:40.936Z,17.91
2023-09-20T07:06:43.784Z,18.08
2023-09-20T07:09:49.542Z,18.24
2023-09-20T07:12:54.950Z,18.35
2023-09-20T07:15:59.498Z,18.44
2023-09-20T07:19:06.092Z,18.56
2023-09-20T07:22:08.888Z,18.73
2023-09-20T07:25:20.981Z,18.90
2023-09-20T07:28:25.662Z,19.13
2023-09-20T07:31:30.120Z,19.31
2023-09-20T07:34:34.704Z,19.49
2023-09-20T07:37:37.465Z,19.66
2023-09-20T07:40:41.594Z,19.79
2023-09-20T07:43:45.452Z,20.10
2023-09-20T07:46:50.278Z,20.34
2023-09-20T07:49:54.496Z,20.62
2023-09-20T07:52:57.583Z,20.84
2023-09-20T07:56:02.176Z,21.10
2023-09-20T07:59:05.972Z,21.29
2023-09-20T08:02:13.605Z,21.46
2023-09-20T08:05:17.219Z,21.54
2023-09-20T08:08:20.222Z,21.65
2023-09-20T08:11:23.205Z,21.67
2023-09-20T08:14:26.248Z,21.72
2023-09-20T08:17:51.003Z,21.76
2023-09-20T08:20:54.290Z,21.79
2023-09-20T08:24:15.141Z,21.80
2023-09-20T08:27:35.495Z,21.81
2023-09-20T08:30:55.793Z,21.94
2023-09-20T08:34:17.362Z,22.05
2023-09-20T08:37:37.625Z,22.20
2023-09-20T08:40:57.739Z,22.32
2023-09-20T08:44:18.018Z,22.45
2023-09-20T08:47:39.153Z,22.61
2023-09-20T08:51:02.823Z,22.77
2023-09-20T08:54:23.666Z,22.92
2023-09-20T08:57:46.081Z,23.05
2023-09-20T09:00:53.088Z,23.27
2023-09-20T09:03:58.269Z,23.38
2023-09-20T09:07:03.857Z,23.39
2023-09-20T09:10:08.715Z,23.31
2023-09-20T09:13:12.487Z,23.30
2023-09-20T09:16:16.913Z,23.38
2023-09-20T09:19:19.914Z,23.49
2023-09-20T09:22:26.018Z,23.53
2023-09-20T09:25:33.554Z,23.62
2023-09-20T09:28:38.556Z,23.66
2023-09-20T09:31:41.475Z,23.75
2023-09-20T09:34:44.518Z,23.64
2023-09-20T09:37:49.401Z,23.76
2023-09-20T09:40:54.422Z,23.79
2023-09-20T09:43:59.909Z,23.78
2023-09-20T09:47:05.588Z,23.69
2023-09-20T09:50:10.444Z,23.56
2023-09-20T09:53:15.596Z,23.51
2023-09-20T09:56:19.554Z,23.55
2023-09-20T09:59:22.451Z,23.65
2023-09-20T10:02:32.964Z,23.77
2023-09-20T10:05:37.906Z,23.87
2023-09-20T10:08:43.897Z,23.98
2023-09-20T10:11:49.711Z,24.10
2023-09-20T10:14:53.938Z,24.24
2023-09-20T10:17:57.627Z,24.49
2023-09-20T10:21:07.237Z,24.84
2023-09-20T10:24:15.396Z,25.03
2023-09-20T10:27:19.076Z,25.20
2023-09-20T10:30:22.465Z,25.38
2023-09-20T10:33:46.915Z,25.50
2023-09-20T10:36:54.339Z,25.46
2023-09-20T10:40:00.234Z,25.40
2023-09-20T10:43:04.915Z,25.42
2023-09-20T10:46:09.762Z,25.55
2023-09-20T10:49:13.512Z,25.64
2023-09-20T10:52:54.643Z,25.61
2023-09-20T10:55:59.728Z,25.51
2023-09-20T10:59:11.430Z,25.42
2023-09-20T11:02:18.293Z,25.36
2023-09-20T11:05:21.448Z,25.47
2023-09-20T11:08:25.663Z,25.60
2023-09-20T11:11:32.974Z,25.74
2023-09-20T11:14:40.192Z,25.76
2023-09-20T11:17:44.849Z,25.80
2023-09-20T11:20:49.483Z,25.89
2023-09-20T11:23:52.620Z,25.86
2023-09-20T11:27:01.162Z,25.97
2023-09-20T11:30:09.931Z,26.05
2023-09-20T11:33:32.742Z,26.07
2023-09-20T11:36:39.578Z,26.03
2023-09-20T11:39:44.675Z,25.98
2023-09-20T11:42:49.095Z,25.93
2023-09-20T11:46:01.158Z,25.96
2023-09-20T11:49:07.258Z,26.04
2023-09-20T11:52:10.106Z,25.99
2023-09-20T11:55:14.919Z,25.94
2023-09-20T11:58:23.312Z,25.84
2023-09-20T12:01:27.421Z,25.86
2023-09-20T12:04:31.741Z,25.81
2023-09-20T12:07:35.935Z,25.77
2023-09-20T12:10:38.872Z,25.76
2023-09-20T12:13:44.365Z,25.86
2023-09-20T12:16:49.540Z,25.96
2023-09-20T12:19:52.546Z,26.00
2023-09-20T12:22:56.977Z,26.05
2023-09-20T12:25:59.797Z,26.11
2023-09-20T12:29:03.942Z,26.21
2023-09-20T12:32:06.755Z,26.18
2023-09-20T12:35:10.393Z,26.22
2023-09-20T12:38:13.300Z,26.37
2023-09-20T12:41:16.315Z,26.51
2023-09-20T12:44:21.688Z,26.63
2023-09-20T12:47:24.505Z,26.63
2023-09-20T12:50:27.523Z,26.55
2023-09-20T12:53:30.351Z,26.54
2023-09-20T12:56:33.366Z,26.54
2023-09-20T12:59:37.547Z,26.54
2023-09-20T13:02:40.840Z,26.59
2023-09-20T13:05:45.023Z,26.66
2023-09-20T13:08:48.851Z,26.73
2023-09-20T13:11:53.412Z,26.76
2023-09-20T13:14:57.964Z,26.79
2023-09-20T13:18:02.507Z,26.81
2023-09-20T13:21:06.027Z,26.85
2023-09-20T13:24:09.834Z,26.82
2023-09-20T13:27:15.657Z,26.83
2023-09-20T13:30:19.852Z,26.87
2023-09-20T13:33:23.214Z,26.92
2023-09-20T13:36:26.500Z,26.90
2023-09-20T13:39:29.338Z,26.91
2023-09-20T13:42:33.528Z,26.94
2023-09-20T13:45:39.558Z,26.89
2023-09-20T13:48:42.441Z,26.86
2023-09-20T13:51:45.300Z,26.83
2023-09-20T13:54:49.646Z,26.81
2023-09-20T13:57:52.462Z,26.82
2023-09-20T14:00:56.524Z,26.82
2023-09-20T14:03:59.477Z,26.79
2023-09-20T14:07:03.118Z,26.80
2023-09-20T14:10:06.647Z,26.79
2023-09-20T14:13:10.933Z,26.79
2023-09-20T14:16:16.080Z,26.81
2023-09-20T14:19:20.994Z,26.83
2023-09-20T14:22:24.135Z,26.83
2023-09-20T14:25:29.583Z,26.83
2023-09-20T14:28:32.494Z,26.86
2023-09-20T14:31:36.656Z,26.83
2023-09-20T14:34:39.677Z,26.76
2023-09-20T14:37:44.638Z,26.76
2023-09-20T14:40:47.410Z,26.75
2023-09-20T14:43:50.155Z,26.72
2023-09-20T14:46:55.017Z,26.75
2023-09-20T14:49:57.784Z,26.74
2023-09-20T14:53:00.918Z,26.73
2023-09-20T14:56:04.777Z,26.71
2023-09-20T14:59:07.506Z,26.73
2023-09-20T15:02:11.780Z,26.73
2023-09-20T15:05:16.002Z,26.73
2023-09-20T15:08:21.960Z,26.69
2023-09-20T15:11:24.890Z,26.68
2023-09-20T15:14:27.886Z,26.68
2023-09-20T15:17:32.932Z,26.66
2023-09-20T15:20:36.240Z,26.61
2023-09-20T15:23:39.719Z,26.57
2023-09-20T15:26:42.730Z,26.54
2023-09-20T15:29:45.655Z,26.51
2023-09-20T15:32:49.875Z,26.50
2023-09-20T15:35:59.782Z,26.45
2023-09-20T15:39:03.235Z,26.38
2023-09-20T15:42:06.788Z,26.37
2023-09-20T15:45:10.516Z,26.34
2023-09-20T15:48:18.914Z,26.29
2023-09-20T15:51:21.791Z,26.19
2023-09-20T15:54:24.655Z,26.12
2023-09-20T15:57:27.742Z,26.07
2023-09-20T16:00:30.802Z,26.02
2023-09-20T16:03:35.282Z,25.95
2023-09-20T16:06:38.595Z,25.89
2023-09-20T16:09:41.327Z,25.80
2023-09-20T16:12:45.776Z,25.70
2023-09-20T16:15:49.725Z,25.63
2023-09-20T16:18:54.748Z,25.54
2023-09-20T16:21:59.448Z,25.43
2023-09-20T16:25:03.117Z,25.24
2023-09-20T16:28:06.579Z,25.12
2023-09-20T16:31:10.495Z,24.95
2023-09-20T16:34:14.963Z,24.75
2023-09-20T16:37:18.012Z,24.52
2023-09-20T16:40:21.480Z,24.26
2023-09-20T16:43:27.202Z,24.02
2023-09-20T16:46:30.264Z,23.84
2023-09-20T16:49:34.542Z,23.60
2023-09-20T16:52:38.807Z,23.43
2023-09-20T16:55:42.146Z,23.27
2023-09-20T16:58:45.238Z,23.03
2023-09-20T17:01:48.194Z,22.87
2023-09-20T17:04:52.437Z,22.68
2023-09-20T17:07:55.258Z,22.61
2023-09-20T17:10:58.012Z,22.50
2023-09-20T17:14:01.160Z,22.40
2023-09-20T17:17:04.496Z,22.24
2023-09-20T17:20:12.630Z,22.14
2023-09-20T17:23:15.396Z,21.99
2023-09-20T17:26:20.162Z,21.90
2023-09-20T17:29:22.934Z,21.74
2023-09-20T17:32:25.906Z,21.58
2023-09-20T17:35:30.119Z,21.59
2023-09-20T17:38:34.754Z,21.49
2023-09-20T17:41:39.492Z,21.35
2023-09-20T17:44:42.334Z,21.21
2023-09-20T17:47:45.997Z,21.07
2023-09-20T17:50:50.589Z,20.99
2023-09-20T17:53:53.710Z,20.80
2023-09-20T17:56:58.465Z,20.69
2023-09-20T18:00:01.479Z,20.64
2023-09-20T18:03:04.692Z,20.57
2023-09-20T18:06:11.277Z,20.50
2023-09-20T18:09:14.807Z,20.44
2023-09-20T18:12:17.845Z,20.34
2023-09-20T18:15:21.420Z,20.27
2023-09-20T18:18:25.207Z,20.22
2023-09-20T18:21:31.167Z,20.13
2023-09-20T18:24:34.745Z,20.10
2023-09-20T18:27:37.755Z,20.00
2023-09-20T18:30:40.592Z,19.94
2023-09-20T18:33:44.765Z,19.87
2023-09-20T18:36:52.561Z,19.80
2023-09-20T18:39:55.386Z,19.73
2023-09-20T18:43:00.970Z,19.67
2023-09-20T18:46:06.134Z,19.61
2023-09-20T18:49:12.635Z,19.55
2023-09-20T18:52:19.593Z,19.49
2023-09-20T18:55:22.518Z,19.41
2023-09-20T18:58:26.858Z,19.36
2023-09-20T19:01:29.767Z,19.31
2023-09-20T19:04:33.233Z,19.26
2023-09-20T19:07:37.523Z,19.20
2023-09-20T19:10:41.295Z,19.12
2023-09-20T19:13:44.455Z,19.01
2023-09-20T19:16:47.391Z,18.97
2023-09-20T19:19:50.488Z,18.92
2023-09-20T19:22:54.712Z,18.86
2023-09-20T19:25:58.193Z,18.80
2023-09-20T19:29:00.956Z,18.77
2023-09-20T19:32:04.229Z,18.71
2023-09-20T19:35:09.633Z,18.62
2023-09-20T19:38:13.866Z,18.55
2023-09-20T19:41:16.787Z,18.51
2023-09-20T19:44:19.527Z,18.47
2023-09-20T19:47:22.531Z,18.35
2023-09-20T19:50:26.561Z,18.29
2023-09-20T19:53:32.065Z,18.23
2023-09-20T19:56:38.444Z,18.20
2023-09-20T19:59:41.424Z,18.14
2023-09-20T20:02:48.060Z,18.02
2023-09-20T20:05:51.992Z,18.06
2023-09-20T20:08:56.828Z,18.03
2023-09-20T20:12:00.594Z,17.98
2023-09-20T20:15:06.215Z,17.96
2023-09-20T20:18:09.178Z,17.90
2023-09-20T20:21:13.695Z,17.82
2023-09-20T20:24:19.479Z,17.77
2023-09-20T20:27:22.296Z,17.51
2023-09-20T20:30:29.702Z,17.67
2023-09-20T20:33:35.731Z,17.49
2023-09-20T20:36:39.332Z,17.52
2023-09-20T20:39:43.488Z,17.48
2023-09-20T20:42:46.333Z,17.42
2023-09-20T20:45:49.117Z,17.38
2023-09-20T20:48:52.644Z,17.35
2023-09-20T20:51:55.515Z,17.31
2023-09-20T20:55:00.899Z,17.26
2023-09-20T20:58:11.116Z,17.24
2023-09-20T21:01:13.969Z,17.15
2023-09-20T21:04:16.946Z,17.19
2023-09-20T21:07:19.828Z,17.08
2023-09-20T21:10:24.658Z,16.98
2023-09-20T21:13:28.601Z,16.90
2023-09-20T21:16:32.022Z,16.85
2023-09-20T21:19:34.791Z,16.85
2023-09-20T21:22:38.111Z,16.77
2023-09-20T21:25:42.549Z,16.76
2023-09-20T21:28:45.622Z,16.71
2023-09-20T21:31:49.265Z,16.62
2023-09-20T21:34:52.890Z,16.61
2023-09-20T21:37:56.486Z,16.53
2023-09-20T21:41:00.670Z,16.44
2023-09-20T21:44:03.727Z,16.52
2023-09-20T21:47:06.562Z,16.49
2023-09-20T21:50:11.383Z,16.45
2023-09-20T21:53:14.361Z,16.43
2023-09-20T21:56:18.437Z,16.39
2023-09-20T21:59:21.334Z,16.35
2023-09-20T22:02:24.202Z,16.33
2023-09-20T22:05:28.324Z,16.30
2023-09-20T22:08:34.031Z,16.32
2023-09-20T22:11:38.899Z,16.23
2023-09-20T22:14:41.973Z,16.15
2023-09-20T22:17:46.374Z,16.15
2023-09-20T22:20:51.867Z,16.12
2023-09-20T22:23:55.141Z,16.09
2023-09-20T22:26:59.487Z,15.97
2023-09-20T22:30:02.532Z,16.07
2023-09-20T22:33:06.262Z,16.04
2023-09-20T22:36:14.909Z,15.96
2023-09-20T22:39:19.076Z,15.90
2023-09-20T22:42:23.276Z,15.87
2023-09-20T22:45:30.767Z,15.87
2023-09-20T22:48:33.889Z,15.89
2023-09-20T22:51:40.290Z,15.79
2023-09-20T22:54:43.108Z,15.73
2023-09-20T22:57:47.472Z,15.69
2023-09-20T23:00:52.017Z,15.65
2023-09-20T23:03:54.961Z,15.69
2023-09-20T23:06:58.450Z,15.63
2023-09-20T23:10:01.311Z,15.58
2023-09-20T23:13:05.695Z,15.55
2023-09-20T23:16:16.542Z,15.52
2023-09-20T23:19:20.093Z,15.52
2023-09-20T23:22:24.434Z,15.47
2023-09-20T23:25:27.941Z,15.59
2023-09-20T23:28:32.052Z,15.50
2023-09-20T23:31:39.836Z,15.49
2023-09-20T23:34:42.668Z,15.43
2023-09-20T23:37:46.275Z,15.40
2023-09-20T23:40:49.853Z,15.37
2023-09-20T23:43:55.133Z,15.33
2023-09-20T23:46:57.980Z,15.31
2023-09-20T23:50:02.122Z,15.28
2023-09-20T23:53:06.392Z,15.24
2023-09-20T23:56:09.672Z,15.19
2023-09-20T23:59:13.748Z,15.18
