createdAt,value
2019-05-10T00:00:30.304Z,0.60
2019-05-10T00:03:19.779Z,0.60
2019-05-10T00:06:09.763Z,0.40
2019-05-10T00:08:46.944Z,0.50
2019-05-10T00:11:40.899Z,0.50
2019-05-10T00:14:35.324Z,0.50
2019-05-10T00:17:22.491Z,0.50
2019-05-10T00:19:55.299Z,0.50
2019-05-10T00:22:27.923Z,0.60
2019-05-10T00:25:04.364Z,0.50
2019-05-10T00:27:35.313Z,0.40
2019-05-10T00:30:08.806Z,0.50
2019-05-10T00:32:41.495Z,0.50
2019-05-10T00:35:14.049Z,0.57
2019-05-10T00:37:47.262Z,0.50
2019-05-10T00:40:19.463Z,0.40
2019-05-10T00:42:52.918Z,0.60
2019-05-10T00:45:25.781Z,0.60
2019-05-10T00:47:58.333Z,0.40
2019-05-10T00:50:31.020Z,0.50
2019-05-10T00:53:03.986Z,0.50
2019-05-10T00:55:49.041Z,0.40
2019-05-10T00:58:22.622Z,0.50
2019-05-10T01:00:55.078Z,0.40
2019-05-10T01:03:27.392Z,0.40
2019-05-10T01:06:00.061Z,0.50
2019-05-10T01:08:32.439Z,0.50
2019-05-10T01:11:05.046Z,0.50
2019-05-10T01:13:39.036Z,0.40
2019-05-10T01:16:11.546Z,0.50
2019-05-10T01:18:44.770Z,0.50
2019-05-10T01:21:18.167Z,0.50
2019-05-10T01:23:50.950Z,0.50
2019-05-10T01:26:23.731Z,0.50
2019-05-10T01:28:56.220Z,0.50
2019-05-10T01:31:28.622Z,0.47
2019-05-10T01:34:00.993Z,0.50
2019-05-10T01:36:33.548Z,0.50
2019-05-10T01:39:06.576Z,0.50
2019-05-10T01:41:38.818Z,0.50
2019-05-10T01:44:11.885Z,0.50
2019-05-10T01:46:44.378Z,0.60
2019-05-10T01:49:17.100Z,0.50
2019-05-10T01:51:49.711Z,0.53
2019-05-10T01:54:22.619Z,0.60
2019-05-10T01:56:55.585Z,0.60
2019-05-10T01:59:28.570Z,0.50
2019-05-10T02:02:00.825Z,0.60
2019-05-10T02:04:33.454Z,0.60
2019-05-10T02:07:05.669Z,0.60
2019-05-10T02:09:38.990Z,0.50
2019-05-10T02:12:12.141Z,0.50
2019-05-10T02:14:44.655Z,0.60
2019-05-10T02:17:17.220Z,0.50
2019-05-10T02:19:49.933Z,0.50
2019-05-10T02:22:23.510Z,0.53
2019-05-10T02:24:56.395Z,0.50
2019-05-10T02:27:28.771Z,0.50
2019-05-10T02:30:01.253Z,0.50
2019-05-10T02:32:33.687Z,0.60
2019-05-10T02:35:07.289Z,0.60
2019-05-10T02:37:39.636Z,0.50
2019-05-10T02:40:12.364Z,0.60
2019-05-10T02:42:44.892Z,0.50
2019-05-10T02:45:17.607Z,0.47
2019-05-10T02:47:50.204Z,0.50
2019-05-10T02:50:22.913Z,0.50
2019-05-10T02:52:55.295Z,0.60
2019-05-10T02:55:28.758Z,0.50
2019-05-10T02:58:03.071Z,0.60
2019-05-10T03:00:39.450Z,0.50
2019-05-10T03:03:12.747Z,0.40
2019-05-10T03:05:48.560Z,0.50
2019-05-10T03:08:21.027Z,0.50
2019-05-10T03:11:01.616Z,0.50
2019-05-10T03:13:35.431Z,0.50
2019-05-10T03:16:08.020Z,0.50
2019-05-10T03:18:42.606Z,0.50
2019-05-10T03:21:17.469Z,0.50
2019-05-10T03:23:50.560Z,0.60
2019-05-10T03:26:23.031Z,0.50
2019-05-10T03:28:57.042Z,0.50
2019-05-10T03:31:29.775Z,0.50
2019-05-10T03:34:02.343Z,0.50
2019-05-10T03:36:35.282Z,0.50
2019-05-10T03:39:08.559Z,0.60
2019-05-10T03:41:41.450Z,0.50
2019-05-10T03:44:14.589Z,0.50
2019-05-10T03:46:47.039Z,0.60
2019-05-10T03:49:19.299Z,0.50
2019-05-10T03:51:51.871Z,0.53
2019-05-10T03:54:24.533Z,0.50
2019-05-10T03:57:12.299Z,0.40
2019-05-10T03:59:32.547Z,0.50
2019-05-10T04:02:05.111Z,0.50
2019-05-10T04:04:37.632Z,0.60
2019-05-10T04:07:10.115Z,0.50
2019-05-10T04:09:43.302Z,0.50
2019-05-10T04:12:15.755Z,0.50
2019-05-10T04:14:48.296Z,0.60
2019-05-10T04:17:20.653Z,0.50
2019-05-10T04:19:53.163Z,0.50
2019-05-10T04:22:25.598Z,0.50
2019-05-10T04:24:58.756Z,0.50
2019-05-10T04:27:32.955Z,0.50
2019-05-10T04:30:05.187Z,0.50
2019-05-10T04:32:39.068Z,0.50
2019-05-10T04:35:11.731Z,0.60
2019-05-10T04:37:44.111Z,0.53
2019-05-10T04:40:17.297Z,0.60
2019-05-10T04:42:49.791Z,0.40
2019-05-10T04:45:22.557Z,0.50
2019-05-10T04:47:54.953Z,0.50
2019-05-10T04:50:27.849Z,0.50
2019-05-10T04:53:01.107Z,0.40
2019-05-10T04:55:33.694Z,0.57
2019-05-10T04:58:06.294Z,0.60
2019-05-10T05:00:39.313Z,0.50
2019-05-10T05:03:11.928Z,0.50
2019-05-10T05:05:44.629Z,0.50
2019-05-10T05:08:17.509Z,0.43
2019-05-10T05:10:49.699Z,0.50
2019-05-10T05:13:22.151Z,0.60
2019-05-10T05:15:54.594Z,0.40
2019-05-10T05:18:27.036Z,0.50
2019-05-10T05:20:59.070Z,0.50
2019-05-10T05:23:31.818Z,0.50
2019-05-10T05:26:04.364Z,0.50
2019-05-10T05:28:37.398Z,0.40
2019-05-10T05:31:10.070Z,0.50
2019-05-10T05:33:42.158Z,0.50
2019-05-10T05:36:14.679Z,0.50
2019-05-10T05:38:49.616Z,0.50
2019-05-10T05:41:22.174Z,0.50
2019-05-10T05:43:54.902Z,0.50
2019-05-10T05:46:27.383Z,0.60
2019-05-10T05:49:00.058Z,0.50
2019-05-10T05:51:32.746Z,0.50
2019-05-10T05:54:05.452Z,0.50
2019-05-10T05:56:38.210Z,0.50
2019-05-10T05:59:11.395Z,0.50
2019-05-10T06:01:44.458Z,0.50
2019-05-10T06:04:17.674Z,0.50
2019-05-10T06:06:53.765Z,0.50
2019-05-10T06:09:24.058Z,0.50
2019-05-10T06:11:56.931Z,0.50
2019-05-10T06:14:29.549Z,0.43
2019-05-10T06:17:02.680Z,0.40
2019-05-10T06:19:35.476Z,0.40
2019-05-10T06:22:08.107Z,0.50
2019-05-10T06:24:40.643Z,0.50
2019-05-10T06:27:13.123Z,0.50
2019-05-10T06:29:45.473Z,0.60
2019-05-10T06:32:18.215Z,0.40
2019-05-10T06:34:50.559Z,0.50
2019-05-10T06:37:23.054Z,0.50
2019-05-10T06:39:55.399Z,0.50
2019-05-10T06:42:28.791Z,0.50
2019-05-10T06:45:04.923Z,0.60
2019-05-10T06:47:36.056Z,0.40
2019-05-10T06:50:09.606Z,0.50
2019-05-10T06:52:42.960Z,0.50
2019-05-10T06:55:15.704Z,0.53
2019-05-10T06:57:49.871Z,0.60
2019-05-10T07:00:22.920Z,0.50
2019-05-10T07:02:56.887Z,0.50
2019-05-10T07:05:29.278Z,0.40
2019-05-10T07:08:13.938Z,0.40
2019-05-10T07:10:37.170Z,0.50
2019-05-10T07:13:09.857Z,0.40
2019-05-10T07:15:44.754Z,0.50
2019-05-10T07:18:22.650Z,0.50
2019-05-10T07:20:50.498Z,0.50
2019-05-10T07:23:22.808Z,0.50
2019-05-10T07:25:55.306Z,0.47
2019-05-10T07:28:27.987Z,0.40
2019-05-10T07:31:00.458Z,0.50
2019-05-10T07:33:37.328Z,0.50
2019-05-10T07:36:14.428Z,0.40
2019-05-10T07:38:41.951Z,0.50
2019-05-10T07:41:19.765Z,0.60
2019-05-10T07:43:49.150Z,0.50
2019-05-10T07:46:21.763Z,0.50
2019-05-10T07:48:54.210Z,0.50
2019-05-10T07:51:28.840Z,0.57
2019-05-10T07:54:04.628Z,0.60
2019-05-10T07:56:38.997Z,0.43
2019-05-10T07:59:08.018Z,0.40
2019-05-10T08:01:40.820Z,0.53
2019-05-10T08:04:19.704Z,0.50
2019-05-10T08:06:51.729Z,0.40
2019-05-10T08:09:21.923Z,0.50
2019-05-10T08:11:59.870Z,0.50
2019-05-10T08:14:28.957Z,0.50
2019-05-10T08:17:05.964Z,0.50
2019-05-10T08:19:37.505Z,0.40
2019-05-10T08:22:10.022Z,0.50
2019-05-10T08:24:44.603Z,0.50
2019-05-10T08:27:16.819Z,0.50
2019-05-10T08:29:52.927Z,0.50
2019-05-10T08:32:25.488Z,0.40
2019-05-10T08:34:57.631Z,0.50
2019-05-10T08:37:36.024Z,0.50
2019-05-10T08:40:04.728Z,0.47
2019-05-10T08:42:45.421Z,0.50
2019-05-10T08:45:32.460Z,0.40
2019-05-10T08:48:07.055Z,0.50
2019-05-10T08:50:49.244Z,0.40
2019-05-10T08:53:16.377Z,0.50
2019-05-10T08:55:47.230Z,0.50
2019-05-10T08:58:21.689Z,0.50
2019-05-10T09:01:11.098Z,0.43
2019-05-10T09:03:29.158Z,0.43
2019-05-10T09:06:05.290Z,0.40
2019-05-10T09:08:35.651Z,0.40
2019-05-10T09:11:08.937Z,0.30
2019-05-10T09:13:45.870Z,0.40
2019-05-10T09:16:17.744Z,0.50
2019-05-10T09:18:53.376Z,0.43
2019-05-10T09:21:24.662Z,0.50
2019-05-10T09:24:01.399Z,0.40
2019-05-10T09:26:32.234Z,0.50
2019-05-10T09:29:04.972Z,0.50
2019-05-10T09:31:39.313Z,0.47
2019-05-10T09:34:12.907Z,0.40
2019-05-10T09:36:47.132Z,0.40
2019-05-10T09:39:24.265Z,0.33
2019-05-10T09:41:55.587Z,0.40
2019-05-10T09:44:28.199Z,0.40
2019-05-10T09:47:03.676Z,0.40
2019-05-10T09:49:36.443Z,0.50
2019-05-10T09:52:12.744Z,0.50
2019-05-10T09:54:43.442Z,0.50
2019-05-10T09:57:17.437Z,0.40
2019-05-10T09:59:50.110Z,0.40
2019-05-10T10:02:22.283Z,0.40
2019-05-10T10:04:58.694Z,0.40
2019-05-10T10:07:33.556Z,0.47
2019-05-10T10:10:04.439Z,0.40
2019-05-10T10:12:37.254Z,0.40
2019-05-10T10:15:13.662Z,0.40
2019-05-10T10:17:44.296Z,0.50
2019-05-10T10:20:17.015Z,0.50
2019-05-10T10:22:54.516Z,0.40
2019-05-10T10:25:27.733Z,0.40
2019-05-10T10:27:59.194Z,0.40
2019-05-10T10:30:32.282Z,0.50
2019-05-10T10:33:05.730Z,0.40
2019-05-10T10:35:39.880Z,0.40
2019-05-10T10:38:12.666Z,0.50
2019-05-10T10:40:46.179Z,0.30
2019-05-10T10:43:19.043Z,0.40
2019-05-10T10:45:51.674Z,0.40
2019-05-10T10:49:14.562Z,0.43
2019-05-10T10:51:47.582Z,0.50
2019-05-10T10:54:22.412Z,0.50
2019-05-10T10:57:57.567Z,0.40
2019-05-10T11:00:38.994Z,0.40
2019-05-10T11:03:11.968Z,0.50
2019-05-10T11:05:45.026Z,0.40
2019-05-10T11:08:17.842Z,0.43
2019-05-10T11:10:50.793Z,0.30
2019-05-10T11:13:40.546Z,0.37
2019-05-10T11:15:58.868Z,0.40
2019-05-10T11:18:31.913Z,0.40
2019-05-10T11:21:04.778Z,0.40
2019-05-10T11:23:39.119Z,0.40
2019-05-10T11:26:11.513Z,0.40
2019-05-10T11:28:44.477Z,0.40
2019-05-10T11:31:16.974Z,0.40
2019-05-10T11:33:53.784Z,0.40
2019-05-10T11:36:24.189Z,0.40
2019-05-10T11:38:58.469Z,0.40
2019-05-10T11:41:31.473Z,0.40
2019-05-10T11:44:11.312Z,0.33
2019-05-10T11:46:41.469Z,0.40
2019-05-10T11:49:13.006Z,0.30
2019-05-10T11:51:47.957Z,0.40
2019-05-10T11:54:21.555Z,0.40
2019-05-10T11:56:58.521Z,0.40
2019-05-10T11:59:33.867Z,0.30
2019-05-10T12:02:02.875Z,0.50
2019-05-10T12:04:39.574Z,0.40
2019-05-10T12:07:12.966Z,0.30
2019-05-10T12:09:45.306Z,0.40
2019-05-10T12:12:29.666Z,0.30
2019-05-10T12:14:53.964Z,0.30
2019-05-10T12:17:26.307Z,0.40
2019-05-10T12:19:58.848Z,0.40
2019-05-10T12:22:38.032Z,0.40
2019-05-10T12:25:31.966Z,0.30
2019-05-10T12:27:47.290Z,0.40
2019-05-10T12:30:16.213Z,0.40
2019-05-10T12:33:05.038Z,0.37
2019-05-10T12:35:26.442Z,0.50
2019-05-10T12:37:57.966Z,0.40
2019-05-10T12:40:31.478Z,0.40
2019-05-10T12:43:04.195Z,0.40
2019-05-10T12:45:36.846Z,0.37
2019-05-10T12:48:10.654Z,0.40
2019-05-10T12:50:44.094Z,0.40
2019-05-10T12:53:18.453Z,0.30
2019-05-10T12:55:50.967Z,0.50
2019-05-10T12:58:23.727Z,0.40
2019-05-10T13:00:59.009Z,0.30
2019-05-10T13:03:31.948Z,0.30
2019-05-10T13:06:05.446Z,0.30
2019-05-10T13:08:38.827Z,0.40
2019-05-10T13:11:11.138Z,0.40
2019-05-10T13:13:43.982Z,0.40
2019-05-10T13:16:16.429Z,0.40
2019-05-10T13:18:52.001Z,0.40
2019-05-10T13:21:23.130Z,0.30
2019-05-10T13:23:55.847Z,0.30
2019-05-10T13:26:28.035Z,0.30
2019-05-10T13:29:02.154Z,0.30
2019-05-10T13:31:41.850Z,0.40
2019-05-10T13:34:09.954Z,0.30
2019-05-10T13:36:42.235Z,0.30
2019-05-10T13:39:19.038Z,0.30
2019-05-10T13:41:48.702Z,0.40
2019-05-10T13:44:21.995Z,0.30
2019-05-10T13:46:54.498Z,0.30
2019-05-10T13:49:27.452Z,0.30
2019-05-10T13:52:00.168Z,0.40
2019-05-10T13:54:36.073Z,0.40
2019-05-10T13:57:07.553Z,0.40
2019-05-10T13:59:40.326Z,0.40
2019-05-10T14:02:12.710Z,0.40
2019-05-10T14:04:45.479Z,0.40
2019-05-10T14:07:17.971Z,0.30
2019-05-10T14:09:52.795Z,0.40
2019-05-10T14:12:25.766Z,0.30
2019-05-10T14:15:02.414Z,0.40
2019-05-10T14:17:32.770Z,0.30
2019-05-10T14:20:05.962Z,0.30
2019-05-10T14:22:39.370Z,0.30
2019-05-10T14:25:12.342Z,0.30
2019-05-10T14:27:58.613Z,0.30
2019-05-10T14:30:31.640Z,0.40
2019-05-10T14:33:08.669Z,0.40
2019-05-10T14:35:37.956Z,0.33
2019-05-10T14:38:10.688Z,0.30
2019-05-10T14:40:43.153Z,0.40
2019-05-10T14:43:16.172Z,0.40
2019-05-10T14:45:48.415Z,0.37
2019-05-10T14:48:28.089Z,0.30
2019-05-10T14:50:55.053Z,0.40
2019-05-10T14:53:27.492Z,0.30
2019-05-10T14:56:00.136Z,0.40
2019-05-10T14:58:32.751Z,0.40
2019-05-10T15:01:05.738Z,0.40
2019-05-10T15:03:45.209Z,0.30
2019-05-10T15:06:12.222Z,0.30
2019-05-10T15:08:44.794Z,0.33
2019-05-10T15:11:17.142Z,0.37
2019-05-10T15:13:49.861Z,0.40
2019-05-10T15:16:27.307Z,0.30
2019-05-10T15:18:56.340Z,0.40
2019-05-10T15:21:30.357Z,0.40
2019-05-10T15:24:03.092Z,0.40
2019-05-10T15:26:37.302Z,0.30
2019-05-10T15:29:14.971Z,0.30
2019-05-10T15:31:44.901Z,0.40
2019-05-10T15:34:17.749Z,0.30
2019-05-10T15:36:50.447Z,0.40
2019-05-10T15:39:23.175Z,0.40
2019-05-10T15:41:59.040Z,0.30
2019-05-10T15:44:33.126Z,0.40
2019-05-10T15:47:05.067Z,0.33
2019-05-10T15:49:37.526Z,0.30
2019-05-10T15:52:17.356Z,0.30
2019-05-10T15:54:46.974Z,0.37
2019-05-10T15:57:20.305Z,0.30
2019-05-10T15:59:56.473Z,0.30
2019-05-10T16:02:26.816Z,0.30
2019-05-10T16:04:59.213Z,0.40
2019-05-10T16:07:31.882Z,0.40
2019-05-10T16:10:04.355Z,0.30
2019-05-10T16:12:37.792Z,0.30
2019-05-10T16:15:13.542Z,0.30
2019-05-10T16:17:45.374Z,0.30
2019-05-10T16:20:18.029Z,0.40
2019-05-10T16:22:50.431Z,0.30
2019-05-10T16:25:23.027Z,0.30
2019-05-10T16:27:55.990Z,0.30
2019-05-10T16:30:28.470Z,0.30
2019-05-10T16:33:00.842Z,0.30
2019-05-10T16:35:38.844Z,0.30
2019-05-10T16:38:07.398Z,0.30
2019-05-10T16:40:43.989Z,0.37
2019-05-10T16:43:20.782Z,0.37
2019-05-10T16:45:48.358Z,0.30
2019-05-10T16:48:20.808Z,0.30
2019-05-10T16:50:53.338Z,0.30
2019-05-10T16:53:25.640Z,0.30
2019-05-10T16:55:57.747Z,0.30
2019-05-10T16:58:31.230Z,0.30
2019-05-10T17:01:03.920Z,0.30
2019-05-10T17:03:36.598Z,0.30
2019-05-10T17:06:09.466Z,0.30
2019-05-10T17:08:42.456Z,0.37
2019-05-10T17:11:14.630Z,0.20
2019-05-10T17:13:47.510Z,0.30
2019-05-10T17:16:19.514Z,0.37
2019-05-10T17:18:55.431Z,0.30
2019-05-10T17:21:26.381Z,0.30
2019-05-10T17:23:59.217Z,0.30
2019-05-10T17:26:32.914Z,0.30
2019-05-10T17:29:07.291Z,0.20
2019-05-10T17:31:45.779Z,0.30
2019-05-10T17:34:21.929Z,0.20
2019-05-10T17:36:51.727Z,0.30
2019-05-10T17:39:26.058Z,0.30
2019-05-10T17:41:57.717Z,0.23
2019-05-10T17:44:31.856Z,0.37
2019-05-10T17:47:05.758Z,0.30
2019-05-10T17:49:39.050Z,0.30
2019-05-10T17:52:11.746Z,0.30
2019-05-10T17:54:44.262Z,0.27
2019-05-10T17:57:18.364Z,0.30
2019-05-10T17:59:52.911Z,0.30
2019-05-10T18:02:25.263Z,0.30
2019-05-10T18:04:59.633Z,0.30
2019-05-10T18:07:31.446Z,0.30
2019-05-10T18:10:04.691Z,0.40
2019-05-10T18:12:37.183Z,0.30
2019-05-10T18:15:10.788Z,0.27
2019-05-10T18:17:43.424Z,0.30
2019-05-10T18:20:15.980Z,0.30
2019-05-10T18:22:48.520Z,0.30
2019-05-10T18:25:22.388Z,0.30
2019-05-10T18:27:55.119Z,0.20
2019-05-10T18:30:28.074Z,0.30
2019-05-10T18:33:00.550Z,0.23
2019-05-10T18:35:33.342Z,0.20
2019-05-10T18:38:05.526Z,0.30
2019-05-10T18:40:38.091Z,0.30
2019-05-10T18:43:10.722Z,0.30
2019-05-10T18:45:43.474Z,0.30
2019-05-10T18:48:16.221Z,0.30
2019-05-10T18:50:48.559Z,0.20
2019-05-10T18:53:21.271Z,0.23
2019-05-10T18:55:53.760Z,0.20
2019-05-10T18:58:28.919Z,0.30
2019-05-10T19:01:02.482Z,0.20
2019-05-10T19:03:35.803Z,0.30
2019-05-10T19:06:11.353Z,0.20
2019-05-10T19:08:44.086Z,0.30
2019-05-10T19:11:17.051Z,0.30
2019-05-10T19:13:54.423Z,0.30
2019-05-10T19:16:32.173Z,0.30
2019-05-10T19:19:03.639Z,0.20
2019-05-10T19:21:37.904Z,0.30
2019-05-10T19:24:10.131Z,0.20
2019-05-10T19:26:43.015Z,0.20
2019-05-10T19:29:15.301Z,0.27
2019-05-10T19:31:47.914Z,0.30
2019-05-10T19:34:20.330Z,0.20
2019-05-10T19:36:53.116Z,0.20
2019-05-10T19:39:26.267Z,0.20
2019-05-10T19:42:04.160Z,0.20
2019-05-10T19:44:34.652Z,0.30
2019-05-10T19:47:11.148Z,0.23
2019-05-10T19:49:45.962Z,0.20
2019-05-10T19:52:15.043Z,0.30
2019-05-10T19:54:47.267Z,0.20
2019-05-10T19:57:19.872Z,0.20
2019-05-10T19:59:52.451Z,0.30
2019-05-10T20:02:25.610Z,0.20
2019-05-10T20:04:58.344Z,0.20
2019-05-10T20:07:44.399Z,0.20
2019-05-10T20:10:07.750Z,0.20
2019-05-10T20:12:39.909Z,0.20
2019-05-10T20:15:12.626Z,0.30
2019-05-10T20:17:45.985Z,0.20
2019-05-10T20:20:19.232Z,0.30
2019-05-10T20:22:51.691Z,0.30
2019-05-10T20:25:24.473Z,0.30
2019-05-10T20:27:57.223Z,0.30
2019-05-10T20:30:43.538Z,0.30
2019-05-10T20:33:16.544Z,0.30
2019-05-10T20:35:48.830Z,0.30
2019-05-10T20:38:22.272Z,0.30
2019-05-10T20:40:55.090Z,0.20
2019-05-10T20:43:27.494Z,0.30
2019-05-10T20:46:00.034Z,0.30
2019-05-10T20:48:32.454Z,0.30
2019-05-10T20:51:04.887Z,0.30
2019-05-10T20:53:38.030Z,0.30
2019-05-10T20:56:10.574Z,0.30
2019-05-10T20:58:43.105Z,0.30
2019-05-10T21:01:17.875Z,0.30
2019-05-10T21:03:50.329Z,0.40
2019-05-10T21:06:22.398Z,0.30
2019-05-10T21:08:54.811Z,0.30
2019-05-10T21:11:27.451Z,0.40
2019-05-10T21:14:00.145Z,0.33
2019-05-10T21:16:32.913Z,0.30
2019-05-10T21:19:06.159Z,0.30
2019-05-10T21:21:38.607Z,0.40
2019-05-10T21:24:10.954Z,0.30
2019-05-10T21:26:43.497Z,0.30
2019-05-10T21:29:16.167Z,0.30
2019-05-10T21:31:48.689Z,0.30
2019-05-10T21:34:20.847Z,0.30
2019-05-10T21:36:53.426Z,0.40
2019-05-10T21:39:25.941Z,0.40
2019-05-10T21:41:58.439Z,0.30
2019-05-10T21:44:31.714Z,0.30
2019-05-10T21:47:04.378Z,0.30
2019-05-10T21:49:37.720Z,0.40
2019-05-10T21:52:09.981Z,0.37
2019-05-10T21:54:42.890Z,0.40
2019-05-10T21:57:15.891Z,0.30
2019-05-10T21:59:48.471Z,0.40
2019-05-10T22:02:21.546Z,0.30
2019-05-10T22:04:54.041Z,0.30
2019-05-10T22:07:26.512Z,0.40
2019-05-10T22:10:00.002Z,0.37
2019-05-10T22:12:32.855Z,0.30
2019-05-10T22:15:05.411Z,0.30
2019-05-10T22:17:38.659Z,0.40
2019-05-10T22:20:11.538Z,0.40
2019-05-10T22:22:44.127Z,0.30
2019-05-10T22:25:18.905Z,0.40
2019-05-10T22:27:50.883Z,0.43
2019-05-10T22:30:24.221Z,0.30
2019-05-10T22:32:58.090Z,0.30
2019-05-10T22:35:30.699Z,0.40
2019-05-10T22:38:03.578Z,0.50
2019-05-10T22:40:38.352Z,0.40
2019-05-10T22:43:10.429Z,0.40
2019-05-10T22:45:42.537Z,0.30
2019-05-10T22:48:14.922Z,0.40
2019-05-10T22:50:47.639Z,0.37
2019-05-10T22:53:20.496Z,0.40
2019-05-10T22:55:53.388Z,0.30
2019-05-10T22:58:25.696Z,0.40
2019-05-10T23:00:58.413Z,0.37
2019-05-10T23:03:30.805Z,0.40
2019-05-10T23:06:03.480Z,0.30
2019-05-10T23:08:35.658Z,0.40
2019-05-10T23:11:26.301Z,0.40
2019-05-10T23:13:59.017Z,0.50
2019-05-10T23:16:31.344Z,0.40
2019-05-10T23:19:03.968Z,0.40
2019-05-10T23:21:37.547Z,0.50
2019-05-10T23:24:11.786Z,0.43
2019-05-10T23:26:44.646Z,0.40
2019-05-10T23:29:17.134Z,0.40
2019-05-10T23:31:52.757Z,0.40
2019-05-10T23:34:25.470Z,0.40
2019-05-10T23:36:57.798Z,0.50
2019-05-10T23:39:40.444Z,0.50
2019-05-10T23:42:04.210Z,0.50
2019-05-10T23:44:36.797Z,0.40
2019-05-10T23:47:09.487Z,0.47
2019-05-10T23:49:42.168Z,0.43
2019-05-10T23:52:15.448Z,0.43
2019-05-10T23:54:48.313Z,0.40
2019-05-10T23:57:21.769Z,0.40
2019-05-10T23:59:54.842Z,0.50
