createdAt,value
2018-02-27T00:01:08.739Z,102677.37
2018-02-27T00:03:37.231Z,102681.46
2018-02-27T00:06:05.691Z,102679.70
2018-02-27T00:08:34.211Z,102671.84
2018-02-27T00:11:02.817Z,102677.17
2018-02-27T00:13:31.375Z,102678.75
2018-02-27T00:16:00.946Z,102678.59
2018-02-27T00:18:30.033Z,102677.52
2018-02-27T00:20:58.509Z,102674.05
2018-02-27T00:23:27.187Z,102667.97
2018-02-27T00:25:55.632Z,102660.26
2018-02-27T00:28:24.129Z,102660.96
2018-02-27T00:30:52.627Z,102660.22
2018-02-27T00:33:21.077Z,102657.60
2018-02-27T00:35:49.557Z,102654.67
2018-02-27T00:38:18.065Z,102660.26
2018-02-27T00:40:46.520Z,102655.83
2018-02-27T00:43:14.935Z,102650.80
2018-02-27T00:45:44.047Z,102649.02
2018-02-27T00:48:12.507Z,102642.89
2018-02-27T00:50:40.995Z,102644.26
2018-02-27T00:53:09.518Z,102635.41
2018-02-27T00:55:37.968Z,102637.47
2018-02-27T00:58:06.578Z,102639.00
2018-02-27T01:00:35.162Z,102628.20
2018-02-27T01:03:03.709Z,102628.97
2018-02-27T01:05:32.242Z,102629.40
2018-02-27T01:08:00.894Z,102625.00
2018-02-27T01:10:29.366Z,102626.77
2018-02-27T01:12:57.841Z,102621.11
2018-02-27T01:15:26.645Z,102623.95
2018-02-27T01:17:55.086Z,102622.32
2018-02-27T01:20:23.566Z,102621.44
2018-02-27T01:22:52.076Z,102618.35
2018-02-27T01:25:20.522Z,102616.96
2018-02-27T01:27:48.950Z,102617.84
2018-02-27T01:30:17.416Z,102605.63
2018-02-27T01:32:45.864Z,102606.95
2018-02-27T01:35:14.310Z,102605.27
2018-02-27T01:37:43.796Z,102601.83
2018-02-27T01:40:12.232Z,102603.52
2018-02-27T01:42:40.672Z,102603.89
2018-02-27T01:45:09.150Z,102605.75
2018-02-27T01:47:37.681Z,102598.30
2018-02-27T01:50:06.158Z,102603.56
2018-02-27T01:52:34.698Z,102599.50
2018-02-27T01:55:03.152Z,102593.05
2018-02-27T01:57:31.660Z,102594.78
2018-02-27T02:00:00.191Z,102589.15
2018-02-27T02:02:28.624Z,102592.20
2018-02-27T02:04:57.090Z,102586.84
2018-02-27T02:07:25.692Z,102584.97
2018-02-27T02:09:54.159Z,102582.34
2018-02-27T02:12:22.581Z,102584.94
2018-02-27T02:14:51.038Z,102579.59
2018-02-27T02:17:19.528Z,102582.63
2018-02-27T02:19:47.970Z,102580.36
2018-02-27T02:22:16.450Z,102568.67
2018-02-27T02:24:44.942Z,102576.98
2018-02-27T02:27:13.724Z,102570.77
2018-02-27T02:29:42.186Z,102566.00
2018-02-27T02:32:10.594Z,102563.92
2018-02-27T02:34:39.102Z,102569.97
2018-02-27T02:37:07.650Z,102563.81
2018-02-27T02:39:36.107Z,102553.47
2018-02-27T02:42:22.526Z,102551.84
2018-02-27T02:44:51.961Z,102556.84
2018-02-27T02:47:20.519Z,102546.36
2018-02-27T02:49:49.008Z,102540.77
2018-02-27T02:52:17.476Z,102536.00
2018-02-27T02:54:46.055Z,102542.67
2018-02-27T02:57:14.534Z,102535.37
2018-02-27T02:59:43.033Z,102533.97
2018-02-27T03:02:11.460Z,102534.76
2018-02-27T03:04:39.965Z,102533.00
2018-02-27T03:07:08.390Z,102532.09
2018-02-27T03:09:36.913Z,102529.52
2018-02-27T03:12:05.756Z,102527.81
2018-02-27T03:14:34.330Z,102526.09
2018-02-27T03:17:02.776Z,102515.64
2018-02-27T03:19:31.338Z,102523.83
2018-02-27T03:21:59.951Z,102518.91
2018-02-27T03:24:28.430Z,102509.46
2018-02-27T03:26:56.920Z,102513.49
2018-02-27T03:29:25.352Z,102507.66
2018-02-27T03:31:53.773Z,102512.95
2018-02-27T03:34:22.318Z,102500.94
2018-02-27T03:36:52.715Z,102500.53
2018-02-27T03:39:21.196Z,102497.87
2018-02-27T03:41:49.753Z,102493.40
2018-02-27T03:44:18.222Z,102491.69
2018-02-27T03:46:46.696Z,102493.02
2018-02-27T03:49:15.143Z,102483.83
2018-02-27T03:51:43.567Z,102488.30
2018-02-27T03:54:12.014Z,102482.53
2018-02-27T03:56:40.607Z,102485.66
2018-02-27T03:59:09.093Z,102480.13
2018-02-27T04:01:37.620Z,102483.17
2018-02-27T04:04:06.523Z,102481.77
2018-02-27T04:06:35.167Z,102480.42
2018-02-27T04:09:03.783Z,102479.88
2018-02-27T04:11:32.290Z,102472.48
2018-02-27T04:14:00.878Z,102472.97
2018-02-27T04:16:29.425Z,102475.15
2018-02-27T04:18:58.354Z,102473.52
2018-02-27T04:21:26.875Z,102469.19
2018-02-27T04:23:55.355Z,102472.09
2018-02-27T04:26:23.810Z,102465.17
2018-02-27T04:28:52.283Z,102463.81
2018-02-27T04:31:20.704Z,102468.66
2018-02-27T04:33:49.182Z,102462.02
2018-02-27T04:36:17.618Z,102461.48
2018-02-27T04:38:46.129Z,102459.30
2018-02-27T04:41:14.690Z,102462.32
2018-02-27T04:43:43.150Z,102463.20
2018-02-27T04:46:11.604Z,102463.25
2018-02-27T04:48:40.451Z,102465.50
2018-02-27T04:51:09.018Z,102457.75
2018-02-27T04:53:37.500Z,102458.95
2018-02-27T04:56:06.393Z,102458.08
2018-02-27T04:58:34.982Z,102453.61
2018-02-27T05:01:03.507Z,102454.38
2018-02-27T05:03:32.090Z,102450.03
2018-02-27T05:06:00.638Z,102446.20
2018-02-27T05:08:29.218Z,102455.25
2018-02-27T05:10:57.894Z,102451.66
2018-02-27T05:13:26.387Z,102452.39
2018-02-27T05:15:54.816Z,102449.44
2018-02-27T05:18:23.421Z,102442.18
2018-02-27T05:20:52.336Z,102442.18
2018-02-27T05:23:20.773Z,102438.39
2018-02-27T05:25:49.387Z,102438.80
2018-02-27T05:28:20.078Z,102436.17
2018-02-27T05:30:48.539Z,102433.23
2018-02-27T05:33:17.016Z,102438.84
2018-02-27T05:35:45.494Z,102436.63
2018-02-27T05:38:13.931Z,102439.66
2018-02-27T05:40:42.559Z,102438.37
2018-02-27T05:43:11.890Z,102434.80
2018-02-27T05:45:40.343Z,102441.31
2018-02-27T05:48:08.839Z,102442.52
2018-02-27T05:50:37.360Z,102438.11
2018-02-27T05:53:05.844Z,102427.27
2018-02-27T05:55:34.384Z,102428.58
2018-02-27T05:58:02.851Z,102436.42
2018-02-27T06:00:31.457Z,102431.27
2018-02-27T06:03:00.583Z,102428.59
2018-02-27T06:05:29.019Z,102417.70
2018-02-27T06:07:57.536Z,102432.02
2018-02-27T06:10:26.251Z,102429.89
2018-02-27T06:12:54.783Z,102429.40
2018-02-27T06:15:23.203Z,102425.98
2018-02-27T06:17:51.731Z,102428.16
2018-02-27T06:20:20.198Z,102426.82
2018-02-27T06:22:48.733Z,102425.07
2018-02-27T06:25:17.489Z,102426.80
2018-02-27T06:27:47.268Z,102420.70
2018-02-27T06:30:15.714Z,102428.67
2018-02-27T06:32:44.596Z,102439.48
2018-02-27T06:35:13.182Z,102434.30
2018-02-27T06:37:41.688Z,102432.38
2018-02-27T06:40:10.244Z,102433.17
2018-02-27T06:42:38.712Z,102430.67
2018-02-27T06:45:07.513Z,102429.75
2018-02-27T06:47:36.497Z,102432.94
2018-02-27T06:50:05.000Z,102419.70
2018-02-27T06:52:33.573Z,102425.04
2018-02-27T06:55:03.077Z,102414.64
2018-02-27T06:57:31.621Z,102421.17
2018-02-27T07:00:00.119Z,102423.05
2018-02-27T07:02:28.622Z,102420.86
2018-02-27T07:04:57.087Z,102419.45
2018-02-27T07:07:25.649Z,102417.00
2018-02-27T07:09:54.150Z,102418.58
2018-02-27T07:12:28.260Z,102417.31
2018-02-27T07:14:56.846Z,102419.13
2018-02-27T07:17:25.339Z,102417.44
2018-02-27T07:19:53.823Z,102407.78
2018-02-27T07:22:22.797Z,102410.34
2018-02-27T07:24:51.219Z,102416.45
2018-02-27T07:27:19.703Z,102401.69
2018-02-27T07:29:48.243Z,102400.88
2018-02-27T07:32:16.722Z,102397.41
2018-02-27T07:34:45.202Z,102394.78
2018-02-27T07:37:14.091Z,102395.63
2018-02-27T07:39:42.575Z,102393.40
2018-02-27T07:42:11.056Z,102391.64
2018-02-27T07:44:39.576Z,102375.97
2018-02-27T07:47:08.136Z,102383.09
2018-02-27T07:49:36.591Z,102378.36
2018-02-27T07:52:05.480Z,102375.72
2018-02-27T07:54:34.014Z,102377.03
2018-02-27T07:57:02.515Z,102374.51
2018-02-27T07:59:31.124Z,102375.13
2018-02-27T08:01:59.762Z,102370.15
2018-02-27T08:04:28.195Z,102370.26
2018-02-27T08:06:57.651Z,102376.50
2018-02-27T08:09:27.134Z,102369.53
2018-02-27T08:11:55.583Z,102366.92
2018-02-27T08:14:24.064Z,102365.45
2018-02-27T08:16:52.544Z,102375.21
2018-02-27T08:19:21.031Z,102371.48
2018-02-27T08:21:50.128Z,102373.24
2018-02-27T08:24:20.754Z,102364.12
2018-02-27T08:26:49.228Z,102372.36
2018-02-27T08:29:17.725Z,102369.25
2018-02-27T08:31:46.707Z,102373.23
2018-02-27T08:34:15.166Z,102368.66
2018-02-27T08:36:43.801Z,102368.13
2018-02-27T08:39:12.234Z,102362.11
2018-02-27T08:41:40.742Z,102373.98
2018-02-27T08:44:10.442Z,102373.10
2018-02-27T08:46:38.969Z,102369.54
2018-02-27T08:49:07.621Z,102369.89
2018-02-27T08:51:36.477Z,102361.09
2018-02-27T08:54:04.997Z,102368.47
2018-02-27T08:56:33.493Z,102357.84
2018-02-27T08:59:01.975Z,102365.27
2018-02-27T09:01:30.444Z,102356.81
2018-02-27T09:03:58.899Z,102365.98
2018-02-27T09:06:28.669Z,102356.95
2018-02-27T09:08:57.069Z,102352.58
2018-02-27T09:11:25.498Z,102343.50
2018-02-27T09:13:54.745Z,102342.92
2018-02-27T09:16:23.162Z,102338.14
2018-02-27T09:18:58.594Z,102332.74
2018-02-27T09:21:27.007Z,102335.08
2018-02-27T09:23:55.452Z,102345.30
2018-02-27T09:26:24.210Z,102329.34
2018-02-27T09:28:52.633Z,102340.84
2018-02-27T09:31:21.118Z,102339.59
2018-02-27T09:33:50.391Z,102338.13
2018-02-27T09:36:18.855Z,102341.91
2018-02-27T09:38:47.335Z,102342.36
2018-02-27T09:41:16.627Z,102349.17
2018-02-27T09:43:45.076Z,102355.08
2018-02-27T09:46:13.494Z,102351.31
2018-02-27T09:48:42.068Z,102355.58
2018-02-27T09:51:10.489Z,102347.11
2018-02-27T09:53:38.936Z,102347.43
2018-02-27T09:56:08.023Z,102351.52
2018-02-27T09:58:36.477Z,102341.00
2018-02-27T10:01:05.025Z,102347.91
2018-02-27T10:03:33.693Z,102345.03
2018-02-27T10:06:02.208Z,102340.05
2018-02-27T10:08:30.969Z,102349.66
2018-02-27T10:10:59.541Z,102347.92
2018-02-27T10:13:31.002Z,102344.23
2018-02-27T10:15:59.698Z,102346.90
2018-02-27T10:18:28.152Z,102343.97
2018-02-27T10:20:56.577Z,102342.77
2018-02-27T10:23:25.012Z,102346.23
2018-02-27T10:25:53.947Z,102347.22
2018-02-27T10:28:22.391Z,102347.83
2018-02-27T10:30:50.941Z,102347.30
2018-02-27T10:33:19.425Z,102342.67
2018-02-27T10:35:48.350Z,102349.29
2018-02-27T10:38:16.789Z,102340.56
2018-02-27T10:40:45.268Z,102340.58
2018-02-27T10:43:13.806Z,102340.38
2018-02-27T10:45:42.380Z,102333.72
2018-02-27T10:48:10.985Z,102335.03
2018-02-27T10:50:39.607Z,102332.41
2018-02-27T10:53:08.149Z,102325.42
2018-02-27T10:55:37.146Z,102317.20
2018-02-27T10:58:05.627Z,102326.47
2018-02-27T11:00:40.992Z,102322.16
2018-02-27T11:03:09.555Z,102320.75
2018-02-27T11:05:38.060Z,102331.95
2018-02-27T11:08:06.588Z,102314.69
2018-02-27T11:10:35.074Z,102321.23
2018-02-27T11:13:03.653Z,102323.04
2018-02-27T11:15:33.083Z,102313.00
2018-02-27T11:18:01.587Z,102311.64
2018-02-27T11:20:30.073Z,102319.53
2018-02-27T11:22:58.860Z,102313.98
2018-02-27T11:25:27.305Z,102306.67
2018-02-27T11:27:55.743Z,102306.34
2018-02-27T11:30:24.248Z,102312.45
2018-02-27T11:32:53.198Z,102298.91
2018-02-27T11:35:21.613Z,102301.09
2018-02-27T11:37:50.226Z,102301.43
2018-02-27T11:40:18.704Z,102298.86
2018-02-27T11:42:47.146Z,102294.49
2018-02-27T11:45:15.797Z,102301.87
2018-02-27T11:47:44.267Z,102289.05
2018-02-27T11:50:12.747Z,102304.21
2018-02-27T11:52:41.311Z,102292.48
2018-02-27T11:55:10.577Z,102290.87
2018-02-27T11:57:39.108Z,102290.48
2018-02-27T12:00:07.718Z,102291.57
2018-02-27T12:02:36.300Z,102286.33
2018-02-27T12:05:04.975Z,102284.64
2018-02-27T12:07:33.558Z,102290.05
2018-02-27T12:10:02.147Z,102280.99
2018-02-27T12:12:30.733Z,102279.66
2018-02-27T12:14:59.307Z,102279.62
2018-02-27T12:17:27.982Z,102274.72
2018-02-27T12:19:57.278Z,102273.28
2018-02-27T12:22:25.777Z,102272.94
2018-02-27T12:24:54.238Z,102271.23
2018-02-27T12:27:24.401Z,102265.15
2018-02-27T12:29:53.404Z,102264.33
2018-02-27T12:32:21.894Z,102260.85
2018-02-27T12:34:50.371Z,102262.06
2018-02-27T12:37:18.879Z,102260.23
2018-02-27T12:39:47.340Z,102252.85
2018-02-27T12:42:15.846Z,102259.66
2018-02-27T12:44:45.763Z,102252.38
2018-02-27T12:47:14.216Z,102247.10
2018-02-27T12:49:42.668Z,102242.81
2018-02-27T12:52:11.182Z,102241.03
2018-02-27T12:54:39.680Z,102242.30
2018-02-27T12:57:08.218Z,102236.23
2018-02-27T12:59:36.954Z,102235.35
2018-02-27T13:02:05.497Z,102239.20
2018-02-27T13:04:34.075Z,102235.75
2018-02-27T13:07:03.450Z,102227.80
2018-02-27T13:09:31.938Z,102236.63
2018-02-27T13:12:02.326Z,102225.23
2018-02-27T13:14:31.662Z,102232.22
2018-02-27T13:17:00.150Z,102230.36
2018-02-27T13:19:28.672Z,102226.87
2018-02-27T13:21:58.022Z,102228.68
2018-02-27T13:24:26.534Z,102230.51
2018-02-27T13:26:54.960Z,102225.27
2018-02-27T13:29:23.542Z,102220.39
2018-02-27T13:31:51.994Z,102216.36
2018-02-27T13:34:20.431Z,102213.78
2018-02-27T13:36:48.890Z,102211.01
2018-02-27T13:39:17.327Z,102208.01
2018-02-27T13:41:45.799Z,102210.69
2018-02-27T13:44:14.313Z,102206.47
2018-02-27T13:46:42.816Z,102199.49
2018-02-27T13:49:11.379Z,102206.47
2018-02-27T13:51:40.860Z,102188.18
2018-02-27T13:54:09.622Z,102189.02
2018-02-27T13:56:38.159Z,102180.76
2018-02-27T13:59:08.182Z,102189.48
2018-02-27T14:01:36.663Z,102191.11
2018-02-27T14:04:05.122Z,102180.03
2018-02-27T14:06:33.625Z,102189.00
2018-02-27T14:09:02.288Z,102190.48
2018-02-27T14:11:31.134Z,102208.25
2018-02-27T14:14:01.205Z,102203.45
2018-02-27T14:16:29.679Z,102198.27
2018-02-27T14:18:58.165Z,102201.27
2018-02-27T14:21:26.854Z,102207.84
2018-02-27T14:23:55.466Z,102201.76
2018-02-27T14:26:23.891Z,102208.42
2018-02-27T14:28:52.413Z,102209.30
2018-02-27T14:31:20.877Z,102203.37
2018-02-27T14:33:49.321Z,102206.36
2018-02-27T14:36:17.801Z,102212.33
2018-02-27T14:38:46.235Z,102210.18
2018-02-27T14:41:14.641Z,102217.61
2018-02-27T14:43:43.226Z,102203.66
2018-02-27T14:46:11.705Z,102204.58
2018-02-27T14:48:40.151Z,102200.27
2018-02-27T14:51:08.704Z,102205.34
2018-02-27T14:53:37.217Z,102198.42
2018-02-27T14:56:05.974Z,102198.95
2018-02-27T14:58:35.475Z,102198.03
2018-02-27T15:01:03.987Z,102198.46
2018-02-27T15:03:32.609Z,102201.58
2018-02-27T15:06:01.559Z,102201.47
2018-02-27T15:08:30.084Z,102192.80
2018-02-27T15:10:58.530Z,102207.62
2018-02-27T15:13:27.035Z,102213.63
2018-02-27T15:15:55.474Z,102214.06
2018-02-27T15:18:23.898Z,102212.44
2018-02-27T15:20:52.491Z,102209.77
2018-02-27T15:23:20.925Z,102217.13
2018-02-27T15:25:49.354Z,102221.84
2018-02-27T15:28:18.225Z,102220.02
2018-02-27T15:30:46.646Z,102227.84
2018-02-27T15:33:15.147Z,102223.58
2018-02-27T15:35:44.000Z,102233.14
2018-02-27T15:38:12.534Z,102226.91
2018-02-27T15:40:41.050Z,102236.50
2018-02-27T15:43:09.697Z,102239.05
2018-02-27T15:45:38.144Z,102246.08
2018-02-27T15:48:06.677Z,102246.86
2018-02-27T15:50:35.413Z,102248.06
2018-02-27T15:53:03.920Z,102250.97
2018-02-27T15:55:33.382Z,102250.09
2018-02-27T15:58:02.378Z,102254.53
2018-02-27T16:00:33.524Z,102262.88
2018-02-27T16:03:02.416Z,102261.86
2018-02-27T16:05:35.391Z,102264.53
2018-02-27T16:08:08.907Z,102275.36
2018-02-27T16:10:37.522Z,102276.16
2018-02-27T16:13:06.081Z,102273.50
2018-02-27T16:15:34.859Z,102274.80
2018-02-27T16:18:03.707Z,102285.56
2018-02-27T16:20:32.422Z,102287.61
2018-02-27T16:23:01.075Z,102292.97
2018-02-27T16:25:31.557Z,102288.03
2018-02-27T16:28:01.844Z,102299.52
2018-02-27T16:30:32.282Z,102298.14
2018-02-27T16:33:07.088Z,102296.00
2018-02-27T16:35:35.608Z,102299.34
2018-02-27T16:38:06.550Z,102294.48
2018-02-27T16:40:36.368Z,102302.31
2018-02-27T16:43:05.314Z,102298.05
2018-02-27T16:45:34.699Z,102301.99
2018-02-27T16:48:04.267Z,102300.70
2018-02-27T16:50:34.302Z,102304.16
2018-02-27T16:53:02.947Z,102298.33
2018-02-27T16:55:33.792Z,102307.03
2018-02-27T16:58:02.272Z,102307.96
2018-02-27T17:00:30.818Z,102317.53
2018-02-27T17:03:00.293Z,102316.86
2018-02-27T17:05:28.822Z,102322.42
2018-02-27T17:07:57.385Z,102320.30
2018-02-27T17:10:26.115Z,102320.60
2018-02-27T17:12:54.581Z,102322.89
2018-02-27T17:15:23.142Z,102326.01
2018-02-27T17:17:52.260Z,102323.88
2018-02-27T17:20:20.739Z,102320.79
2018-02-27T17:22:49.252Z,102318.05
2018-02-27T17:25:17.741Z,102331.10
2018-02-27T17:27:46.278Z,102328.43
2018-02-27T17:30:14.746Z,102331.91
2018-02-27T17:32:43.334Z,102332.02
2018-02-27T17:35:11.768Z,102334.66
2018-02-27T17:37:40.456Z,102338.13
2018-02-27T17:40:09.827Z,102336.66
2018-02-27T17:42:38.279Z,102352.66
2018-02-27T17:45:06.739Z,102358.00
2018-02-27T17:47:36.038Z,102349.41
2018-02-27T17:50:04.621Z,102358.08
2018-02-27T17:52:33.108Z,102353.98
2018-02-27T17:55:02.716Z,102355.03
2018-02-27T17:57:31.983Z,102352.45
2018-02-27T18:00:00.598Z,102360.28
2018-02-27T18:02:29.896Z,102368.17
2018-02-27T18:04:58.414Z,102366.43
2018-02-27T18:07:26.857Z,102369.53
2018-02-27T18:09:55.377Z,102373.67
2018-02-27T18:12:23.832Z,102369.26
2018-02-27T18:14:52.359Z,102371.30
2018-02-27T18:17:21.730Z,102374.64
2018-02-27T18:19:50.224Z,102371.73
2018-02-27T18:22:18.981Z,102373.48
2018-02-27T18:24:47.589Z,102377.27
2018-02-27T18:27:16.179Z,102365.52
2018-02-27T18:29:44.682Z,102378.12
2018-02-27T18:32:13.392Z,102368.90
2018-02-27T18:34:41.826Z,102375.77
2018-02-27T18:37:10.258Z,102380.23
2018-02-27T18:39:38.911Z,102387.53
2018-02-27T18:42:07.543Z,102386.73
2018-02-27T18:44:36.346Z,102391.95
2018-02-27T18:47:04.986Z,102395.58
2018-02-27T18:49:33.445Z,102401.39
2018-02-27T18:52:02.083Z,102400.16
2018-02-27T18:54:30.902Z,102408.17
2018-02-27T18:56:59.649Z,102409.03
2018-02-27T18:59:28.194Z,102412.94
2018-02-27T19:01:56.843Z,102405.18
2018-02-27T19:04:25.447Z,102408.78
2018-02-27T19:06:53.971Z,102415.31
2018-02-27T19:09:23.151Z,102420.68
2018-02-27T19:11:51.712Z,102425.74
2018-02-27T19:14:20.336Z,102423.92
2018-02-27T19:16:49.715Z,102426.20
2018-02-27T19:19:18.223Z,102427.32
2018-02-27T19:21:46.776Z,102423.83
2018-02-27T19:24:15.275Z,102425.91
2018-02-27T19:26:43.817Z,102422.12
2018-02-27T19:29:12.325Z,102431.34
2018-02-27T19:31:41.060Z,102441.17
2018-02-27T19:34:09.546Z,102435.59
2018-02-27T19:36:37.998Z,102435.54
2018-02-27T19:39:07.415Z,102439.75
2018-02-27T19:41:35.926Z,102450.28
2018-02-27T19:44:04.702Z,102458.03
2018-02-27T19:46:34.172Z,102445.49
2018-02-27T19:49:02.871Z,102461.82
2018-02-27T19:51:31.669Z,102461.91
2018-02-27T19:54:00.930Z,102467.16
2018-02-27T19:56:30.750Z,102468.70
2018-02-27T19:58:59.344Z,102471.46
2018-02-27T20:01:29.079Z,102476.10
2018-02-27T20:03:59.115Z,102474.44
2018-02-27T20:06:27.633Z,102474.36
2018-02-27T20:08:56.636Z,102483.33
2018-02-27T20:11:25.347Z,102482.57
2018-02-27T20:13:54.634Z,102494.81
2018-02-27T20:16:23.131Z,102489.18
2018-02-27T20:18:51.682Z,102491.68
2018-02-27T20:21:20.438Z,102493.70
2018-02-27T20:23:55.034Z,102493.52
2018-02-27T20:26:23.707Z,102496.71
2018-02-27T20:28:57.918Z,102498.43
2018-02-27T20:31:26.883Z,102505.84
2018-02-27T20:33:55.452Z,102509.91
2018-02-27T20:36:23.932Z,102508.09
2018-02-27T20:38:58.011Z,102519.69
2018-02-27T20:41:26.677Z,102519.52
2018-02-27T20:43:55.201Z,102523.89
2018-02-27T20:46:23.685Z,102528.27
2018-02-27T20:48:53.670Z,102526.25
2018-02-27T20:51:22.189Z,102525.83
2018-02-27T20:53:50.746Z,102528.20
2018-02-27T20:56:20.598Z,102529.89
2018-02-27T20:58:49.387Z,102531.41
2018-02-27T21:01:18.100Z,102530.99
2018-02-27T21:03:48.057Z,102534.12
2018-02-27T21:06:16.655Z,102534.65
2018-02-27T21:08:45.092Z,102543.19
2018-02-27T21:11:14.055Z,102541.23
2018-02-27T21:13:42.593Z,102547.85
2018-02-27T21:16:11.325Z,102547.59
2018-02-27T21:18:39.881Z,102541.25
2018-02-27T21:21:08.384Z,102546.92
2018-02-27T21:23:37.052Z,102545.28
2018-02-27T21:26:06.518Z,102541.84
2018-02-27T21:28:35.348Z,102544.38
2018-02-27T21:31:04.036Z,102546.73
2018-02-27T21:33:33.029Z,102536.93
2018-02-27T21:36:01.819Z,102538.80
2018-02-27T21:38:30.287Z,102541.38
2018-02-27T21:40:58.837Z,102548.59
2018-02-27T21:43:27.426Z,102549.18
2018-02-27T21:45:55.877Z,102548.27
2018-02-27T21:48:24.432Z,102547.48
2018-02-27T21:50:52.863Z,102549.53
2018-02-27T21:53:21.405Z,102550.47
2018-02-27T21:55:50.455Z,102564.55
2018-02-27T21:58:18.888Z,102557.70
2018-02-27T22:00:47.332Z,102568.64
2018-02-27T22:03:16.104Z,102573.70
2018-02-27T22:05:44.537Z,102575.59
2018-02-27T22:08:12.984Z,102588.64
2018-02-27T22:10:41.522Z,102585.53
2018-02-27T22:13:10.072Z,102581.21
2018-02-27T22:15:38.563Z,102584.77
2018-02-27T22:18:07.725Z,102591.57
2018-02-27T22:20:36.271Z,102588.09
2018-02-27T22:23:05.179Z,102592.50
2018-02-27T22:25:35.559Z,102587.02
2018-02-27T22:28:04.696Z,102587.30
2018-02-27T22:30:33.229Z,102580.44
2018-02-27T22:33:02.900Z,102578.92
2018-02-27T22:35:31.585Z,102587.53
2018-02-27T22:38:00.080Z,102592.14
2018-02-27T22:40:28.612Z,102591.30
2018-02-27T22:42:57.131Z,102584.52
2018-02-27T22:45:25.564Z,102586.63
2018-02-27T22:47:54.668Z,102590.70
2018-02-27T22:50:23.095Z,102587.75
2018-02-27T22:52:51.594Z,102591.63
2018-02-27T22:55:21.040Z,102590.33
2018-02-27T22:57:49.459Z,102590.14
2018-02-27T23:00:29.761Z,102593.98
2018-02-27T23:02:58.300Z,102592.86
2018-02-27T23:05:27.460Z,102591.27
2018-02-27T23:07:56.388Z,102595.48
2018-02-27T23:10:24.839Z,102599.95
2018-02-27T23:12:53.264Z,102607.59
2018-02-27T23:15:22.943Z,102612.98
2018-02-27T23:17:51.373Z,102601.97
2018-02-27T23:20:19.804Z,102610.60
2018-02-27T23:22:48.519Z,102610.34
2018-02-27T23:25:38.378Z,102612.69
2018-02-27T23:28:08.497Z,102619.19
2018-02-27T23:30:38.613Z,102618.95
2018-02-27T23:33:09.823Z,102617.31
2018-02-27T23:35:38.384Z,102615.81
2018-02-27T23:38:06.997Z,102612.31
2018-02-27T23:40:37.225Z,102609.72
2018-02-27T23:43:05.950Z,102607.44
2018-02-27T23:45:34.529Z,102612.39
2018-02-27T23:48:03.175Z,102613.81
2018-02-27T23:50:31.912Z,102613.70
2018-02-27T23:53:00.367Z,102610.72
2018-02-27T23:55:29.076Z,102618.31
2018-02-27T23:57:57.510Z,102618.70
