createdAt,value
2019-02-07T00:01:32.754Z,11.73
2019-02-07T00:04:03.503Z,10.90
2019-02-07T00:06:34.134Z,10.23
2019-02-07T00:09:08.582Z,10.37
2019-02-07T00:11:41.983Z,11.37
2019-02-07T00:14:12.527Z,10.13
2019-02-07T00:16:43.058Z,12.07
2019-02-07T00:19:13.640Z,11.50
2019-02-07T00:21:44.161Z,11.13
2019-02-07T00:24:14.697Z,11.07
2019-02-07T00:26:45.441Z,11.73
2019-02-07T00:29:15.951Z,12.10
2019-02-07T00:31:46.504Z,11.43
2019-02-07T00:34:17.022Z,11.77
2019-02-07T00:36:47.571Z,11.50
2019-02-07T00:39:18.389Z,13.80
2019-02-07T00:41:48.920Z,12.63
2019-02-07T00:44:19.491Z,11.50
2019-02-07T00:46:49.991Z,11.33
2019-02-07T00:49:20.526Z,11.60
2019-02-07T00:51:51.136Z,13.37
2019-02-07T00:54:21.767Z,13.63
2019-02-07T00:56:52.315Z,11.23
2019-02-07T00:59:22.855Z,12.47
2019-02-07T01:01:53.395Z,11.43
2019-02-07T01:04:23.915Z,12.97
2019-02-07T01:06:55.195Z,11.90
2019-02-07T01:09:25.735Z,12.70
2019-02-07T01:11:56.249Z,11.50
2019-02-07T01:14:29.769Z,13.03
2019-02-07T01:17:00.327Z,12.60
2019-02-07T01:19:31.134Z,12.70
2019-02-07T01:22:01.699Z,12.67
2019-02-07T01:24:32.217Z,12.53
2019-02-07T01:27:02.744Z,13.00
2019-02-07T01:29:33.311Z,12.87
2019-02-07T01:32:04.118Z,13.80
2019-02-07T01:34:34.697Z,13.10
2019-02-07T01:37:05.413Z,12.17
2019-02-07T01:39:36.020Z,11.73
2019-02-07T01:42:06.571Z,12.50
2019-02-07T01:44:37.402Z,15.20
2019-02-07T01:47:08.245Z,13.43
2019-02-07T01:49:38.763Z,12.03
2019-02-07T01:52:09.305Z,12.63
2019-02-07T01:54:40.868Z,13.23
2019-02-07T01:57:11.713Z,11.47
2019-02-07T01:59:43.128Z,14.20
2019-02-07T02:02:13.688Z,14.00
2019-02-07T02:04:44.835Z,14.17
2019-02-07T02:07:15.571Z,12.40
2019-02-07T02:09:46.506Z,11.80
2019-02-07T02:12:17.403Z,12.07
2019-02-07T02:14:48.564Z,12.33
2019-02-07T02:17:19.872Z,12.00
2019-02-07T02:19:51.075Z,11.33
2019-02-07T02:22:21.603Z,12.27
2019-02-07T02:24:52.706Z,11.57
2019-02-07T02:27:23.891Z,12.57
2019-02-07T02:29:54.923Z,10.57
2019-02-07T02:32:25.455Z,11.17
2019-02-07T02:34:56.771Z,11.83
2019-02-07T02:37:27.870Z,12.20
2019-02-07T02:39:59.450Z,12.03
2019-02-07T02:42:30.236Z,11.47
2019-02-07T02:45:01.262Z,11.60
2019-02-07T02:47:31.895Z,10.60
2019-02-07T02:50:03.585Z,12.00
2019-02-07T02:52:34.555Z,10.47
2019-02-07T02:55:06.738Z,10.60
2019-02-07T02:57:37.280Z,11.00
2019-02-07T03:00:16.045Z,10.67
2019-02-07T03:03:11.883Z,9.90
2019-02-07T03:06:11.445Z,10.37
2019-02-07T03:09:10.159Z,10.63
2019-02-07T03:11:51.987Z,9.23
2019-02-07T03:14:53.885Z,9.90
2019-02-07T03:17:53.891Z,9.27
2019-02-07T03:20:49.679Z,10.90
2019-02-07T03:23:42.512Z,9.30
2019-02-07T03:26:31.471Z,9.97
2019-02-07T03:29:22.327Z,9.07
2019-02-07T03:32:09.538Z,9.50
2019-02-07T03:34:53.215Z,10.30
2019-02-07T03:37:57.763Z,9.93
2019-02-07T03:40:47.235Z,9.80
2019-02-07T03:43:39.059Z,9.67
2019-02-07T03:46:18.599Z,10.73
2019-02-07T03:49:02.795Z,9.77
2019-02-07T03:51:52.076Z,8.50
2019-02-07T03:54:40.574Z,8.70
2019-02-07T03:57:28.656Z,8.43
2019-02-07T04:00:17.639Z,8.67
2019-02-07T04:03:00.672Z,8.97
2019-02-07T04:06:02.190Z,8.70
2019-02-07T04:08:50.104Z,9.20
2019-02-07T04:11:45.652Z,8.83
2019-02-07T04:14:34.750Z,10.03
2019-02-07T04:17:35.864Z,9.23
2019-02-07T04:20:24.282Z,8.53
2019-02-07T04:23:17.663Z,9.43
2019-02-07T04:26:15.913Z,7.97
2019-02-07T04:28:52.290Z,8.37
2019-02-07T04:31:47.664Z,8.27
2019-02-07T04:34:35.634Z,8.47
2019-02-07T04:37:25.547Z,9.10
2019-02-07T04:40:04.662Z,9.33
2019-02-07T04:42:48.995Z,9.00
2019-02-07T04:45:44.498Z,10.00
2019-02-07T04:48:37.035Z,8.57
2019-02-07T04:51:29.524Z,10.03
2019-02-07T04:54:18.969Z,11.30
2019-02-07T04:57:06.676Z,10.20
2019-02-07T04:59:59.650Z,9.87
2019-02-07T05:02:55.167Z,10.00
2019-02-07T05:05:43.163Z,10.03
2019-02-07T05:08:35.632Z,8.97
2019-02-07T05:11:25.747Z,8.67
2019-02-07T05:14:13.772Z,8.83
2019-02-07T05:17:01.219Z,8.53
2019-02-07T05:19:50.980Z,9.97
2019-02-07T05:22:49.316Z,8.63
2019-02-07T05:25:37.675Z,8.87
2019-02-07T05:28:24.015Z,8.03
2019-02-07T05:31:08.509Z,8.40
2019-02-07T05:33:53.244Z,9.60
2019-02-07T05:36:42.216Z,7.93
2019-02-07T05:39:20.890Z,8.30
2019-02-07T05:42:03.292Z,8.97
2019-02-07T05:44:51.375Z,7.87
2019-02-07T05:47:41.385Z,7.27
2019-02-07T05:50:24.562Z,7.30
2019-02-07T05:53:32.423Z,6.83
2019-02-07T05:56:22.012Z,6.77
2019-02-07T05:59:26.382Z,6.27
2019-02-07T06:02:08.476Z,6.90
2019-02-07T06:05:10.374Z,6.50
2019-02-07T06:08:06.073Z,7.17
2019-02-07T06:10:48.239Z,6.53
2019-02-07T06:13:31.964Z,7.13
2019-02-07T06:16:33.352Z,6.33
2019-02-07T06:19:28.946Z,6.33
2019-02-07T06:22:16.394Z,6.07
2019-02-07T06:25:17.779Z,6.00
2019-02-07T06:28:07.324Z,7.07
2019-02-07T06:31:05.953Z,6.60
2019-02-07T06:34:10.290Z,6.90
2019-02-07T06:37:00.052Z,6.17
2019-02-07T06:39:54.955Z,7.90
2019-02-07T06:42:56.508Z,7.57
2019-02-07T06:45:35.553Z,7.40
2019-02-07T06:48:23.761Z,6.90
2019-02-07T06:51:16.001Z,6.90
2019-02-07T06:54:04.079Z,7.00
2019-02-07T06:56:56.298Z,6.00
2019-02-07T06:59:52.102Z,6.77
2019-02-07T07:02:47.724Z,7.53
2019-02-07T07:05:40.304Z,7.17
2019-02-07T07:08:22.957Z,7.13
2019-02-07T07:11:13.095Z,7.43
2019-02-07T07:14:08.355Z,6.93
2019-02-07T07:17:05.037Z,7.33
2019-02-07T07:20:00.347Z,6.57
2019-02-07T07:22:52.606Z,8.00
2019-02-07T07:25:42.048Z,7.43
2019-02-07T07:28:34.416Z,7.70
2019-02-07T07:31:22.141Z,7.97
2019-02-07T07:34:07.426Z,7.30
2019-02-07T07:36:55.325Z,7.00
2019-02-07T07:39:43.186Z,6.57
2019-02-07T07:42:50.653Z,6.10
2019-02-07T07:45:51.859Z,6.23
2019-02-07T07:48:50.309Z,6.80
2019-02-07T07:51:38.468Z,6.53
2019-02-07T07:54:26.350Z,6.33
2019-02-07T07:57:15.851Z,6.90
2019-02-07T08:00:03.960Z,7.33
2019-02-07T08:03:02.370Z,6.60
2019-02-07T08:05:49.615Z,6.97
2019-02-07T08:08:36.079Z,6.70
2019-02-07T08:11:21.288Z,7.37
2019-02-07T08:14:22.807Z,7.00
2019-02-07T08:17:21.419Z,6.53
2019-02-07T08:20:11.394Z,6.50
2019-02-07T08:23:02.598Z,5.80
2019-02-07T08:25:54.911Z,6.00
2019-02-07T08:29:02.536Z,5.83
2019-02-07T08:31:46.507Z,5.00
2019-02-07T08:34:34.740Z,4.93
2019-02-07T08:37:18.871Z,5.10
2019-02-07T08:40:07.908Z,4.83
2019-02-07T08:42:57.939Z,5.53
2019-02-07T08:45:50.151Z,5.27
2019-02-07T08:48:28.295Z,5.50
2019-02-07T08:51:13.078Z,5.87
2019-02-07T08:54:14.743Z,5.80
2019-02-07T08:57:19.771Z,5.77
2019-02-07T09:00:04.636Z,6.77
2019-02-07T09:02:54.079Z,6.10
2019-02-07T09:05:49.411Z,6.60
2019-02-07T09:08:50.550Z,5.87
2019-02-07T09:11:46.656Z,5.60
2019-02-07T09:14:36.789Z,5.80
2019-02-07T09:17:26.220Z,6.80
2019-02-07T09:20:17.129Z,6.90
2019-02-07T09:23:01.657Z,7.60
2019-02-07T09:25:41.556Z,7.03
2019-02-07T09:28:19.040Z,7.50
2019-02-07T09:31:08.587Z,8.10
2019-02-07T09:33:59.482Z,8.00
2019-02-07T09:36:47.982Z,7.67
2019-02-07T09:39:36.271Z,8.43
2019-02-07T09:42:40.633Z,7.67
2019-02-07T09:45:33.130Z,8.00
2019-02-07T09:48:22.044Z,6.93
2019-02-07T09:51:17.661Z,7.10
2019-02-07T09:54:05.713Z,7.67
2019-02-07T09:56:48.649Z,8.33
2019-02-07T09:59:38.130Z,6.83
2019-02-07T10:02:23.773Z,6.40
2019-02-07T10:05:25.183Z,6.40
2019-02-07T10:08:03.891Z,5.30
2019-02-07T10:10:46.761Z,5.13
2019-02-07T10:13:36.511Z,4.20
2019-02-07T10:16:34.831Z,4.30
2019-02-07T10:19:22.900Z,3.27
2019-02-07T10:22:13.144Z,3.70
2019-02-07T10:24:59.523Z,3.77
2019-02-07T10:27:40.427Z,3.40
2019-02-07T10:30:31.491Z,3.57
2019-02-07T10:33:36.193Z,3.80
2019-02-07T10:36:23.303Z,2.70
2019-02-07T10:39:31.412Z,2.77
2019-02-07T10:42:19.576Z,2.50
2019-02-07T10:45:12.959Z,2.80
2019-02-07T10:48:18.070Z,2.60
2019-02-07T10:51:06.072Z,2.63
2019-02-07T10:53:53.940Z,2.53
2019-02-07T10:56:45.045Z,2.47
2019-02-07T10:59:30.655Z,2.03
2019-02-07T11:02:18.814Z,2.13
2019-02-07T11:05:23.367Z,2.07
2019-02-07T11:08:18.919Z,1.80
2019-02-07T11:11:05.396Z,1.97
2019-02-07T11:13:53.285Z,1.33
2019-02-07T11:16:52.066Z,1.60
2019-02-07T11:19:47.694Z,1.67
2019-02-07T11:22:40.002Z,1.67
2019-02-07T11:25:36.199Z,1.30
2019-02-07T11:28:17.407Z,1.43
2019-02-07T11:30:59.646Z,1.37
2019-02-07T11:33:41.235Z,1.90
2019-02-07T11:36:32.113Z,1.50
2019-02-07T11:39:40.120Z,1.73
2019-02-07T11:42:28.308Z,1.90
2019-02-07T11:45:20.879Z,2.00
2019-02-07T11:48:19.206Z,2.00
2019-02-07T11:51:06.854Z,2.20
2019-02-07T11:53:47.343Z,1.87
2019-02-07T11:56:28.094Z,2.40
2019-02-07T11:59:09.441Z,2.40
2019-02-07T12:02:14.566Z,2.20
2019-02-07T12:05:02.376Z,3.43
2019-02-07T12:07:42.770Z,2.87
2019-02-07T12:10:49.641Z,3.27
2019-02-07T12:13:37.815Z,3.03
2019-02-07T12:16:36.123Z,3.40
2019-02-07T12:19:28.445Z,3.50
2019-02-07T12:22:09.063Z,3.17
2019-02-07T12:24:58.535Z,3.40
2019-02-07T12:28:01.504Z,3.00
2019-02-07T12:30:51.075Z,3.53
2019-02-07T12:33:38.931Z,3.37
2019-02-07T12:36:46.415Z,4.00
2019-02-07T12:39:34.538Z,3.37
2019-02-07T12:42:24.242Z,2.80
2019-02-07T12:45:09.921Z,3.43
2019-02-07T12:47:59.382Z,3.60
2019-02-07T12:50:48.850Z,4.90
2019-02-07T12:53:47.103Z,3.40
2019-02-07T12:56:36.859Z,4.60
2019-02-07T12:59:26.335Z,5.03
2019-02-07T13:02:28.095Z,4.53
2019-02-07T13:05:17.567Z,4.50
2019-02-07T13:08:10.205Z,4.07
2019-02-07T13:10:58.132Z,3.90
2019-02-07T13:14:02.849Z,3.90
2019-02-07T13:16:50.958Z,4.90
2019-02-07T13:19:49.226Z,4.60
2019-02-07T13:22:52.074Z,6.10
2019-02-07T13:25:53.477Z,6.80
2019-02-07T13:28:33.683Z,6.23
2019-02-07T13:31:35.345Z,7.67
2019-02-07T13:34:24.180Z,9.23
2019-02-07T13:37:06.214Z,8.53
2019-02-07T13:39:54.332Z,9.73
2019-02-07T13:42:38.431Z,9.80
2019-02-07T13:45:45.767Z,10.50
2019-02-07T13:48:35.220Z,11.17
2019-02-07T13:51:33.603Z,11.33
2019-02-07T13:54:25.935Z,11.93
2019-02-07T13:57:33.491Z,11.23
2019-02-07T14:00:30.272Z,11.17
2019-02-07T14:03:34.407Z,11.37
2019-02-07T14:06:22.748Z,10.40
2019-02-07T14:09:15.019Z,12.20
2019-02-07T14:12:08.355Z,10.13
2019-02-07T14:14:58.309Z,11.07
2019-02-07T14:18:00.341Z,10.40
2019-02-07T14:20:49.815Z,9.90
2019-02-07T14:23:34.670Z,9.60
2019-02-07T14:26:22.114Z,9.17
2019-02-07T14:29:23.728Z,9.63
2019-02-07T14:32:13.236Z,10.17
2019-02-07T14:35:01.597Z,8.90
2019-02-07T14:37:51.862Z,9.63
2019-02-07T14:40:44.459Z,9.07
2019-02-07T14:43:42.820Z,9.40
2019-02-07T14:46:31.137Z,9.70
2019-02-07T14:49:01.673Z,9.37
2019-02-07T14:51:32.212Z,10.00
2019-02-07T14:54:02.836Z,9.77
2019-02-07T14:56:33.657Z,9.57
2019-02-07T14:59:05.935Z,11.57
2019-02-07T15:01:36.490Z,9.87
2019-02-07T15:04:07.231Z,9.93
2019-02-07T15:06:37.872Z,10.57
2019-02-07T15:09:16.625Z,10.60
2019-02-07T15:11:47.204Z,11.13
2019-02-07T15:14:17.692Z,11.30
2019-02-07T15:16:48.296Z,11.73
2019-02-07T15:19:18.835Z,12.60
2019-02-07T15:21:49.652Z,13.03
2019-02-07T15:24:20.191Z,12.80
2019-02-07T15:26:50.691Z,13.93
2019-02-07T15:29:21.228Z,14.40
2019-02-07T15:31:51.762Z,15.73
2019-02-07T15:34:22.271Z,14.57
2019-02-07T15:36:54.048Z,15.37
2019-02-07T15:39:24.574Z,17.20
2019-02-07T15:41:55.089Z,16.67
2019-02-07T15:44:25.670Z,17.57
2019-02-07T15:46:56.182Z,18.07
2019-02-07T15:49:27.080Z,18.07
2019-02-07T15:51:57.599Z,19.57
2019-02-07T15:54:28.498Z,19.53
2019-02-07T15:56:59.025Z,19.40
2019-02-07T15:59:51.636Z,18.83
2019-02-07T16:02:44.279Z,20.17
2019-02-07T16:05:15.375Z,19.53
2019-02-07T16:07:45.895Z,19.57
2019-02-07T16:10:18.263Z,19.67
2019-02-07T16:12:49.372Z,21.30
2019-02-07T16:15:19.934Z,20.00
2019-02-07T16:17:50.533Z,19.63
2019-02-07T16:20:21.097Z,20.57
2019-02-07T16:22:51.519Z,20.87
2019-02-07T16:25:22.398Z,19.50
2019-02-07T16:27:52.939Z,20.43
2019-02-07T16:30:23.644Z,19.50
2019-02-07T16:32:54.122Z,20.50
2019-02-07T16:35:24.672Z,19.17
2019-02-07T16:37:55.470Z,18.47
2019-02-07T16:40:26.197Z,17.90
2019-02-07T16:42:56.831Z,18.63
2019-02-07T16:45:27.549Z,17.50
2019-02-07T16:47:58.103Z,17.17
2019-02-07T16:50:28.707Z,16.90
2019-02-07T16:53:01.482Z,17.27
2019-02-07T16:55:31.688Z,17.23
2019-02-07T16:58:02.242Z,17.63
2019-02-07T17:00:33.019Z,25.30
2019-02-07T17:03:03.668Z,17.40
2019-02-07T17:05:34.206Z,16.80
2019-02-07T17:08:06.535Z,17.50
2019-02-07T17:10:37.575Z,18.73
2019-02-07T17:13:08.795Z,17.97
2019-02-07T17:15:39.768Z,17.70
2019-02-07T17:18:10.263Z,18.63
2019-02-07T17:20:40.958Z,19.17
2019-02-07T17:23:11.552Z,18.37
2019-02-07T17:25:42.975Z,17.93
2019-02-07T17:28:13.764Z,17.63
2019-02-07T17:30:44.351Z,17.13
2019-02-07T17:33:15.049Z,18.90
2019-02-07T17:35:45.536Z,17.97
2019-02-07T17:38:16.027Z,17.73
2019-02-07T17:40:46.552Z,16.10
2019-02-07T17:43:17.012Z,16.77
2019-02-07T17:45:47.537Z,17.63
2019-02-07T17:48:18.359Z,17.43
2019-02-07T17:50:48.886Z,17.77
2019-02-07T17:53:19.764Z,17.03
2019-02-07T17:55:50.672Z,17.10
2019-02-07T17:58:21.205Z,17.83
2019-02-07T18:01:05.139Z,17.40
2019-02-07T18:03:35.954Z,15.93
2019-02-07T18:06:08.367Z,16.70
2019-02-07T18:08:38.876Z,16.43
2019-02-07T18:11:11.342Z,16.33
2019-02-07T18:13:41.892Z,16.43
2019-02-07T18:16:12.508Z,16.53
2019-02-07T18:18:43.710Z,15.40
2019-02-07T18:21:14.323Z,15.43
2019-02-07T18:23:44.819Z,14.97
2019-02-07T18:26:15.790Z,14.97
2019-02-07T18:28:46.323Z,15.93
2019-02-07T18:31:16.942Z,14.30
2019-02-07T18:33:47.436Z,15.47
2019-02-07T18:36:17.923Z,15.53
2019-02-07T18:38:48.459Z,15.50
2019-02-07T18:41:19.047Z,15.10
2019-02-07T18:43:49.606Z,13.77
2019-02-07T18:46:20.102Z,13.53
2019-02-07T18:48:50.907Z,13.60
2019-02-07T18:51:21.423Z,13.77
2019-02-07T18:53:52.163Z,13.70
2019-02-07T18:56:22.737Z,12.40
2019-02-07T18:58:53.264Z,13.30
2019-02-07T19:01:23.844Z,13.40
2019-02-07T19:03:54.448Z,13.23
2019-02-07T19:06:24.995Z,12.90
2019-02-07T19:08:55.539Z,12.23
2019-02-07T19:11:26.107Z,12.70
2019-02-07T19:13:56.647Z,12.27
2019-02-07T19:16:27.510Z,12.67
2019-02-07T19:18:58.034Z,12.53
2019-02-07T19:21:30.331Z,14.07
2019-02-07T19:24:01.130Z,13.27
2019-02-07T19:26:31.968Z,12.23
2019-02-07T19:29:02.480Z,12.70
2019-02-07T19:31:32.994Z,12.37
2019-02-07T19:34:03.534Z,12.77
2019-02-07T19:36:34.176Z,12.73
2019-02-07T19:39:08.279Z,13.00
2019-02-07T19:41:38.795Z,13.70
2019-02-07T19:44:09.915Z,14.63
2019-02-07T19:46:40.412Z,15.03
2019-02-07T19:49:14.023Z,13.83
2019-02-07T19:51:47.991Z,14.60
2019-02-07T19:54:18.528Z,15.13
2019-02-07T19:56:49.407Z,17.23
2019-02-07T19:59:20.084Z,17.40
2019-02-07T20:01:50.860Z,15.60
2019-02-07T20:04:21.429Z,16.47
2019-02-07T20:06:52.335Z,16.93
2019-02-07T20:09:23.964Z,17.27
2019-02-07T20:11:54.555Z,16.63
2019-02-07T20:14:25.104Z,17.20
2019-02-07T20:16:55.635Z,16.73
2019-02-07T20:19:26.225Z,17.43
2019-02-07T20:21:56.751Z,17.37
2019-02-07T20:24:27.284Z,16.17
2019-02-07T20:26:57.787Z,17.43
2019-02-07T20:29:28.334Z,17.07
2019-02-07T20:31:58.863Z,17.93
2019-02-07T20:34:29.859Z,18.40
2019-02-07T20:37:00.879Z,18.30
2019-02-07T20:39:31.607Z,17.73
2019-02-07T20:42:02.133Z,18.10
2019-02-07T20:44:32.674Z,18.33
2019-02-07T20:47:03.203Z,17.30
2019-02-07T20:49:33.765Z,18.10
2019-02-07T20:52:04.387Z,18.20
2019-02-07T20:54:35.446Z,18.73
2019-02-07T20:57:05.955Z,18.93
2019-02-07T20:59:36.518Z,19.23
2019-02-07T21:02:07.068Z,19.77
2019-02-07T21:04:37.917Z,18.23
2019-02-07T21:07:08.461Z,20.30
2019-02-07T21:09:39.354Z,19.77
2019-02-07T21:12:09.866Z,18.27
2019-02-07T21:14:40.403Z,20.03
2019-02-07T21:17:10.973Z,20.13
2019-02-07T21:19:45.612Z,19.57
2019-02-07T21:22:16.184Z,21.13
2019-02-07T21:24:46.823Z,18.40
2019-02-07T21:27:17.365Z,21.10
2019-02-07T21:29:47.890Z,20.10
2019-02-07T21:32:18.428Z,22.13
2019-02-07T21:34:49.014Z,21.10
2019-02-07T21:37:19.567Z,21.57
2019-02-07T21:39:50.632Z,21.67
2019-02-07T21:42:21.132Z,22.70
2019-02-07T21:44:51.646Z,21.90
2019-02-07T21:47:22.166Z,22.83
2019-02-07T21:49:52.695Z,22.97
2019-02-07T21:52:23.220Z,23.27
2019-02-07T21:54:53.830Z,23.07
2019-02-07T21:57:24.580Z,23.13
2019-02-07T22:00:00.696Z,24.10
2019-02-07T22:02:27.660Z,24.77
2019-02-07T22:04:58.177Z,24.63
2019-02-07T22:07:29.013Z,24.43
2019-02-07T22:09:59.539Z,24.20
2019-02-07T22:12:30.053Z,24.70
2019-02-07T22:15:00.623Z,25.33
2019-02-07T22:17:31.143Z,25.70
2019-02-07T22:20:01.696Z,26.73
2019-02-07T22:22:32.227Z,27.17
2019-02-07T22:25:02.742Z,27.47
2019-02-07T22:27:33.283Z,27.53
2019-02-07T22:30:05.311Z,29.13
2019-02-07T22:32:36.007Z,30.90
2019-02-07T22:35:07.307Z,30.40
2019-02-07T22:37:37.835Z,29.23
2019-02-07T22:40:11.341Z,28.80
2019-02-07T22:42:47.820Z,31.17
2019-02-07T22:45:15.445Z,28.67
2019-02-07T22:47:46.155Z,30.87
2019-02-07T22:50:21.422Z,32.07
2019-02-07T22:52:57.095Z,32.63
2019-02-07T22:55:24.750Z,32.27
2019-02-07T22:57:55.272Z,31.77
2019-02-07T23:01:09.522Z,30.87
2019-02-07T23:03:48.155Z,30.00
2019-02-07T23:06:19.319Z,33.23
2019-02-07T23:08:50.189Z,29.33
2019-02-07T23:11:21.088Z,30.40
2019-02-07T23:13:51.982Z,30.50
2019-02-07T23:16:22.709Z,30.90
2019-02-07T23:18:54.934Z,30.13
2019-02-07T23:21:25.546Z,29.80
2019-02-07T23:23:56.056Z,28.30
2019-02-07T23:26:26.582Z,29.10
2019-02-07T23:28:57.202Z,27.97
2019-02-07T23:31:28.068Z,28.23
2019-02-07T23:33:58.574Z,27.63
2019-02-07T23:36:29.095Z,27.03
2019-02-07T23:38:59.703Z,27.20
2019-02-07T23:41:30.219Z,26.97
2019-02-07T23:44:01.170Z,25.80
2019-02-07T23:46:31.711Z,25.97
2019-02-07T23:49:02.191Z,24.87
2019-02-07T23:51:32.704Z,24.50
2019-02-07T23:54:03.281Z,24.87
2019-02-07T23:56:33.880Z,25.63
2019-02-07T23:59:04.586Z,26.87
