createdAt,value
2023-04-08T00:02:08.023Z,15.77
2023-04-08T00:04:34.630Z,16.07
2023-04-08T00:07:01.196Z,18.03
2023-04-08T00:09:27.717Z,22.07
2023-04-08T00:11:54.321Z,21.30
2023-04-08T00:14:21.061Z,20.87
2023-04-08T00:16:47.533Z,16.33
2023-04-08T00:19:13.991Z,18.47
2023-04-08T00:21:40.742Z,21.60
2023-04-08T00:24:07.241Z,19.23
2023-04-08T00:26:33.738Z,15.73
2023-04-08T00:29:00.468Z,17.10
2023-04-08T00:31:27.319Z,15.73
2023-04-08T00:33:53.814Z,13.07
2023-04-08T00:36:20.296Z,13.17
2023-04-08T00:38:47.002Z,14.33
2023-04-08T00:41:13.468Z,14.63
2023-04-08T00:43:39.913Z,17.63
2023-04-08T00:46:06.523Z,17.80
2023-04-08T00:48:32.946Z,17.53
2023-04-08T00:50:59.462Z,18.27
2023-04-08T00:53:26.028Z,15.00
2023-04-08T00:55:52.494Z,15.70
2023-04-08T00:58:18.974Z,14.60
2023-04-08T01:00:48.505Z,15.73
2023-04-08T01:03:16.898Z,16.23
2023-04-08T01:05:57.134Z,19.50
2023-04-08T01:08:23.596Z,17.77
2023-04-08T01:10:51.035Z,20.77
2023-04-08T01:13:17.876Z,18.00
2023-04-08T01:15:45.609Z,17.03
2023-04-08T01:18:12.656Z,16.10
2023-04-08T01:20:39.241Z,18.80
2023-04-08T01:23:25.955Z,16.07
2023-04-08T01:25:56.044Z,16.43
2023-04-08T01:28:23.125Z,16.70
2023-04-08T01:30:49.787Z,19.73
2023-04-08T01:33:17.182Z,19.13
2023-04-08T01:35:43.730Z,17.50
2023-04-08T01:38:10.568Z,19.37
2023-04-08T01:40:37.899Z,24.40
2023-04-08T01:43:04.375Z,25.17
2023-04-08T01:45:30.934Z,20.03
2023-04-08T01:47:57.713Z,22.07
2023-04-08T01:50:26.600Z,16.87
2023-04-08T01:52:53.908Z,18.67
2023-04-08T01:55:20.818Z,19.37
2023-04-08T01:57:48.643Z,16.10
2023-04-08T02:00:15.724Z,18.60
2023-04-08T02:02:43.052Z,18.13
2023-04-08T02:05:09.773Z,25.53
2023-04-08T02:07:36.720Z,22.67
2023-04-08T02:10:03.533Z,22.60
2023-04-08T02:12:29.970Z,21.20
2023-04-08T02:14:58.398Z,19.97
2023-04-08T02:17:49.995Z,17.20
2023-04-08T02:20:18.120Z,17.40
2023-04-08T02:22:55.213Z,15.10
2023-04-08T02:25:22.463Z,15.57
2023-04-08T02:27:50.383Z,20.13
2023-04-08T02:30:16.878Z,18.27
2023-04-08T02:32:43.970Z,18.93
2023-04-08T02:35:11.028Z,21.63
2023-04-08T02:37:37.489Z,22.77
2023-04-08T02:40:04.060Z,22.50
2023-04-08T02:42:30.510Z,18.73
2023-04-08T02:44:57.142Z,16.87
2023-04-08T02:47:23.617Z,14.40
2023-04-08T02:49:53.347Z,16.83
2023-04-08T02:52:20.060Z,15.53
2023-04-08T02:54:46.494Z,18.27
2023-04-08T02:57:13.149Z,18.03
2023-04-08T02:59:41.088Z,18.90
2023-04-08T03:02:07.613Z,16.87
2023-04-08T03:04:34.141Z,17.47
2023-04-08T03:07:00.843Z,18.67
2023-04-08T03:09:27.252Z,17.53
2023-04-08T03:11:55.020Z,16.10
2023-04-08T03:14:22.132Z,15.87
2023-04-08T03:16:48.778Z,16.03
2023-04-08T03:19:15.673Z,14.23
2023-04-08T03:21:42.150Z,16.70
2023-04-08T03:24:08.598Z,17.40
2023-04-08T03:26:35.106Z,18.53
2023-04-08T03:29:01.621Z,16.33
2023-04-08T03:31:28.161Z,16.27
2023-04-08T03:33:54.585Z,15.80
2023-04-08T03:36:21.055Z,13.87
2023-04-08T03:38:47.609Z,15.47
2023-04-08T03:41:14.126Z,16.43
2023-04-08T03:43:40.598Z,15.40
2023-04-08T03:46:07.066Z,19.93
2023-04-08T03:48:33.536Z,19.90
2023-04-08T03:51:00.013Z,18.40
2023-04-08T03:53:29.224Z,18.03
2023-04-08T03:55:56.509Z,15.90
2023-04-08T03:58:22.945Z,20.00
2023-04-08T04:00:49.357Z,20.70
2023-04-08T04:03:15.981Z,21.33
2023-04-08T04:05:42.561Z,18.03
2023-04-08T04:08:09.603Z,16.50
2023-04-08T04:10:36.124Z,16.83
2023-04-08T04:13:02.595Z,15.60
2023-04-08T04:15:29.103Z,17.27
2023-04-08T04:17:55.657Z,18.40
2023-04-08T04:20:22.158Z,15.27
2023-04-08T04:22:48.598Z,20.73
2023-04-08T04:25:15.047Z,21.07
2023-04-08T04:27:41.543Z,17.20
2023-04-08T04:30:09.514Z,18.57
2023-04-08T04:32:35.996Z,17.80
2023-04-08T04:35:02.518Z,18.00
2023-04-08T04:37:28.933Z,16.07
2023-04-08T04:39:55.449Z,16.50
2023-04-08T04:42:21.897Z,16.37
2023-04-08T04:44:48.369Z,16.90
2023-04-08T04:47:16.141Z,16.10
2023-04-08T04:49:42.944Z,14.50
2023-04-08T04:52:09.436Z,15.70
2023-04-08T04:54:35.896Z,13.87
2023-04-08T04:57:02.472Z,15.47
2023-04-08T04:59:28.994Z,15.13
2023-04-08T05:01:57.969Z,15.60
2023-04-08T05:04:24.837Z,15.37
2023-04-08T05:06:51.320Z,22.53
2023-04-08T05:09:17.802Z,18.53
2023-04-08T05:11:44.424Z,20.27
2023-04-08T05:14:10.971Z,26.07
2023-04-08T05:16:38.839Z,23.60
2023-04-08T05:19:05.413Z,23.43
2023-04-08T05:21:32.766Z,25.17
2023-04-08T05:23:59.294Z,21.07
2023-04-08T05:26:26.417Z,20.63
2023-04-08T05:28:53.988Z,21.70
2023-04-08T05:31:20.762Z,22.27
2023-04-08T05:33:47.568Z,22.20
2023-04-08T05:36:14.168Z,20.03
2023-04-08T05:38:40.963Z,18.63
2023-04-08T05:41:07.383Z,18.60
2023-04-08T05:43:34.011Z,16.73
2023-04-08T05:46:00.527Z,16.57
2023-04-08T05:48:27.042Z,18.20
2023-04-08T05:50:53.532Z,14.70
2023-04-08T05:53:20.005Z,14.47
2023-04-08T05:55:46.499Z,13.83
2023-04-08T05:58:12.924Z,15.20
2023-04-08T06:00:39.649Z,14.60
2023-04-08T06:03:06.535Z,13.83
2023-04-08T06:05:33.122Z,12.87
2023-04-08T06:07:59.557Z,16.17
2023-04-08T06:10:26.030Z,17.17
2023-04-08T06:12:52.567Z,18.20
2023-04-08T06:15:19.089Z,15.77
2023-04-08T06:17:45.758Z,16.83
2023-04-08T06:20:12.388Z,17.97
2023-04-08T06:22:39.211Z,21.30
2023-04-08T06:25:05.936Z,19.30
2023-04-08T06:27:32.387Z,19.60
2023-04-08T06:29:59.301Z,17.53
2023-04-08T06:32:25.841Z,18.33
2023-04-08T06:34:52.358Z,18.33
2023-04-08T06:37:18.940Z,17.37
2023-04-08T06:39:45.621Z,20.50
2023-04-08T06:42:12.241Z,15.63
2023-04-08T06:44:38.832Z,16.13
2023-04-08T06:47:05.506Z,16.83
2023-04-08T06:49:32.066Z,15.43
2023-04-08T06:51:58.527Z,17.73
2023-04-08T06:54:25.164Z,15.90
2023-04-08T06:56:51.610Z,17.30
2023-04-08T06:59:18.277Z,19.87
2023-04-08T07:01:44.781Z,16.93
2023-04-08T07:04:11.540Z,17.30
2023-04-08T07:06:38.117Z,19.70
2023-04-08T07:09:04.982Z,18.57
2023-04-08T07:11:31.463Z,22.13
2023-04-08T07:13:57.846Z,19.90
2023-04-08T07:16:24.332Z,19.50
2023-04-08T07:18:52.158Z,20.07
2023-04-08T07:21:18.790Z,16.20
2023-04-08T07:23:45.676Z,16.73
2023-04-08T07:26:12.453Z,17.10
2023-04-08T07:28:38.979Z,15.60
2023-04-08T07:31:16.060Z,17.93
2023-04-08T07:33:43.046Z,17.47
2023-04-08T07:36:09.889Z,17.77
2023-04-08T07:38:36.792Z,17.50
2023-04-08T07:41:03.214Z,17.20
2023-04-08T07:43:31.271Z,17.10
2023-04-08T07:46:16.221Z,22.43
2023-04-08T07:48:42.898Z,26.35
2023-04-08T07:51:11.116Z,20.17
2023-04-08T07:53:38.870Z,28.27
2023-04-08T07:56:10.754Z,26.70
2023-04-08T07:58:37.329Z,19.53
2023-04-08T08:01:04.147Z,17.73
2023-04-08T08:03:33.294Z,18.80
2023-04-08T08:06:00.846Z,18.17
2023-04-08T08:08:27.495Z,17.73
2023-04-08T08:10:53.997Z,17.40
2023-04-08T08:13:22.176Z,19.10
2023-04-08T08:15:52.582Z,20.53
2023-04-08T08:18:19.395Z,21.77
2023-04-08T08:20:46.147Z,17.30
2023-04-08T08:23:12.826Z,14.20
2023-04-08T08:25:39.348Z,15.33
2023-04-08T08:28:05.766Z,16.30
2023-04-08T08:30:33.957Z,15.07
2023-04-08T08:33:00.907Z,12.73
2023-04-08T08:35:27.361Z,15.73
2023-04-08T08:37:53.844Z,16.17
2023-04-08T08:40:20.424Z,18.87
2023-04-08T08:42:51.389Z,13.30
2023-04-08T08:45:19.196Z,10.20
2023-04-08T08:47:45.628Z,12.23
2023-04-08T08:50:12.114Z,11.33
2023-04-08T08:52:38.567Z,10.33
2023-04-08T08:55:20.348Z,10.80
2023-04-08T08:57:53.495Z,9.77
2023-04-08T09:00:20.050Z,10.33
2023-04-08T09:02:46.645Z,8.60
2023-04-08T09:05:13.503Z,10.17
2023-04-08T09:07:40.689Z,9.27
2023-04-08T09:10:07.454Z,10.50
2023-04-08T09:12:33.916Z,10.33
2023-04-08T09:15:04.084Z,9.57
2023-04-08T09:17:37.440Z,10.47
2023-04-08T09:20:06.696Z,9.80
2023-04-08T09:22:33.137Z,11.80
2023-04-08T09:24:59.568Z,10.63
2023-04-08T09:27:35.708Z,12.25
2023-04-08T09:30:15.097Z,12.13
2023-04-08T09:32:51.213Z,15.43
2023-04-08T09:35:21.172Z,15.83
2023-04-08T09:37:48.051Z,15.87
2023-04-08T09:40:16.294Z,15.60
2023-04-08T09:42:50.605Z,19.50
2023-04-08T09:45:17.337Z,20.52
2023-04-08T09:48:16.679Z,20.40
2023-04-08T09:50:43.572Z,19.70
2023-04-08T09:53:11.368Z,21.60
2023-04-08T09:55:37.880Z,19.13
2023-04-08T09:58:08.106Z,18.30
2023-04-08T10:00:35.010Z,19.93
2023-04-08T10:03:01.834Z,15.77
2023-04-08T10:05:28.390Z,18.40
2023-04-08T10:07:56.313Z,19.13
2023-04-08T10:10:22.861Z,18.58
2023-04-08T10:12:49.352Z,19.30
2023-04-08T10:15:23.637Z,22.20
2023-04-08T10:17:50.248Z,25.25
2023-04-08T10:20:35.072Z,25.02
2023-04-08T10:23:01.814Z,28.05
2023-04-08T10:25:31.987Z,28.13
2023-04-08T10:27:58.675Z,30.80
2023-04-08T10:30:28.318Z,29.92
2023-04-08T10:32:58.047Z,28.83
2023-04-08T10:35:31.466Z,32.33
2023-04-08T10:37:58.529Z,31.10
2023-04-08T10:40:25.042Z,29.70
2023-04-08T10:42:55.690Z,27.30
2023-04-08T10:45:22.310Z,30.70
2023-04-08T10:47:48.980Z,26.63
2023-04-08T10:50:15.981Z,26.90
2023-04-08T10:52:48.557Z,27.53
2023-04-08T10:55:15.001Z,27.50
2023-04-08T10:57:41.833Z,27.47
2023-04-08T11:00:11.815Z,29.17
2023-04-08T11:02:38.478Z,28.67
2023-04-08T11:05:05.143Z,30.37
2023-04-08T11:07:31.707Z,28.20
2023-04-08T11:09:58.116Z,28.20
2023-04-08T11:12:24.638Z,32.77
2023-04-08T11:14:52.644Z,33.90
2023-04-08T11:17:19.111Z,33.87
2023-04-08T11:19:46.462Z,35.93
2023-04-08T11:22:13.389Z,33.40
2023-04-08T11:24:40.084Z,32.27
2023-04-08T11:27:06.790Z,32.57
2023-04-08T11:29:33.465Z,32.90
2023-04-08T11:32:00.191Z,32.93
2023-04-08T11:34:26.803Z,32.07
2023-04-08T11:36:53.455Z,33.17
2023-04-08T11:39:22.469Z,32.80
2023-04-08T11:41:49.342Z,31.97
2023-04-08T11:44:16.121Z,32.27
2023-04-08T11:46:42.948Z,31.70
2023-04-08T11:49:10.151Z,29.30
2023-04-08T11:51:54.629Z,33.53
2023-04-08T11:54:28.984Z,32.80
2023-04-08T11:56:56.238Z,33.08
2023-04-08T11:59:22.746Z,32.63
2023-04-08T12:01:49.246Z,34.37
2023-04-08T12:04:15.936Z,32.93
2023-04-08T12:06:43.772Z,35.03
2023-04-08T12:09:10.322Z,34.57
2023-04-08T12:11:42.945Z,36.30
2023-04-08T12:14:09.784Z,35.90
2023-04-08T12:16:36.511Z,36.87
2023-04-08T12:19:03.086Z,34.33
2023-04-08T12:21:29.529Z,34.73
2023-04-08T12:23:56.030Z,33.37
2023-04-08T12:26:22.492Z,33.70
2023-04-08T12:28:48.912Z,33.67
2023-04-08T12:31:15.609Z,31.60
2023-04-08T12:33:42.118Z,31.13
2023-04-08T12:36:08.611Z,33.47
2023-04-08T12:38:35.083Z,34.00
2023-04-08T12:41:01.618Z,32.07
2023-04-08T12:43:28.092Z,31.07
2023-04-08T12:45:54.801Z,32.03
2023-04-08T12:48:21.302Z,31.13
2023-04-08T12:50:47.751Z,29.80
2023-04-08T12:53:14.317Z,32.23
2023-04-08T12:55:43.210Z,30.30
2023-04-08T12:58:10.883Z,31.47
2023-04-08T13:00:40.426Z,31.80
2023-04-08T13:03:07.327Z,32.13
2023-04-08T13:05:43.196Z,33.20
2023-04-08T13:08:11.950Z,32.57
2023-04-08T13:10:38.636Z,29.27
2023-04-08T13:13:05.124Z,29.83
2023-04-08T13:15:31.762Z,30.77
2023-04-08T13:17:58.364Z,31.43
2023-04-08T13:20:26.241Z,29.70
2023-04-08T13:22:53.078Z,28.33
2023-04-08T13:25:19.680Z,26.77
2023-04-08T13:27:46.452Z,30.63
2023-04-08T13:30:13.187Z,27.00
2023-04-08T13:32:39.679Z,26.90
2023-04-08T13:35:07.276Z,27.50
2023-04-08T13:37:33.834Z,25.73
2023-04-08T13:40:00.301Z,28.70
2023-04-08T13:42:27.150Z,24.97
2023-04-08T13:44:53.617Z,27.38
2023-04-08T13:47:20.013Z,31.30
2023-04-08T13:49:46.657Z,27.40
2023-04-08T13:52:13.138Z,26.67
2023-04-08T13:54:39.613Z,28.50
2023-04-08T13:57:06.240Z,27.63
2023-04-08T13:59:32.817Z,26.67
2023-04-08T14:01:59.460Z,28.08
2023-04-08T14:04:25.965Z,30.73
2023-04-08T14:06:53.337Z,29.97
2023-04-08T14:09:22.788Z,29.07
2023-04-08T14:11:49.263Z,26.30
2023-04-08T14:14:16.224Z,26.37
2023-04-08T14:20:06.613Z,28.40
2023-04-08T14:22:33.084Z,30.40
2023-04-08T14:24:59.653Z,27.33
2023-04-08T14:27:26.307Z,32.53
2023-04-08T14:29:52.791Z,30.30
2023-04-08T14:32:19.272Z,30.40
2023-04-08T14:34:45.819Z,30.40
2023-04-08T14:37:12.858Z,31.92
2023-04-08T14:39:39.288Z,30.33
2023-04-08T14:42:06.098Z,31.17
2023-04-08T14:44:32.554Z,29.50
2023-04-08T14:46:59.019Z,28.60
2023-04-08T14:49:25.675Z,26.17
2023-04-08T14:51:53.349Z,29.23
2023-04-08T14:54:20.826Z,27.97
2023-04-08T14:56:47.407Z,28.33
2023-04-08T14:59:13.861Z,31.47
2023-04-08T15:01:41.401Z,28.13
2023-04-08T15:04:08.023Z,31.17
2023-04-08T15:06:34.561Z,32.93
2023-04-08T15:09:01.580Z,33.87
2023-04-08T15:11:28.154Z,37.57
2023-04-08T15:13:54.788Z,35.40
2023-04-08T15:16:21.632Z,36.33
2023-04-08T15:18:48.199Z,33.40
2023-04-08T15:21:14.816Z,32.90
2023-04-08T15:23:43.478Z,33.93
2023-04-08T15:26:10.698Z,37.07
2023-04-08T15:28:38.185Z,35.50
2023-04-08T15:31:05.191Z,33.17
2023-04-08T15:33:31.684Z,36.80
2023-04-08T15:36:00.081Z,33.77
2023-04-08T15:38:27.249Z,34.80
2023-04-08T15:40:53.730Z,34.33
2023-04-08T15:43:20.513Z,33.93
2023-04-08T15:45:48.276Z,38.17
2023-04-08T15:48:15.498Z,36.90
2023-04-08T15:50:42.146Z,39.50
2023-04-08T15:53:08.795Z,39.47
2023-04-08T15:55:39.436Z,39.77
2023-04-08T15:58:06.027Z,39.50
2023-04-08T16:00:32.529Z,31.27
2023-04-08T16:02:59.273Z,28.37
2023-04-08T16:05:26.887Z,29.43
2023-04-08T16:07:55.104Z,39.57
2023-04-08T16:10:21.652Z,37.33
2023-04-08T16:12:49.293Z,37.27
2023-04-08T16:15:16.441Z,35.40
2023-04-08T16:17:43.192Z,41.43
2023-04-08T16:20:10.107Z,39.33
2023-04-08T16:22:36.938Z,41.53
2023-04-08T16:25:03.474Z,39.93
2023-04-08T16:27:33.675Z,35.60
2023-04-08T16:30:02.235Z,34.80
2023-04-08T16:32:28.752Z,43.53
2023-04-08T16:34:55.496Z,43.30
2023-04-08T16:37:22.112Z,42.13
2023-04-08T16:39:48.560Z,40.13
2023-04-08T16:42:15.112Z,43.87
2023-04-08T16:44:41.976Z,37.73
2023-04-08T16:47:08.506Z,38.57
2023-04-08T16:49:34.964Z,37.30
2023-04-08T16:52:01.636Z,40.63
2023-04-08T16:54:28.094Z,38.60
2023-04-08T16:56:54.765Z,43.90
2023-04-08T16:59:21.225Z,40.70
2023-04-08T17:01:48.088Z,39.87
2023-04-08T17:04:14.603Z,44.30
2023-04-08T17:06:41.600Z,45.17
2023-04-08T17:09:09.263Z,42.73
2023-04-08T17:11:35.826Z,45.43
2023-04-08T17:14:02.526Z,47.67
2023-04-08T17:16:29.238Z,45.83
2023-04-08T17:18:55.784Z,43.60
2023-04-08T17:21:22.383Z,47.63
2023-04-08T17:23:49.080Z,45.03
2023-04-08T17:26:15.899Z,50.70
2023-04-08T17:28:43.322Z,48.60
2023-04-08T17:31:10.649Z,46.20
2023-04-08T17:33:37.242Z,52.63
2023-04-08T17:36:04.108Z,46.90
2023-04-08T17:38:30.911Z,51.17
2023-04-08T17:44:19.649Z,38.30
2023-04-08T17:46:46.236Z,37.40
2023-04-08T17:49:14.206Z,41.33
2023-04-08T17:51:41.015Z,37.57
2023-04-08T17:54:07.575Z,41.23
2023-04-08T17:56:34.061Z,47.70
2023-04-08T17:59:00.826Z,42.77
2023-04-08T18:01:27.698Z,52.23
2023-04-08T18:03:54.649Z,49.87
2023-04-08T18:06:21.418Z,40.87
2023-04-08T18:08:47.952Z,43.90
2023-04-08T18:11:14.407Z,44.93
2023-04-08T18:13:42.183Z,47.00
2023-04-08T18:16:18.326Z,45.80
2023-04-08T18:18:44.850Z,41.07
2023-04-08T18:21:11.500Z,39.03
2023-04-08T18:23:38.107Z,39.77
2023-04-08T18:26:04.859Z,37.93
2023-04-08T18:28:31.578Z,34.33
2023-04-08T18:30:58.128Z,37.40
2023-04-08T18:33:24.804Z,38.60
2023-04-08T18:35:52.792Z,34.37
2023-04-08T18:38:20.351Z,39.10
2023-04-08T18:40:46.844Z,35.90
2023-04-08T18:43:13.842Z,35.40
2023-04-08T18:45:40.971Z,34.40
2023-04-08T18:48:08.288Z,36.10
2023-04-08T18:50:34.861Z,34.23
2023-04-08T18:53:01.580Z,32.43
2023-04-08T18:55:28.125Z,33.57
2023-04-08T18:57:54.541Z,33.13
2023-04-08T19:00:21.153Z,29.80
2023-04-08T19:02:47.913Z,34.30
2023-04-08T19:05:14.780Z,34.37
2023-04-08T19:07:41.380Z,31.03
2023-04-08T19:10:08.151Z,33.40
2023-04-08T19:12:34.636Z,32.03
2023-04-08T19:15:01.159Z,34.50
2023-04-08T19:17:27.734Z,36.83
2023-04-08T19:19:54.231Z,34.60
2023-04-08T19:22:22.104Z,30.77
2023-04-08T19:24:48.645Z,32.90
2023-04-08T19:27:16.084Z,33.43
2023-04-08T19:29:42.609Z,34.83
2023-04-08T19:32:09.795Z,33.93
2023-04-08T19:34:39.720Z,31.57
2023-04-08T19:37:07.268Z,33.17
2023-04-08T19:39:33.847Z,41.70
2023-04-08T19:42:00.626Z,38.57
2023-04-08T19:44:27.501Z,35.87
2023-04-08T19:46:54.876Z,38.77
2023-04-08T19:49:21.801Z,34.03
2023-04-08T19:51:48.287Z,33.67
2023-04-08T19:54:14.750Z,33.43
2023-04-08T19:56:41.377Z,40.07
2023-04-08T19:59:08.039Z,53.13
2023-04-08T20:01:35.979Z,45.80
2023-04-08T20:04:02.668Z,40.20
2023-04-08T20:06:29.675Z,68.00
2023-04-08T20:08:56.169Z,49.37
2023-04-08T20:11:22.680Z,39.30
2023-04-08T20:13:51.375Z,38.13
2023-04-08T20:16:18.015Z,39.10
2023-04-08T20:18:44.464Z,40.63
2023-04-08T20:21:14.001Z,32.07
2023-04-08T20:23:44.463Z,35.63
2023-04-08T20:26:12.344Z,40.97
2023-04-08T20:28:39.036Z,36.10
2023-04-08T20:31:05.617Z,40.97
2023-04-08T20:33:32.074Z,39.30
2023-04-08T20:35:58.821Z,34.10
2023-04-08T20:38:32.244Z,32.43
2023-04-08T20:40:58.971Z,35.57
2023-04-08T20:43:25.528Z,38.27
2023-04-08T20:45:52.075Z,41.07
2023-04-08T20:48:18.784Z,43.03
2023-04-08T20:50:45.231Z,36.33
2023-04-08T20:53:13.086Z,46.00
2023-04-08T20:55:39.605Z,41.17
2023-04-08T20:58:07.722Z,41.03
2023-04-08T21:00:34.576Z,34.30
2023-04-08T21:03:01.187Z,37.57
2023-04-08T21:05:27.686Z,34.37
2023-04-08T21:07:54.331Z,36.47
2023-04-08T21:10:20.826Z,37.70
2023-04-08T21:12:47.250Z,53.67
2023-04-08T21:15:13.956Z,51.37
2023-04-08T21:17:40.400Z,45.67
2023-04-08T21:20:07.131Z,55.17
2023-04-08T21:22:33.584Z,41.20
2023-04-08T21:25:00.016Z,35.17
2023-04-08T21:27:28.004Z,42.70
2023-04-08T21:29:54.518Z,43.87
2023-04-08T21:32:20.932Z,40.20
2023-04-08T21:34:47.454Z,43.17
2023-04-08T21:37:13.992Z,39.07
2023-04-08T21:39:40.624Z,34.73
2023-04-08T21:42:07.045Z,41.10
2023-04-08T21:44:33.568Z,37.90
2023-04-08T21:47:01.933Z,36.57
2023-04-08T21:49:29.834Z,40.73
2023-04-08T21:51:56.303Z,40.60
2023-04-08T21:54:22.725Z,51.70
2023-04-08T21:56:49.118Z,43.13
2023-04-08T21:59:15.784Z,40.53
2023-04-08T22:01:42.355Z,42.43
2023-04-08T22:04:09.213Z,36.87
2023-04-08T22:06:35.821Z,35.80
2023-04-08T22:09:02.296Z,34.30
2023-04-08T22:11:28.717Z,52.73
2023-04-08T22:13:55.153Z,49.10
2023-04-08T22:16:21.625Z,39.43
2023-04-08T22:18:48.073Z,37.40
2023-04-08T22:21:14.567Z,37.30
2023-04-08T22:23:41.084Z,38.63
2023-04-08T22:26:07.711Z,35.47
2023-04-08T22:28:34.632Z,34.03
2023-04-08T22:31:01.554Z,32.90
2023-04-08T22:33:28.086Z,39.83
2023-04-08T22:35:56.606Z,40.43
2023-04-08T22:38:23.116Z,36.40
2023-04-08T22:40:49.602Z,35.67
2023-04-08T22:43:16.196Z,53.57
2023-04-08T22:45:42.641Z,44.03
2023-04-08T22:48:09.168Z,39.97
2023-04-08T22:50:35.846Z,37.67
2023-04-08T22:53:02.299Z,32.07
2023-04-08T22:59:02.720Z,41.60
2023-04-08T23:01:29.180Z,36.17
2023-04-08T23:03:55.797Z,33.00
2023-04-08T23:06:22.279Z,30.87
2023-04-08T23:08:48.821Z,29.23
2023-04-08T23:11:15.417Z,33.47
2023-04-08T23:13:41.883Z,38.27
2023-04-08T23:16:09.944Z,37.43
2023-04-08T23:18:36.452Z,36.10
2023-04-08T23:21:03.043Z,38.40
2023-04-08T23:23:29.652Z,40.80
2023-04-08T23:25:56.171Z,36.63
2023-04-08T23:28:22.733Z,31.57
2023-04-08T23:30:49.715Z,28.20
2023-04-08T23:33:16.756Z,29.43
2023-04-08T23:35:43.303Z,36.03
2023-04-08T23:38:09.876Z,37.27
2023-04-08T23:40:36.450Z,32.87
2023-04-08T23:43:02.870Z,28.17
2023-04-08T23:45:29.306Z,24.77
2023-04-08T23:47:56.337Z,30.37
2023-04-08T23:50:23.181Z,31.27
2023-04-08T23:52:49.659Z,32.27
2023-04-08T23:55:16.389Z,31.10
2023-04-08T23:57:43.839Z,29.33
