createdAt,value
2023-02-22T00:01:19.305Z,45596.06
2023-02-22T00:03:50.010Z,45606.06
2023-02-22T00:06:18.940Z,45610.06
2023-02-22T00:08:47.608Z,45598.06
2023-02-22T00:11:14.892Z,45610.06
2023-02-22T00:13:45.144Z,45610.06
2023-02-22T00:16:17.834Z,45606.06
2023-02-22T00:18:44.938Z,45600.06
2023-02-22T00:21:13.802Z,45614.06
2023-02-22T00:23:46.411Z,45602.06
2023-02-22T00:26:18.106Z,45606.06
2023-02-22T00:28:50.566Z,45602.06
2023-02-22T00:31:17.770Z,45590.09
2023-02-22T00:33:44.679Z,45602.06
2023-02-22T00:36:13.082Z,45596.06
2023-02-22T00:38:41.079Z,45632.06
2023-02-22T00:41:07.685Z,45606.06
2023-02-22T00:43:34.769Z,45594.09
2023-02-22T00:46:01.339Z,45590.09
2023-02-22T00:48:28.397Z,45616.06
2023-02-22T00:50:57.724Z,45590.09
2023-02-22T00:53:25.557Z,45608.06
2023-02-22T00:55:53.500Z,45594.09
2023-02-22T00:58:20.864Z,45622.06
2023-02-22T01:00:47.431Z,45610.06
2023-02-22T01:03:17.631Z,45610.06
2023-02-22T01:05:44.495Z,45626.06
2023-02-22T01:08:13.312Z,45606.06
2023-02-22T01:10:40.032Z,45612.06
2023-02-22T01:13:12.039Z,45590.09
2023-02-22T01:15:41.398Z,45614.06
2023-02-22T01:18:08.475Z,45616.06
2023-02-22T01:20:36.507Z,45610.06
2023-02-22T01:23:06.473Z,45622.06
2023-02-22T01:25:33.703Z,45608.06
2023-02-22T01:28:01.570Z,45616.06
2023-02-22T01:30:31.050Z,45618.06
2023-02-22T01:32:58.467Z,45602.06
2023-02-22T01:35:28.980Z,45602.06
2023-02-22T01:37:56.232Z,45600.06
2023-02-22T01:40:26.505Z,45608.06
2023-02-22T01:42:55.166Z,45610.06
2023-02-22T01:45:30.881Z,45612.06
2023-02-22T01:48:00.152Z,45608.06
2023-02-22T01:50:27.978Z,45598.06
2023-02-22T01:52:54.639Z,45598.06
2023-02-22T01:55:21.170Z,45618.06
2023-02-22T01:57:48.742Z,45606.06
2023-02-22T02:00:21.099Z,45624.06
2023-02-22T02:03:08.252Z,45602.06
2023-02-22T02:05:36.159Z,45610.06
2023-02-22T02:08:14.445Z,45608.06
2023-02-22T02:10:43.795Z,45608.06
2023-02-22T02:13:10.443Z,45630.06
2023-02-22T02:15:37.177Z,45622.06
2023-02-22T02:18:07.609Z,45630.06
2023-02-22T02:20:52.787Z,45608.06
2023-02-22T02:23:50.136Z,45610.06
2023-02-22T02:26:58.366Z,45624.06
2023-02-22T02:29:24.667Z,45650.03
2023-02-22T02:32:32.099Z,45632.06
2023-02-22T02:35:11.349Z,45634.06
2023-02-22T02:38:06.256Z,45634.06
2023-02-22T02:40:55.566Z,45618.06
2023-02-22T02:43:55.196Z,45638.06
2023-02-22T02:46:45.509Z,45622.06
2023-02-22T02:49:16.925Z,45634.06
2023-02-22T02:51:48.518Z,45638.06
2023-02-22T02:54:15.916Z,45634.06
2023-02-22T02:56:45.559Z,45628.06
2023-02-22T02:59:37.238Z,45624.06
2023-02-22T03:02:52.634Z,45634.06
2023-02-22T03:05:33.925Z,45634.06
2023-02-22T03:08:38.646Z,45650.03
2023-02-22T03:11:21.823Z,45630.06
2023-02-22T03:13:55.536Z,45654.03
2023-02-22T03:16:44.871Z,45638.06
2023-02-22T03:19:26.357Z,45642.03
2023-02-22T03:22:19.294Z,45656.03
2023-02-22T03:24:53.105Z,45640.03
2023-02-22T03:27:43.427Z,45638.06
2023-02-22T03:30:18.077Z,45620.06
2023-02-22T03:32:50.836Z,45638.06
2023-02-22T03:35:23.636Z,45630.06
2023-02-22T03:37:55.761Z,45638.06
2023-02-22T03:40:31.524Z,45670.03
2023-02-22T03:43:10.593Z,45638.06
2023-02-22T03:45:45.166Z,45654.03
2023-02-22T03:48:37.918Z,45634.06
2023-02-22T03:51:06.663Z,45628.06
2023-02-22T03:53:37.312Z,45654.03
2023-02-22T03:56:10.317Z,45650.03
2023-02-22T03:58:40.152Z,45640.03
2023-02-22T04:01:06.773Z,45640.03
2023-02-22T04:03:33.226Z,45650.03
2023-02-22T04:05:59.670Z,45646.03
2023-02-22T04:08:26.258Z,45652.03
2023-02-22T04:10:52.801Z,45630.06
2023-02-22T04:13:22.097Z,45650.03
2023-02-22T04:15:51.680Z,45678.03
2023-02-22T04:18:18.159Z,45616.06
2023-02-22T04:20:46.206Z,45654.03
2023-02-22T04:23:21.237Z,45642.03
2023-02-22T04:25:48.502Z,45634.06
2023-02-22T04:28:16.881Z,45626.06
2023-02-22T04:30:49.431Z,45654.03
2023-02-22T04:33:17.901Z,45632.06
2023-02-22T04:35:44.391Z,45622.06
2023-02-22T04:38:11.354Z,45658.03
2023-02-22T04:40:39.992Z,45640.03
2023-02-22T04:43:07.141Z,45628.06
2023-02-22T04:45:33.757Z,45662.03
2023-02-22T04:48:02.624Z,45640.03
2023-02-22T04:50:29.119Z,45630.06
2023-02-22T04:52:56.316Z,45636.06
2023-02-22T04:55:23.256Z,45628.06
2023-02-22T04:57:50.004Z,45658.03
2023-02-22T05:00:18.778Z,45634.06
2023-02-22T05:02:45.588Z,45650.03
2023-02-22T05:05:14.610Z,45622.06
2023-02-22T05:07:41.007Z,45644.03
2023-02-22T05:10:08.747Z,45654.03
2023-02-22T05:12:36.130Z,45650.03
2023-02-22T05:15:06.995Z,45650.03
2023-02-22T05:17:33.910Z,45646.03
2023-02-22T05:20:00.414Z,45642.03
2023-02-22T05:22:26.858Z,45658.03
2023-02-22T05:24:53.511Z,45634.06
2023-02-22T05:27:19.955Z,45642.03
2023-02-22T05:29:46.728Z,45654.03
2023-02-22T05:32:13.190Z,45650.03
2023-02-22T05:34:40.337Z,45642.03
2023-02-22T05:37:07.311Z,45650.03
2023-02-22T05:39:33.679Z,45650.03
2023-02-22T05:42:00.155Z,45654.03
2023-02-22T05:44:26.562Z,45648.03
2023-02-22T05:46:53.044Z,45646.03
2023-02-22T05:49:19.499Z,45630.06
2023-02-22T05:51:45.935Z,45634.06
2023-02-22T05:54:12.374Z,45658.03
2023-02-22T05:56:38.790Z,45658.03
2023-02-22T05:59:05.182Z,45654.03
2023-02-22T06:01:31.541Z,45666.03
2023-02-22T06:03:58.026Z,45638.06
2023-02-22T06:06:24.497Z,45646.03
2023-02-22T06:08:50.935Z,45638.06
2023-02-22T06:11:19.605Z,45658.03
2023-02-22T06:13:51.640Z,45636.06
2023-02-22T06:16:18.743Z,45646.03
2023-02-22T06:18:45.156Z,45664.03
2023-02-22T06:21:11.545Z,45642.03
2023-02-22T06:23:38.074Z,45662.03
2023-02-22T06:26:04.829Z,45670.03
2023-02-22T06:28:31.432Z,45640.03
2023-02-22T06:30:57.842Z,45654.03
2023-02-22T06:33:24.286Z,45650.03
2023-02-22T06:35:50.759Z,45642.03
2023-02-22T06:38:25.218Z,45644.03
2023-02-22T06:40:51.687Z,45650.03
2023-02-22T06:43:18.140Z,45652.03
2023-02-22T06:45:44.637Z,45650.03
2023-02-22T06:48:11.129Z,45646.03
2023-02-22T06:50:37.557Z,45646.03
2023-02-22T06:53:04.840Z,45654.03
2023-02-22T06:55:34.113Z,45676.03
2023-02-22T06:58:01.686Z,45654.03
2023-02-22T07:00:29.448Z,45658.03
2023-02-22T07:02:57.786Z,45642.03
2023-02-22T07:05:25.586Z,45644.03
2023-02-22T07:07:54.431Z,45654.03
2023-02-22T07:10:30.988Z,45656.03
2023-02-22T07:12:57.453Z,45652.03
2023-02-22T07:15:26.226Z,45656.03
2023-02-22T07:17:53.070Z,45658.03
2023-02-22T07:20:20.885Z,45642.03
2023-02-22T07:22:48.301Z,45658.03
2023-02-22T07:25:14.961Z,45638.06
2023-02-22T07:27:42.332Z,45650.03
2023-02-22T07:30:19.763Z,45642.03
2023-02-22T07:32:47.165Z,45646.03
2023-02-22T07:35:18.422Z,45650.03
2023-02-22T07:37:44.938Z,45646.03
2023-02-22T07:40:12.289Z,45642.03
2023-02-22T07:43:00.567Z,45634.06
2023-02-22T07:45:35.372Z,45662.03
2023-02-22T07:48:03.893Z,45668.03
2023-02-22T07:50:32.157Z,45634.06
2023-02-22T07:53:00.544Z,45636.06
2023-02-22T07:55:28.909Z,45650.03
2023-02-22T07:57:58.166Z,45646.03
2023-02-22T08:00:31.850Z,45654.03
2023-02-22T08:03:00.886Z,45642.03
2023-02-22T08:05:28.476Z,45642.03
2023-02-22T08:07:55.352Z,45636.06
2023-02-22T08:10:23.899Z,45634.06
2023-02-22T08:12:51.430Z,45626.06
2023-02-22T08:15:22.182Z,45646.03
2023-02-22T08:17:48.769Z,45642.03
2023-02-22T08:20:15.356Z,45622.06
2023-02-22T08:22:45.540Z,45634.06
2023-02-22T08:25:13.361Z,45630.06
2023-02-22T08:27:39.740Z,45606.06
2023-02-22T08:30:07.555Z,45642.03
2023-02-22T08:32:35.952Z,45630.06
2023-02-22T08:35:03.298Z,45624.06
2023-02-22T08:37:29.692Z,45626.06
2023-02-22T08:39:56.042Z,45618.06
2023-02-22T08:42:22.935Z,45610.06
2023-02-22T08:44:49.686Z,45638.06
2023-02-22T08:47:16.137Z,45602.06
2023-02-22T08:49:42.502Z,45614.06
2023-02-22T08:52:09.169Z,45610.06
2023-02-22T08:54:35.568Z,45618.06
2023-02-22T08:57:02.031Z,45602.06
2023-02-22T08:59:28.538Z,45604.06
2023-02-22T09:01:55.732Z,45592.09
2023-02-22T09:04:22.208Z,45590.09
2023-02-22T09:06:51.632Z,45604.06
2023-02-22T09:09:21.067Z,45606.06
2023-02-22T09:11:48.694Z,45602.06
2023-02-22T09:14:16.452Z,45610.06
2023-02-22T09:16:45.245Z,45620.06
2023-02-22T09:19:11.826Z,45586.09
2023-02-22T09:21:40.091Z,45574.09
2023-02-22T09:24:08.671Z,45576.09
2023-02-22T09:26:42.740Z,45578.09
2023-02-22T09:29:12.112Z,45606.06
2023-02-22T09:31:40.465Z,45582.09
2023-02-22T09:34:13.796Z,45590.09
2023-02-22T09:36:43.608Z,45560.09
2023-02-22T09:39:11.230Z,45572.09
2023-02-22T09:41:50.655Z,45590.09
2023-02-22T09:44:35.927Z,45566.09
2023-02-22T09:47:03.975Z,45578.09
2023-02-22T09:49:47.212Z,45564.09
2023-02-22T09:52:24.284Z,45562.09
2023-02-22T09:54:57.886Z,45582.09
2023-02-22T09:57:32.358Z,45570.09
2023-02-22T10:00:32.351Z,45548.13
2023-02-22T10:03:24.454Z,45568.09
2023-02-22T10:06:10.319Z,45556.09
2023-02-22T10:08:38.777Z,45530.13
2023-02-22T10:11:15.931Z,45558.09
2023-02-22T10:13:55.881Z,45550.13
2023-02-22T10:16:38.227Z,45538.13
2023-02-22T10:19:20.455Z,45544.13
2023-02-22T10:22:01.178Z,45538.13
2023-02-22T10:24:42.753Z,45526.13
2023-02-22T10:27:37.581Z,45534.13
2023-02-22T10:30:38.300Z,45524.13
2023-02-22T10:33:19.992Z,45524.13
2023-02-22T10:35:47.248Z,45510.16
2023-02-22T10:38:20.154Z,45512.16
2023-02-22T10:40:53.041Z,45514.13
2023-02-22T10:43:19.829Z,45510.16
2023-02-22T10:45:46.343Z,45498.16
2023-02-22T10:48:18.352Z,45500.16
2023-02-22T10:50:46.377Z,45530.13
2023-02-22T10:53:15.319Z,45504.16
2023-02-22T10:56:08.528Z,45476.16
2023-02-22T10:59:05.957Z,45502.16
2023-02-22T11:01:32.624Z,45486.16
2023-02-22T11:04:05.517Z,45486.16
2023-02-22T11:06:34.098Z,45470.19
2023-02-22T11:09:29.660Z,45470.19
2023-02-22T11:12:11.556Z,45476.16
2023-02-22T11:14:38.985Z,45480.16
2023-02-22T11:17:08.525Z,45466.19
2023-02-22T11:19:38.166Z,45490.16
2023-02-22T11:22:25.781Z,45462.19
2023-02-22T11:24:57.955Z,45450.19
2023-02-22T11:27:33.248Z,45458.19
2023-02-22T11:30:29.133Z,45434.19
2023-02-22T11:32:58.013Z,45438.19
2023-02-22T11:35:52.557Z,45442.19
2023-02-22T11:38:25.308Z,45424.22
2023-02-22T11:41:15.133Z,45430.22
2023-02-22T11:43:49.782Z,45422.22
2023-02-22T11:46:35.186Z,45414.22
2023-02-22T11:49:11.019Z,45400.22
2023-02-22T11:52:03.327Z,45398.22
2023-02-22T11:54:47.886Z,45382.25
2023-02-22T11:57:38.968Z,45388.25
2023-02-22T12:00:39.802Z,45370.25
2023-02-22T12:03:28.652Z,45410.22
2023-02-22T12:06:45.340Z,45382.25
2023-02-22T12:09:15.599Z,45388.25
2023-02-22T12:11:57.242Z,45380.25
2023-02-22T12:14:44.060Z,45386.25
2023-02-22T12:17:29.044Z,45378.25
2023-02-22T12:20:21.928Z,45370.25
2023-02-22T12:23:21.856Z,45372.25
2023-02-22T12:26:04.042Z,45374.25
2023-02-22T12:28:51.489Z,45374.25
2023-02-22T12:31:33.692Z,45356.25
2023-02-22T12:34:09.433Z,45378.25
2023-02-22T12:36:47.001Z,45352.28
2023-02-22T12:39:51.726Z,45348.28
2023-02-22T12:42:43.149Z,45342.28
2023-02-22T12:45:16.908Z,45354.25
2023-02-22T12:47:53.777Z,45354.25
2023-02-22T12:50:23.454Z,45334.28
2023-02-22T12:52:57.954Z,45338.28
2023-02-22T12:56:15.872Z,45322.28
2023-02-22T12:59:08.007Z,45338.28
2023-02-22T13:01:45.919Z,45338.28
2023-02-22T13:04:20.493Z,45330.28
2023-02-22T13:07:18.485Z,45318.28
2023-02-22T13:10:06.540Z,45322.28
2023-02-22T13:12:53.332Z,45322.28
2023-02-22T13:15:45.730Z,45328.28
2023-02-22T13:18:27.192Z,45326.28
2023-02-22T13:21:02.875Z,45326.28
2023-02-22T13:23:46.087Z,45320.28
2023-02-22T13:26:25.009Z,45318.28
2023-02-22T13:29:09.032Z,45326.28
2023-02-22T13:31:44.043Z,45322.28
2023-02-22T13:34:27.392Z,45334.28
2023-02-22T13:37:00.054Z,45318.28
2023-02-22T13:39:54.580Z,45334.28
2023-02-22T13:42:26.765Z,45338.28
2023-02-22T13:45:31.180Z,45330.28
2023-02-22T13:48:27.863Z,45326.28
2023-02-22T13:51:04.486Z,45324.28
2023-02-22T13:53:50.289Z,45318.28
2023-02-22T13:56:19.754Z,45318.28
2023-02-22T13:58:59.051Z,45322.28
2023-02-22T14:01:46.691Z,45310.31
2023-02-22T14:04:28.285Z,45324.28
2023-02-22T14:07:00.380Z,45322.28
2023-02-22T14:09:46.800Z,45308.31
2023-02-22T14:12:34.505Z,45318.28
2023-02-22T14:15:18.713Z,45322.28
2023-02-22T14:18:03.984Z,45322.28
2023-02-22T14:20:36.449Z,45318.28
2023-02-22T14:23:44.813Z,45322.28
2023-02-22T14:26:26.856Z,45332.28
2023-02-22T14:29:05.308Z,45334.28
2023-02-22T14:31:37.239Z,45334.28
2023-02-22T14:34:08.588Z,45342.28
2023-02-22T14:36:38.735Z,45358.25
2023-02-22T14:39:17.660Z,45338.28
2023-02-22T14:41:54.604Z,45366.25
2023-02-22T14:44:27.532Z,45368.25
2023-02-22T14:47:02.105Z,45342.28
2023-02-22T14:49:31.853Z,45364.25
2023-02-22T14:52:03.982Z,45358.25
2023-02-22T14:55:04.257Z,45360.25
2023-02-22T14:57:42.101Z,45372.25
2023-02-22T15:00:32.763Z,45386.25
2023-02-22T15:03:00.322Z,45388.25
2023-02-22T15:05:30.293Z,45382.25
2023-02-22T15:08:00.492Z,45388.25
2023-02-22T15:10:48.635Z,45380.25
2023-02-22T15:13:23.831Z,45378.25
2023-02-22T15:16:01.743Z,45374.25
2023-02-22T15:18:52.156Z,45396.22
2023-02-22T15:21:25.522Z,45366.25
2023-02-22T15:23:56.506Z,45380.25
2023-02-22T15:26:25.868Z,45394.22
2023-02-22T15:28:59.801Z,45386.25
2023-02-22T15:31:35.102Z,45398.22
2023-02-22T15:34:24.535Z,45390.25
2023-02-22T15:36:54.471Z,45386.25
2023-02-22T15:39:34.318Z,45390.25
2023-02-22T15:42:07.789Z,45396.22
2023-02-22T15:44:36.595Z,45400.22
2023-02-22T15:47:04.253Z,45398.22
2023-02-22T15:49:36.802Z,45402.22
2023-02-22T15:52:31.794Z,45406.22
2023-02-22T15:54:58.291Z,45414.22
2023-02-22T15:57:29.649Z,45402.22
2023-02-22T15:59:58.018Z,45402.22
2023-02-22T16:02:38.954Z,45440.19
2023-02-22T16:05:12.849Z,45398.22
2023-02-22T16:07:46.274Z,45418.22
2023-02-22T16:10:30.284Z,45414.22
2023-02-22T16:13:31.131Z,45418.22
2023-02-22T16:16:04.111Z,45418.22
2023-02-22T16:18:34.404Z,45428.22
2023-02-22T16:21:05.508Z,45432.19
2023-02-22T16:23:42.242Z,45424.22
2023-02-22T16:26:27.234Z,45414.22
2023-02-22T16:28:56.630Z,45416.22
2023-02-22T16:31:35.630Z,45418.22
2023-02-22T16:34:04.698Z,45418.22
2023-02-22T16:36:46.854Z,45426.22
2023-02-22T16:39:30.079Z,45436.19
2023-02-22T16:42:01.558Z,45446.19
2023-02-22T16:44:28.917Z,45422.22
2023-02-22T16:46:58.131Z,45418.22
2023-02-22T16:49:26.580Z,45446.19
2023-02-22T16:51:55.912Z,45436.19
2023-02-22T16:54:34.330Z,45436.19
2023-02-22T16:57:02.252Z,45446.19
2023-02-22T16:59:32.779Z,45438.19
2023-02-22T17:01:59.184Z,45426.22
2023-02-22T17:04:28.604Z,45448.19
2023-02-22T17:06:55.400Z,45436.19
2023-02-22T17:09:22.094Z,45440.19
2023-02-22T17:11:51.607Z,45458.19
2023-02-22T17:14:23.055Z,45454.19
2023-02-22T17:16:52.225Z,45452.19
2023-02-22T17:19:22.574Z,45426.22
2023-02-22T17:21:50.051Z,45466.19
2023-02-22T17:24:19.998Z,45450.19
2023-02-22T17:26:46.473Z,45442.19
2023-02-22T17:29:13.666Z,45464.19
2023-02-22T17:31:40.485Z,45458.19
2023-02-22T17:34:07.354Z,45438.19
2023-02-22T17:36:36.280Z,45448.19
2023-02-22T17:39:03.853Z,45466.19
2023-02-22T17:41:31.138Z,45458.19
2023-02-22T17:43:58.156Z,45454.19
2023-02-22T17:46:25.429Z,45442.19
2023-02-22T17:48:53.970Z,45454.19
2023-02-22T17:51:22.573Z,45464.19
2023-02-22T17:53:48.989Z,45482.16
2023-02-22T17:56:20.536Z,45464.19
2023-02-22T17:58:49.705Z,45460.19
2023-02-22T18:01:28.057Z,45452.19
2023-02-22T18:03:56.212Z,45474.16
2023-02-22T18:06:27.070Z,45478.16
2023-02-22T18:08:56.599Z,45482.16
2023-02-22T18:11:26.170Z,45474.16
2023-02-22T18:13:57.205Z,45478.16
2023-02-22T18:16:28.297Z,45466.19
2023-02-22T18:18:56.036Z,45490.16
2023-02-22T18:21:23.444Z,45472.16
2023-02-22T18:23:49.908Z,45470.19
2023-02-22T18:26:18.734Z,45478.16
2023-02-22T18:28:48.435Z,45482.16
2023-02-22T18:31:19.316Z,45472.16
2023-02-22T18:33:47.820Z,45482.16
2023-02-22T18:36:22.461Z,45490.16
2023-02-22T18:38:50.804Z,45478.16
2023-02-22T18:41:19.151Z,45480.16
2023-02-22T18:43:50.768Z,45490.16
2023-02-22T18:46:20.155Z,45502.16
2023-02-22T18:48:48.447Z,45490.16
2023-02-22T18:51:17.393Z,45500.16
2023-02-22T18:53:47.070Z,45486.16
2023-02-22T18:56:16.864Z,45486.16
2023-02-22T18:58:43.642Z,45482.16
2023-02-22T19:01:16.858Z,45480.16
2023-02-22T19:03:44.142Z,45488.16
2023-02-22T19:06:10.592Z,45490.16
2023-02-22T19:08:42.239Z,45488.16
2023-02-22T19:11:11.756Z,45486.16
2023-02-22T19:13:38.567Z,45474.16
2023-02-22T19:16:07.126Z,45510.16
2023-02-22T19:18:33.908Z,45494.16
2023-02-22T19:21:02.918Z,45494.16
2023-02-22T19:23:34.232Z,45504.16
2023-02-22T19:26:02.415Z,45494.16
2023-02-22T19:28:33.814Z,45508.16
2023-02-22T19:31:14.521Z,45506.16
2023-02-22T19:33:41.559Z,45482.16
2023-02-22T19:36:09.744Z,45490.16
2023-02-22T19:38:36.669Z,45506.16
2023-02-22T19:41:18.205Z,45498.16
2023-02-22T19:43:53.174Z,45518.13
2023-02-22T19:46:21.305Z,45506.16
2023-02-22T19:48:48.858Z,45508.16
2023-02-22T19:51:16.817Z,45514.13
2023-02-22T19:53:44.201Z,45506.16
2023-02-22T19:56:16.039Z,45518.13
2023-02-22T19:58:45.227Z,45508.16
2023-02-22T20:01:13.202Z,45514.13
2023-02-22T20:03:41.907Z,45498.16
2023-02-22T20:06:10.050Z,45504.16
2023-02-22T20:08:41.780Z,45506.16
2023-02-22T20:11:10.406Z,45506.16
2023-02-22T20:13:38.633Z,45510.16
2023-02-22T20:16:05.688Z,45510.16
2023-02-22T20:18:32.243Z,45526.13
2023-02-22T20:20:59.095Z,45506.16
2023-02-22T20:23:25.605Z,45506.16
2023-02-22T20:25:54.133Z,45516.13
2023-02-22T20:28:21.681Z,45516.13
2023-02-22T20:30:48.654Z,45512.16
2023-02-22T20:33:15.491Z,45530.13
2023-02-22T20:35:42.060Z,45530.13
2023-02-22T20:38:08.487Z,45512.16
2023-02-22T20:40:34.866Z,45514.13
2023-02-22T20:43:01.234Z,45506.16
2023-02-22T20:45:27.619Z,45504.16
2023-02-22T20:47:54.963Z,45514.13
2023-02-22T20:50:21.358Z,45518.13
2023-02-22T20:52:47.722Z,45510.16
2023-02-22T20:55:14.691Z,45510.16
2023-02-22T20:57:41.074Z,45502.16
2023-02-22T21:00:10.434Z,45514.13
2023-02-22T21:02:38.439Z,45510.16
2023-02-22T21:05:06.171Z,45506.16
2023-02-22T21:07:33.144Z,45522.13
2023-02-22T21:09:59.555Z,45524.13
2023-02-22T21:12:25.971Z,45522.13
2023-02-22T21:14:52.465Z,45512.16
2023-02-22T21:17:26.916Z,45534.13
2023-02-22T21:19:53.339Z,45538.13
2023-02-22T21:22:19.713Z,45506.16
2023-02-22T21:24:48.375Z,45514.13
2023-02-22T21:27:16.103Z,45530.13
2023-02-22T21:29:42.831Z,45514.13
2023-02-22T21:32:10.266Z,45538.13
2023-02-22T21:34:37.385Z,45526.13
2023-02-22T21:37:07.877Z,45506.16
2023-02-22T21:39:35.181Z,45526.13
2023-02-22T21:42:01.679Z,45530.13
2023-02-22T21:44:29.285Z,45526.13
2023-02-22T21:46:56.286Z,45548.13
2023-02-22T21:49:23.183Z,45522.13
2023-02-22T21:51:51.482Z,45514.13
2023-02-22T21:54:17.979Z,45530.13
2023-02-22T21:56:44.580Z,45518.13
2023-02-22T21:59:13.519Z,45534.13
2023-02-22T22:01:46.657Z,45538.13
2023-02-22T22:04:18.962Z,45542.13
2023-02-22T22:06:50.793Z,45538.13
2023-02-22T22:09:18.220Z,45538.13
2023-02-22T22:11:50.455Z,45540.13
2023-02-22T22:14:18.788Z,45514.13
2023-02-22T22:16:46.933Z,45546.13
2023-02-22T22:19:13.708Z,45526.13
2023-02-22T22:21:41.114Z,45530.13
2023-02-22T22:24:09.891Z,45526.13
2023-02-22T22:26:37.410Z,45554.09
2023-02-22T22:29:04.472Z,45538.13
2023-02-22T22:31:31.810Z,45530.13
2023-02-22T22:33:58.380Z,45548.13
2023-02-22T22:36:27.259Z,45534.13
2023-02-22T22:38:57.189Z,45542.13
2023-02-22T22:41:27.825Z,45538.13
2023-02-22T22:43:54.282Z,45530.13
2023-02-22T22:46:22.136Z,45528.13
2023-02-22T22:48:48.650Z,45534.13
2023-02-22T22:51:20.012Z,45562.09
2023-02-22T22:53:48.833Z,45544.13
2023-02-22T22:56:19.138Z,45556.09
2023-02-22T22:58:51.462Z,45558.09
2023-02-22T23:01:26.613Z,45526.13
2023-02-22T23:04:01.579Z,45566.09
2023-02-22T23:06:40.588Z,45546.13
2023-02-22T23:09:14.863Z,45538.13
2023-02-22T23:11:46.675Z,45546.13
2023-02-22T23:14:15.428Z,45552.13
2023-02-22T23:16:42.593Z,45546.13
2023-02-22T23:19:09.517Z,45558.09
2023-02-22T23:21:36.594Z,45546.13
2023-02-22T23:24:06.661Z,45538.13
2023-02-22T23:26:33.969Z,45582.09
2023-02-22T23:29:01.060Z,45550.13
2023-02-22T23:31:31.954Z,45550.13
2023-02-22T23:33:59.147Z,45554.09
2023-02-22T23:36:26.544Z,45546.13
2023-02-22T23:38:54.096Z,45566.09
2023-02-22T23:41:20.925Z,45558.09
2023-02-22T23:43:47.647Z,45558.09
2023-02-22T23:46:18.355Z,45534.13
2023-02-22T23:48:50.685Z,45554.09
2023-02-22T23:51:20.431Z,45566.09
2023-02-22T23:53:48.686Z,45540.13
2023-02-22T23:56:20.782Z,45552.13
2023-02-22T23:58:50.339Z,45554.09
