createdAt,value
2023-04-18T00:01:28.975Z,3.13
2023-04-18T00:04:34.228Z,3.38
2023-04-18T00:07:36.888Z,3.20
2023-04-18T00:10:39.298Z,3.17
2023-04-18T00:13:41.931Z,3.25
2023-04-18T00:16:44.483Z,3.40
2023-04-18T00:19:47.216Z,3.20
2023-04-18T00:22:49.894Z,3.00
2023-04-18T00:25:52.450Z,3.50
2023-04-18T00:28:55.356Z,3.08
2023-04-18T00:35:00.638Z,3.15
2023-04-18T00:38:03.286Z,3.20
2023-04-18T00:41:05.759Z,3.20
2023-04-18T00:44:08.447Z,3.75
2023-04-18T00:47:11.110Z,3.42
2023-04-18T00:50:13.553Z,4.00
2023-04-18T00:53:17.035Z,4.05
2023-04-18T00:56:20.448Z,4.63
2023-04-18T00:59:23.005Z,3.95
2023-04-18T01:02:26.435Z,4.45
2023-04-18T01:05:29.086Z,3.70
2023-04-18T01:08:32.988Z,3.75
2023-04-18T01:11:36.360Z,3.80
2023-04-18T01:14:42.851Z,4.10
2023-04-18T01:17:45.688Z,4.43
2023-04-18T01:20:52.087Z,4.28
2023-04-18T01:23:56.074Z,4.30
2023-04-18T01:26:58.888Z,4.47
2023-04-18T01:30:02.384Z,5.65
2023-04-18T01:33:05.965Z,5.72
2023-04-18T01:36:08.750Z,7.38
2023-04-18T01:39:11.249Z,7.75
2023-04-18T01:42:13.736Z,7.47
2023-04-18T01:45:16.624Z,7.28
2023-04-18T01:48:19.252Z,7.07
2023-04-18T01:51:21.784Z,7.65
2023-04-18T01:54:24.334Z,7.18
2023-04-18T01:57:28.969Z,6.90
2023-04-18T02:00:31.494Z,5.20
2023-04-18T02:03:34.179Z,5.10
2023-04-18T02:06:37.039Z,4.65
2023-04-18T02:09:39.636Z,4.63
2023-04-18T02:12:42.171Z,4.70
2023-04-18T02:15:46.170Z,4.07
2023-04-18T02:18:52.959Z,3.92
2023-04-18T02:21:55.613Z,4.32
2023-04-18T02:24:58.089Z,4.35
2023-04-18T02:28:03.337Z,4.57
2023-04-18T02:31:07.444Z,4.03
2023-04-18T02:34:10.919Z,4.40
2023-04-18T02:37:13.403Z,4.85
2023-04-18T02:40:16.089Z,4.53
2023-04-18T02:43:18.576Z,4.97
2023-04-18T02:46:21.404Z,4.07
2023-04-18T02:49:24.912Z,4.97
2023-04-18T02:52:28.256Z,4.70
2023-04-18T02:55:30.709Z,4.25
2023-04-18T02:58:36.473Z,4.55
2023-04-18T03:02:06.535Z,4.97
2023-04-18T03:05:10.746Z,4.95
2023-04-18T03:08:14.345Z,5.68
2023-04-18T03:11:17.427Z,5.00
2023-04-18T03:14:20.632Z,5.05
2023-04-18T03:17:29.633Z,4.70
2023-04-18T03:20:33.281Z,4.40
2023-04-18T03:23:35.950Z,5.40
2023-04-18T03:26:40.312Z,4.70
2023-04-18T03:29:43.674Z,4.25
2023-04-18T03:32:49.163Z,5.35
2023-04-18T03:35:51.783Z,5.32
2023-04-18T03:38:55.010Z,5.28
2023-04-18T03:41:57.695Z,4.78
2023-04-18T03:45:00.364Z,4.82
2023-04-18T03:51:10.901Z,5.40
2023-04-18T03:54:15.803Z,5.75
2023-04-18T03:57:18.526Z,5.25
2023-04-18T04:00:21.315Z,4.90
2023-04-18T04:03:34.338Z,4.28
2023-04-18T04:06:37.313Z,5.25
2023-04-18T04:09:39.953Z,4.95
2023-04-18T04:12:42.617Z,5.53
2023-04-18T04:15:45.731Z,4.97
2023-04-18T04:18:48.561Z,5.10
2023-04-18T04:21:51.449Z,5.30
2023-04-18T04:24:57.878Z,5.25
2023-04-18T04:28:08.387Z,5.10
2023-04-18T04:31:22.413Z,5.38
2023-04-18T04:34:26.009Z,5.38
2023-04-18T04:37:28.570Z,5.18
2023-04-18T04:40:43.540Z,5.38
2023-04-18T04:43:48.382Z,5.53
2023-04-18T04:46:54.597Z,5.93
2023-04-18T04:50:01.396Z,6.28
2023-04-18T04:53:04.669Z,6.47
2023-04-18T04:59:10.249Z,6.05
2023-04-18T05:02:16.884Z,6.40
2023-04-18T05:05:19.820Z,6.60
2023-04-18T05:08:22.514Z,5.97
2023-04-18T05:11:25.117Z,6.00
2023-04-18T05:14:27.856Z,5.90
2023-04-18T05:17:30.552Z,6.15
2023-04-18T05:20:33.202Z,6.35
2023-04-18T05:23:37.334Z,6.47
2023-04-18T05:26:40.335Z,7.32
2023-04-18T05:29:43.320Z,7.03
2023-04-18T05:32:45.957Z,6.78
2023-04-18T05:35:48.835Z,6.45
2023-04-18T05:38:51.769Z,6.13
2023-04-18T05:41:54.311Z,6.32
2023-04-18T05:44:57.046Z,6.45
2023-04-18T05:47:59.784Z,6.32
2023-04-18T05:51:02.440Z,7.13
2023-04-18T05:54:04.995Z,7.38
2023-04-18T05:57:07.565Z,6.90
2023-04-18T06:00:12.010Z,6.40
2023-04-18T06:03:17.592Z,6.13
2023-04-18T06:06:20.802Z,6.75
2023-04-18T06:09:23.739Z,7.13
2023-04-18T06:12:26.386Z,6.22
2023-04-18T06:15:29.200Z,6.70
2023-04-18T06:18:31.619Z,5.78
2023-04-18T06:21:34.192Z,6.22
2023-04-18T06:24:37.506Z,5.95
2023-04-18T06:27:40.303Z,5.32
2023-04-18T06:30:42.783Z,5.43
2023-04-18T06:33:45.250Z,4.95
2023-04-18T06:36:47.776Z,5.43
2023-04-18T06:39:50.436Z,5.50
2023-04-18T06:42:53.134Z,5.88
2023-04-18T06:45:56.902Z,5.57
2023-04-18T06:48:59.833Z,5.45
2023-04-18T06:52:02.561Z,4.88
2023-04-18T06:55:05.899Z,5.13
2023-04-18T06:58:10.199Z,4.95
2023-04-18T07:01:12.678Z,4.68
2023-04-18T07:04:15.892Z,5.45
2023-04-18T07:07:18.768Z,4.90
2023-04-18T07:10:21.775Z,4.47
2023-04-18T07:16:26.851Z,2.95
2023-04-18T07:19:29.316Z,2.90
2023-04-18T07:22:31.926Z,2.63
2023-04-18T07:25:34.459Z,2.33
2023-04-18T07:28:37.366Z,2.50
2023-04-18T07:34:44.055Z,2.20
2023-04-18T07:37:46.616Z,2.67
2023-04-18T07:40:56.908Z,2.25
2023-04-18T07:44:00.521Z,2.13
2023-04-18T07:47:03.704Z,2.25
2023-04-18T07:50:06.735Z,2.13
2023-04-18T07:53:09.323Z,2.35
2023-04-18T07:56:15.558Z,2.38
2023-04-18T07:59:18.641Z,2.28
2023-04-18T08:02:22.078Z,2.03
2023-04-18T08:05:25.209Z,2.53
2023-04-18T08:08:28.027Z,1.75
2023-04-18T08:14:33.115Z,1.73
2023-04-18T08:17:36.309Z,1.90
2023-04-18T08:20:38.879Z,1.92
2023-04-18T08:23:41.652Z,1.90
2023-04-18T08:29:46.612Z,1.67
2023-04-18T08:32:49.836Z,1.83
2023-04-18T08:35:53.052Z,1.60
2023-04-18T08:38:56.677Z,1.60
2023-04-18T08:42:00.622Z,1.67
2023-04-18T08:45:05.822Z,1.95
2023-04-18T08:48:13.342Z,1.80
2023-04-18T08:51:15.808Z,1.90
2023-04-18T08:54:19.295Z,2.00
2023-04-18T08:57:23.878Z,1.70
2023-04-18T09:00:27.601Z,1.90
2023-04-18T09:03:42.609Z,1.67
2023-04-18T09:06:55.315Z,1.73
2023-04-18T09:09:57.933Z,1.92
2023-04-18T09:13:03.456Z,2.00
2023-04-18T09:16:06.823Z,2.05
2023-04-18T09:19:14.144Z,2.10
2023-04-18T09:22:17.968Z,2.03
2023-04-18T09:25:53.539Z,1.75
2023-04-18T09:28:56.093Z,2.55
2023-04-18T09:32:02.519Z,2.13
2023-04-18T09:35:05.626Z,2.00
2023-04-18T09:38:08.412Z,1.80
2023-04-18T09:41:11.721Z,1.50
2023-04-18T09:44:17.307Z,1.83
2023-04-18T09:47:23.653Z,1.67
2023-04-18T09:50:26.364Z,1.90
2023-04-18T09:53:29.540Z,1.50
2023-04-18T09:56:32.676Z,1.50
2023-04-18T10:00:08.707Z,1.50
2023-04-18T10:03:12.616Z,1.48
2023-04-18T10:06:16.781Z,1.63
2023-04-18T10:09:19.682Z,2.13
2023-04-18T10:12:22.449Z,1.58
2023-04-18T10:15:26.736Z,1.80
2023-04-18T10:18:29.861Z,1.52
2023-04-18T10:21:32.740Z,1.50
2023-04-18T10:24:48.420Z,1.45
2023-04-18T10:27:58.617Z,1.65
2023-04-18T10:31:06.005Z,1.75
2023-04-18T10:34:08.646Z,1.98
2023-04-18T10:37:13.071Z,1.90
2023-04-18T10:40:15.855Z,1.60
2023-04-18T10:43:18.396Z,1.33
2023-04-18T10:49:39.500Z,1.80
2023-04-18T10:52:42.899Z,1.90
2023-04-18T10:55:45.909Z,1.95
2023-04-18T10:58:54.295Z,1.95
2023-04-18T11:02:20.006Z,2.10
2023-04-18T11:05:25.835Z,1.67
2023-04-18T11:08:28.483Z,1.90
2023-04-18T11:11:31.657Z,1.95
2023-04-18T11:14:45.170Z,1.90
2023-04-18T11:18:09.337Z,1.77
2023-04-18T11:21:12.534Z,1.85
2023-04-18T11:24:25.874Z,1.80
2023-04-18T11:27:30.040Z,2.15
2023-04-18T11:30:39.249Z,1.80
2023-04-18T11:33:42.051Z,1.80
2023-04-18T11:36:44.484Z,1.80
2023-04-18T11:39:47.089Z,1.88
2023-04-18T11:42:49.769Z,1.75
2023-04-18T11:45:56.329Z,2.60
2023-04-18T11:48:58.970Z,2.03
2023-04-18T11:55:24.050Z,1.70
2023-04-18T11:58:36.548Z,1.80
2023-04-18T12:01:39.151Z,1.98
2023-04-18T12:04:57.756Z,1.70
2023-04-18T12:08:10.232Z,1.80
2023-04-18T12:11:12.666Z,1.95
2023-04-18T12:32:52.354Z,2.17
2023-04-18T12:36:08.755Z,1.55
2023-04-18T12:39:12.671Z,1.92
2023-04-18T12:42:47.601Z,2.03
2023-04-18T12:46:30.415Z,1.83
2023-04-18T12:54:58.695Z,2.10
2023-04-18T12:58:22.648Z,2.03
2023-04-18T13:02:43.839Z,2.25
2023-04-18T13:30:48.993Z,2.03
2023-04-18T13:33:51.832Z,2.20
2023-04-18T13:36:54.341Z,2.30
2023-04-18T13:39:57.748Z,2.28
2023-04-18T13:43:02.223Z,2.00
2023-04-18T13:46:05.273Z,2.47
2023-04-18T13:49:07.982Z,2.10
2023-04-18T13:52:10.740Z,2.30
2023-04-18T13:55:13.200Z,2.30
2023-04-18T13:58:16.983Z,2.15
2023-04-18T14:01:22.277Z,2.20
2023-04-18T14:04:25.147Z,2.35
2023-04-18T14:07:28.657Z,2.22
2023-04-18T14:10:34.651Z,2.03
2023-04-18T14:13:37.290Z,2.80
2023-04-18T14:16:40.239Z,2.30
2023-04-18T14:19:43.009Z,2.15
2023-04-18T14:22:53.225Z,2.20
2023-04-18T14:25:56.784Z,1.92
2023-04-18T14:28:59.302Z,2.67
2023-04-18T14:32:02.031Z,2.53
2023-04-18T14:35:08.102Z,2.35
2023-04-18T14:38:12.028Z,2.65
2023-04-18T14:41:14.883Z,2.33
2023-04-18T14:44:17.551Z,2.63
2023-04-18T14:47:20.242Z,3.20
2023-04-18T14:50:24.071Z,2.50
2023-04-18T14:53:27.231Z,2.38
2023-04-18T14:56:33.266Z,2.53
2023-04-18T14:59:36.911Z,2.67
2023-04-18T15:02:42.605Z,2.10
2023-04-18T15:05:50.873Z,2.20
2023-04-18T15:08:53.882Z,2.58
2023-04-18T15:11:58.263Z,2.47
2023-04-18T15:15:01.159Z,2.53
2023-04-18T15:18:04.338Z,3.30
2023-04-18T15:21:06.849Z,2.63
2023-04-18T15:24:09.308Z,2.42
2023-04-18T15:30:14.770Z,2.42
2023-04-18T15:33:19.126Z,2.78
2023-04-18T15:36:21.975Z,2.80
2023-04-18T15:39:24.690Z,2.78
2023-04-18T15:42:28.212Z,2.45
2023-04-18T15:45:31.073Z,2.67
2023-04-18T15:53:16.341Z,2.33
2023-04-18T16:07:12.936Z,2.22
2023-04-18T16:10:15.952Z,3.35
2023-04-18T16:13:58.181Z,2.75
2023-04-18T16:32:12.079Z,2.65
2023-04-18T17:33:36.000Z,2.53
2023-04-18T17:36:41.011Z,2.47
2023-04-18T17:39:46.873Z,2.88
2023-04-18T17:42:50.450Z,3.08
2023-04-18T17:45:58.144Z,2.80
2023-04-18T17:49:00.801Z,3.35
2023-04-18T17:52:03.928Z,3.38
2023-04-18T17:55:07.304Z,3.80
2023-04-18T17:58:10.029Z,3.05
2023-04-18T18:04:19.977Z,3.33
2023-04-18T18:07:22.966Z,3.00
2023-04-18T18:13:29.520Z,2.85
2023-04-18T18:16:32.615Z,2.65
2023-04-18T18:19:37.027Z,3.30
2023-04-18T18:22:41.067Z,3.17
2023-04-18T18:25:44.072Z,3.03
2023-04-18T18:28:47.179Z,3.30
2023-04-18T18:31:52.132Z,3.47
2023-04-18T18:34:55.673Z,3.70
2023-04-18T18:37:58.497Z,4.13
2023-04-18T18:44:08.121Z,4.05
2023-04-18T18:47:10.891Z,4.60
2023-04-18T18:50:13.731Z,5.10
2023-04-18T18:53:19.289Z,4.45
2023-04-18T18:56:22.194Z,4.40
2023-04-18T19:02:28.249Z,3.72
2023-04-18T19:05:30.991Z,5.18
2023-04-18T19:08:35.475Z,4.75
2023-04-18T19:11:38.189Z,5.15
2023-04-18T19:14:42.351Z,5.05
2023-04-18T19:17:45.093Z,5.13
2023-04-18T19:20:47.916Z,4.95
2023-04-18T19:23:51.021Z,4.45
2023-04-18T19:26:53.873Z,5.38
2023-04-18T19:29:56.278Z,5.25
2023-04-18T19:33:01.310Z,4.57
2023-04-18T19:36:04.752Z,4.10
2023-04-18T19:39:09.132Z,5.25
2023-04-18T19:42:11.924Z,5.00
2023-04-18T19:45:15.306Z,3.75
2023-04-18T19:48:18.780Z,3.72
2023-04-18T19:51:22.242Z,4.45
2023-04-18T19:54:25.740Z,3.45
2023-04-18T19:57:29.935Z,3.90
2023-04-18T20:00:34.414Z,3.42
2023-04-18T20:03:37.426Z,3.65
2023-04-18T20:06:41.191Z,3.10
2023-04-18T20:09:44.611Z,3.47
2023-04-18T20:12:49.820Z,3.33
2023-04-18T20:15:53.446Z,3.05
2023-04-18T20:18:56.718Z,2.90
2023-04-18T20:21:59.577Z,2.97
2023-04-18T20:25:02.346Z,2.80
2023-04-18T20:28:08.086Z,3.20
2023-04-18T20:31:12.695Z,2.97
2023-04-18T20:34:16.104Z,2.80
2023-04-18T20:37:24.679Z,2.65
2023-04-18T20:40:28.421Z,2.45
2023-04-18T20:43:31.428Z,2.85
2023-04-18T20:49:38.332Z,2.70
2023-04-18T20:52:43.684Z,2.30
2023-04-18T20:55:48.108Z,2.50
2023-04-18T20:58:53.369Z,2.30
2023-04-18T21:01:56.252Z,2.38
2023-04-18T21:04:59.974Z,2.75
2023-04-18T21:08:02.664Z,2.42
2023-04-18T21:11:09.180Z,2.40
2023-04-18T21:14:12.842Z,2.00
2023-04-18T21:17:17.902Z,2.63
2023-04-18T21:20:20.630Z,2.70
2023-04-18T21:23:23.909Z,2.83
2023-04-18T21:26:27.003Z,2.47
2023-04-18T21:29:30.406Z,3.08
2023-04-18T21:32:33.301Z,4.13
2023-04-18T21:38:38.689Z,3.75
2023-04-18T21:41:41.855Z,3.35
2023-04-18T21:44:44.671Z,4.40
2023-04-18T21:47:47.492Z,4.32
2023-04-18T21:50:56.939Z,4.55
2023-04-18T21:53:59.891Z,4.85
2023-04-18T22:00:08.411Z,4.32
2023-04-18T22:03:12.761Z,3.25
2023-04-18T22:09:19.575Z,3.78
2023-04-18T22:12:22.399Z,3.53
2023-04-18T22:15:27.174Z,4.05
2023-04-18T22:18:33.898Z,4.13
2023-04-18T22:21:36.723Z,4.07
2023-04-18T22:24:39.579Z,3.90
2023-04-18T22:27:43.292Z,3.65
2023-04-18T22:30:46.125Z,4.25
2023-04-18T22:33:48.917Z,4.55
2023-04-18T22:36:51.501Z,4.00
2023-04-18T22:39:54.676Z,4.40
2023-04-18T22:42:57.547Z,4.20
2023-04-18T22:49:06.932Z,3.28
2023-04-18T22:52:10.082Z,3.88
2023-04-18T22:55:14.799Z,3.72
2023-04-18T22:58:21.886Z,3.72
2023-04-18T23:01:25.391Z,3.80
2023-04-18T23:04:32.888Z,3.85
2023-04-18T23:07:37.620Z,3.90
2023-04-18T23:10:41.337Z,3.47
2023-04-18T23:13:45.646Z,3.58
2023-04-18T23:16:48.922Z,3.67
2023-04-18T23:19:51.553Z,3.55
2023-04-18T23:22:55.561Z,3.35
2023-04-18T23:25:59.675Z,3.78
2023-04-18T23:29:02.337Z,3.50
2023-04-18T23:32:05.405Z,3.55
2023-04-18T23:38:11.070Z,3.88
2023-04-18T23:44:16.739Z,4.13
2023-04-18T23:47:19.366Z,3.83
2023-04-18T23:50:21.848Z,3.83
2023-04-18T23:53:25.225Z,4.03
2023-04-18T23:56:28.809Z,4.00
2023-04-18T23:59:32.779Z,3.75
