createdAt,value
2018-01-19T07:14:24.902Z,16.00
2018-01-19T07:16:03.640Z,24.00
2018-01-19T07:17:03.653Z,28.00
2018-01-19T07:18:03.680Z,28.00
2018-01-19T07:19:03.683Z,28.00
2018-01-19T07:20:03.695Z,32.00
2018-01-19T07:21:03.709Z,36.00
2018-01-19T07:22:03.742Z,44.00
2018-01-19T07:23:03.741Z,52.00
2018-01-19T07:24:03.754Z,48.00
2018-01-19T07:25:03.767Z,48.00
2018-01-19T07:26:03.784Z,56.00
2018-01-19T07:27:03.792Z,64.00
2018-01-19T07:28:03.814Z,72.00
2018-01-19T07:29:03.830Z,76.00
2018-01-19T07:30:03.844Z,80.00
2018-01-19T07:31:03.857Z,92.00
2018-01-19T07:32:03.877Z,96.00
2018-01-19T07:33:03.887Z,100.00
2018-01-19T07:34:03.895Z,100.00
2018-01-19T07:35:03.919Z,104.00
2018-01-19T07:36:03.928Z,108.00
2018-01-19T07:37:03.986Z,112.00
2018-01-19T07:38:03.961Z,120.00
2018-01-19T07:39:03.978Z,100.00
2018-01-19T07:40:03.990Z,96.00
2018-01-19T07:41:04.008Z,96.00
2018-01-19T07:42:04.074Z,108.00
2018-01-19T07:43:04.037Z,108.00
2018-01-19T07:44:04.045Z,104.00
2018-01-19T07:45:04.060Z,108.00
2018-01-19T07:46:04.093Z,112.00
2018-01-19T07:47:04.091Z,104.00
2018-01-19T07:48:04.107Z,128.00
2018-01-19T07:49:04.117Z,144.00
2018-01-19T07:50:04.138Z,148.00
2018-01-19T07:51:04.150Z,160.00
2018-01-19T07:52:04.168Z,212.00
2018-01-19T07:53:04.182Z,232.00
2018-01-19T07:54:04.203Z,172.00
2018-01-19T07:55:04.214Z,176.00
2018-01-19T07:56:04.222Z,252.00
2018-01-19T07:57:04.238Z,280.00
2018-01-19T07:58:04.252Z,276.00
2018-01-19T07:59:04.276Z,288.00
2018-01-19T08:00:04.289Z,292.00
2018-01-19T08:01:04.297Z,328.00
2018-01-19T08:02:04.316Z,344.00
2018-01-19T08:03:04.337Z,352.00
2018-01-19T08:04:04.340Z,368.00
2018-01-19T08:05:04.363Z,388.00
2018-01-19T08:06:04.377Z,360.00
2018-01-19T08:07:04.394Z,348.00
2018-01-19T08:08:04.408Z,320.00
2018-01-19T08:09:04.424Z,256.00
2018-01-19T08:10:04.436Z,224.00
2018-01-19T08:11:04.458Z,192.00
2018-01-19T08:12:04.464Z,208.00
2018-01-19T08:13:04.484Z,260.00
2018-01-19T08:14:04.498Z,300.00
2018-01-19T08:15:04.511Z,352.00
2018-01-19T08:16:04.529Z,320.00
2018-01-19T08:17:04.537Z,332.00
2018-01-19T08:18:04.563Z,248.00
2018-01-19T08:19:04.579Z,268.00
2018-01-19T08:20:04.583Z,340.00
2018-01-19T08:21:04.611Z,440.00
2018-01-19T08:22:04.634Z,420.00
2018-01-19T08:23:04.629Z,400.00
2018-01-19T08:24:04.648Z,416.00
2018-01-19T08:25:04.693Z,380.00
2018-01-19T08:26:04.677Z,332.00
2018-01-19T08:27:04.687Z,392.00
2018-01-19T08:28:04.720Z,404.00
2018-01-19T08:29:04.723Z,344.00
2018-01-19T08:30:04.747Z,292.00
2018-01-19T08:31:04.758Z,360.00
2018-01-19T08:32:04.759Z,440.00
2018-01-19T08:33:04.785Z,516.00
2018-01-19T08:34:04.824Z,580.00
2018-01-19T08:35:04.844Z,636.00
2018-01-19T08:36:04.830Z,820.00
2018-01-19T08:37:04.843Z,1176.00
2018-01-19T08:38:04.857Z,1156.00
2018-01-19T08:39:04.877Z,768.00
2018-01-19T08:40:04.886Z,696.00
2018-01-19T08:41:04.910Z,816.00
2018-01-19T08:42:04.921Z,928.00
2018-01-19T08:43:04.933Z,1020.00
2018-01-19T08:44:04.945Z,1100.00
2018-01-19T08:45:04.966Z,1200.00
2018-01-19T08:46:04.987Z,1468.00
2018-01-19T08:47:04.989Z,1160.00
2018-01-19T08:48:05.008Z,988.00
2018-01-19T08:49:05.025Z,1060.00
2018-01-19T08:50:05.056Z,960.00
2018-01-19T08:51:05.067Z,936.00
2018-01-19T08:52:05.071Z,1248.00
2018-01-19T08:53:05.077Z,1472.00
2018-01-19T08:54:05.098Z,1592.00
2018-01-19T08:55:05.117Z,1644.00
2018-01-19T08:56:05.134Z,1732.00
2018-01-19T08:57:05.150Z,1944.00
2018-01-19T08:58:05.156Z,1832.00
2018-01-19T08:59:05.180Z,1952.00
2018-01-19T09:00:05.190Z,2116.00
2018-01-19T09:01:05.204Z,2104.00
2018-01-19T09:02:05.224Z,1928.00
2018-01-19T09:03:05.236Z,1752.00
2018-01-19T09:04:05.247Z,1724.00
2018-01-19T09:05:05.263Z,1872.00
2018-01-19T09:06:05.283Z,2016.00
2018-01-19T09:07:05.305Z,2048.00
2018-01-19T09:08:05.312Z,2052.00
2018-01-19T09:09:05.328Z,1952.00
2018-01-19T09:10:05.346Z,1840.00
2018-01-19T09:11:05.358Z,1816.00
2018-01-19T09:12:05.388Z,1744.00
2018-01-19T09:13:05.394Z,1832.00
2018-01-19T09:14:05.408Z,1908.00
2018-01-19T09:15:05.421Z,1924.00
2018-01-19T09:16:05.436Z,1920.00
2018-01-19T09:17:05.451Z,1928.00
2018-01-19T09:18:05.486Z,1940.00
2018-01-19T09:19:05.516Z,1948.00
2018-01-19T09:20:05.506Z,1964.00
2018-01-19T09:21:05.520Z,1964.00
2018-01-19T09:22:05.529Z,1988.00
2018-01-19T09:23:05.542Z,2128.00
2018-01-19T09:24:05.560Z,2252.00
2018-01-19T09:25:05.573Z,2628.00
2018-01-19T09:26:05.606Z,2724.00
2018-01-19T09:27:05.612Z,2824.00
2018-01-19T09:28:05.621Z,2612.00
2018-01-19T09:29:05.678Z,2296.00
2018-01-19T09:30:05.653Z,2156.00
2018-01-19T09:31:05.674Z,2048.00
2018-01-19T09:32:05.731Z,1976.00
2018-01-19T09:33:05.704Z,1900.00
2018-01-19T09:34:05.726Z,2092.00
2018-01-19T09:35:05.729Z,2316.00
2018-01-19T09:36:05.748Z,2224.00
2018-01-19T09:37:05.757Z,2152.00
2018-01-19T09:38:05.781Z,2072.00
2018-01-19T09:39:05.785Z,2120.00
2018-01-19T09:40:05.810Z,2272.00
2018-01-19T09:41:05.827Z,2356.00
2018-01-19T09:42:05.840Z,2356.00
2018-01-19T09:43:05.851Z,2572.00
2018-01-19T09:44:05.866Z,2744.00
2018-01-19T09:45:05.894Z,2780.00
2018-01-19T09:46:05.895Z,2728.00
2018-01-19T09:47:05.915Z,2736.00
2018-01-19T09:48:05.930Z,2772.00
2018-01-19T09:49:06.511Z,3020.00
2018-01-19T09:50:05.968Z,3060.00
2018-01-19T09:51:05.981Z,3072.00
2018-01-19T09:52:06.026Z,2928.00
2018-01-19T09:53:06.011Z,2744.00
2018-01-19T09:54:06.029Z,2760.00
2018-01-19T09:55:06.046Z,2536.00
2018-01-19T09:56:06.153Z,2492.00
2018-01-19T09:57:06.073Z,2248.00
2018-01-19T09:58:06.083Z,2184.00
2018-01-19T09:59:06.108Z,2136.00
2018-01-19T10:00:06.235Z,2248.00
2018-01-19T10:01:06.274Z,2692.00
2018-01-19T10:02:06.168Z,2504.00
2018-01-19T10:03:06.194Z,2860.00
2018-01-19T10:04:06.209Z,2948.00
2018-01-19T10:05:06.205Z,2740.00
2018-01-19T10:06:06.214Z,2944.00
2018-01-19T10:07:06.234Z,2792.00
2018-01-19T10:08:06.246Z,2864.00
2018-01-19T10:09:06.257Z,2660.00
2018-01-19T10:10:06.275Z,2776.00
2018-01-19T10:11:06.296Z,2968.00
2018-01-19T10:12:06.312Z,2960.00
2018-01-19T10:13:06.326Z,3064.00
2018-01-19T10:14:06.338Z,3060.00
2018-01-19T10:15:06.396Z,3396.00
2018-01-19T10:16:06.386Z,3560.00
2018-01-19T10:17:06.403Z,3168.00
2018-01-19T10:18:06.436Z,2972.00
2018-01-19T10:19:06.425Z,3588.00
2018-01-19T10:20:06.439Z,3576.00
2018-01-19T10:21:06.462Z,3996.00
2018-01-19T10:22:06.468Z,3576.00
2018-01-19T10:23:06.558Z,3892.00
2018-01-19T10:24:06.507Z,4364.00
2018-01-19T10:25:06.544Z,4312.00
2018-01-19T10:26:06.558Z,4212.00
2018-01-19T10:27:06.549Z,3948.00
2018-01-19T10:28:06.563Z,3292.00
2018-01-19T10:29:06.585Z,2892.00
2018-01-19T10:30:06.601Z,2268.00
2018-01-19T10:31:06.623Z,2140.00
2018-01-19T10:32:06.629Z,2084.00
2018-01-19T10:33:06.656Z,2088.00
2018-01-19T10:34:06.664Z,2020.00
2018-01-19T10:35:06.676Z,2196.00
2018-01-19T10:36:06.698Z,2168.00
2018-01-19T10:37:06.720Z,1912.00
2018-01-19T10:38:06.735Z,2436.00
2018-01-19T10:39:06.804Z,2456.00
2018-01-19T10:40:06.762Z,2492.00
2018-01-19T10:41:06.775Z,1968.00
2018-01-19T10:42:06.797Z,1888.00
2018-01-19T10:43:06.822Z,1884.00
2018-01-19T10:44:06.829Z,1912.00
2018-01-19T10:45:06.841Z,2092.00
2018-01-19T10:46:06.858Z,2532.00
2018-01-19T10:47:06.887Z,2520.00
2018-01-19T10:48:06.890Z,2560.00
2018-01-19T10:49:06.922Z,2556.00
2018-01-19T10:50:06.942Z,2604.00
2018-01-19T10:51:06.944Z,2652.00
2018-01-19T10:52:06.965Z,2456.00
2018-01-19T10:53:06.983Z,2328.00
2018-01-19T10:54:06.996Z,2264.00
2018-01-19T10:55:07.016Z,2332.00
2018-01-19T10:56:07.029Z,2316.00
2018-01-19T10:57:07.040Z,2320.00
2018-01-19T10:58:07.058Z,2372.00
2018-01-19T10:59:07.079Z,2512.00
2018-01-19T11:00:07.164Z,2508.00
2018-01-19T11:01:07.116Z,2596.00
2018-01-19T11:02:07.131Z,2736.00
2018-01-19T11:03:07.158Z,2732.00
2018-01-19T11:04:07.157Z,2608.00
2018-01-19T11:05:07.185Z,2468.00
2018-01-19T11:06:07.194Z,2564.00
2018-01-19T11:07:07.215Z,2564.00
2018-01-19T11:08:07.217Z,2592.00
2018-01-19T11:09:07.236Z,2776.00
2018-01-19T11:10:07.255Z,2708.00
2018-01-19T11:11:07.275Z,2704.00
2018-01-19T11:12:07.295Z,2724.00
2018-01-19T11:13:07.313Z,2708.00
2018-01-19T11:14:07.323Z,2540.00
2018-01-19T11:15:07.333Z,2500.00
2018-01-19T11:16:07.348Z,2572.00
2018-01-19T11:17:07.366Z,2832.00
2018-01-19T11:18:07.382Z,3056.00
2018-01-19T11:19:07.407Z,3072.00
2018-01-19T11:20:07.421Z,3132.00
2018-01-19T11:21:07.446Z,3180.00
2018-01-19T11:22:07.449Z,3096.00
2018-01-19T11:23:07.465Z,3140.00
2018-01-19T11:24:07.497Z,3316.00
2018-01-19T11:25:07.499Z,3108.00
2018-01-19T11:26:07.517Z,3004.00
2018-01-19T11:27:07.546Z,2928.00
2018-01-19T11:28:07.546Z,2952.00
2018-01-19T11:29:07.572Z,2796.00
2018-01-19T11:30:07.593Z,3036.00
2018-01-19T11:31:07.605Z,3340.00
2018-01-19T11:32:07.622Z,3076.00
2018-01-19T11:33:07.636Z,3088.00
2018-01-19T11:34:07.652Z,2756.00
2018-01-19T11:35:07.672Z,2644.00
2018-01-19T11:36:07.686Z,2344.00
2018-01-19T11:37:07.708Z,2360.00
2018-01-19T11:38:07.717Z,2456.00
2018-01-19T11:39:07.739Z,2596.00
2018-01-19T11:40:07.754Z,2280.00
2018-01-19T11:41:07.773Z,2320.00
2018-01-19T11:42:07.788Z,1808.00
2018-01-19T11:43:07.808Z,1520.00
2018-01-19T11:44:07.822Z,1248.00
2018-01-19T11:45:07.839Z,1088.00
2018-01-19T11:46:07.858Z,1028.00
2018-01-19T11:47:07.915Z,1056.00
2018-01-19T11:48:07.889Z,1008.00
2018-01-19T11:49:07.905Z,932.00
2018-01-19T11:50:07.930Z,956.00
2018-01-19T11:51:07.943Z,1072.00
2018-01-19T11:52:07.947Z,1304.00
2018-01-19T11:53:07.973Z,1392.00
2018-01-19T11:54:07.990Z,1712.00
2018-01-19T11:55:07.997Z,1968.00
2018-01-19T11:56:08.034Z,2004.00
2018-01-19T11:57:08.043Z,1848.00
2018-01-19T11:58:08.058Z,1644.00
2018-01-19T11:59:08.092Z,1652.00
2018-01-19T12:00:08.089Z,1668.00
2018-01-19T12:01:08.100Z,1756.00
2018-01-19T12:02:08.201Z,2132.00
2018-01-19T12:03:08.139Z,2240.00
2018-01-19T12:04:08.153Z,1968.00
2018-01-19T12:05:08.181Z,1748.00
2018-01-19T12:06:08.206Z,1636.00
2018-01-19T12:07:08.200Z,1616.00
2018-01-19T12:08:08.218Z,2040.00
2018-01-19T12:09:08.244Z,2284.00
2018-01-19T12:10:08.262Z,2208.00
2018-01-19T12:11:08.272Z,2096.00
2018-01-19T12:12:08.302Z,2012.00
2018-01-19T12:13:08.309Z,2036.00
2018-01-19T12:14:08.321Z,2180.00
2018-01-19T12:15:08.338Z,2360.00
2018-01-19T12:16:08.360Z,2680.00
2018-01-19T12:17:08.370Z,2708.00
2018-01-19T12:18:08.381Z,2700.00
2018-01-19T12:19:09.031Z,2704.00
2018-01-19T12:20:08.423Z,2744.00
2018-01-19T12:21:08.437Z,2832.00
2018-01-19T12:22:08.451Z,3020.00
2018-01-19T12:23:08.466Z,2940.00
2018-01-19T12:24:08.492Z,2528.00
2018-01-19T12:25:08.495Z,2256.00
2018-01-19T12:26:08.516Z,1932.00
2018-01-19T12:27:08.533Z,1544.00
2018-01-19T12:28:08.555Z,1276.00
2018-01-19T12:29:08.573Z,1444.00
2018-01-19T12:30:08.584Z,1732.00
2018-01-19T12:31:08.607Z,1928.00
2018-01-19T12:32:08.634Z,1964.00
2018-01-19T12:33:08.642Z,1924.00
2018-01-19T12:34:08.661Z,1732.00
2018-01-19T12:35:08.671Z,1560.00
2018-01-19T12:36:08.683Z,1348.00
2018-01-19T12:37:08.703Z,1268.00
2018-01-19T12:38:08.767Z,1112.00
2018-01-19T12:39:08.740Z,960.00
2018-01-19T12:40:08.760Z,900.00
2018-01-19T12:41:08.773Z,1016.00
2018-01-19T12:42:08.785Z,1320.00
2018-01-19T12:43:08.802Z,1548.00
2018-01-19T12:44:08.830Z,1740.00
2018-01-19T12:45:08.835Z,1764.00
2018-01-19T12:46:08.852Z,1684.00
2018-01-19T12:47:08.872Z,1736.00
2018-01-19T12:48:08.887Z,1696.00
2018-01-19T12:49:08.903Z,1796.00
2018-01-19T12:50:08.919Z,1768.00
2018-01-19T12:51:08.947Z,1796.00
2018-01-19T12:52:08.954Z,1888.00
2018-01-19T12:53:09.018Z,1988.00
2018-01-19T12:54:08.988Z,1988.00
2018-01-19T12:55:09.001Z,2024.00
2018-01-19T12:56:09.020Z,2000.00
2018-01-19T12:57:09.038Z,2012.00
2018-01-19T12:58:09.053Z,2024.00
2018-01-19T12:59:09.072Z,2024.00
2018-01-19T13:00:09.115Z,2116.00
2018-01-19T13:01:09.102Z,2312.00
2018-01-19T13:02:09.140Z,2444.00
2018-01-19T13:03:09.165Z,2596.00
2018-01-19T13:04:09.153Z,2948.00
2018-01-19T13:05:09.172Z,2820.00
2018-01-19T13:06:09.186Z,2528.00
2018-01-19T13:07:09.201Z,2516.00
2018-01-19T13:08:09.222Z,2496.00
2018-01-19T13:09:09.240Z,2536.00
2018-01-19T13:10:09.261Z,2572.00
2018-01-19T13:11:09.278Z,2568.00
2018-01-19T13:12:09.288Z,3056.00
2018-01-19T13:13:09.304Z,3208.00
2018-01-19T13:14:09.329Z,3216.00
2018-01-19T13:15:09.335Z,3188.00
2018-01-19T13:16:09.350Z,2808.00
2018-01-19T13:17:09.388Z,3340.00
2018-01-19T13:18:09.389Z,3520.00
2018-01-19T13:19:09.416Z,3652.00
2018-01-19T13:20:09.426Z,3288.00
2018-01-19T13:21:09.442Z,3456.00
2018-01-19T13:22:09.458Z,3800.00
2018-01-19T13:23:09.475Z,4100.00
2018-01-19T13:24:09.502Z,3968.00
2018-01-19T13:25:09.508Z,4028.00
2018-01-19T13:26:09.537Z,4216.00
2018-01-19T13:27:09.546Z,4616.00
2018-01-19T13:28:09.569Z,4548.00
2018-01-19T13:29:09.581Z,4524.00
2018-01-19T13:30:09.593Z,4780.00
2018-01-19T13:31:09.614Z,4988.00
2018-01-19T13:32:09.629Z,4936.00
2018-01-19T13:33:09.651Z,4928.00
2018-01-19T13:34:09.664Z,4920.00
2018-01-19T13:35:09.677Z,5324.00
2018-01-19T13:36:09.697Z,5576.00
2018-01-19T13:37:09.717Z,5500.00
2018-01-19T13:38:09.739Z,5380.00
2018-01-19T13:39:09.756Z,4940.00
2018-01-19T13:40:09.768Z,4616.00
2018-01-19T13:41:09.791Z,4352.00
2018-01-19T13:42:09.807Z,3984.00
2018-01-19T13:43:09.828Z,3648.00
2018-01-19T13:44:09.838Z,3372.00
2018-01-19T13:45:09.868Z,3076.00
2018-01-19T13:46:09.873Z,2748.00
2018-01-19T13:47:09.895Z,2468.00
2018-01-19T13:48:09.910Z,2232.00
2018-01-19T13:49:09.927Z,1980.00
2018-01-19T13:50:09.954Z,1816.00
2018-01-19T13:51:09.967Z,1752.00
2018-01-19T13:52:09.982Z,1708.00
2018-01-19T13:53:10.015Z,1544.00
2018-01-19T13:54:10.019Z,1552.00
2018-01-19T13:55:10.035Z,1844.00
2018-01-19T13:56:10.062Z,2400.00
2018-01-19T13:57:10.069Z,2812.00
2018-01-19T13:58:10.082Z,2512.00
2018-01-19T13:59:10.112Z,2524.00
2018-01-19T14:00:10.136Z,2504.00
2018-01-19T14:01:10.138Z,2520.00
2018-01-19T14:02:10.169Z,2704.00
2018-01-19T14:03:10.177Z,2936.00
2018-01-19T14:04:10.194Z,2940.00
2018-01-19T14:05:10.209Z,2788.00
2018-01-19T14:06:10.228Z,3144.00
2018-01-19T14:07:10.259Z,3140.00
2018-01-19T14:08:10.272Z,3244.00
2018-01-19T14:09:10.275Z,3444.00
2018-01-19T14:10:10.299Z,3448.00
2018-01-19T14:11:10.316Z,3512.00
2018-01-19T14:12:10.331Z,3332.00
2018-01-19T14:13:10.351Z,2836.00
2018-01-19T14:14:10.364Z,2576.00
2018-01-19T14:15:10.387Z,2428.00
2018-01-19T14:16:10.403Z,2384.00
2018-01-19T14:17:10.424Z,2360.00
2018-01-19T14:18:10.444Z,2328.00
2018-01-19T14:19:10.461Z,2260.00
2018-01-19T14:20:10.477Z,2180.00
2018-01-19T14:21:10.491Z,2132.00
2018-01-19T14:22:10.512Z,2096.00
2018-01-19T14:23:10.541Z,2072.00
2018-01-19T14:24:10.545Z,2056.00
2018-01-19T14:25:10.560Z,2040.00
2018-01-19T14:26:10.579Z,2028.00
2018-01-19T14:27:10.597Z,2016.00
2018-01-19T14:28:10.617Z,1996.00
2018-01-19T14:29:10.629Z,1980.00
2018-01-19T14:30:10.647Z,1968.00
2018-01-19T14:31:10.660Z,1788.00
2018-01-19T14:32:10.680Z,1648.00
2018-01-19T14:33:10.698Z,1672.00
2018-01-19T14:34:10.723Z,1864.00
2018-01-19T14:35:10.734Z,1824.00
2018-01-19T14:36:10.749Z,1740.00
2018-01-19T14:37:10.765Z,1696.00
2018-01-19T14:38:10.783Z,1672.00
2018-01-19T14:39:10.801Z,1508.00
2018-01-19T14:40:10.818Z,1596.00
2018-01-19T14:41:10.828Z,1644.00
2018-01-19T14:42:10.852Z,1452.00
2018-01-19T14:43:10.872Z,1428.00
2018-01-19T14:44:10.885Z,1400.00
2018-01-19T14:45:10.895Z,1400.00
2018-01-19T14:46:10.924Z,1392.00
2018-01-19T14:47:10.930Z,1396.00
2018-01-19T14:48:10.949Z,1448.00
2018-01-19T14:49:10.978Z,1468.00
2018-01-19T14:50:10.982Z,1472.00
2018-01-19T14:51:10.995Z,1436.00
2018-01-19T14:52:11.019Z,1520.00
2018-01-19T14:53:11.030Z,1348.00
2018-01-19T14:54:11.051Z,1352.00
2018-01-19T14:55:11.068Z,1312.00
2018-01-19T14:56:11.083Z,1360.00
2018-01-19T14:57:11.099Z,1408.00
2018-01-19T14:58:11.116Z,1392.00
2018-01-19T14:59:11.133Z,1404.00
2018-01-19T15:00:11.152Z,1400.00
2018-01-19T15:01:11.162Z,1380.00
2018-01-19T15:02:11.189Z,1360.00
2018-01-19T15:03:11.196Z,1332.00
2018-01-19T15:04:11.214Z,1308.00
2018-01-19T15:05:11.230Z,1284.00
2018-01-19T15:06:11.241Z,1272.00
2018-01-19T15:07:11.262Z,1264.00
2018-01-19T15:08:11.283Z,1244.00
2018-01-19T15:09:11.294Z,1208.00
2018-01-19T15:10:11.310Z,1172.00
2018-01-19T15:11:11.328Z,1104.00
2018-01-19T15:12:11.340Z,1088.00
2018-01-19T15:13:11.363Z,1052.00
2018-01-19T15:14:11.375Z,1004.00
2018-01-19T15:15:11.394Z,972.00
2018-01-19T15:16:11.416Z,948.00
2018-01-19T15:17:11.424Z,932.00
2018-01-19T15:18:11.437Z,924.00
2018-01-19T15:19:11.456Z,916.00
2018-01-19T15:20:11.472Z,904.00
2018-01-19T15:21:11.490Z,896.00
2018-01-19T15:22:11.508Z,892.00
2018-01-19T15:23:11.516Z,880.00
2018-01-19T15:24:11.538Z,856.00
2018-01-19T15:25:11.549Z,888.00
2018-01-19T15:26:11.573Z,860.00
2018-01-19T15:27:11.587Z,824.00
2018-01-19T15:28:11.599Z,820.00
2018-01-19T15:29:11.615Z,764.00
2018-01-19T15:30:11.634Z,716.00
2018-01-19T15:31:11.649Z,676.00
2018-01-19T15:32:11.667Z,660.00
2018-01-19T15:33:11.679Z,636.00
2018-01-19T15:34:11.697Z,616.00
2018-01-19T15:35:11.714Z,600.00
2018-01-19T15:36:11.724Z,588.00
2018-01-19T15:37:11.744Z,568.00
2018-01-19T15:38:11.762Z,552.00
2018-01-19T15:39:11.774Z,540.00
2018-01-19T15:40:11.792Z,528.00
2018-01-19T15:41:11.807Z,508.00
2018-01-19T15:42:11.820Z,488.00
2018-01-19T15:43:11.842Z,472.00
2018-01-19T15:44:11.855Z,456.00
2018-01-19T15:45:11.866Z,440.00
2018-01-19T15:46:11.913Z,420.00
2018-01-19T15:47:11.902Z,400.00
2018-01-19T15:48:11.919Z,380.00
2018-01-19T15:49:11.932Z,360.00
2018-01-19T15:50:11.949Z,336.00
2018-01-19T15:51:11.966Z,316.00
2018-01-19T15:52:11.983Z,296.00
2018-01-19T15:53:11.996Z,276.00
2018-01-19T15:54:12.014Z,256.00
2018-01-19T15:55:12.029Z,240.00
2018-01-19T15:56:12.040Z,220.00
2018-01-19T15:57:12.057Z,204.00
2018-01-19T15:58:12.074Z,184.00
2018-01-19T15:59:12.091Z,172.00
2018-01-19T16:00:12.104Z,156.00
2018-01-19T16:01:12.121Z,140.00
2018-01-19T16:02:12.136Z,124.00
2018-01-19T16:03:12.154Z,112.00
2018-01-19T16:04:12.167Z,104.00
2018-01-19T16:05:12.181Z,92.00
2018-01-19T16:06:12.197Z,84.00
2018-01-19T16:07:12.213Z,72.00
2018-01-19T16:08:12.230Z,64.00
2018-01-19T16:09:12.244Z,56.00
2018-01-19T16:10:12.257Z,48.00
2018-01-19T16:11:12.275Z,44.00
2018-01-19T16:12:12.292Z,40.00
2018-01-19T16:13:12.306Z,32.00
2018-01-19T16:14:12.322Z,28.00
2018-01-19T16:15:12.343Z,24.00
2018-01-19T16:16:12.352Z,20.00
2018-01-19T16:17:12.370Z,20.00
2018-01-19T16:18:12.382Z,16.00
2018-01-19T16:19:12.400Z,12.00
2018-01-19T16:20:12.409Z,12.00
2018-01-19T16:21:12.427Z,12.00
2018-01-19T16:22:12.444Z,8.00
2018-01-19T16:23:12.459Z,8.00
2018-01-19T16:24:12.473Z,4.00
2018-01-19T16:25:12.488Z,4.00
2018-01-19T16:26:12.499Z,4.00
2018-01-19T16:27:12.519Z,4.00
2018-01-19T16:28:12.533Z,4.00
2018-01-19T16:29:12.552Z,4.00
2018-01-19T16:30:12.564Z,4.00
2018-01-19T16:31:12.587Z,4.00
2018-01-19T16:32:12.593Z,0.00
2018-01-19T16:33:12.610Z,0.00
2018-01-19T16:34:12.632Z,0.00
2018-01-19T16:35:12.635Z,0.00
2018-01-19T16:36:12.652Z,0.00
2018-01-19T16:37:12.671Z,0.00
2018-01-19T16:38:12.684Z,0.00
2018-01-19T16:39:12.698Z,0.00
2018-01-19T16:40:12.713Z,0.00
2018-01-19T16:41:12.729Z,0.00
2018-01-19T16:42:12.757Z,0.00
2018-01-19T16:43:12.765Z,0.00
2018-01-19T16:44:12.769Z,0.00
2018-01-19T16:45:12.790Z,0.00
2018-01-19T16:46:12.802Z,0.00
2018-01-19T16:47:12.821Z,0.00
2018-01-19T16:48:12.836Z,0.00
2018-01-19T16:49:12.852Z,0.00
2018-01-19T16:50:12.868Z,0.00
2018-01-19T16:51:12.880Z,0.00
2018-01-19T16:52:12.897Z,0.00
2018-01-19T16:53:12.909Z,0.00
2018-01-19T16:54:12.926Z,0.00
2018-01-19T16:55:12.939Z,0.00
2018-01-19T16:56:12.951Z,0.00
2018-01-19T16:57:12.970Z,0.00
2018-01-19T16:58:12.984Z,0.00
2018-01-19T16:59:13.002Z,0.00
2018-01-19T17:00:13.021Z,0.00
2018-01-19T17:01:13.032Z,0.00
2018-01-19T17:02:13.046Z,0.00
2018-01-19T17:03:13.060Z,0.00
2018-01-19T17:04:13.076Z,0.00
2018-01-19T17:05:13.103Z,0.00
2018-01-19T17:06:13.121Z,0.00
2018-01-19T17:07:13.122Z,0.00
2018-01-19T17:08:13.135Z,0.00
2018-01-19T17:09:13.150Z,0.00
2018-01-19T17:10:13.175Z,0.00
2018-01-19T17:11:13.176Z,0.00
2018-01-19T17:12:13.198Z,0.00
2018-01-19T17:13:13.209Z,0.00
2018-01-19T17:14:13.228Z,0.00
2018-01-19T17:15:13.244Z,0.00
2018-01-19T17:16:13.255Z,0.00
2018-01-19T17:17:13.270Z,0.00
2018-01-19T17:18:13.285Z,0.00
2018-01-19T17:19:13.301Z,0.00
2018-01-19T17:20:13.314Z,0.00
2018-01-19T17:21:13.326Z,0.00
2018-01-19T17:22:13.342Z,0.00
2018-01-19T17:23:13.355Z,0.00
2018-01-19T17:24:13.370Z,0.00
2018-01-19T17:25:13.387Z,0.00
2018-01-19T17:26:13.402Z,0.00
2018-01-19T17:27:13.419Z,0.00
2018-01-19T17:28:13.436Z,0.00
2018-01-19T17:29:13.447Z,0.00
2018-01-19T17:30:13.463Z,0.00
2018-01-19T17:31:13.481Z,0.00
2018-01-19T17:32:13.521Z,0.00
2018-01-19T17:33:13.507Z,0.00
2018-01-19T17:34:13.522Z,0.00
2018-01-19T17:35:13.559Z,0.00
2018-01-19T17:36:13.547Z,0.00
2018-01-19T17:37:13.586Z,0.00
2018-01-19T17:38:13.581Z,0.00
2018-01-19T17:39:13.592Z,0.00
2018-01-19T17:40:13.616Z,0.00
2018-01-19T17:41:13.629Z,0.00
2018-01-19T17:42:13.645Z,0.00
2018-01-19T17:43:13.656Z,0.00
2018-01-19T17:44:13.672Z,0.00
2018-01-19T17:45:13.688Z,0.00
2018-01-19T17:46:13.706Z,0.00
2018-01-19T17:47:13.718Z,0.00
2018-01-19T17:48:13.730Z,0.00
2018-01-19T17:49:13.748Z,0.00
2018-01-19T17:50:13.755Z,0.00
2018-01-19T17:51:13.771Z,0.00
2018-01-19T17:52:13.786Z,0.00
2018-01-19T17:53:13.803Z,0.00
2018-01-19T17:54:13.818Z,0.00
2018-01-19T17:55:13.831Z,0.00
2018-01-19T17:56:13.848Z,0.00
2018-01-19T17:57:13.860Z,0.00
2018-01-19T17:58:13.875Z,0.00
2018-01-19T17:59:13.891Z,0.00
2018-01-19T18:00:13.909Z,0.00
2018-01-19T18:01:13.926Z,0.00
2018-01-19T18:02:13.936Z,0.00
2018-01-19T18:03:13.950Z,0.00
2018-01-19T18:04:13.967Z,0.00
2018-01-19T18:05:13.983Z,0.00
2018-01-19T18:06:14.000Z,0.00
2018-01-19T18:07:14.015Z,0.00
2018-01-19T18:08:14.026Z,0.00
2018-01-19T18:09:14.042Z,0.00
2018-01-19T18:10:14.067Z,0.00
2018-01-19T18:11:14.071Z,0.00
2018-01-19T18:12:14.090Z,0.00
2018-01-19T18:13:14.099Z,0.00
2018-01-19T18:14:14.115Z,0.00
2018-01-19T18:15:14.136Z,0.00
2018-01-19T18:16:14.142Z,0.00
2018-01-19T18:17:14.160Z,0.00
2018-01-19T18:18:14.176Z,0.00
2018-01-19T18:19:14.193Z,0.00
2018-01-19T18:20:14.200Z,0.00
2018-01-19T18:21:14.222Z,0.00
2018-01-19T18:22:14.240Z,0.00
2018-01-19T18:23:14.249Z,0.00
2018-01-19T18:24:14.264Z,0.00
2018-01-19T18:25:14.280Z,0.00
2018-01-19T18:26:14.298Z,0.00
2018-01-19T18:27:14.308Z,0.00
2018-01-19T18:28:14.328Z,0.00
2018-01-19T18:29:14.338Z,0.00
2018-01-19T18:30:14.353Z,0.00
2018-01-19T18:31:14.367Z,0.00
2018-01-19T18:32:14.386Z,0.00
2018-01-19T18:33:14.396Z,0.00
2018-01-19T18:34:14.412Z,0.00
2018-01-19T18:35:14.428Z,0.00
2018-01-19T18:36:14.440Z,0.00
2018-01-19T18:37:14.460Z,0.00
2018-01-19T18:38:14.474Z,0.00
2018-01-19T18:39:14.483Z,0.00
2018-01-19T18:40:14.501Z,0.00
2018-01-19T18:41:14.518Z,0.00
2018-01-19T18:42:14.534Z,0.00
2018-01-19T18:43:14.553Z,0.00
2018-01-19T18:44:14.561Z,0.00
2018-01-19T18:45:14.578Z,0.00
2018-01-19T18:46:14.590Z,0.00
2018-01-19T18:47:14.606Z,0.00
2018-01-19T18:48:14.620Z,0.00
2018-01-19T18:49:14.636Z,0.00
2018-01-19T18:50:14.650Z,0.00
2018-01-19T18:51:14.669Z,0.00
2018-01-19T18:52:14.679Z,0.00
2018-01-19T18:53:14.694Z,0.00
2018-01-19T18:54:14.709Z,0.00
2018-01-19T18:55:14.724Z,0.00
2018-01-19T18:56:14.740Z,0.00
2018-01-19T18:57:14.754Z,0.00
2018-01-19T18:58:14.768Z,0.00
2018-01-19T18:59:14.783Z,0.00
2018-01-19T19:00:14.798Z,0.00
2018-01-19T19:01:14.814Z,0.00
2018-01-19T19:02:14.826Z,0.00
2018-01-19T19:03:14.842Z,0.00
2018-01-19T19:04:14.853Z,0.00
2018-01-19T19:05:14.871Z,0.00
2018-01-19T19:06:14.887Z,0.00
2018-01-19T19:07:14.902Z,0.00
2018-01-19T19:08:14.916Z,0.00
2018-01-19T19:09:14.931Z,0.00
2018-01-19T19:10:14.945Z,0.00
2018-01-19T19:11:14.958Z,0.00
2018-01-19T19:12:14.974Z,0.00
2018-01-19T19:13:14.989Z,0.00
2018-01-19T19:14:15.006Z,0.00
2018-01-19T19:15:15.022Z,0.00
2018-01-19T19:16:15.032Z,0.00
2018-01-19T19:17:15.048Z,0.00
2018-01-19T19:18:15.070Z,0.00
2018-01-19T19:19:15.078Z,0.00
2018-01-19T19:20:15.094Z,0.00
2018-01-19T19:21:15.107Z,0.00
2018-01-19T19:22:15.123Z,0.00
2018-01-19T19:23:15.137Z,0.00
2018-01-19T19:24:15.152Z,0.00
2018-01-19T19:25:15.167Z,0.00
2018-01-19T19:26:15.187Z,0.00
2018-01-19T19:27:15.201Z,0.00
2018-01-19T19:28:15.211Z,0.00
2018-01-19T19:29:15.223Z,0.00
2018-01-19T19:30:15.242Z,0.00
2018-01-19T19:31:15.258Z,0.00
2018-01-19T19:32:15.271Z,0.00
2018-01-19T19:33:15.287Z,0.00
2018-01-19T19:34:15.305Z,0.00
2018-01-19T19:35:15.325Z,0.00
2018-01-19T19:36:15.330Z,0.00
2018-01-19T19:37:15.351Z,0.00
2018-01-19T19:38:15.361Z,0.00
2018-01-19T19:39:15.375Z,0.00
2018-01-19T19:40:15.388Z,0.00
2018-01-19T19:41:15.403Z,0.00
2018-01-19T19:42:15.417Z,0.00
2018-01-19T19:43:15.440Z,0.00
2018-01-19T19:44:15.452Z,0.00
2018-01-19T19:45:15.464Z,0.00