createdAt,value
2022-12-09T00:03:24.000Z,21.70
2022-12-09T00:08:49.155Z,23.00
2022-12-09T00:14:15.858Z,24.55
2022-12-09T00:19:40.600Z,25.32
2022-12-09T00:25:04.545Z,22.60
2022-12-09T00:30:29.071Z,22.30
2022-12-09T00:35:52.886Z,23.95
2022-12-09T00:41:18.682Z,24.23
2022-12-09T00:46:43.445Z,24.52
2022-12-09T00:52:08.647Z,25.40
2022-12-09T00:57:33.272Z,25.95
2022-12-09T01:02:58.357Z,25.77
2022-12-09T01:08:23.374Z,27.37
2022-12-09T01:13:48.359Z,26.82
2022-12-09T01:19:14.708Z,26.70
2022-12-09T01:24:38.100Z,27.82
2022-12-09T01:30:03.201Z,26.70
2022-12-09T01:35:27.914Z,27.25
2022-12-09T01:40:53.645Z,27.87
2022-12-09T01:46:18.662Z,28.42
2022-12-09T01:51:43.005Z,30.48
2022-12-09T01:57:07.222Z,31.62
2022-12-09T02:02:34.453Z,28.98
2022-12-09T02:07:59.663Z,30.30
2022-12-09T02:13:53.156Z,29.52
2022-12-09T02:19:36.899Z,27.75
2022-12-09T02:25:09.969Z,27.42
2022-12-09T02:30:44.206Z,27.20
2022-12-09T02:36:16.518Z,27.20
2022-12-09T02:41:43.964Z,27.95
2022-12-09T02:47:11.066Z,28.77
2022-12-09T02:52:36.965Z,26.90
2022-12-09T02:58:03.940Z,26.80
2022-12-09T03:03:30.654Z,28.75
2022-12-09T03:09:22.560Z,29.23
2022-12-09T03:14:57.300Z,28.12
2022-12-09T03:20:28.948Z,29.75
2022-12-09T03:26:00.189Z,30.32
2022-12-09T03:31:28.701Z,29.70
2022-12-09T03:36:59.482Z,29.40
2022-12-09T03:42:28.466Z,29.77
2022-12-09T03:47:53.186Z,33.37
2022-12-09T03:53:22.048Z,30.52
2022-12-09T03:58:48.402Z,31.37
2022-12-09T04:04:13.918Z,33.15
2022-12-09T04:09:37.850Z,33.33
2022-12-09T04:15:02.149Z,31.02
2022-12-09T04:20:26.391Z,34.03
2022-12-09T04:25:51.667Z,30.37
2022-12-09T04:31:19.841Z,32.65
2022-12-09T04:36:44.389Z,30.12
2022-12-09T04:42:09.372Z,28.52
2022-12-09T04:47:34.593Z,29.77
2022-12-09T04:52:59.076Z,30.25
2022-12-09T04:58:24.092Z,31.00
2022-12-09T05:03:48.514Z,27.75
2022-12-09T05:09:13.600Z,27.15
2022-12-09T05:14:38.558Z,30.77
2022-12-09T05:20:04.057Z,28.10
2022-12-09T05:25:29.422Z,26.80
2022-12-09T05:30:54.162Z,28.65
2022-12-09T05:36:21.853Z,26.23
2022-12-09T05:41:48.006Z,26.80
2022-12-09T05:47:13.532Z,26.42
2022-12-09T05:52:38.435Z,25.27
2022-12-09T05:58:03.423Z,26.60
2022-12-09T06:03:28.423Z,24.23
2022-12-09T06:08:54.186Z,24.15
2022-12-09T06:14:21.441Z,23.00
2022-12-09T06:19:46.363Z,23.77
2022-12-09T06:25:12.526Z,22.35
2022-12-09T06:30:37.864Z,24.52
2022-12-09T06:36:02.853Z,23.67
2022-12-09T06:41:28.943Z,22.55
2022-12-09T06:46:54.114Z,22.45
2022-12-09T06:52:19.636Z,24.75
2022-12-09T06:57:44.661Z,23.27
2022-12-09T07:03:10.155Z,25.25
2022-12-09T07:08:34.970Z,25.00
2022-12-09T07:14:00.499Z,25.00
2022-12-09T07:19:29.969Z,24.90
2022-12-09T07:24:54.203Z,26.53
2022-12-09T07:30:18.909Z,24.77
2022-12-09T07:35:43.287Z,24.43
2022-12-09T07:41:16.424Z,25.55
2022-12-09T07:46:42.235Z,25.10
2022-12-09T07:52:05.794Z,24.18
2022-12-09T07:57:31.723Z,24.12
2022-12-09T08:02:57.122Z,23.52
2022-12-09T08:08:22.179Z,24.47
2022-12-09T08:13:46.884Z,22.98
2022-12-09T08:19:12.574Z,23.12
2022-12-09T08:24:38.470Z,24.37
2022-12-09T08:30:02.610Z,22.90
2022-12-09T08:35:29.346Z,24.32
2022-12-09T08:40:54.283Z,24.85
2022-12-09T08:46:21.249Z,24.20
2022-12-09T08:51:46.823Z,23.07
2022-12-09T08:57:13.071Z,21.52
2022-12-09T09:02:38.304Z,21.40
2022-12-09T09:08:02.538Z,20.97
2022-12-09T09:13:27.860Z,20.40
2022-12-09T09:18:52.751Z,19.60
2022-12-09T09:24:20.066Z,18.10
2022-12-09T09:29:45.686Z,17.40
2022-12-09T09:35:10.381Z,17.95
2022-12-09T09:40:36.063Z,16.85
2022-12-09T09:46:01.350Z,17.42
2022-12-09T09:51:41.398Z,34.30
2022-12-09T09:57:37.878Z,18.40
2022-12-09T10:03:30.354Z,17.23
2022-12-09T10:09:17.938Z,18.32
2022-12-09T10:14:53.223Z,19.30
2022-12-09T10:20:28.056Z,20.30
2022-12-09T10:26:09.543Z,20.68
2022-12-09T10:31:34.516Z,21.50
2022-12-09T10:37:01.257Z,32.70
2022-12-09T10:42:44.166Z,23.22
2022-12-09T10:48:13.223Z,24.70
2022-12-09T10:53:38.871Z,29.23
2022-12-09T10:59:20.512Z,30.15
2022-12-09T11:04:53.849Z,27.65
2022-12-09T11:10:25.811Z,26.75
2022-12-09T11:15:59.519Z,26.12
2022-12-09T11:21:43.663Z,25.77
2022-12-09T11:27:08.489Z,25.17
2022-12-09T11:32:35.547Z,24.32
2022-12-09T11:38:01.611Z,27.95
2022-12-09T11:43:26.145Z,26.62
2022-12-09T11:48:58.524Z,25.75
2022-12-09T11:54:38.237Z,31.75
2022-12-09T12:00:07.698Z,22.50
2022-12-09T12:05:50.855Z,22.13
2022-12-09T12:11:29.054Z,24.02
2022-12-09T12:17:25.975Z,22.75
2022-12-09T12:23:03.858Z,23.92
2022-12-09T12:28:58.987Z,24.43
2022-12-09T12:34:40.112Z,24.50
2022-12-09T12:40:49.361Z,24.67
2022-12-09T12:46:51.559Z,24.77
2022-12-09T12:58:47.428Z,26.80
2022-12-09T13:04:40.617Z,27.33
2022-12-09T13:10:24.704Z,28.27
2022-12-09T13:16:07.013Z,28.87
2022-12-09T13:21:32.454Z,27.10
2022-12-09T13:27:19.613Z,25.77
2022-12-09T13:33:14.414Z,58.33
2022-12-09T13:38:51.725Z,25.73
2022-12-09T13:44:27.849Z,27.67
2022-12-09T13:49:53.915Z,33.55
2022-12-09T13:55:47.364Z,38.03
2022-12-09T14:01:37.868Z,39.03
2022-12-09T14:12:50.052Z,36.48
2022-12-09T14:18:42.113Z,37.70
2022-12-09T14:30:09.488Z,44.27
2022-12-09T14:35:48.030Z,38.20
2022-12-09T14:41:42.383Z,36.03
2022-12-09T14:47:28.995Z,37.23
2022-12-09T14:52:57.936Z,38.20
2022-12-09T14:58:26.415Z,34.43
2022-12-09T15:04:01.431Z,36.70
2022-12-09T15:09:28.030Z,35.47
2022-12-09T15:14:52.558Z,36.03
2022-12-09T15:20:28.453Z,36.07
2022-12-09T15:25:54.672Z,36.47
2022-12-09T15:31:35.085Z,36.77
2022-12-09T15:37:11.385Z,39.27
2022-12-09T15:42:37.959Z,60.87
2022-12-09T15:48:22.080Z,39.67
2022-12-09T15:53:55.342Z,38.75
2022-12-09T15:59:42.847Z,39.00
2022-12-09T16:05:11.323Z,38.00
2022-12-09T16:10:35.595Z,39.70
2022-12-09T16:16:02.060Z,40.35
2022-12-09T16:21:40.891Z,39.15
2022-12-09T16:27:07.768Z,48.27
2022-12-09T16:32:41.229Z,42.53
2022-12-09T16:38:25.660Z,37.73
2022-12-09T16:44:02.928Z,36.03
2022-12-09T16:49:25.205Z,48.63
2022-12-09T16:54:49.002Z,41.02
2022-12-09T17:00:11.617Z,39.05
2022-12-09T17:05:34.288Z,38.67
2022-12-09T17:10:57.510Z,38.30
2022-12-09T17:16:21.720Z,37.50
2022-12-09T17:22:00.367Z,39.77
2022-12-09T17:27:22.820Z,37.50
2022-12-09T17:32:45.435Z,68.67
2022-12-09T17:38:08.115Z,45.13
2022-12-09T17:43:30.300Z,39.33
2022-12-09T17:48:54.371Z,38.70
2022-12-09T17:54:17.891Z,37.47
2022-12-09T17:59:40.184Z,39.70
2022-12-09T18:05:02.384Z,38.00
2022-12-09T18:10:24.795Z,38.48
2022-12-09T18:15:54.106Z,36.95
2022-12-09T18:21:16.516Z,36.60
2022-12-09T18:26:42.120Z,35.10
2022-12-09T18:32:05.025Z,33.58
2022-12-09T18:37:27.592Z,34.58
2022-12-09T18:42:49.907Z,39.35
2022-12-09T18:48:12.148Z,37.48
2022-12-09T18:53:34.981Z,37.00
2022-12-09T18:59:06.623Z,37.67
2022-12-09T19:04:28.653Z,40.63
2022-12-09T19:09:51.989Z,40.63
2022-12-09T19:15:15.338Z,40.38
2022-12-09T19:20:38.587Z,40.73
2022-12-09T19:26:00.901Z,40.38
2022-12-09T19:31:42.766Z,41.55
2022-12-09T19:37:08.069Z,43.52
2022-12-09T19:42:30.466Z,45.67
2022-12-09T19:47:52.645Z,43.02
2022-12-09T19:53:14.835Z,43.33
2022-12-09T19:58:37.750Z,42.83
2022-12-09T20:04:19.163Z,41.55
2022-12-09T20:09:30.465Z,43.73
2022-12-09T20:14:52.785Z,43.37
2022-12-09T20:20:15.856Z,42.80
2022-12-09T20:25:39.506Z,43.30
2022-12-09T20:31:02.183Z,44.63
2022-12-09T20:36:31.672Z,40.77
2022-12-09T20:41:55.106Z,43.70
2022-12-09T20:47:17.838Z,43.55
2022-12-09T20:52:40.700Z,43.85
2022-12-09T20:58:02.892Z,43.55
2022-12-09T21:03:25.480Z,44.80
2022-12-09T21:08:49.050Z,42.30
2022-12-09T21:14:15.027Z,43.03
2022-12-09T21:19:39.038Z,40.83
2022-12-09T21:25:01.222Z,46.58
2022-12-09T21:30:25.832Z,44.77
2022-12-09T21:35:51.430Z,43.27
2022-12-09T21:41:16.505Z,42.53
2022-12-09T21:46:43.213Z,43.37
2022-12-09T21:52:06.900Z,45.20
2022-12-09T21:57:29.527Z,44.50
2022-12-09T22:02:51.831Z,43.63
2022-12-09T22:08:14.260Z,43.50
2022-12-09T22:13:39.732Z,42.10
2022-12-09T22:19:06.078Z,42.67
2022-12-09T22:24:29.922Z,43.63
2022-12-09T22:29:52.190Z,41.50
2022-12-09T22:35:14.588Z,46.53
2022-12-09T22:40:36.917Z,45.60
2022-12-09T22:45:59.168Z,45.70
2022-12-09T22:51:28.342Z,44.80
2022-12-09T22:56:52.546Z,48.00
2022-12-09T23:02:14.867Z,46.43
2022-12-09T23:07:37.498Z,45.03
2022-12-09T23:12:59.829Z,47.00
2022-12-09T23:18:22.855Z,46.23
2022-12-09T23:23:45.517Z,46.37
2022-12-09T23:29:11.556Z,47.77
2022-12-09T23:34:34.405Z,46.23
2022-12-09T23:39:56.671Z,45.13
2022-12-09T23:45:19.677Z,47.30
2022-12-09T23:50:41.890Z,45.43
2022-12-09T23:56:04.269Z,46.10
