createdAt,value
2018-06-12T00:00:22.061Z,0.00
2018-06-12T00:01:22.075Z,0.00
2018-06-12T00:02:22.100Z,0.00
2018-06-12T00:03:22.126Z,0.00
2018-06-12T00:04:22.140Z,0.00
2018-06-12T00:05:22.165Z,0.00
2018-06-12T00:06:22.191Z,0.00
2018-06-12T00:07:22.218Z,0.00
2018-06-12T00:08:22.230Z,0.00
2018-06-12T00:09:22.270Z,0.00
2018-06-12T00:10:22.283Z,0.00
2018-06-12T00:11:22.307Z,0.00
2018-06-12T00:12:22.321Z,0.00
2018-06-12T00:13:22.348Z,0.00
2018-06-12T00:14:22.373Z,0.00
2018-06-12T00:15:22.388Z,0.00
2018-06-12T00:16:22.428Z,0.00
2018-06-12T00:17:22.439Z,0.00
2018-06-12T00:18:22.464Z,0.00
2018-06-12T00:19:22.478Z,0.00
2018-06-12T00:20:22.507Z,0.00
2018-06-12T00:21:22.530Z,0.00
2018-06-12T00:22:22.556Z,0.00
2018-06-12T00:23:22.568Z,0.00
2018-06-12T00:24:22.595Z,0.00
2018-06-12T00:25:22.620Z,0.00
2018-06-12T00:26:22.635Z,0.00
2018-06-12T00:27:22.660Z,0.00
2018-06-12T00:28:22.688Z,0.00
2018-06-12T00:29:22.712Z,0.00
2018-06-12T00:30:22.738Z,0.00
2018-06-12T00:31:22.753Z,0.00
2018-06-12T00:32:22.777Z,0.00
2018-06-12T00:33:22.792Z,0.00
2018-06-12T00:34:22.817Z,0.00
2018-06-12T00:35:22.844Z,0.00
2018-06-12T00:36:22.856Z,0.00
2018-06-12T00:37:22.882Z,0.00
2018-06-12T00:38:22.908Z,0.00
2018-06-12T00:39:22.935Z,0.00
2018-06-12T00:40:22.951Z,0.00
2018-06-12T00:41:22.974Z,0.00
2018-06-12T00:42:23.000Z,0.00
2018-06-12T00:43:23.015Z,0.00
2018-06-12T00:44:23.040Z,0.00
2018-06-12T00:45:23.065Z,0.00
2018-06-12T00:46:23.090Z,0.00
2018-06-12T00:47:23.105Z,0.00
2018-06-12T00:48:23.130Z,0.00
2018-06-12T00:49:23.156Z,0.00
2018-06-12T00:50:23.170Z,0.00
2018-06-12T00:51:23.194Z,0.00
2018-06-12T00:52:23.234Z,0.00
2018-06-12T00:53:23.237Z,0.00
2018-06-12T00:54:23.264Z,0.00
2018-06-12T00:55:23.287Z,0.00
2018-06-12T00:56:23.301Z,0.00
2018-06-12T00:57:23.326Z,0.00
2018-06-12T00:58:23.350Z,0.00
2018-06-12T00:59:23.392Z,0.00
2018-06-12T01:00:23.392Z,0.00
2018-06-12T01:01:23.418Z,0.00
2018-06-12T01:02:23.443Z,0.00
2018-06-12T01:03:23.457Z,0.00
2018-06-12T01:04:23.481Z,0.00
2018-06-12T01:05:23.508Z,0.00
2018-06-12T01:06:23.533Z,0.00
2018-06-12T01:07:23.547Z,0.00
2018-06-12T01:08:23.573Z,0.00
2018-06-12T01:09:23.599Z,0.00
2018-06-12T01:10:23.613Z,0.00
2018-06-12T01:11:23.638Z,0.00
2018-06-12T01:12:23.664Z,0.00
2018-06-12T01:13:23.679Z,0.00
2018-06-12T01:14:23.707Z,0.00
2018-06-12T01:15:23.731Z,0.00
2018-06-12T01:16:23.743Z,0.00
2018-06-12T01:17:23.769Z,0.00
2018-06-12T01:18:23.795Z,0.00
2018-06-12T01:19:23.810Z,0.00
2018-06-12T01:20:23.835Z,0.00
2018-06-12T01:21:23.861Z,0.00
2018-06-12T01:22:23.876Z,0.00
2018-06-12T01:23:23.902Z,0.00
2018-06-12T01:24:23.926Z,0.00
2018-06-12T01:25:23.941Z,0.00
2018-06-12T01:26:23.966Z,0.00
2018-06-12T01:27:23.992Z,0.00
2018-06-12T01:28:24.049Z,0.00
2018-06-12T01:29:24.031Z,0.00
2018-06-12T01:30:24.059Z,0.00
2018-06-12T01:31:24.083Z,0.00
2018-06-12T01:32:24.100Z,0.00
2018-06-12T01:33:24.122Z,0.00
2018-06-12T01:34:24.148Z,0.00
2018-06-12T01:35:24.161Z,0.00
2018-06-12T01:36:24.203Z,0.00
2018-06-12T01:37:24.213Z,0.00
2018-06-12T01:38:24.227Z,0.00
2018-06-12T01:39:24.253Z,0.00
2018-06-12T01:40:24.266Z,0.00
2018-06-12T01:41:24.291Z,0.00
2018-06-12T01:42:24.320Z,0.00
2018-06-12T01:43:24.356Z,0.00
2018-06-12T01:44:24.358Z,0.00
2018-06-12T01:45:24.384Z,0.00
2018-06-12T01:46:24.398Z,0.00
2018-06-12T01:47:24.422Z,0.00
2018-06-12T01:48:24.448Z,0.00
2018-06-12T01:49:24.463Z,0.00
2018-06-12T01:50:24.489Z,0.00
2018-06-12T01:51:24.515Z,0.00
2018-06-12T01:52:24.527Z,0.00
2018-06-12T01:53:24.553Z,0.00
2018-06-12T01:54:24.578Z,0.00
2018-06-12T01:55:24.594Z,0.00
2018-06-12T01:56:24.619Z,0.00
2018-06-12T01:57:24.644Z,0.00
2018-06-12T01:58:24.658Z,0.00
2018-06-12T01:59:24.685Z,0.00
2018-06-12T02:00:24.709Z,0.00
2018-06-12T02:01:24.723Z,0.00
2018-06-12T02:02:24.750Z,0.00
2018-06-12T02:03:24.775Z,0.00
2018-06-12T02:04:24.788Z,0.00
2018-06-12T02:05:24.813Z,0.00
2018-06-12T02:06:24.840Z,0.00
2018-06-12T02:07:24.854Z,0.00
2018-06-12T02:08:24.883Z,0.00
2018-06-12T02:09:24.906Z,0.00
2018-06-12T02:10:24.918Z,0.00
2018-06-12T02:11:24.945Z,0.00
2018-06-12T02:12:24.973Z,0.00
2018-06-12T02:13:24.985Z,0.00
2018-06-12T02:14:25.012Z,0.00
2018-06-12T02:15:25.030Z,0.00
2018-06-12T02:16:25.050Z,0.00
2018-06-12T02:17:25.075Z,0.00
2018-06-12T02:18:25.090Z,0.00
2018-06-12T02:19:25.115Z,0.00
2018-06-12T02:20:25.142Z,0.00
2018-06-12T02:21:25.154Z,0.00
2018-06-12T02:22:25.181Z,0.00
2018-06-12T02:23:25.207Z,0.00
2018-06-12T02:24:25.220Z,0.00
2018-06-12T02:25:25.251Z,0.00
2018-06-12T02:26:25.272Z,0.00
2018-06-12T02:27:25.284Z,0.00
2018-06-12T02:28:25.310Z,0.00
2018-06-12T02:29:25.324Z,0.00
2018-06-12T02:30:25.352Z,0.00
2018-06-12T02:31:25.376Z,5.63
2018-06-12T02:32:25.389Z,5.63
2018-06-12T02:33:25.416Z,5.63
2018-06-12T02:34:25.455Z,5.63
2018-06-12T02:35:25.455Z,5.63
2018-06-12T02:36:25.482Z,5.63
2018-06-12T02:37:25.507Z,5.63
2018-06-12T02:38:25.520Z,5.63
2018-06-12T02:39:25.547Z,5.63
2018-06-12T02:40:25.574Z,5.63
2018-06-12T02:41:25.838Z,11.25
2018-06-12T02:42:25.613Z,11.25
2018-06-12T02:43:25.638Z,11.25
2018-06-12T02:44:25.653Z,11.25
2018-06-12T02:45:25.677Z,11.25
2018-06-12T02:46:25.707Z,11.25
2018-06-12T02:47:25.716Z,11.25
2018-06-12T02:48:25.742Z,11.25
2018-06-12T02:49:25.756Z,16.88
2018-06-12T02:50:25.781Z,16.88
2018-06-12T02:51:25.807Z,16.88
2018-06-12T02:52:25.821Z,16.88
2018-06-12T02:53:25.847Z,16.88
2018-06-12T02:54:25.873Z,16.88
2018-06-12T02:55:25.899Z,22.50
2018-06-12T02:56:25.979Z,22.50
2018-06-12T02:57:25.937Z,22.50
2018-06-12T02:58:25.952Z,22.50
2018-06-12T02:59:25.980Z,22.50
2018-06-12T03:00:26.005Z,22.50
2018-06-12T03:01:26.016Z,22.50
2018-06-12T03:02:26.043Z,28.13
2018-06-12T03:03:26.056Z,28.13
2018-06-12T03:04:26.083Z,28.13
2018-06-12T03:05:26.109Z,28.13
2018-06-12T03:06:26.122Z,33.75
2018-06-12T03:07:26.146Z,33.75
2018-06-12T03:08:26.173Z,33.75
2018-06-12T03:09:26.187Z,33.75
2018-06-12T03:10:26.217Z,33.75
2018-06-12T03:11:26.227Z,39.38
2018-06-12T03:12:26.253Z,39.38
2018-06-12T03:13:26.285Z,45.00
2018-06-12T03:14:26.292Z,50.63
2018-06-12T03:15:26.320Z,50.63
2018-06-12T03:16:26.344Z,56.25
2018-06-12T03:17:26.357Z,56.25
2018-06-12T03:18:26.381Z,61.88
2018-06-12T03:19:26.413Z,67.50
2018-06-12T03:20:26.423Z,67.50
2018-06-12T03:21:26.448Z,67.50
2018-06-12T03:22:26.462Z,73.13
2018-06-12T03:23:26.488Z,73.13
2018-06-12T03:24:26.513Z,78.75
2018-06-12T03:25:26.527Z,84.38
2018-06-12T03:26:26.552Z,84.38
2018-06-12T03:27:26.578Z,90.00
2018-06-12T03:28:26.592Z,95.63
2018-06-12T03:29:26.620Z,90.00
2018-06-12T03:30:26.645Z,95.63
2018-06-12T03:31:26.659Z,101.25
2018-06-12T03:32:26.683Z,101.25
2018-06-12T03:33:26.709Z,106.88
2018-06-12T03:34:26.722Z,106.88
2018-06-12T03:35:26.749Z,112.50
2018-06-12T03:36:26.780Z,118.13
2018-06-12T03:37:26.788Z,123.75
2018-06-12T03:38:26.814Z,123.75
2018-06-12T03:39:26.826Z,129.38
2018-06-12T03:40:26.866Z,129.38
2018-06-12T03:41:26.867Z,129.38
2018-06-12T03:42:26.894Z,129.38
2018-06-12T03:43:26.919Z,135.00
2018-06-12T03:44:26.932Z,135.00
2018-06-12T03:45:26.958Z,140.63
2018-06-12T03:46:26.984Z,140.63
2018-06-12T03:47:26.998Z,140.63
2018-06-12T03:48:27.024Z,140.63
2018-06-12T03:49:27.037Z,135.00
2018-06-12T03:50:27.062Z,129.38
2018-06-12T03:51:27.088Z,129.38
2018-06-12T03:52:27.102Z,135.00
2018-06-12T03:53:27.128Z,135.00
2018-06-12T03:54:27.154Z,135.00
2018-06-12T03:55:27.167Z,140.63
2018-06-12T03:56:27.193Z,140.63
2018-06-12T03:57:27.241Z,140.63
2018-06-12T03:58:27.241Z,146.25
2018-06-12T03:59:27.258Z,146.25
2018-06-12T04:00:27.273Z,146.25
2018-06-12T04:01:27.297Z,151.88
2018-06-12T04:02:27.323Z,151.88
2018-06-12T04:03:27.348Z,157.50
2018-06-12T04:04:27.363Z,157.50
2018-06-12T04:05:27.392Z,157.50
2018-06-12T04:06:27.403Z,157.50
2018-06-12T04:07:27.428Z,163.13
2018-06-12T04:08:27.454Z,163.13
2018-06-12T04:09:27.489Z,168.75
2018-06-12T04:10:27.494Z,174.38
2018-06-12T04:11:27.520Z,174.38
2018-06-12T04:12:27.535Z,185.63
2018-06-12T04:13:27.560Z,196.88
2018-06-12T04:14:27.573Z,208.13
2018-06-12T04:15:27.601Z,219.38
2018-06-12T04:16:27.625Z,230.63
2018-06-12T04:17:27.638Z,253.13
2018-06-12T04:18:27.663Z,275.63
2018-06-12T04:19:27.689Z,286.88
2018-06-12T04:20:27.708Z,303.75
2018-06-12T04:21:27.729Z,315.00
2018-06-12T04:22:27.743Z,326.25
2018-06-12T04:23:27.768Z,337.50
2018-06-12T04:24:27.797Z,337.50
2018-06-12T04:25:27.808Z,343.13
2018-06-12T04:26:27.835Z,343.13
2018-06-12T04:27:27.859Z,331.88
2018-06-12T04:28:27.873Z,337.50
2018-06-12T04:29:27.898Z,331.88
2018-06-12T04:30:27.928Z,337.50
2018-06-12T04:31:27.938Z,337.50
2018-06-12T04:32:27.964Z,343.13
2018-06-12T04:33:27.991Z,337.50
2018-06-12T04:34:28.004Z,337.50
2018-06-12T04:35:28.029Z,331.88
2018-06-12T04:36:28.055Z,326.25
2018-06-12T04:37:28.069Z,326.25
2018-06-12T04:38:28.095Z,326.25
2018-06-12T04:39:28.121Z,326.25
2018-06-12T04:40:28.152Z,320.63
2018-06-12T04:41:28.160Z,320.63
2018-06-12T04:42:28.185Z,315.00
2018-06-12T04:43:28.201Z,309.38
2018-06-12T04:44:28.226Z,309.38
2018-06-12T04:45:28.253Z,309.38
2018-06-12T04:46:28.266Z,315.00
2018-06-12T04:47:28.296Z,326.25
2018-06-12T04:48:28.316Z,331.88
2018-06-12T04:49:28.379Z,343.13
2018-06-12T04:50:28.357Z,348.75
2018-06-12T04:51:28.382Z,360.00
2018-06-12T04:52:28.412Z,376.88
2018-06-12T04:53:28.420Z,399.38
2018-06-12T04:54:28.448Z,410.63
2018-06-12T04:55:28.474Z,427.50
2018-06-12T04:56:28.488Z,450.00
2018-06-12T04:57:28.516Z,466.88
2018-06-12T04:58:28.544Z,483.75
2018-06-12T04:59:28.566Z,489.38
2018-06-12T05:00:28.594Z,495.00
2018-06-12T05:01:28.603Z,500.63
2018-06-12T05:02:28.630Z,489.38
2018-06-12T05:03:28.644Z,483.75
2018-06-12T05:04:28.669Z,483.75
2018-06-12T05:05:28.697Z,483.75
2018-06-12T05:06:28.710Z,472.50
2018-06-12T05:07:28.735Z,466.88
2018-06-12T05:08:28.761Z,461.25
2018-06-12T05:09:28.787Z,455.63
2018-06-12T05:10:28.858Z,461.25
2018-06-12T05:11:28.831Z,461.25
2018-06-12T05:12:28.853Z,455.63
2018-06-12T05:13:28.879Z,461.25
2018-06-12T05:14:28.891Z,461.25
2018-06-12T05:15:28.919Z,472.50
2018-06-12T05:16:28.943Z,466.88
2018-06-12T05:17:28.957Z,472.50
2018-06-12T05:18:28.984Z,478.13
2018-06-12T05:19:29.009Z,489.38
2018-06-12T05:20:29.035Z,495.00
2018-06-12T05:21:29.048Z,500.63
2018-06-12T05:22:29.074Z,506.25
2018-06-12T05:23:29.099Z,506.25
2018-06-12T05:24:29.126Z,517.50
2018-06-12T05:25:29.157Z,511.88
2018-06-12T05:26:29.167Z,517.50
2018-06-12T05:27:29.192Z,511.88
2018-06-12T05:28:29.218Z,517.50
2018-06-12T05:29:29.231Z,523.13
2018-06-12T05:30:29.258Z,528.75
2018-06-12T05:31:29.282Z,534.38
2018-06-12T05:32:29.308Z,545.63
2018-06-12T05:33:29.322Z,534.38
2018-06-12T05:34:29.347Z,534.38
2018-06-12T05:35:29.374Z,534.38
2018-06-12T05:36:29.402Z,551.25
2018-06-12T05:37:29.413Z,585.00
2018-06-12T05:38:29.439Z,618.75
2018-06-12T05:39:29.464Z,562.50
2018-06-12T05:40:29.490Z,585.00
2018-06-12T05:41:29.516Z,528.75
2018-06-12T05:42:29.530Z,511.88
2018-06-12T05:43:29.558Z,517.50
2018-06-12T05:44:29.582Z,506.25
2018-06-12T05:45:29.608Z,478.13
2018-06-12T05:46:29.621Z,483.75
2018-06-12T05:47:29.647Z,506.25
2018-06-12T05:48:29.673Z,478.13
2018-06-12T05:49:29.699Z,483.75
2018-06-12T05:50:29.713Z,483.75
2018-06-12T05:51:29.742Z,466.88
2018-06-12T05:52:29.765Z,478.13
2018-06-12T05:53:29.791Z,455.63
2018-06-12T05:54:29.816Z,450.00
2018-06-12T05:55:29.829Z,444.38
2018-06-12T05:56:29.856Z,455.63
2018-06-12T05:57:29.894Z,466.88
2018-06-12T05:58:29.896Z,433.13
2018-06-12T05:59:29.921Z,495.00
2018-06-12T06:00:29.947Z,478.13
2018-06-12T06:01:29.976Z,506.25
2018-06-12T06:02:29.986Z,506.25
2018-06-12T06:03:30.012Z,511.88
2018-06-12T06:04:30.051Z,500.63
2018-06-12T06:05:30.052Z,511.88
2018-06-12T06:06:30.079Z,669.38
2018-06-12T06:07:30.104Z,781.88
2018-06-12T06:08:30.131Z,883.13
2018-06-12T06:09:30.143Z,905.63
2018-06-12T06:10:30.170Z,1001.25
2018-06-12T06:11:30.195Z,675.00
2018-06-12T06:12:30.221Z,753.75
2018-06-12T06:13:30.236Z,894.38
2018-06-12T06:14:30.261Z,798.75
2018-06-12T06:15:30.287Z,736.88
2018-06-12T06:16:30.312Z,686.25
2018-06-12T06:17:30.338Z,669.38
2018-06-12T06:18:30.354Z,613.13
2018-06-12T06:19:30.377Z,624.38
2018-06-12T06:20:30.419Z,663.75
2018-06-12T06:21:30.429Z,680.63
2018-06-12T06:22:30.485Z,680.63
2018-06-12T06:23:30.471Z,1445.63
2018-06-12T06:24:30.495Z,669.38
2018-06-12T06:25:30.521Z,748.13
2018-06-12T06:26:30.548Z,810.00
2018-06-12T06:27:30.561Z,1046.25
2018-06-12T06:28:30.586Z,2210.63
2018-06-12T06:29:30.611Z,2356.88
2018-06-12T06:30:30.638Z,2778.75
2018-06-12T06:31:30.663Z,2767.50
2018-06-12T06:32:30.690Z,2160.00
2018-06-12T06:33:30.704Z,1918.13
2018-06-12T06:34:30.730Z,1372.50
2018-06-12T06:35:30.757Z,2244.38
2018-06-12T06:36:30.782Z,1406.25
2018-06-12T06:37:30.808Z,1378.13
2018-06-12T06:38:30.836Z,1231.88
2018-06-12T06:39:30.860Z,950.63
2018-06-12T06:40:30.885Z,1878.75
2018-06-12T06:41:30.911Z,843.75
2018-06-12T06:42:30.937Z,1175.63
2018-06-12T06:43:30.962Z,1215.00
2018-06-12T06:44:30.988Z,1440.00
2018-06-12T06:45:31.026Z,2452.50
2018-06-12T06:46:31.059Z,1378.13
2018-06-12T06:47:31.079Z,1209.38
2018-06-12T06:48:31.105Z,1164.38
2018-06-12T06:49:31.130Z,1321.88
2018-06-12T06:50:31.158Z,1220.63
2018-06-12T06:51:31.183Z,1243.13
2018-06-12T06:52:31.212Z,2992.50
2018-06-12T06:53:31.285Z,1158.75
2018-06-12T06:54:31.263Z,1485.00
2018-06-12T06:55:31.285Z,1023.75
2018-06-12T06:56:31.312Z,961.88
2018-06-12T06:57:31.337Z,1029.38
2018-06-12T06:58:31.365Z,1136.25
2018-06-12T06:59:31.390Z,1130.63
2018-06-12T07:00:31.417Z,1085.63
2018-06-12T07:01:31.442Z,1203.75
2018-06-12T07:02:31.467Z,1085.63
2018-06-12T07:03:31.507Z,1091.25
2018-06-12T07:04:31.521Z,1063.13
2018-06-12T07:05:31.545Z,1147.50
2018-06-12T07:06:31.572Z,3127.50
2018-06-12T07:07:31.596Z,1597.50
2018-06-12T07:08:31.635Z,1957.50
2018-06-12T07:09:31.648Z,1108.13
2018-06-12T07:10:31.676Z,2064.38
2018-06-12T07:11:31.700Z,2475.00
2018-06-12T07:12:31.728Z,1434.38
2018-06-12T07:13:31.752Z,3178.13
2018-06-12T07:14:31.778Z,1018.13
2018-06-12T07:15:31.805Z,1023.75
2018-06-12T07:16:31.832Z,990.00
2018-06-12T07:17:31.869Z,956.25
2018-06-12T07:18:31.895Z,1006.88
2018-06-12T07:19:31.920Z,1119.38
2018-06-12T07:20:31.946Z,1248.75
2018-06-12T07:21:31.973Z,1080.00
2018-06-12T07:22:31.999Z,3684.38
2018-06-12T07:23:32.024Z,3723.75
2018-06-12T07:24:32.051Z,3645.00
2018-06-12T07:25:32.077Z,3729.38
2018-06-12T07:26:32.103Z,4010.63
2018-06-12T07:27:32.129Z,3048.75
2018-06-12T07:28:32.157Z,1743.75
2018-06-12T07:29:32.205Z,1203.75
2018-06-12T07:30:32.219Z,1130.63
2018-06-12T07:31:32.244Z,1035.00
2018-06-12T07:32:32.270Z,1181.25
2018-06-12T07:33:32.309Z,2019.38
2018-06-12T07:34:32.335Z,3020.63
2018-06-12T07:35:32.361Z,4016.25
2018-06-12T07:36:32.388Z,1676.25
2018-06-12T07:37:32.462Z,1524.38
2018-06-12T07:38:32.451Z,1518.75
2018-06-12T07:39:32.479Z,1158.75
2018-06-12T07:40:32.504Z,1181.25
2018-06-12T07:41:32.543Z,1260.00
2018-06-12T07:42:32.568Z,866.25
2018-06-12T07:43:32.650Z,956.25
2018-06-12T07:44:32.632Z,1198.13
2018-06-12T07:45:32.671Z,1681.88
2018-06-12T07:46:32.685Z,1451.25
2018-06-12T07:47:32.709Z,1389.38
2018-06-12T07:48:32.737Z,1310.63
2018-06-12T07:49:32.775Z,1569.38
2018-06-12T07:50:32.802Z,1040.63
2018-06-12T07:51:32.827Z,1006.88
2018-06-12T07:52:32.856Z,1125.00
2018-06-12T07:53:32.879Z,3560.63
2018-06-12T07:54:32.904Z,1552.50
2018-06-12T07:55:32.944Z,1440.00
2018-06-12T07:56:32.970Z,1878.75
2018-06-12T07:57:32.994Z,1620.00
2018-06-12T07:58:33.020Z,1468.13
2018-06-12T07:59:33.060Z,1338.75
2018-06-12T08:00:33.074Z,1220.63
2018-06-12T08:01:33.098Z,1147.50
2018-06-12T08:02:33.137Z,1085.63
2018-06-12T08:03:33.163Z,1147.50
2018-06-12T08:04:33.189Z,3273.75
2018-06-12T08:05:33.215Z,3605.63
2018-06-12T08:06:33.242Z,2244.38
2018-06-12T08:07:33.267Z,1625.63
2018-06-12T08:08:33.305Z,1738.13
2018-06-12T08:09:33.332Z,1833.75
2018-06-12T08:10:33.357Z,2131.88
2018-06-12T08:11:33.385Z,1445.63
2018-06-12T08:12:33.410Z,1383.75
2018-06-12T08:13:33.448Z,1288.13
2018-06-12T08:14:33.476Z,1119.38
2018-06-12T08:15:33.500Z,1305.00
2018-06-12T08:16:33.526Z,1771.88
2018-06-12T08:17:33.552Z,4348.13
2018-06-12T08:18:33.594Z,4528.13
2018-06-12T08:19:33.615Z,1642.50
2018-06-12T08:20:33.642Z,1541.25
2018-06-12T08:21:33.679Z,1580.63
2018-06-12T08:22:33.706Z,1856.25
2018-06-12T08:23:33.732Z,1665.00
2018-06-12T08:24:33.758Z,2317.50
2018-06-12T08:25:33.796Z,1715.63
2018-06-12T08:26:33.823Z,1563.75
2018-06-12T08:27:33.849Z,1631.25
2018-06-12T08:28:33.875Z,1828.13
2018-06-12T08:29:33.930Z,1766.25
2018-06-12T08:30:34.066Z,1670.63
2018-06-12T08:31:33.965Z,1653.75
2018-06-12T08:32:34.003Z,1524.38
2018-06-12T08:33:34.029Z,1591.88
2018-06-12T08:34:34.055Z,2086.88
2018-06-12T08:35:34.098Z,1670.63
2018-06-12T08:36:34.120Z,1732.50
2018-06-12T08:37:34.145Z,1755.00
2018-06-12T08:38:34.171Z,1721.25
2018-06-12T08:39:34.203Z,1755.00
2018-06-12T08:40:34.237Z,1895.63
2018-06-12T08:41:34.263Z,1681.88
2018-06-12T08:42:34.287Z,1496.25
2018-06-12T08:43:34.326Z,1344.38
2018-06-12T08:44:34.355Z,1220.63
2018-06-12T08:45:34.377Z,1276.88
2018-06-12T08:46:34.467Z,1395.00
2018-06-12T08:47:34.430Z,1479.38
2018-06-12T08:48:34.456Z,1524.38
2018-06-12T08:49:34.495Z,1490.63
2018-06-12T08:50:34.520Z,1507.50
2018-06-12T08:51:34.551Z,3335.63
2018-06-12T08:52:34.572Z,3358.13
2018-06-12T08:53:34.597Z,2700.00
2018-06-12T08:54:34.625Z,1164.38
2018-06-12T08:55:34.663Z,1113.75
2018-06-12T08:56:34.689Z,1096.88
2018-06-12T08:57:34.714Z,1136.25
2018-06-12T08:58:34.743Z,1254.38
2018-06-12T08:59:34.766Z,1395.00
2018-06-12T09:00:34.793Z,1417.50
2018-06-12T09:01:34.831Z,1282.50
2018-06-12T09:02:34.877Z,1096.88
2018-06-12T09:03:34.887Z,1063.13
2018-06-12T09:04:34.908Z,1057.50
2018-06-12T09:05:34.947Z,1018.13
2018-06-12T09:06:34.960Z,978.75
2018-06-12T09:07:34.986Z,961.88
2018-06-12T09:08:35.013Z,1040.63
2018-06-12T09:09:35.052Z,1158.75
2018-06-12T09:10:35.077Z,1215.00
2018-06-12T09:11:35.102Z,1445.63
2018-06-12T09:12:35.131Z,1175.63
2018-06-12T09:13:35.155Z,1147.50
2018-06-12T09:14:35.182Z,1136.25
2018-06-12T09:15:35.207Z,1108.13
2018-06-12T09:16:35.233Z,1141.88
2018-06-12T09:17:35.258Z,1237.50
2018-06-12T09:18:35.295Z,1350.00
2018-06-12T09:19:35.335Z,1473.75
2018-06-12T09:20:35.348Z,1603.13
2018-06-12T09:21:35.374Z,1597.50
2018-06-12T09:22:35.400Z,1501.88
2018-06-12T09:23:35.430Z,1496.25
2018-06-12T09:24:35.464Z,1316.25
2018-06-12T09:25:35.491Z,1254.38
2018-06-12T09:26:35.503Z,1231.88
2018-06-12T09:27:35.529Z,1198.13
2018-06-12T09:28:35.556Z,1186.88
2018-06-12T09:29:35.582Z,1282.50
2018-06-12T09:30:35.620Z,1676.25
2018-06-12T09:31:35.646Z,5310.00
2018-06-12T09:32:35.672Z,5506.88
2018-06-12T09:33:35.698Z,2761.88
2018-06-12T09:34:35.724Z,1968.75
2018-06-12T09:35:35.750Z,1884.38
2018-06-12T09:36:35.787Z,1856.25
2018-06-12T09:37:35.814Z,1794.38
2018-06-12T09:38:35.842Z,1670.63
2018-06-12T09:39:35.865Z,1636.88
2018-06-12T09:40:35.907Z,3105.00
2018-06-12T09:41:35.931Z,1558.13
2018-06-12T09:42:35.956Z,1676.25
2018-06-12T09:43:35.984Z,2036.25
2018-06-12T09:44:36.020Z,3352.50
2018-06-12T09:45:36.046Z,3335.63
2018-06-12T09:46:36.072Z,1591.88
2018-06-12T09:47:36.110Z,1783.13
2018-06-12T09:48:36.136Z,3825.00
2018-06-12T09:49:36.163Z,2165.63
2018-06-12T09:50:36.189Z,2407.50
2018-06-12T09:51:36.227Z,2272.50
2018-06-12T09:52:36.252Z,5163.75
2018-06-12T09:53:36.278Z,5326.88
2018-06-12T09:54:36.317Z,5388.75
2018-06-12T09:55:36.344Z,4359.38
2018-06-12T09:56:36.369Z,1721.25
2018-06-12T09:57:36.409Z,1490.63
2018-06-12T09:58:36.434Z,1406.25
2018-06-12T09:59:36.472Z,1473.75
2018-06-12T10:00:36.498Z,1546.88
2018-06-12T10:01:36.536Z,2863.13
2018-06-12T10:02:36.564Z,5281.88
2018-06-12T10:03:36.600Z,5265.00
2018-06-12T10:04:36.627Z,4831.88
2018-06-12T10:05:36.664Z,1676.25
2018-06-12T10:06:36.690Z,1530.00
2018-06-12T10:07:36.734Z,1687.50
2018-06-12T10:08:36.755Z,2221.88
2018-06-12T10:09:36.794Z,2041.88
2018-06-12T10:10:36.821Z,3065.63
2018-06-12T10:11:36.858Z,1687.50
2018-06-12T10:12:36.884Z,1485.00
2018-06-12T10:13:36.923Z,1603.13
2018-06-12T10:14:36.949Z,2300.63
2018-06-12T10:15:36.991Z,1760.63
2018-06-12T10:16:37.015Z,5647.50
2018-06-12T10:17:37.088Z,5765.63
2018-06-12T10:18:37.090Z,2368.13
2018-06-12T10:19:37.115Z,2581.88
2018-06-12T10:20:37.156Z,1468.13
2018-06-12T10:21:37.180Z,1513.13
2018-06-12T10:22:37.219Z,4005.00
2018-06-12T10:23:37.245Z,1884.38
2018-06-12T10:24:37.282Z,2345.63
2018-06-12T10:25:37.309Z,1957.50
2018-06-12T10:26:37.348Z,3543.75
2018-06-12T10:27:37.376Z,3195.00
2018-06-12T10:28:37.411Z,5416.88
2018-06-12T10:29:37.439Z,5878.13
2018-06-12T10:30:37.477Z,6030.00
2018-06-12T10:31:37.503Z,4989.38
2018-06-12T10:32:37.539Z,2340.00
2018-06-12T10:33:37.578Z,2345.63
2018-06-12T10:34:37.605Z,2250.00
2018-06-12T10:35:37.643Z,5585.63
2018-06-12T10:36:37.682Z,5788.13
2018-06-12T10:37:37.733Z,5782.50
2018-06-12T10:38:37.745Z,1856.25
2018-06-12T10:39:37.785Z,1546.88
2018-06-12T10:40:37.823Z,5130.00
2018-06-12T10:41:37.867Z,1828.13
2018-06-12T10:42:37.899Z,1665.00
2018-06-12T10:43:37.989Z,2143.13
2018-06-12T10:44:37.971Z,2053.13
2018-06-12T10:45:38.005Z,1771.88
2018-06-12T10:46:38.045Z,2356.88
2018-06-12T10:47:38.079Z,2379.38
2018-06-12T10:48:38.104Z,3200.63
2018-06-12T10:49:38.144Z,1845.00
2018-06-12T10:50:38.183Z,1856.25
2018-06-12T10:51:38.221Z,1845.00
2018-06-12T10:52:38.251Z,1839.38
2018-06-12T10:53:38.285Z,1940.63
2018-06-12T10:54:38.324Z,5962.50
2018-06-12T10:55:38.353Z,2615.63
2018-06-12T10:56:38.401Z,5529.38
2018-06-12T10:57:38.414Z,5574.38
2018-06-12T10:58:38.455Z,5681.25
2018-06-12T10:59:38.491Z,2058.75
2018-06-12T11:00:38.529Z,2441.25
2018-06-12T11:01:38.555Z,5602.50
2018-06-12T11:02:38.593Z,5253.75
2018-06-12T11:03:38.645Z,4415.63
2018-06-12T11:04:38.670Z,1518.75
2018-06-12T11:05:38.696Z,1552.50
2018-06-12T11:06:38.736Z,1552.50
2018-06-12T11:07:38.773Z,1935.00
2018-06-12T11:08:38.812Z,1535.63
2018-06-12T11:09:38.839Z,1440.00
2018-06-12T11:10:38.875Z,1383.75
2018-06-12T11:11:38.915Z,1451.25
2018-06-12T11:12:38.953Z,1693.13
2018-06-12T11:13:38.978Z,3808.13
2018-06-12T11:14:39.018Z,2283.75
2018-06-12T11:15:39.056Z,1901.25
2018-06-12T11:16:39.083Z,5135.63
2018-06-12T11:17:39.120Z,4871.25
2018-06-12T11:18:39.157Z,5135.63
2018-06-12T11:19:39.184Z,5276.25
2018-06-12T11:20:39.230Z,4781.25
2018-06-12T11:21:39.249Z,4516.88
2018-06-12T11:22:39.300Z,4696.88
2018-06-12T11:23:39.328Z,4876.88
2018-06-12T11:24:39.363Z,5253.75
2018-06-12T11:25:39.390Z,5175.00
2018-06-12T11:26:39.430Z,5208.75
2018-06-12T11:27:39.467Z,5163.75
2018-06-12T11:28:39.506Z,4730.63
2018-06-12T11:29:39.544Z,4348.13
2018-06-12T11:30:39.582Z,4736.25
2018-06-12T11:31:39.622Z,1783.13
2018-06-12T11:32:39.659Z,1670.63
2018-06-12T11:33:39.697Z,4854.38
2018-06-12T11:34:39.724Z,1665.00
2018-06-12T11:35:39.765Z,1873.13
2018-06-12T11:36:39.801Z,2379.38
2018-06-12T11:37:39.839Z,2694.38
2018-06-12T11:38:39.876Z,4134.38
2018-06-12T11:39:39.916Z,1456.88
2018-06-12T11:40:39.953Z,1777.50
2018-06-12T11:41:39.992Z,1625.63
2018-06-12T11:42:40.033Z,1614.38
2018-06-12T11:43:40.058Z,1783.13
2018-06-12T11:44:40.095Z,3082.50
2018-06-12T11:45:40.134Z,1648.13
2018-06-12T11:46:40.173Z,1462.50
2018-06-12T11:47:40.210Z,1440.00
2018-06-12T11:48:40.236Z,1890.00
2018-06-12T11:49:40.276Z,2885.63
2018-06-12T11:50:40.313Z,2379.38
2018-06-12T11:51:40.339Z,2401.88
2018-06-12T11:52:40.377Z,2272.50
2018-06-12T11:53:40.416Z,1333.13
2018-06-12T11:54:40.458Z,1265.63
2018-06-12T11:55:40.480Z,2587.50
2018-06-12T11:56:40.519Z,2677.50
2018-06-12T11:57:40.562Z,2182.50
2018-06-12T11:58:40.583Z,2778.75
2018-06-12T11:59:40.621Z,2835.00
2018-06-12T12:00:40.660Z,3228.75
2018-06-12T12:01:40.739Z,2137.50
2018-06-12T12:02:40.725Z,2081.25
2018-06-12T12:03:40.763Z,2441.25
2018-06-12T12:04:40.801Z,2632.50
2018-06-12T12:05:40.840Z,2649.38
2018-06-12T12:06:40.865Z,2480.63
2018-06-12T12:07:40.905Z,2795.63
2018-06-12T12:08:40.943Z,3318.75
2018-06-12T12:09:40.981Z,3245.63
2018-06-12T12:10:41.006Z,3453.75
2018-06-12T12:11:41.045Z,5321.25
2018-06-12T12:12:41.083Z,2053.13
2018-06-12T12:13:41.122Z,4488.75
2018-06-12T12:14:41.159Z,1867.50
2018-06-12T12:15:41.187Z,1406.25
2018-06-12T12:16:41.225Z,3009.38
2018-06-12T12:17:41.262Z,4893.75
2018-06-12T12:18:41.301Z,5152.50
2018-06-12T12:19:41.340Z,4606.88
2018-06-12T12:20:41.379Z,4078.13
2018-06-12T12:21:41.404Z,4089.38
2018-06-12T12:22:41.444Z,4252.50
2018-06-12T12:23:41.481Z,4190.63
2018-06-12T12:24:41.519Z,5681.25
2018-06-12T12:25:41.559Z,6851.25
2018-06-12T12:26:41.599Z,7239.38
2018-06-12T12:27:41.635Z,6654.38
2018-06-12T12:28:41.667Z,5962.50
2018-06-12T12:29:41.698Z,5776.88