createdAt,value
2023-05-09T00:04:57.252Z,54.30
2023-05-09T00:10:01.360Z,54.50
2023-05-09T00:15:06.661Z,55.71
2023-05-09T00:20:12.557Z,55.87
2023-05-09T00:25:33.946Z,54.64
2023-05-09T00:30:37.035Z,54.85
2023-05-09T00:35:41.011Z,55.06
2023-05-09T00:40:43.973Z,55.82
2023-05-09T00:45:48.074Z,55.96
2023-05-09T00:50:53.333Z,56.66
2023-05-09T00:55:58.096Z,56.21
2023-05-09T01:01:02.532Z,56.08
2023-05-09T01:06:20.576Z,55.90
2023-05-09T01:11:33.645Z,55.93
2023-05-09T01:16:51.259Z,56.65
2023-05-09T01:21:57.386Z,57.07
2023-05-09T01:27:21.545Z,57.56
2023-05-09T01:32:30.983Z,56.90
2023-05-09T01:37:37.100Z,57.20
2023-05-09T01:42:47.941Z,57.36
2023-05-09T01:47:51.651Z,57.44
2023-05-09T01:52:57.097Z,57.42
2023-05-09T01:58:01.462Z,57.03
2023-05-09T02:03:04.715Z,56.94
2023-05-09T02:08:09.844Z,57.11
2023-05-09T02:13:12.849Z,57.69
2023-05-09T02:18:17.062Z,57.43
2023-05-09T02:23:20.790Z,56.37
2023-05-09T02:28:25.765Z,56.11
2023-05-09T02:33:31.100Z,56.21
2023-05-09T02:38:34.953Z,55.39
2023-05-09T02:43:38.217Z,54.90
2023-05-09T02:48:41.546Z,53.84
2023-05-09T02:53:44.519Z,54.08
2023-05-09T02:58:51.497Z,52.88
2023-05-09T03:03:54.750Z,52.03
2023-05-09T03:08:58.139Z,51.83
2023-05-09T03:14:01.840Z,52.04
2023-05-09T03:19:04.818Z,51.70
2023-05-09T03:24:08.446Z,51.06
2023-05-09T03:29:11.719Z,50.85
2023-05-09T03:34:15.502Z,50.46
2023-05-09T03:39:20.550Z,49.41
2023-05-09T03:44:26.720Z,49.19
2023-05-09T03:49:29.785Z,48.23
2023-05-09T03:54:32.895Z,47.63
2023-05-09T03:59:36.706Z,47.86
2023-05-09T04:04:40.244Z,47.70
2023-05-09T04:09:43.820Z,47.34
2023-05-09T04:14:48.877Z,47.47
2023-05-09T04:19:53.212Z,46.74
2023-05-09T04:24:56.405Z,46.37
2023-05-09T04:29:59.799Z,46.17
2023-05-09T04:35:04.182Z,44.39
2023-05-09T04:40:13.501Z,44.00
2023-05-09T04:45:23.717Z,44.78
2023-05-09T04:50:27.307Z,44.65
2023-05-09T04:55:30.223Z,44.07
2023-05-09T05:00:33.517Z,43.30
2023-05-09T05:05:37.595Z,43.41
2023-05-09T05:10:41.620Z,43.84
2023-05-09T05:15:47.757Z,42.21
2023-05-09T05:20:50.989Z,41.37
2023-05-09T05:25:54.234Z,40.62
2023-05-09T05:30:57.227Z,40.47
2023-05-09T05:36:00.211Z,37.66
2023-05-09T05:41:03.686Z,37.22
2023-05-09T05:46:06.994Z,35.71
2023-05-09T05:51:11.320Z,34.67
2023-05-09T05:56:16.456Z,35.03
2023-05-09T06:01:19.675Z,35.55
2023-05-09T06:06:23.392Z,32.65
2023-05-09T06:11:26.434Z,33.12
2023-05-09T06:16:29.778Z,32.46
2023-05-09T06:21:34.407Z,31.26
2023-05-09T06:26:37.550Z,31.49
2023-05-09T06:31:41.076Z,31.38
2023-05-09T06:36:44.114Z,30.52
2023-05-09T06:41:46.968Z,30.80
2023-05-09T06:46:59.479Z,30.61
2023-05-09T06:52:02.492Z,31.03
2023-05-09T06:57:05.515Z,31.44
2023-05-09T07:02:08.957Z,32.02
2023-05-09T07:07:12.681Z,31.68
2023-05-09T07:12:15.671Z,31.75
2023-05-09T07:17:22.711Z,31.22
2023-05-09T07:22:26.211Z,30.87
2023-05-09T07:27:29.265Z,30.82
2023-05-09T07:32:32.341Z,30.60
2023-05-09T07:37:35.321Z,30.18
2023-05-09T07:42:38.676Z,29.88
2023-05-09T07:47:41.781Z,30.85
2023-05-09T07:52:44.953Z,31.03
2023-05-09T07:57:47.989Z,30.77
2023-05-09T08:02:52.064Z,30.58
2023-05-09T08:07:55.303Z,30.90
2023-05-09T08:12:58.475Z,31.15
2023-05-09T08:18:02.020Z,31.00
2023-05-09T08:23:04.830Z,30.27
2023-05-09T08:28:07.868Z,30.42
2023-05-09T08:33:10.983Z,31.07
2023-05-09T08:38:14.079Z,30.67
2023-05-09T08:43:20.208Z,30.55
2023-05-09T08:48:23.453Z,29.68
2023-05-09T08:53:26.949Z,29.59
2023-05-09T08:58:31.217Z,30.13
2023-05-09T09:03:34.271Z,30.08
2023-05-09T09:08:37.482Z,29.43
2023-05-09T09:13:42.121Z,28.89
2023-05-09T09:18:46.390Z,29.49
2023-05-09T09:23:50.297Z,29.50
2023-05-09T09:28:54.607Z,29.84
2023-05-09T09:34:02.323Z,28.40
2023-05-09T09:39:06.153Z,28.12
2023-05-09T09:44:14.222Z,28.28
2023-05-09T09:49:22.977Z,27.67
2023-05-09T09:54:29.170Z,27.67
2023-05-09T09:59:32.257Z,27.84
2023-05-09T10:04:37.551Z,27.71
2023-05-09T10:09:41.373Z,27.39
2023-05-09T10:14:45.266Z,27.21
2023-05-09T10:19:51.308Z,26.27
2023-05-09T10:25:06.848Z,26.76
2023-05-09T10:30:17.221Z,26.46
2023-05-09T10:35:28.314Z,26.63
2023-05-09T10:40:32.637Z,27.65
2023-05-09T10:45:36.280Z,27.94
2023-05-09T10:50:40.607Z,25.66
2023-05-09T10:55:51.421Z,26.42
2023-05-09T11:00:59.570Z,26.37
2023-05-09T11:06:02.541Z,26.19
2023-05-09T11:11:26.951Z,25.82
2023-05-09T11:16:30.569Z,25.60
2023-05-09T11:21:37.006Z,25.22
2023-05-09T11:26:40.383Z,25.42
2023-05-09T11:32:06.881Z,24.35
2023-05-09T11:37:11.656Z,24.97
2023-05-09T11:42:14.866Z,26.23
2023-05-09T11:47:18.469Z,24.88
2023-05-09T11:52:23.099Z,24.96
2023-05-09T11:57:26.303Z,24.90
2023-05-09T12:02:29.480Z,25.43
2023-05-09T12:07:32.427Z,25.34
2023-05-09T12:12:36.610Z,25.82
2023-05-09T12:17:40.704Z,24.91
2023-05-09T12:22:44.607Z,25.56
2023-05-09T12:27:47.593Z,25.98
2023-05-09T12:32:50.814Z,26.21
2023-05-09T12:37:59.243Z,25.30
2023-05-09T12:43:03.206Z,25.24
2023-05-09T12:48:06.636Z,24.79
2023-05-09T12:53:09.532Z,24.59
2023-05-09T12:58:14.973Z,25.48
2023-05-09T13:03:37.907Z,24.53
2023-05-09T13:08:41.910Z,24.91
2023-05-09T13:13:45.166Z,24.45
2023-05-09T13:18:48.483Z,24.66
2023-05-09T13:23:52.352Z,24.00
2023-05-09T13:28:56.195Z,24.87
2023-05-09T13:33:59.092Z,25.28
2023-05-09T13:39:02.111Z,24.23
2023-05-09T13:44:27.032Z,24.65
2023-05-09T13:49:30.017Z,25.11
2023-05-09T13:54:35.757Z,25.53
2023-05-09T13:59:41.170Z,25.16
2023-05-09T14:04:44.249Z,25.67
2023-05-09T14:09:49.063Z,25.34
2023-05-09T14:14:55.093Z,25.65
2023-05-09T14:19:58.284Z,26.04
2023-05-09T14:25:04.552Z,26.58
2023-05-09T14:30:08.956Z,26.28
2023-05-09T14:35:11.961Z,26.18
2023-05-09T14:40:33.792Z,27.05
2023-05-09T14:45:36.875Z,27.02
2023-05-09T14:50:39.663Z,27.49
2023-05-09T14:55:42.651Z,28.10
2023-05-09T15:00:46.113Z,27.99
2023-05-09T15:05:49.772Z,27.62
2023-05-09T15:10:52.885Z,28.60
2023-05-09T15:15:56.308Z,28.34
2023-05-09T15:20:59.236Z,29.17
2023-05-09T15:26:02.771Z,29.42
2023-05-09T15:31:07.349Z,29.53
2023-05-09T15:36:10.338Z,30.02
2023-05-09T15:41:13.244Z,30.03
2023-05-09T15:46:35.119Z,30.63
2023-05-09T15:51:38.182Z,30.74
2023-05-09T15:56:59.730Z,31.05
2023-05-09T16:02:03.169Z,31.43
2023-05-09T16:07:06.366Z,31.86
2023-05-09T16:12:09.657Z,32.03
2023-05-09T16:17:12.812Z,32.60
2023-05-09T16:22:15.649Z,32.64
2023-05-09T16:27:18.917Z,33.34
2023-05-09T16:32:22.021Z,33.24
2023-05-09T16:37:25.042Z,33.47
2023-05-09T16:42:28.689Z,34.22
2023-05-09T16:47:51.366Z,34.34
2023-05-09T16:52:55.770Z,34.94
2023-05-09T16:57:58.840Z,35.43
2023-05-09T17:03:02.032Z,36.36
2023-05-09T17:08:05.669Z,36.00
2023-05-09T17:13:09.082Z,35.98
2023-05-09T17:18:38.216Z,36.18
2023-05-09T17:23:41.648Z,36.67
2023-05-09T17:28:45.117Z,36.81
2023-05-09T17:33:47.998Z,37.48
2023-05-09T17:38:51.153Z,37.24
2023-05-09T17:43:56.657Z,37.67
2023-05-09T17:48:59.691Z,38.43
2023-05-09T17:54:03.376Z,37.99
2023-05-09T17:59:06.667Z,38.45
2023-05-09T18:04:09.875Z,38.61
2023-05-09T18:09:12.995Z,38.70
2023-05-09T18:14:16.874Z,38.61
2023-05-09T18:19:19.948Z,38.79
2023-05-09T18:24:23.481Z,39.36
2023-05-09T18:29:26.626Z,39.55
2023-05-09T18:34:30.583Z,40.16
2023-05-09T18:39:33.593Z,40.57
2023-05-09T18:44:37.592Z,40.36
2023-05-09T18:49:40.864Z,41.01
2023-05-09T18:54:43.857Z,41.13
2023-05-09T18:59:47.054Z,41.39
2023-05-09T19:04:51.698Z,41.25
2023-05-09T19:09:54.802Z,41.22
2023-05-09T19:14:59.520Z,41.59
2023-05-09T19:20:02.934Z,42.12
2023-05-09T19:25:08.113Z,42.98
2023-05-09T19:30:13.186Z,42.56
2023-05-09T19:35:16.449Z,42.70
2023-05-09T19:40:19.602Z,42.79
2023-05-09T19:45:22.776Z,43.54
2023-05-09T19:50:25.766Z,43.71
2023-05-09T19:55:28.891Z,44.13
2023-05-09T20:00:32.523Z,44.32
2023-05-09T20:05:44.437Z,44.70
2023-05-09T20:10:47.439Z,45.24
2023-05-09T20:15:50.607Z,45.78
2023-05-09T20:20:54.974Z,45.84
2023-05-09T20:25:58.067Z,45.58
2023-05-09T20:31:01.140Z,45.95
2023-05-09T20:36:06.729Z,46.42
2023-05-09T20:41:09.657Z,46.42
2023-05-09T20:46:12.992Z,46.55
2023-05-09T20:51:16.200Z,46.52
2023-05-09T20:56:19.798Z,46.15
2023-05-09T21:01:22.713Z,46.23
2023-05-09T21:06:26.009Z,46.49
2023-05-09T21:11:28.930Z,46.44
2023-05-09T21:16:32.179Z,46.76
2023-05-09T21:21:35.219Z,46.17
2023-05-09T21:26:38.244Z,47.43
2023-05-09T21:31:41.293Z,47.11
2023-05-09T21:36:44.362Z,47.09
2023-05-09T21:41:47.497Z,47.10
2023-05-09T21:47:09.335Z,48.47
2023-05-09T21:52:12.487Z,48.86
2023-05-09T21:57:15.363Z,48.63
2023-05-09T22:02:18.743Z,48.72
2023-05-09T22:07:21.933Z,47.39
2023-05-09T22:12:24.875Z,48.12
2023-05-09T22:17:28.082Z,47.46
2023-05-09T22:22:31.954Z,48.26
2023-05-09T22:27:34.903Z,48.01
2023-05-09T22:32:37.741Z,47.82
2023-05-09T22:37:40.712Z,48.87
2023-05-09T22:42:43.617Z,47.47
2023-05-09T22:47:46.598Z,47.15
2023-05-09T22:52:49.578Z,47.70
2023-05-09T22:57:52.446Z,47.22
2023-05-09T23:02:55.766Z,47.40
2023-05-09T23:07:58.926Z,46.89
2023-05-09T23:13:01.998Z,46.89
2023-05-09T23:18:05.488Z,46.53
2023-05-09T23:23:08.500Z,46.97
2023-05-09T23:28:11.473Z,47.56
2023-05-09T23:33:14.494Z,47.11
2023-05-09T23:38:17.660Z,47.20
2023-05-09T23:43:20.796Z,46.99
2023-05-09T23:48:24.125Z,47.40
2023-05-09T23:53:27.260Z,47.37
2023-05-09T23:58:30.345Z,47.00
