createdAt,value
2022-07-28T00:01:13.142Z,2.08
2022-07-28T00:03:40.930Z,2.10
2022-07-28T00:06:08.144Z,2.00
2022-07-28T00:08:35.389Z,2.00
2022-07-28T00:11:02.623Z,1.75
2022-07-28T00:13:29.803Z,2.00
2022-07-28T00:15:57.085Z,1.77
2022-07-28T00:18:24.303Z,2.25
2022-07-28T00:20:51.578Z,2.33
2022-07-28T00:23:18.767Z,1.92
2022-07-28T00:25:45.963Z,1.85
2022-07-28T00:28:13.166Z,1.90
2022-07-28T00:30:40.361Z,1.90
2022-07-28T00:33:07.712Z,2.25
2022-07-28T00:35:34.975Z,1.92
2022-07-28T00:38:02.278Z,2.00
2022-07-28T00:40:48.590Z,2.42
2022-07-28T00:43:16.085Z,2.63
2022-07-28T00:45:43.357Z,1.80
2022-07-28T00:48:10.540Z,2.22
2022-07-28T00:50:39.671Z,2.00
2022-07-28T00:53:07.324Z,2.00
2022-07-28T00:56:03.499Z,2.15
2022-07-28T00:58:23.163Z,1.88
2022-07-28T01:00:50.649Z,1.73
2022-07-28T01:03:17.969Z,1.98
2022-07-28T01:06:05.523Z,2.05
2022-07-28T01:08:48.521Z,2.13
2022-07-28T01:11:15.821Z,2.10
2022-07-28T01:13:59.729Z,1.88
2022-07-28T01:16:28.080Z,2.40
2022-07-28T01:19:02.344Z,2.15
2022-07-28T01:21:41.457Z,1.83
2022-07-28T01:24:12.055Z,1.85
2022-07-28T01:26:42.935Z,1.75
2022-07-28T01:29:29.061Z,2.30
2022-07-28T01:32:02.109Z,1.52
2022-07-28T01:34:34.377Z,2.35
2022-07-28T01:37:10.868Z,1.88
2022-07-28T01:39:40.372Z,2.08
2022-07-28T01:42:08.369Z,2.78
2022-07-28T01:44:37.710Z,1.60
2022-07-28T01:47:07.578Z,1.65
2022-07-28T01:49:36.229Z,2.15
2022-07-28T01:52:05.288Z,2.00
2022-07-28T01:54:33.154Z,1.92
2022-07-28T01:57:01.469Z,3.05
2022-07-28T01:59:30.052Z,2.67
2022-07-28T02:02:00.653Z,1.77
2022-07-28T02:04:28.632Z,1.80
2022-07-28T02:06:56.551Z,2.10
2022-07-28T02:09:24.119Z,1.63
2022-07-28T02:11:53.336Z,1.60
2022-07-28T02:14:22.926Z,1.60
2022-07-28T02:16:52.503Z,1.75
2022-07-28T02:19:20.609Z,1.92
2022-07-28T02:21:48.077Z,2.30
2022-07-28T02:24:18.054Z,2.45
2022-07-28T02:26:50.462Z,2.05
2022-07-28T02:29:48.135Z,2.15
2022-07-28T02:32:24.076Z,1.90
2022-07-28T02:34:54.350Z,1.92
2022-07-28T02:37:24.160Z,2.13
2022-07-28T02:39:59.899Z,2.20
2022-07-28T02:42:29.174Z,1.63
2022-07-28T02:44:57.929Z,2.03
2022-07-28T02:47:26.180Z,2.40
2022-07-28T02:49:54.840Z,2.28
2022-07-28T02:52:26.157Z,1.95
2022-07-28T02:54:54.780Z,2.35
2022-07-28T02:57:22.849Z,2.50
2022-07-28T02:59:50.677Z,1.75
2022-07-28T03:02:21.760Z,2.15
2022-07-28T03:05:11.296Z,2.45
2022-07-28T03:07:49.214Z,1.75
2022-07-28T03:10:19.521Z,2.33
2022-07-28T03:13:01.649Z,1.60
2022-07-28T03:15:29.002Z,2.70
2022-07-28T03:17:56.164Z,2.13
2022-07-28T03:20:23.433Z,2.38
2022-07-28T03:22:50.635Z,1.95
2022-07-28T03:25:24.230Z,1.90
2022-07-28T03:27:52.862Z,2.50
2022-07-28T03:30:21.560Z,2.35
2022-07-28T03:32:50.620Z,1.90
2022-07-28T03:35:18.394Z,2.65
2022-07-28T03:37:54.789Z,2.53
2022-07-28T03:40:26.020Z,2.05
2022-07-28T03:42:54.296Z,2.20
2022-07-28T03:45:22.137Z,2.20
2022-07-28T03:47:50.103Z,2.15
2022-07-28T03:50:17.277Z,2.72
2022-07-28T03:52:45.701Z,2.33
2022-07-28T03:55:13.185Z,2.25
2022-07-28T03:57:40.435Z,2.05
2022-07-28T04:00:09.882Z,2.30
2022-07-28T04:02:37.515Z,2.25
2022-07-28T04:05:05.009Z,2.38
2022-07-28T04:07:32.241Z,2.28
2022-07-28T04:09:59.504Z,2.40
2022-07-28T04:12:26.753Z,2.42
2022-07-28T04:14:53.912Z,2.13
2022-07-28T04:17:21.133Z,2.33
2022-07-28T04:19:48.362Z,1.85
2022-07-28T04:22:19.118Z,1.90
2022-07-28T04:24:46.335Z,2.30
2022-07-28T04:27:13.592Z,2.03
2022-07-28T04:29:40.749Z,1.80
2022-07-28T04:32:07.944Z,2.15
2022-07-28T04:34:35.125Z,2.17
2022-07-28T04:37:02.402Z,2.88
2022-07-28T04:39:29.943Z,2.10
2022-07-28T04:41:57.260Z,2.65
2022-07-28T04:44:24.476Z,2.22
2022-07-28T04:46:51.645Z,2.53
2022-07-28T04:49:19.060Z,3.35
2022-07-28T04:51:50.483Z,2.67
2022-07-28T04:54:21.958Z,2.20
2022-07-28T04:56:52.572Z,2.63
2022-07-28T04:59:19.788Z,2.10
2022-07-28T05:01:48.781Z,2.58
2022-07-28T05:04:16.585Z,2.67
2022-07-28T05:06:44.382Z,2.05
2022-07-28T05:09:11.771Z,2.53
2022-07-28T05:11:39.001Z,2.63
2022-07-28T05:14:06.221Z,2.22
2022-07-28T05:16:33.473Z,2.70
2022-07-28T05:19:01.417Z,2.33
2022-07-28T05:21:28.935Z,4.68
2022-07-28T05:23:56.116Z,2.10
2022-07-28T05:26:23.381Z,2.13
2022-07-28T05:28:50.619Z,2.45
2022-07-28T05:31:17.910Z,2.20
2022-07-28T05:33:45.192Z,2.38
2022-07-28T05:36:12.796Z,3.20
2022-07-28T05:38:40.221Z,2.10
2022-07-28T05:41:07.507Z,2.30
2022-07-28T05:43:38.623Z,1.63
2022-07-28T05:46:05.924Z,2.58
2022-07-28T05:48:33.905Z,2.95
2022-07-28T05:51:01.191Z,2.28
2022-07-28T05:53:28.425Z,2.05
2022-07-28T05:55:59.650Z,2.42
2022-07-28T05:58:28.229Z,2.35
2022-07-28T06:00:58.511Z,2.67
2022-07-28T06:03:25.767Z,2.35
2022-07-28T06:06:00.648Z,2.38
2022-07-28T06:08:42.931Z,1.98
2022-07-28T06:11:11.842Z,2.10
2022-07-28T06:13:46.803Z,2.53
2022-07-28T06:16:14.110Z,3.13
2022-07-28T06:18:46.136Z,2.20
2022-07-28T06:21:13.370Z,2.08
2022-07-28T06:23:40.638Z,2.75
2022-07-28T06:26:07.859Z,2.10
2022-07-28T06:28:35.136Z,2.50
2022-07-28T06:31:02.463Z,1.80
2022-07-28T06:33:29.738Z,2.22
2022-07-28T06:35:57.941Z,1.80
2022-07-28T06:38:25.496Z,2.20
2022-07-28T06:40:52.801Z,2.10
2022-07-28T06:43:20.009Z,1.60
2022-07-28T06:45:47.283Z,1.88
2022-07-28T06:48:14.548Z,2.10
2022-07-28T06:50:42.383Z,1.60
2022-07-28T06:53:09.713Z,1.88
2022-07-28T06:55:37.941Z,2.00
2022-07-28T06:58:05.653Z,1.50
2022-07-28T07:00:33.195Z,1.70
2022-07-28T07:03:01.154Z,1.52
2022-07-28T07:05:32.194Z,2.05
2022-07-28T07:07:59.896Z,2.22
2022-07-28T07:10:27.197Z,1.80
2022-07-28T07:12:54.497Z,1.42
2022-07-28T07:15:21.708Z,1.85
2022-07-28T07:17:48.871Z,2.30
2022-07-28T07:20:17.343Z,1.60
2022-07-28T07:22:46.426Z,1.58
2022-07-28T07:25:15.200Z,1.85
2022-07-28T07:27:42.500Z,1.67
2022-07-28T07:30:10.119Z,1.50
2022-07-28T07:32:37.380Z,1.77
2022-07-28T07:35:05.080Z,1.63
2022-07-28T07:37:35.228Z,2.53
2022-07-28T07:40:03.648Z,3.28
2022-07-28T07:42:30.884Z,1.60
2022-07-28T07:44:58.180Z,1.25
2022-07-28T07:47:25.430Z,1.10
2022-07-28T07:49:52.734Z,1.55
2022-07-28T07:52:20.098Z,1.50
2022-07-28T07:54:47.372Z,1.75
2022-07-28T07:57:14.660Z,1.80
2022-07-28T07:59:41.959Z,1.60
2022-07-28T08:02:09.625Z,1.40
2022-07-28T08:04:38.297Z,1.63
2022-07-28T08:07:06.529Z,1.20
2022-07-28T08:09:34.229Z,1.10
2022-07-28T08:12:01.565Z,1.55
2022-07-28T08:14:28.789Z,1.58
2022-07-28T08:16:56.873Z,2.20
2022-07-28T08:19:24.287Z,1.50
2022-07-28T08:21:52.188Z,1.35
2022-07-28T08:24:33.070Z,1.05
2022-07-28T08:27:01.111Z,1.40
2022-07-28T08:29:28.445Z,0.90
2022-07-28T08:31:55.653Z,1.98
2022-07-28T08:34:31.860Z,1.70
2022-07-28T08:37:01.400Z,1.48
2022-07-28T08:39:28.757Z,1.42
2022-07-28T08:42:00.220Z,1.40
2022-07-28T08:44:47.170Z,0.85
2022-07-28T08:47:14.506Z,1.00
2022-07-28T08:49:42.626Z,1.10
2022-07-28T08:52:13.827Z,1.77
2022-07-28T08:54:48.310Z,2.35
2022-07-28T08:57:23.284Z,1.37
2022-07-28T08:59:51.071Z,1.63
2022-07-28T09:02:18.604Z,1.60
2022-07-28T09:04:46.453Z,1.40
2022-07-28T09:07:14.388Z,1.02
2022-07-28T09:09:41.698Z,1.35
2022-07-28T09:12:09.164Z,1.50
2022-07-28T09:14:36.522Z,2.08
2022-07-28T09:17:05.612Z,1.10
2022-07-28T09:19:34.435Z,1.63
2022-07-28T09:22:03.621Z,1.40
2022-07-28T09:24:35.103Z,1.10
2022-07-28T09:27:03.435Z,1.13
2022-07-28T09:29:30.733Z,1.30
2022-07-28T09:31:58.488Z,1.02
2022-07-28T09:34:25.822Z,1.13
2022-07-28T09:36:53.115Z,1.13
2022-07-28T09:39:33.401Z,2.53
2022-07-28T09:42:00.828Z,1.00
2022-07-28T09:44:28.894Z,1.00
2022-07-28T09:46:57.383Z,1.52
2022-07-28T09:49:43.008Z,1.17
2022-07-28T09:54:41.004Z,1.88
2022-07-28T09:57:11.733Z,1.20
2022-07-28T09:59:43.575Z,1.42
2022-07-28T10:02:23.657Z,1.60
2022-07-28T10:04:53.703Z,1.02
2022-07-28T10:07:21.204Z,1.50
2022-07-28T10:09:57.805Z,1.00
2022-07-28T10:12:25.904Z,1.25
2022-07-28T10:14:54.857Z,1.30
2022-07-28T10:17:29.599Z,1.35
2022-07-28T10:20:00.941Z,1.48
2022-07-28T10:22:32.064Z,1.20
2022-07-28T10:24:59.511Z,0.90
2022-07-28T10:27:27.075Z,1.02
2022-07-28T10:30:02.955Z,1.42
2022-07-28T10:32:34.053Z,1.50
2022-07-28T10:35:03.424Z,1.50
2022-07-28T10:37:31.814Z,0.93
2022-07-28T10:40:10.384Z,1.20
2022-07-28T10:42:39.419Z,1.08
2022-07-28T10:45:06.919Z,1.00
2022-07-28T10:47:35.755Z,1.70
2022-07-28T10:50:04.456Z,1.80
2022-07-28T10:52:50.479Z,2.10
2022-07-28T10:55:20.423Z,1.48
2022-07-28T10:58:11.588Z,1.40
2022-07-28T11:00:55.362Z,3.45
2022-07-28T11:03:44.194Z,1.20
2022-07-28T11:06:24.106Z,1.63
2022-07-28T11:08:53.696Z,1.75
2022-07-28T11:11:50.330Z,2.25
2022-07-28T11:14:27.046Z,1.65
2022-07-28T11:17:10.239Z,1.42
2022-07-28T11:20:16.034Z,1.20
2022-07-28T11:22:33.900Z,1.48
2022-07-28T11:25:21.199Z,1.75
2022-07-28T11:27:54.333Z,1.50
2022-07-28T11:30:37.131Z,1.08
2022-07-28T11:33:05.488Z,1.48
2022-07-28T11:35:53.229Z,1.40
2022-07-28T11:38:20.741Z,1.50
2022-07-28T11:40:49.250Z,1.25
2022-07-28T11:43:35.581Z,1.23
2022-07-28T11:46:10.253Z,1.25
2022-07-28T11:48:42.744Z,1.50
2022-07-28T11:51:11.538Z,1.58
2022-07-28T11:53:38.789Z,1.50
2022-07-28T11:56:10.036Z,1.67
2022-07-28T11:58:37.856Z,1.45
2022-07-28T12:01:19.202Z,1.75
2022-07-28T12:03:55.595Z,1.48
2022-07-28T12:06:29.027Z,1.30
2022-07-28T12:08:57.063Z,1.83
2022-07-28T12:11:25.049Z,1.25
2022-07-28T12:14:07.529Z,1.30
2022-07-28T12:16:36.102Z,1.48
2022-07-28T12:19:04.199Z,1.52
2022-07-28T12:21:37.681Z,1.65
2022-07-28T12:24:15.907Z,1.25
2022-07-28T12:26:50.638Z,1.48
2022-07-28T12:29:20.714Z,1.30
2022-07-28T12:32:05.198Z,1.33
2022-07-28T12:34:35.017Z,1.42
2022-07-28T12:37:03.118Z,1.10
2022-07-28T12:39:32.414Z,0.98
2022-07-28T12:42:05.890Z,1.10
2022-07-28T12:44:37.133Z,1.30
2022-07-28T12:47:04.902Z,1.20
2022-07-28T12:49:32.173Z,1.30
2022-07-28T12:52:00.627Z,0.90
2022-07-28T12:54:38.251Z,3.33
2022-07-28T12:57:05.572Z,1.52
2022-07-28T12:59:36.427Z,1.67
2022-07-28T13:02:04.545Z,2.45
2022-07-28T13:04:48.287Z,1.40
2022-07-28T13:07:21.630Z,1.02
2022-07-28T13:10:00.006Z,1.35
2022-07-28T13:12:28.504Z,1.38
2022-07-28T13:14:57.864Z,1.23
2022-07-28T13:17:32.113Z,2.28
2022-07-28T13:20:15.454Z,1.42
2022-07-28T13:22:45.630Z,1.20
2022-07-28T13:25:13.381Z,1.10
2022-07-28T13:27:40.724Z,1.60
2022-07-28T13:30:08.593Z,6.55
2022-07-28T13:32:35.947Z,1.33
2022-07-28T13:35:03.876Z,1.25
2022-07-28T13:37:31.134Z,1.35
2022-07-28T13:39:58.461Z,1.70
2022-07-28T13:42:25.722Z,1.13
2022-07-28T13:44:53.030Z,1.48
2022-07-28T13:47:20.846Z,1.30
2022-07-28T13:49:48.263Z,1.42
2022-07-28T13:52:29.317Z,3.28
2022-07-28T13:55:03.765Z,1.55
2022-07-28T13:57:31.843Z,3.72
2022-07-28T14:00:07.681Z,1.55
2022-07-28T14:02:35.830Z,2.10
2022-07-28T14:05:04.209Z,1.10
2022-07-28T14:07:31.521Z,1.10
2022-07-28T14:09:58.810Z,1.52
2022-07-28T14:12:26.784Z,1.20
2022-07-28T14:14:54.062Z,1.10
2022-07-28T14:20:10.935Z,1.42
2022-07-28T14:22:38.162Z,1.10
2022-07-28T14:25:05.629Z,1.10
2022-07-28T14:27:33.360Z,2.85
2022-07-28T14:30:05.902Z,1.20
2022-07-28T14:32:33.413Z,1.38
2022-07-28T14:35:02.310Z,1.20
2022-07-28T14:37:36.333Z,1.13
2022-07-28T14:40:15.057Z,0.80
2022-07-28T14:42:42.289Z,1.25
2022-07-28T14:45:09.901Z,1.52
2022-07-28T14:47:45.004Z,1.00
2022-07-28T14:50:13.256Z,1.17
2022-07-28T14:52:40.855Z,0.75
2022-07-28T14:55:12.478Z,1.30
2022-07-28T14:57:48.006Z,1.13
2022-07-28T15:00:22.657Z,1.20
2022-07-28T15:02:51.462Z,1.17
2022-07-28T15:05:19.405Z,0.98
2022-07-28T15:07:49.210Z,1.73
2022-07-28T15:10:16.756Z,1.45
2022-07-28T15:12:44.037Z,1.33
2022-07-28T15:15:11.808Z,1.25
2022-07-28T15:17:39.999Z,1.25
2022-07-28T15:20:08.657Z,1.33
2022-07-28T15:22:35.929Z,1.45
2022-07-28T15:25:04.127Z,1.60
2022-07-28T15:27:33.732Z,1.13
2022-07-28T15:30:02.870Z,1.88
2022-07-28T15:32:30.837Z,1.08
2022-07-28T15:34:58.172Z,1.10
2022-07-28T15:37:26.624Z,1.83
2022-07-28T15:39:53.956Z,1.35
2022-07-28T15:42:21.313Z,1.25
2022-07-28T15:44:49.329Z,1.30
2022-07-28T15:47:16.682Z,2.50
2022-07-28T15:49:43.978Z,1.38
2022-07-28T15:52:11.713Z,1.35
2022-07-28T15:54:39.037Z,1.50
2022-07-28T15:57:06.291Z,1.40
2022-07-28T15:59:49.164Z,1.17
2022-07-28T16:02:18.424Z,1.23
2022-07-28T16:04:52.158Z,1.10
2022-07-28T16:07:23.460Z,1.65
2022-07-28T16:09:51.876Z,1.02
2022-07-28T16:12:19.568Z,1.65
2022-07-28T16:14:46.906Z,0.90
2022-07-28T16:17:14.205Z,1.45
2022-07-28T16:19:50.305Z,1.50
2022-07-28T16:22:21.500Z,1.27
2022-07-28T16:24:50.738Z,1.10
2022-07-28T16:27:18.060Z,1.23
2022-07-28T16:29:45.747Z,1.58
2022-07-28T16:32:13.013Z,1.98
2022-07-28T16:34:40.304Z,1.88
2022-07-28T16:37:07.654Z,1.48
2022-07-28T16:39:35.228Z,3.03
2022-07-28T16:42:03.081Z,1.10
2022-07-28T16:44:30.694Z,1.25
2022-07-28T16:46:58.131Z,0.93
2022-07-28T16:49:25.601Z,1.30
2022-07-28T16:51:53.056Z,1.67
2022-07-28T16:54:20.767Z,1.40
2022-07-28T16:56:48.289Z,1.00
2022-07-28T16:59:15.615Z,0.90
2022-07-28T17:01:46.157Z,1.00
2022-07-28T17:04:15.021Z,0.90
2022-07-28T17:06:42.725Z,1.13
2022-07-28T17:09:10.030Z,1.10
2022-07-28T17:11:37.299Z,1.13
2022-07-28T17:14:04.778Z,1.38
2022-07-28T17:16:32.150Z,1.27
2022-07-28T17:18:59.651Z,1.23
2022-07-28T17:21:27.235Z,1.15
2022-07-28T17:23:54.428Z,1.40
2022-07-28T17:29:09.908Z,1.38
2022-07-28T17:31:38.499Z,1.33
2022-07-28T17:34:06.070Z,1.00
2022-07-28T17:36:35.489Z,1.50
2022-07-28T17:39:02.833Z,1.23
2022-07-28T17:41:30.716Z,1.00
2022-07-28T17:43:58.055Z,1.35
2022-07-28T17:46:37.930Z,1.00
2022-07-28T17:49:07.931Z,1.10
2022-07-28T17:51:35.778Z,1.70
2022-07-28T17:54:02.991Z,1.20
2022-07-28T17:59:14.296Z,1.25
2022-07-28T18:01:45.372Z,0.88
2022-07-28T18:04:17.958Z,1.70
2022-07-28T18:06:45.967Z,1.20
2022-07-28T18:09:14.356Z,1.23
2022-07-28T18:11:57.681Z,1.73
2022-07-28T18:17:56.078Z,1.63
2022-07-28T18:23:52.329Z,1.70
2022-07-28T18:26:22.294Z,1.23
2022-07-28T18:28:49.764Z,1.30
2022-07-28T18:31:17.147Z,1.52
2022-07-28T18:33:44.605Z,1.35
2022-07-28T18:36:11.821Z,1.20
2022-07-28T18:38:39.062Z,1.45
2022-07-28T18:41:06.292Z,1.75
2022-07-28T18:43:33.582Z,1.33
2022-07-28T18:46:00.900Z,1.70
2022-07-28T18:48:28.208Z,1.33
2022-07-28T18:50:55.484Z,1.60
2022-07-28T18:53:22.888Z,1.33
2022-07-28T18:55:51.142Z,1.33
2022-07-28T18:58:18.402Z,1.77
2022-07-28T19:00:53.031Z,1.92
2022-07-28T19:03:20.341Z,1.95
2022-07-28T19:05:47.745Z,1.50
2022-07-28T19:08:15.034Z,1.60
2022-07-28T19:10:44.365Z,1.30
2022-07-28T19:13:13.232Z,1.75
2022-07-28T19:15:41.225Z,2.35
2022-07-28T19:18:10.165Z,1.70
2022-07-28T19:20:39.341Z,1.40
2022-07-28T19:23:47.284Z,1.77
2022-07-28T19:26:14.532Z,1.52
2022-07-28T19:28:42.325Z,1.70
2022-07-28T19:31:10.061Z,1.80
2022-07-28T19:37:02.835Z,1.63
2022-07-28T19:39:34.046Z,2.08
2022-07-28T19:42:01.308Z,2.22
2022-07-28T19:44:30.164Z,2.17
2022-07-28T19:47:00.666Z,2.72
2022-07-28T19:49:28.031Z,3.38
2022-07-28T19:51:55.948Z,2.35
2022-07-28T19:54:23.792Z,2.28
2022-07-28T19:56:51.767Z,2.15
2022-07-28T19:59:19.506Z,2.00
2022-07-28T20:01:50.466Z,2.50
2022-07-28T20:04:18.328Z,2.03
2022-07-28T20:06:45.804Z,2.63
2022-07-28T20:09:13.134Z,2.30
2022-07-28T20:11:40.809Z,2.30
2022-07-28T20:14:08.103Z,2.13
2022-07-28T20:16:35.417Z,1.70
2022-07-28T20:19:02.832Z,2.53
2022-07-28T20:21:30.098Z,2.60
2022-07-28T20:24:06.768Z,1.95
2022-07-28T20:26:34.110Z,2.92
2022-07-28T20:29:01.794Z,2.17
2022-07-28T20:31:29.908Z,2.08
2022-07-28T20:33:57.683Z,2.53
2022-07-28T20:36:29.471Z,2.58
2022-07-28T20:38:57.334Z,2.05
2022-07-28T20:41:24.647Z,2.42
2022-07-28T20:44:18.448Z,2.70
2022-07-28T20:46:40.184Z,2.15
2022-07-28T20:49:07.557Z,2.75
2022-07-28T20:51:34.897Z,2.40
2022-07-28T20:54:02.209Z,2.60
2022-07-28T20:56:29.892Z,2.33
2022-07-28T20:58:58.712Z,2.45
2022-07-28T21:01:30.691Z,2.85
2022-07-28T21:03:58.037Z,2.85
2022-07-28T21:06:25.284Z,2.90
2022-07-28T21:08:52.712Z,2.83
2022-07-28T21:11:21.650Z,2.90
2022-07-28T21:13:48.951Z,2.38
2022-07-28T21:16:16.855Z,2.33
2022-07-28T21:18:44.321Z,2.80
2022-07-28T21:21:11.659Z,2.75
2022-07-28T21:23:39.030Z,2.53
2022-07-28T21:26:10.052Z,3.00
2022-07-28T21:28:55.946Z,6.00
2022-07-28T21:31:23.793Z,3.83
2022-07-28T21:33:51.893Z,2.45
2022-07-28T21:36:19.133Z,2.90
2022-07-28T21:38:46.796Z,2.75
2022-07-28T21:41:14.056Z,2.72
2022-07-28T21:43:41.329Z,3.17
2022-07-28T21:46:08.826Z,2.90
2022-07-28T21:48:36.282Z,3.15
2022-07-28T21:51:03.699Z,3.03
2022-07-28T21:53:46.190Z,2.63
2022-07-28T21:56:14.041Z,3.05
2022-07-28T21:58:41.732Z,2.95
2022-07-28T22:01:09.232Z,2.90
2022-07-28T22:03:37.388Z,2.63
2022-07-28T22:06:05.105Z,3.35
2022-07-28T22:08:33.217Z,2.95
2022-07-28T22:11:00.552Z,3.45
2022-07-28T22:13:28.299Z,2.28
2022-07-28T22:15:55.825Z,3.00
2022-07-28T22:18:23.201Z,3.17
2022-07-28T22:20:50.567Z,4.57
2022-07-28T22:23:29.357Z,3.03
2022-07-28T22:25:57.352Z,2.65
2022-07-28T22:28:29.836Z,2.72
2022-07-28T22:30:57.895Z,2.83
2022-07-28T22:33:25.259Z,3.38
2022-07-28T22:35:52.627Z,3.28
2022-07-28T22:38:19.930Z,3.47
2022-07-28T22:40:48.352Z,3.33
2022-07-28T22:43:15.572Z,2.53
2022-07-28T22:45:50.188Z,3.40
2022-07-28T22:48:18.982Z,2.90
2022-07-28T22:50:46.457Z,3.13
2022-07-28T22:53:13.736Z,2.90
2022-07-28T22:55:41.304Z,3.17
2022-07-28T22:58:08.600Z,3.15
2022-07-28T23:00:36.648Z,3.00
2022-07-28T23:03:04.583Z,3.47
2022-07-28T23:05:32.757Z,2.60
2022-07-28T23:07:59.973Z,3.47
2022-07-28T23:10:27.662Z,2.53
2022-07-28T23:12:58.435Z,2.90
2022-07-28T23:15:41.254Z,2.60
2022-07-28T23:18:13.615Z,2.85
2022-07-28T23:20:41.555Z,3.03
2022-07-28T23:23:08.747Z,2.90
2022-07-28T23:25:40.523Z,3.22
2022-07-28T23:28:08.032Z,3.05
2022-07-28T23:30:35.536Z,2.75
2022-07-28T23:33:02.787Z,3.08
2022-07-28T23:35:30.022Z,3.40
2022-07-28T23:37:57.214Z,2.92
2022-07-28T23:40:24.603Z,2.72
2022-07-28T23:42:51.844Z,2.78
2022-07-28T23:45:19.115Z,2.80
2022-07-28T23:47:46.402Z,3.25
2022-07-28T23:50:13.689Z,3.60
2022-07-28T23:52:40.934Z,3.40
2022-07-28T23:55:08.437Z,3.30
2022-07-28T23:57:35.695Z,3.20
