createdAt,value
2023-02-12T00:01:29.186Z,16.26
2023-02-12T00:03:57.567Z,16.25
2023-02-12T00:06:26.037Z,16.91
2023-02-12T00:08:55.870Z,16.95
2023-02-12T00:11:26.505Z,16.85
2023-02-12T00:13:54.940Z,16.71
2023-02-12T00:16:25.491Z,16.88
2023-02-12T00:18:55.684Z,16.92
2023-02-12T00:21:24.574Z,16.68
2023-02-12T00:23:52.317Z,16.95
2023-02-12T00:26:22.209Z,16.72
2023-02-12T00:28:52.720Z,16.89
2023-02-12T00:31:23.772Z,16.18
2023-02-12T00:33:51.762Z,16.83
2023-02-12T00:36:24.136Z,15.44
2023-02-12T00:38:54.410Z,16.77
2023-02-12T00:41:23.592Z,16.61
2023-02-12T00:43:52.595Z,16.22
2023-02-12T00:46:21.260Z,16.74
2023-02-12T00:48:49.281Z,16.85
2023-02-12T00:51:20.635Z,16.53
2023-02-12T00:53:48.408Z,16.07
2023-02-12T00:56:16.458Z,15.83
2023-02-12T00:58:44.651Z,15.81
2023-02-12T01:01:12.622Z,15.41
2023-02-12T01:03:40.468Z,15.89
2023-02-12T01:06:08.934Z,16.17
2023-02-12T01:08:36.795Z,16.52
2023-02-12T01:11:06.494Z,16.69
2023-02-12T01:13:35.219Z,15.29
2023-02-12T01:16:09.114Z,16.76
2023-02-12T01:18:37.998Z,16.72
2023-02-12T01:21:20.815Z,16.71
2023-02-12T01:23:49.732Z,16.12
2023-02-12T01:26:19.778Z,16.01
2023-02-12T01:28:54.169Z,16.64
2023-02-12T01:31:24.898Z,15.97
2023-02-12T01:33:55.425Z,15.40
2023-02-12T01:36:23.794Z,16.14
2023-02-12T01:38:51.841Z,16.75
2023-02-12T01:41:42.272Z,16.58
2023-02-12T01:44:27.000Z,16.66
2023-02-12T01:46:58.358Z,16.66
2023-02-12T01:49:41.294Z,16.06
2023-02-12T01:52:16.125Z,15.48
2023-02-12T01:54:44.823Z,15.89
2023-02-12T01:57:14.701Z,16.60
2023-02-12T01:59:45.858Z,16.58
2023-02-12T02:02:14.143Z,16.61
2023-02-12T02:04:50.688Z,15.46
2023-02-12T02:07:18.523Z,15.94
2023-02-12T02:09:46.531Z,15.57
2023-02-12T02:12:32.798Z,15.66
2023-02-12T02:15:02.313Z,14.90
2023-02-12T02:17:50.008Z,16.65
2023-02-12T02:20:45.780Z,16.64
2023-02-12T02:23:32.105Z,16.59
2023-02-12T02:26:24.616Z,16.60
2023-02-12T02:29:13.358Z,16.60
2023-02-12T02:31:44.356Z,16.58
2023-02-12T02:34:23.586Z,16.13
2023-02-12T02:37:01.381Z,15.99
2023-02-12T02:39:45.020Z,16.52
2023-02-12T02:42:27.884Z,16.49
2023-02-12T02:45:05.097Z,16.44
2023-02-12T02:47:42.597Z,16.02
2023-02-12T02:50:12.823Z,16.43
2023-02-12T02:52:49.688Z,15.39
2023-02-12T02:55:20.645Z,15.69
2023-02-12T02:57:56.441Z,16.37
2023-02-12T03:00:42.712Z,16.34
2023-02-12T03:03:19.347Z,16.17
2023-02-12T03:05:50.949Z,14.40
2023-02-12T03:08:25.390Z,16.28
2023-02-12T03:11:01.880Z,16.09
2023-02-12T03:13:51.534Z,16.28
2023-02-12T03:16:33.002Z,16.30
2023-02-12T03:19:12.861Z,16.17
2023-02-12T03:21:57.431Z,16.10
2023-02-12T03:24:36.339Z,16.29
2023-02-12T03:27:27.520Z,16.27
2023-02-12T03:29:55.970Z,16.20
2023-02-12T03:32:38.877Z,16.20
2023-02-12T03:35:22.864Z,16.23
2023-02-12T03:38:13.421Z,16.26
2023-02-12T03:40:46.095Z,15.69
2023-02-12T03:43:30.428Z,16.26
2023-02-12T03:46:04.325Z,15.78
2023-02-12T03:49:01.358Z,16.26
2023-02-12T03:51:38.632Z,16.27
2023-02-12T03:54:09.182Z,16.05
2023-02-12T03:56:46.162Z,16.22
2023-02-12T03:59:14.176Z,16.06
2023-02-12T04:01:42.621Z,15.54
2023-02-12T04:04:12.818Z,14.36
2023-02-12T04:06:41.945Z,15.78
2023-02-12T04:09:11.842Z,15.43
2023-02-12T04:11:54.688Z,16.18
2023-02-12T04:14:44.751Z,16.19
2023-02-12T04:17:46.973Z,15.89
2023-02-12T04:20:21.483Z,16.17
2023-02-12T04:23:23.312Z,16.19
2023-02-12T04:26:20.810Z,15.65
2023-02-12T04:29:07.333Z,16.15
2023-02-12T04:31:51.896Z,16.15
2023-02-12T04:34:43.391Z,16.08
2023-02-12T04:37:14.251Z,16.09
2023-02-12T04:39:43.792Z,15.87
2023-02-12T04:42:12.372Z,15.84
2023-02-12T04:44:43.268Z,16.01
2023-02-12T04:47:16.301Z,16.05
2023-02-12T04:49:44.533Z,15.99
2023-02-12T04:52:13.448Z,15.98
2023-02-12T04:54:41.289Z,15.89
2023-02-12T04:57:09.752Z,15.59
2023-02-12T04:59:37.592Z,15.38
2023-02-12T05:02:06.063Z,15.24
2023-02-12T05:04:33.911Z,15.64
2023-02-12T05:07:01.604Z,15.94
2023-02-12T05:09:29.603Z,15.58
2023-02-12T05:11:57.474Z,16.15
2023-02-12T05:14:26.138Z,16.27
2023-02-12T05:16:54.048Z,16.27
2023-02-12T05:19:21.771Z,15.77
2023-02-12T05:21:53.063Z,16.15
2023-02-12T05:24:20.913Z,16.33
2023-02-12T05:26:51.256Z,16.02
2023-02-12T05:29:19.804Z,16.18
2023-02-12T05:31:47.912Z,16.19
2023-02-12T05:34:16.553Z,16.06
2023-02-12T05:36:44.535Z,15.55
2023-02-12T05:39:12.542Z,16.18
2023-02-12T05:41:40.295Z,16.42
2023-02-12T05:44:08.663Z,16.37
2023-02-12T05:46:36.649Z,16.10
2023-02-12T05:49:05.043Z,16.41
2023-02-12T05:51:32.924Z,15.82
2023-02-12T05:54:04.102Z,16.43
2023-02-12T05:56:35.038Z,16.08
2023-02-12T05:59:13.744Z,16.44
2023-02-12T06:01:44.357Z,16.11
2023-02-12T06:04:30.732Z,16.39
2023-02-12T06:07:00.625Z,15.94
2023-02-12T06:09:28.586Z,16.45
2023-02-12T06:11:56.758Z,16.28
2023-02-12T06:14:24.621Z,16.44
2023-02-12T06:16:52.847Z,16.28
2023-02-12T06:19:21.294Z,16.36
2023-02-12T06:21:49.343Z,16.32
2023-02-12T06:24:18.695Z,15.80
2023-02-12T06:26:49.358Z,16.12
2023-02-12T06:29:18.293Z,14.75
2023-02-12T06:31:46.288Z,15.52
2023-02-12T06:34:19.698Z,15.16
2023-02-12T06:36:49.276Z,15.95
2023-02-12T06:39:17.864Z,15.80
2023-02-12T06:41:45.973Z,15.68
2023-02-12T06:44:14.141Z,16.20
2023-02-12T06:46:42.430Z,15.81
2023-02-12T06:49:12.821Z,16.25
2023-02-12T06:51:41.538Z,16.15
2023-02-12T06:54:14.513Z,16.38
2023-02-12T06:56:44.093Z,15.46
2023-02-12T06:59:15.632Z,15.80
2023-02-12T07:01:44.361Z,16.42
2023-02-12T07:04:12.535Z,16.23
2023-02-12T07:06:40.849Z,16.43
2023-02-12T07:09:09.534Z,15.91
2023-02-12T07:11:38.716Z,15.92
2023-02-12T07:14:13.756Z,16.30
2023-02-12T07:16:41.693Z,16.45
2023-02-12T07:19:13.816Z,16.43
2023-02-12T07:21:42.137Z,16.43
2023-02-12T07:24:14.215Z,16.23
2023-02-12T07:26:42.377Z,16.39
2023-02-12T07:29:10.696Z,16.37
2023-02-12T07:31:39.159Z,16.36
2023-02-12T07:34:08.229Z,15.88
2023-02-12T07:36:36.344Z,16.12
2023-02-12T07:39:05.105Z,16.21
2023-02-12T07:41:35.328Z,16.35
2023-02-12T07:44:10.667Z,15.89
2023-02-12T07:46:41.803Z,16.09
2023-02-12T07:49:13.727Z,16.34
2023-02-12T07:51:42.959Z,15.32
2023-02-12T07:54:12.303Z,16.28
2023-02-12T07:56:44.218Z,16.21
2023-02-12T07:59:14.393Z,16.27
2023-02-12T08:01:46.451Z,16.48
2023-02-12T08:04:16.695Z,16.49
2023-02-12T08:06:46.963Z,16.54
2023-02-12T08:09:35.202Z,16.45
2023-02-12T08:12:03.346Z,16.61
2023-02-12T08:14:31.378Z,16.39
2023-02-12T08:16:59.962Z,16.64
2023-02-12T08:19:27.896Z,15.84
2023-02-12T08:21:58.623Z,16.07
2023-02-12T08:24:26.737Z,16.76
2023-02-12T08:26:56.161Z,16.47
2023-02-12T08:29:26.960Z,16.08
2023-02-12T08:32:02.547Z,16.77
2023-02-12T08:34:33.024Z,16.59
2023-02-12T08:37:01.324Z,16.38
2023-02-12T08:39:30.355Z,16.41
2023-02-12T08:41:59.712Z,16.85
2023-02-12T08:44:28.171Z,16.89
2023-02-12T08:46:56.373Z,16.36
2023-02-12T08:49:30.083Z,16.95
2023-02-12T08:51:59.841Z,16.96
2023-02-12T08:54:29.949Z,16.96
2023-02-12T08:56:59.798Z,17.00
2023-02-12T08:59:28.420Z,17.05
2023-02-12T09:01:56.278Z,16.95
2023-02-12T09:04:26.927Z,16.68
2023-02-12T09:06:55.875Z,17.22
2023-02-12T09:09:24.602Z,17.17
2023-02-12T09:11:53.298Z,17.16
2023-02-12T09:14:27.161Z,17.18
2023-02-12T09:16:55.321Z,16.99
2023-02-12T09:19:23.766Z,17.19
2023-02-12T09:21:55.527Z,17.19
2023-02-12T09:24:26.300Z,17.09
2023-02-12T09:26:55.730Z,16.70
2023-02-12T09:29:23.910Z,17.03
2023-02-12T09:31:53.771Z,16.98
2023-02-12T09:34:21.848Z,17.11
2023-02-12T09:36:49.672Z,17.08
2023-02-12T09:39:17.417Z,17.10
2023-02-12T09:41:48.212Z,17.31
2023-02-12T09:44:22.579Z,17.32
2023-02-12T09:46:59.174Z,17.38
2023-02-12T09:49:46.122Z,17.33
2023-02-12T09:52:24.663Z,17.30
2023-02-12T09:54:52.874Z,17.05
2023-02-12T09:57:36.799Z,17.36
2023-02-12T10:00:09.618Z,17.37
2023-02-12T10:02:39.706Z,17.37
2023-02-12T10:05:19.705Z,17.37
2023-02-12T10:07:53.673Z,17.37
2023-02-12T10:10:50.260Z,17.33
2023-02-12T10:13:18.026Z,17.34
2023-02-12T10:16:07.725Z,17.39
2023-02-12T10:18:57.628Z,17.40
2023-02-12T10:21:31.463Z,17.39
2023-02-12T10:24:20.898Z,17.37
2023-02-12T10:26:50.460Z,17.31
2023-02-12T10:29:29.266Z,17.26
2023-02-12T10:32:08.141Z,17.31
2023-02-12T10:34:37.411Z,16.94
2023-02-12T10:37:12.551Z,17.40
2023-02-12T10:39:50.994Z,17.40
2023-02-12T10:42:34.296Z,17.15
2023-02-12T10:45:03.754Z,17.34
2023-02-12T10:47:31.570Z,17.28
2023-02-12T10:50:01.466Z,17.19
2023-02-12T10:52:55.240Z,17.65
2023-02-12T10:55:32.566Z,17.58
2023-02-12T10:58:03.239Z,17.55
2023-02-12T11:00:37.566Z,17.67
2023-02-12T11:03:11.704Z,17.65
2023-02-12T11:05:41.966Z,17.25
2023-02-12T11:08:28.809Z,17.70
2023-02-12T11:11:04.845Z,17.07
2023-02-12T11:13:32.787Z,17.44
2023-02-12T11:16:02.060Z,17.40
2023-02-12T11:18:36.758Z,17.17
2023-02-12T11:21:12.876Z,17.78
2023-02-12T11:23:43.440Z,17.09
2023-02-12T11:26:20.328Z,17.76
2023-02-12T11:29:22.114Z,17.76
2023-02-12T11:32:05.967Z,17.87
2023-02-12T11:34:36.514Z,17.84
2023-02-12T11:37:05.407Z,17.53
2023-02-12T11:39:36.660Z,17.83
2023-02-12T11:42:15.640Z,17.68
2023-02-12T11:44:49.929Z,18.07
2023-02-12T11:47:22.392Z,18.00
2023-02-12T11:49:58.706Z,18.11
2023-02-12T11:52:31.673Z,18.11
2023-02-12T11:55:08.402Z,17.70
2023-02-12T11:57:38.677Z,17.63
2023-02-12T12:00:29.233Z,17.71
2023-02-12T12:03:05.086Z,18.10
2023-02-12T12:05:44.980Z,18.07
2023-02-12T12:08:23.107Z,17.99
2023-02-12T12:11:04.380Z,18.00
2023-02-12T12:13:41.838Z,17.32
2023-02-12T12:16:37.825Z,17.60
2023-02-12T12:19:43.401Z,17.92
2023-02-12T12:22:41.504Z,17.95
2023-02-12T12:25:30.929Z,17.90
2023-02-12T12:28:17.602Z,17.90
2023-02-12T12:30:58.451Z,17.92
2023-02-12T12:33:37.351Z,17.92
2023-02-12T12:36:14.792Z,17.96
2023-02-12T12:39:01.280Z,17.91
2023-02-12T12:42:28.335Z,17.87
2023-02-12T12:45:08.684Z,17.86
2023-02-12T12:47:45.672Z,17.89
2023-02-12T12:50:13.716Z,17.96
2023-02-12T12:53:18.167Z,17.95
2023-02-12T12:56:19.448Z,17.95
2023-02-12T12:58:55.000Z,17.95
2023-02-12T13:01:35.369Z,17.85
2023-02-12T13:04:29.427Z,17.70
2023-02-12T13:07:32.904Z,17.81
2023-02-12T13:10:29.764Z,17.96
2023-02-12T13:13:26.588Z,17.86
2023-02-12T13:16:14.860Z,17.95
2023-02-12T13:19:07.052Z,17.74
2023-02-12T13:21:59.743Z,17.86
2023-02-12T13:24:50.774Z,17.95
2023-02-12T13:27:36.294Z,17.96
2023-02-12T13:30:28.270Z,17.97
2023-02-12T13:33:02.560Z,17.97
2023-02-12T13:35:32.922Z,17.98
2023-02-12T13:38:03.028Z,17.80
2023-02-12T13:40:31.572Z,17.98
2023-02-12T13:43:33.151Z,17.96
2023-02-12T13:46:27.172Z,17.81
2023-02-12T13:49:06.334Z,18.00
2023-02-12T13:51:34.071Z,18.04
2023-02-12T13:54:10.848Z,18.06
2023-02-12T13:56:50.056Z,18.01
2023-02-12T13:59:36.306Z,18.12
2023-02-12T14:02:13.345Z,18.13
2023-02-12T14:04:47.581Z,17.87
2023-02-12T14:07:16.644Z,18.11
2023-02-12T14:10:06.990Z,17.72
2023-02-12T14:12:40.568Z,17.75
2023-02-12T14:15:31.614Z,18.16
2023-02-12T14:18:02.594Z,18.16
2023-02-12T14:20:37.404Z,18.15
2023-02-12T14:23:29.124Z,18.12
2023-02-12T14:26:04.612Z,18.02
2023-02-12T14:28:34.836Z,18.12
2023-02-12T14:31:18.040Z,18.16
2023-02-12T14:33:48.061Z,18.01
2023-02-12T14:36:39.738Z,18.22
2023-02-12T14:39:19.823Z,18.24
2023-02-12T14:41:49.551Z,18.21
2023-02-12T14:44:20.290Z,18.24
2023-02-12T14:46:52.255Z,18.26
2023-02-12T14:49:47.544Z,18.26
2023-02-12T14:52:25.773Z,18.08
2023-02-12T14:55:00.054Z,18.24
2023-02-12T14:57:37.466Z,18.13
2023-02-12T15:00:18.228Z,18.24
2023-02-12T15:03:05.564Z,18.10
2023-02-12T15:05:56.834Z,18.18
2023-02-12T15:08:27.766Z,18.17
2023-02-12T15:11:28.288Z,18.18
2023-02-12T15:14:14.676Z,18.17
2023-02-12T15:17:02.599Z,18.17
2023-02-12T15:19:53.899Z,18.13
2023-02-12T15:22:36.084Z,18.10
2023-02-12T15:25:31.980Z,18.07
2023-02-12T15:28:33.693Z,17.77
2023-02-12T15:31:06.611Z,18.00
2023-02-12T15:33:41.166Z,18.01
2023-02-12T15:36:16.275Z,17.86
2023-02-12T15:38:50.040Z,17.74
2023-02-12T15:41:34.241Z,17.78
2023-02-12T15:44:19.128Z,17.99
2023-02-12T15:47:14.643Z,18.01
2023-02-12T15:49:49.128Z,17.27
2023-02-12T15:52:26.032Z,17.99
2023-02-12T15:54:57.521Z,17.87
2023-02-12T15:57:25.626Z,17.97
2023-02-12T16:00:00.440Z,17.98
2023-02-12T16:02:31.004Z,17.94
2023-02-12T16:05:01.028Z,17.95
2023-02-12T16:07:35.629Z,17.96
2023-02-12T16:10:05.928Z,17.98
2023-02-12T16:12:37.780Z,17.96
2023-02-12T16:15:07.438Z,17.96
2023-02-12T16:17:38.382Z,17.89
2023-02-12T16:20:23.296Z,17.89
2023-02-12T16:22:54.706Z,17.87
2023-02-12T16:25:35.368Z,17.92
2023-02-12T16:28:16.859Z,17.91
2023-02-12T16:30:48.438Z,17.57
2023-02-12T16:33:34.472Z,17.66
2023-02-12T16:36:30.655Z,17.79
2023-02-12T16:39:05.956Z,17.82
2023-02-12T16:41:52.821Z,17.62
2023-02-12T16:44:29.773Z,17.86
2023-02-12T16:47:02.845Z,17.78
2023-02-12T16:49:31.075Z,17.65
2023-02-12T16:52:38.934Z,17.96
2023-02-12T16:55:14.503Z,17.99
2023-02-12T16:57:42.253Z,17.70
2023-02-12T17:00:15.986Z,18.21
2023-02-12T17:02:43.886Z,18.15
2023-02-12T17:05:11.901Z,18.36
2023-02-12T17:07:41.501Z,18.37
2023-02-12T17:10:14.285Z,18.21
2023-02-12T17:13:00.361Z,18.21
2023-02-12T17:15:33.221Z,18.10
2023-02-12T17:18:01.916Z,18.25
2023-02-12T17:20:29.759Z,18.26
2023-02-12T17:22:59.718Z,17.91
2023-02-12T17:25:30.284Z,18.21
2023-02-12T17:27:59.134Z,18.21
2023-02-12T17:30:28.508Z,18.05
2023-02-12T17:32:56.286Z,17.94
2023-02-12T17:35:23.909Z,17.94
2023-02-12T17:37:51.820Z,18.32
2023-02-12T17:40:19.984Z,18.30
2023-02-12T17:42:49.043Z,18.16
2023-02-12T17:45:18.028Z,17.12
2023-02-12T17:47:46.721Z,17.45
2023-02-12T17:50:16.814Z,17.98
2023-02-12T17:52:45.143Z,17.97
2023-02-12T17:55:14.228Z,17.76
2023-02-12T17:57:42.071Z,17.63
2023-02-12T18:00:12.889Z,17.93
2023-02-12T18:02:40.748Z,17.02
2023-02-12T18:05:08.908Z,17.88
2023-02-12T18:07:38.144Z,17.26
2023-02-12T18:10:08.003Z,17.70
2023-02-12T18:12:37.383Z,17.23
2023-02-12T18:15:07.258Z,17.96
2023-02-12T18:17:36.245Z,17.93
2023-02-12T18:20:05.030Z,17.85
2023-02-12T18:22:34.569Z,17.81
2023-02-12T18:25:05.971Z,17.99
2023-02-12T18:27:33.596Z,17.80
2023-02-12T18:30:02.714Z,17.47
2023-02-12T18:32:31.017Z,17.59
2023-02-12T18:34:58.782Z,17.60
2023-02-12T18:37:27.554Z,17.89
2023-02-12T18:39:55.404Z,17.62
2023-02-12T18:42:25.629Z,17.80
2023-02-12T18:44:53.453Z,17.86
2023-02-12T18:47:21.500Z,17.84
2023-02-12T18:49:49.313Z,17.82
2023-02-12T18:52:17.262Z,17.20
2023-02-12T18:54:45.140Z,17.71
2023-02-12T18:57:13.013Z,17.42
2023-02-12T18:59:41.112Z,17.86
2023-02-12T19:02:12.658Z,17.55
2023-02-12T19:04:40.598Z,17.93
2023-02-12T19:07:08.446Z,17.62
2023-02-12T19:09:36.354Z,17.57
2023-02-12T19:12:05.883Z,17.92
2023-02-12T19:14:34.563Z,17.71
2023-02-12T19:17:02.422Z,17.96
2023-02-12T19:19:30.417Z,17.74
2023-02-12T19:21:58.361Z,17.62
2023-02-12T19:24:28.687Z,17.58
2023-02-12T19:27:02.833Z,17.89
2023-02-12T19:29:31.913Z,17.21
2023-02-12T19:32:02.766Z,17.80
2023-02-12T19:34:33.206Z,17.78
2023-02-12T19:37:02.431Z,17.55
2023-02-12T19:42:22.869Z,17.83
2023-02-12T19:44:50.664Z,18.02
2023-02-12T19:47:19.144Z,17.25
2023-02-12T19:49:50.670Z,17.99
2023-02-12T19:52:19.802Z,17.77
2023-02-12T19:54:47.825Z,15.82
2023-02-12T19:57:20.650Z,17.98
2023-02-12T19:59:50.760Z,17.89
2023-02-12T20:02:19.220Z,18.00
2023-02-12T20:04:50.849Z,17.87
2023-02-12T20:07:21.836Z,17.97
2023-02-12T20:09:55.140Z,17.84
2023-02-12T20:12:24.070Z,18.00
2023-02-12T20:14:54.948Z,17.80
2023-02-12T20:17:23.301Z,17.58
2023-02-12T20:19:52.590Z,17.85
2023-02-12T20:22:24.537Z,17.71
2023-02-12T20:24:52.699Z,17.42
2023-02-12T20:27:20.368Z,17.09
2023-02-12T20:29:48.748Z,17.85
2023-02-12T20:32:19.246Z,17.66
2023-02-12T20:34:51.444Z,17.67
2023-02-12T20:37:20.646Z,17.79
2023-02-12T20:39:49.651Z,17.78
2023-02-12T20:42:18.912Z,17.67
2023-02-12T20:44:49.248Z,17.60
2023-02-12T20:47:18.012Z,17.14
2023-02-12T20:49:45.835Z,17.60
2023-02-12T20:52:20.287Z,17.81
2023-02-12T20:54:49.669Z,17.77
2023-02-12T20:57:20.857Z,17.77
2023-02-12T20:59:50.368Z,17.43
2023-02-12T21:02:18.770Z,17.14
2023-02-12T21:04:46.784Z,17.65
2023-02-12T21:07:18.047Z,17.36
2023-02-12T21:09:46.445Z,17.25
2023-02-12T21:12:19.822Z,17.03
2023-02-12T21:14:49.316Z,17.80
2023-02-12T21:17:20.664Z,17.77
2023-02-12T21:19:48.549Z,17.62
2023-02-12T21:22:18.946Z,17.45
2023-02-12T21:24:47.545Z,17.66
2023-02-12T21:27:15.720Z,17.71
2023-02-12T21:29:46.374Z,16.01
2023-02-12T21:32:20.744Z,17.67
2023-02-12T21:34:50.782Z,17.75
2023-02-12T21:37:20.201Z,17.28
2023-02-12T21:39:49.390Z,17.74
2023-02-12T21:42:20.031Z,17.55
2023-02-12T21:44:47.950Z,17.73
2023-02-12T21:47:16.056Z,17.71
2023-02-12T21:49:53.598Z,17.06
2023-02-12T21:52:22.839Z,17.67
2023-02-12T21:54:53.364Z,16.91
2023-02-12T21:57:24.256Z,16.16
2023-02-12T21:59:55.669Z,17.51
2023-02-12T22:02:25.048Z,17.59
2023-02-12T22:04:55.178Z,17.57
2023-02-12T22:07:25.026Z,17.08
2023-02-12T22:09:58.066Z,17.13
2023-02-12T22:12:31.407Z,17.53
2023-02-12T22:15:04.932Z,17.32
2023-02-12T22:17:33.851Z,17.46
2023-02-12T22:20:01.795Z,17.08
2023-02-12T22:22:31.517Z,16.92
2023-02-12T22:24:59.545Z,16.87
2023-02-12T22:27:30.069Z,17.28
2023-02-12T22:29:58.258Z,17.47
2023-02-12T22:32:26.216Z,16.87
2023-02-12T22:34:54.146Z,17.22
2023-02-12T22:37:21.972Z,17.51
2023-02-12T22:39:51.579Z,17.50
2023-02-12T22:42:21.263Z,17.00
2023-02-12T22:44:49.106Z,17.13
2023-02-12T22:47:17.112Z,17.00
2023-02-12T22:49:44.826Z,16.80
2023-02-12T22:52:12.807Z,16.58
2023-02-12T22:54:40.738Z,17.13
2023-02-12T22:57:08.562Z,17.34
2023-02-12T22:59:36.400Z,17.42
2023-02-12T23:02:04.437Z,17.43
2023-02-12T23:04:32.585Z,15.14
2023-02-12T23:07:00.540Z,14.78
2023-02-12T23:09:28.700Z,15.97
2023-02-12T23:11:56.621Z,15.72
2023-02-12T23:14:24.782Z,17.21
2023-02-12T23:16:52.885Z,16.77
2023-02-12T23:19:20.922Z,17.00
2023-02-12T23:21:48.697Z,17.01
2023-02-12T23:24:16.888Z,17.38
2023-02-12T23:26:45.038Z,16.98
2023-02-12T23:29:14.164Z,16.84
2023-02-12T23:31:42.096Z,16.90
2023-02-12T23:34:11.245Z,16.61
2023-02-12T23:36:40.283Z,16.91
2023-02-12T23:39:10.766Z,16.83
2023-02-12T23:41:38.488Z,17.14
2023-02-12T23:44:06.448Z,17.10
2023-02-12T23:46:34.814Z,16.38
2023-02-12T23:49:04.728Z,17.01
2023-02-12T23:51:32.722Z,16.93
2023-02-12T23:54:01.183Z,17.08
2023-02-12T23:56:32.412Z,16.92
2023-02-12T23:59:00.190Z,16.48
