createdAt,value
2019-05-16T00:00:58.592Z,95739.69
2019-05-16T00:03:45.589Z,95724.86
2019-05-16T00:06:32.885Z,95716.42
2019-05-16T00:09:20.577Z,95708.69
2019-05-16T00:12:08.725Z,95703.20
2019-05-16T00:14:58.159Z,95709.94
2019-05-16T00:17:48.604Z,95704.44
2019-05-16T00:20:35.533Z,95707.09
2019-05-16T00:23:22.967Z,95706.25
2019-05-16T00:26:11.681Z,95706.32
2019-05-16T00:28:59.068Z,95709.69
2019-05-16T00:31:48.667Z,95708.59
2019-05-16T00:34:35.752Z,95698.55
2019-05-16T00:37:23.228Z,95698.55
2019-05-16T00:40:10.731Z,95692.53
2019-05-16T00:42:59.053Z,95688.44
2019-05-16T00:45:48.621Z,95687.87
2019-05-16T00:48:35.425Z,95686.11
2019-05-16T00:51:23.260Z,95684.20
2019-05-16T00:54:10.819Z,95674.30
2019-05-16T00:56:59.853Z,95671.70
2019-05-16T00:59:48.549Z,95666.21
2019-05-16T01:02:37.992Z,95662.34
2019-05-16T01:05:24.968Z,95658.61
2019-05-16T01:08:13.140Z,95663.02
2019-05-16T01:11:00.845Z,95659.11
2019-05-16T01:13:49.009Z,95655.70
2019-05-16T01:16:38.240Z,95662.46
2019-05-16T01:19:27.690Z,95662.41
2019-05-16T01:22:15.275Z,95663.28
2019-05-16T01:25:02.874Z,95658.90
2019-05-16T01:27:49.921Z,95657.55
2019-05-16T01:30:38.041Z,95651.42
2019-05-16T01:33:27.919Z,95653.27
2019-05-16T01:36:15.406Z,95646.55
2019-05-16T01:39:04.074Z,95643.70
2019-05-16T01:41:51.963Z,95634.72
2019-05-16T01:44:39.498Z,95633.03
2019-05-16T01:47:28.781Z,95633.03
2019-05-16T01:50:18.054Z,95624.87
2019-05-16T01:53:08.803Z,95630.12
2019-05-16T01:55:58.018Z,95630.16
2019-05-16T01:58:45.879Z,95638.81
2019-05-16T02:01:33.335Z,95629.00
2019-05-16T02:04:20.986Z,95623.49
2019-05-16T02:07:09.044Z,95617.27
2019-05-16T02:09:58.241Z,95612.83
2019-05-16T02:12:48.795Z,95616.33
2019-05-16T02:15:38.103Z,95614.42
2019-05-16T02:18:24.935Z,95611.95
2019-05-16T02:21:12.477Z,95613.05
2019-05-16T02:24:02.033Z,95621.70
2019-05-16T02:26:52.283Z,95616.83
2019-05-16T02:29:40.099Z,95614.66
2019-05-16T02:32:26.920Z,95611.37
2019-05-16T02:35:14.472Z,95613.38
2019-05-16T02:38:02.204Z,95620.09
2019-05-16T02:40:51.258Z,95611.16
2019-05-16T02:43:42.020Z,95605.50
2019-05-16T02:46:30.693Z,95605.56
2019-05-16T02:49:17.016Z,95600.27
2019-05-16T02:52:04.410Z,95596.83
2019-05-16T02:54:52.157Z,95591.07
2019-05-16T02:57:41.469Z,95594.27
2019-05-16T03:00:36.363Z,95598.63
2019-05-16T03:03:24.195Z,95599.45
2019-05-16T03:06:12.311Z,95597.80
2019-05-16T03:09:01.739Z,95591.41
2019-05-16T03:11:51.076Z,95589.56
2019-05-16T03:14:41.686Z,95591.97
2019-05-16T03:17:31.761Z,95583.05
2019-05-16T03:20:21.038Z,95584.89
2019-05-16T03:23:07.502Z,95590.52
2019-05-16T03:25:55.185Z,95578.80
2019-05-16T03:28:42.780Z,95578.98
2019-05-16T03:31:34.059Z,95579.66
2019-05-16T03:34:25.408Z,95582.71
2019-05-16T03:37:13.564Z,95579.72
2019-05-16T03:40:00.316Z,95580.78
2019-05-16T03:42:46.517Z,95588.23
2019-05-16T03:45:34.115Z,95587.25
2019-05-16T03:48:21.633Z,95587.00
2019-05-16T03:51:11.313Z,95592.26
2019-05-16T03:53:58.342Z,95585.68
2019-05-16T03:56:45.798Z,95596.20
2019-05-16T03:59:33.356Z,95598.97
2019-05-16T04:02:21.714Z,95595.64
2019-05-16T04:05:11.163Z,95592.83
2019-05-16T04:08:13.973Z,95596.14
2019-05-16T04:10:47.849Z,95595.45
2019-05-16T04:13:35.415Z,95587.64
2019-05-16T04:16:22.899Z,95589.04
2019-05-16T04:19:11.582Z,95587.89
2019-05-16T04:22:01.392Z,95587.28
2019-05-16T04:24:51.243Z,95586.69
2019-05-16T04:27:41.221Z,95591.92
2019-05-16T04:30:31.027Z,95592.26
2019-05-16T04:33:16.410Z,95597.69
2019-05-16T04:36:03.849Z,95592.82
2019-05-16T04:38:51.692Z,95597.80
2019-05-16T04:41:40.976Z,95591.58
2019-05-16T04:44:30.949Z,95595.16
2019-05-16T04:47:17.457Z,95595.25
2019-05-16T04:50:05.508Z,95590.77
2019-05-16T04:52:52.626Z,95594.72
2019-05-16T04:55:42.015Z,95595.44
2019-05-16T04:58:31.549Z,95594.85
2019-05-16T05:01:21.201Z,95605.61
2019-05-16T05:04:11.699Z,95598.23
2019-05-16T05:06:57.087Z,95597.13
2019-05-16T05:09:44.721Z,95594.80
2019-05-16T05:12:32.621Z,95606.61
2019-05-16T05:15:21.485Z,95595.56
2019-05-16T05:18:10.182Z,95593.18
2019-05-16T05:21:00.601Z,95598.00
2019-05-16T05:23:46.746Z,95590.56
2019-05-16T05:26:34.037Z,95594.16
2019-05-16T05:29:21.699Z,95589.47
2019-05-16T05:32:13.977Z,95582.54
2019-05-16T05:34:59.902Z,95584.23
2019-05-16T05:37:47.129Z,95580.72
2019-05-16T05:40:35.182Z,95583.38
2019-05-16T05:43:22.518Z,95576.88
2019-05-16T05:46:11.193Z,95575.27
2019-05-16T05:48:59.837Z,95573.50
2019-05-16T05:51:50.019Z,95568.58
2019-05-16T05:54:37.183Z,95579.09
2019-05-16T05:57:24.629Z,95577.73
2019-05-16T06:00:12.179Z,95585.43
2019-05-16T06:03:00.140Z,95589.27
2019-05-16T06:05:50.273Z,95587.55
2019-05-16T06:08:37.128Z,95579.23
2019-05-16T06:11:24.612Z,95581.27
2019-05-16T06:14:12.192Z,95571.63
2019-05-16T06:17:00.358Z,95568.11
2019-05-16T06:19:49.600Z,95567.52
2019-05-16T06:22:36.981Z,95573.70
2019-05-16T06:25:24.764Z,95575.67
2019-05-16T06:28:12.031Z,95574.14
2019-05-16T06:31:01.804Z,95573.59
2019-05-16T06:33:50.214Z,95576.95
2019-05-16T06:36:37.362Z,95571.50
2019-05-16T06:39:24.463Z,95569.80
2019-05-16T06:42:11.973Z,95570.14
2019-05-16T06:45:00.904Z,95568.93
2019-05-16T06:47:50.369Z,95560.17
2019-05-16T06:50:40.197Z,95565.09
2019-05-16T06:53:29.776Z,95563.36
2019-05-16T06:56:16.607Z,95565.48
2019-05-16T06:59:04.007Z,95559.25
2019-05-16T07:01:52.739Z,95558.37
2019-05-16T07:04:39.910Z,95558.28
2019-05-16T07:07:27.357Z,95561.72
2019-05-16T07:10:15.106Z,95556.56
2019-05-16T07:13:03.227Z,95555.89
2019-05-16T07:15:50.632Z,95561.02
2019-05-16T07:18:40.120Z,95545.13
2019-05-16T07:21:27.394Z,95548.09
2019-05-16T07:24:16.988Z,95545.45
2019-05-16T07:27:04.094Z,95551.03
2019-05-16T07:29:51.656Z,95547.57
2019-05-16T07:32:40.479Z,95548.80
2019-05-16T07:35:28.073Z,95551.95
2019-05-16T07:38:15.479Z,95557.50
2019-05-16T07:41:03.022Z,95548.77
2019-05-16T07:43:51.571Z,95546.05
2019-05-16T07:46:43.838Z,95550.22
2019-05-16T07:49:30.439Z,95550.06
2019-05-16T07:52:20.959Z,95554.20
2019-05-16T07:55:10.494Z,95544.59
2019-05-16T07:57:56.765Z,95549.80
2019-05-16T08:00:52.669Z,95529.13
2019-05-16T08:03:34.289Z,95535.59
2019-05-16T08:06:22.196Z,95534.14
2019-05-16T08:09:12.366Z,95530.15
2019-05-16T08:12:02.275Z,95527.86
2019-05-16T08:14:50.176Z,95526.60
2019-05-16T08:17:41.509Z,95526.41
2019-05-16T08:20:26.819Z,95517.70
2019-05-16T08:23:14.571Z,95522.54
2019-05-16T08:26:02.235Z,95516.86
2019-05-16T08:28:50.567Z,95509.91
2019-05-16T08:31:38.057Z,95504.88
2019-05-16T08:34:25.446Z,95497.16
2019-05-16T08:37:32.773Z,95500.01
2019-05-16T08:40:02.085Z,95511.05
2019-05-16T08:42:51.888Z,95507.73
2019-05-16T08:45:41.840Z,95504.37
2019-05-16T08:48:27.571Z,95505.64
2019-05-16T08:51:15.213Z,95509.77
2019-05-16T08:54:02.895Z,95503.74
2019-05-16T08:56:51.168Z,95507.59
2019-05-16T08:59:41.084Z,95498.98
2019-05-16T09:02:35.804Z,95503.06
2019-05-16T09:05:17.783Z,95500.81
2019-05-16T09:08:05.635Z,95483.63
2019-05-16T09:11:01.776Z,95484.59
2019-05-16T09:13:42.601Z,95486.31
2019-05-16T09:16:30.486Z,95483.64
2019-05-16T09:19:17.982Z,95489.29
2019-05-16T09:22:07.378Z,95488.60
2019-05-16T09:24:57.423Z,95483.61
2019-05-16T09:27:43.910Z,95486.59
2019-05-16T09:30:31.483Z,95482.17
2019-05-16T09:33:19.270Z,95481.59
2019-05-16T09:36:08.058Z,95488.31
2019-05-16T09:38:57.734Z,95483.05
2019-05-16T09:41:50.538Z,95474.30
2019-05-16T09:44:36.929Z,95478.70
2019-05-16T09:47:23.625Z,95472.17
2019-05-16T09:50:11.866Z,95480.80
2019-05-16T09:52:59.750Z,95478.09
2019-05-16T09:55:47.732Z,95486.80
2019-05-16T09:58:37.275Z,95469.62
2019-05-16T10:01:24.307Z,95456.92
2019-05-16T10:04:11.975Z,95468.34
2019-05-16T10:06:59.496Z,95457.52
2019-05-16T10:09:50.014Z,95453.43
2019-05-16T10:12:37.134Z,95466.03
2019-05-16T10:15:26.844Z,95453.95
2019-05-16T10:18:16.643Z,95454.02
2019-05-16T10:21:03.244Z,95441.64
2019-05-16T10:23:50.594Z,95455.92
2019-05-16T10:26:38.142Z,95452.19
2019-05-16T10:29:27.327Z,95444.91
2019-05-16T10:32:16.696Z,95450.33
2019-05-16T10:35:04.155Z,95442.95
2019-05-16T10:37:51.632Z,95443.48
2019-05-16T10:40:39.036Z,95448.64
2019-05-16T10:43:26.599Z,95451.64
2019-05-16T10:46:14.059Z,95447.05
2019-05-16T10:49:01.822Z,95443.87
2019-05-16T10:51:49.360Z,95453.14
2019-05-16T10:54:37.187Z,95455.34
2019-05-16T10:57:27.312Z,95447.36
2019-05-16T11:00:27.319Z,95450.00
2019-05-16T11:03:03.223Z,95441.91
2019-05-16T11:06:03.047Z,95441.21
2019-05-16T11:08:40.192Z,95435.80
2019-05-16T11:11:27.642Z,95443.58
2019-05-16T11:14:17.301Z,95439.88
2019-05-16T11:17:07.259Z,95433.58
2019-05-16T11:19:53.755Z,95429.58
2019-05-16T11:22:41.189Z,95428.14
2019-05-16T11:25:32.396Z,95420.98
2019-05-16T11:28:17.846Z,95419.83
2019-05-16T11:31:07.748Z,95419.84
2019-05-16T11:33:57.458Z,95422.26
2019-05-16T11:36:44.031Z,95421.98
2019-05-16T11:39:31.742Z,95421.31
2019-05-16T11:42:19.445Z,95428.61
2019-05-16T11:45:09.575Z,95414.33
2019-05-16T11:47:56.801Z,95409.56
2019-05-16T11:50:44.469Z,95413.42
2019-05-16T11:53:32.245Z,95404.18
2019-05-16T11:56:19.701Z,95410.08
2019-05-16T11:59:07.868Z,95409.08
2019-05-16T12:01:55.822Z,95409.04
2019-05-16T12:04:43.710Z,95398.28
2019-05-16T12:07:33.287Z,95405.97
2019-05-16T12:10:19.955Z,95410.13
2019-05-16T12:13:22.596Z,95409.96
2019-05-16T12:15:56.713Z,95407.27
2019-05-16T12:18:46.364Z,95404.08
2019-05-16T12:21:33.540Z,95400.88
2019-05-16T12:24:36.124Z,95400.44
2019-05-16T12:27:10.264Z,95394.45
2019-05-16T12:29:58.986Z,95400.89
2019-05-16T12:32:47.077Z,95388.09
2019-05-16T12:35:36.954Z,95385.39
2019-05-16T12:38:27.347Z,95383.09
2019-05-16T12:41:13.600Z,95381.69
2019-05-16T12:44:01.389Z,95379.80
2019-05-16T12:46:48.819Z,95383.83
2019-05-16T12:49:36.393Z,95380.52
2019-05-16T12:52:27.066Z,95378.31
2019-05-16T12:55:16.591Z,95383.38
2019-05-16T12:58:12.561Z,95369.19
2019-05-16T13:00:57.632Z,95372.46
2019-05-16T13:03:42.517Z,95365.30
2019-05-16T13:06:29.965Z,95367.75
2019-05-16T13:09:18.450Z,95362.75
2019-05-16T13:12:07.031Z,95363.06
2019-05-16T13:14:55.315Z,95357.73
2019-05-16T13:17:42.548Z,95349.71
2019-05-16T13:20:30.283Z,95339.07
2019-05-16T13:23:18.402Z,95351.73
2019-05-16T13:26:07.465Z,95344.10
2019-05-16T13:28:57.616Z,95339.88
2019-05-16T13:31:47.618Z,95342.47
2019-05-16T13:34:37.855Z,95335.22
2019-05-16T13:37:23.655Z,95325.27
2019-05-16T13:40:13.769Z,95325.91
2019-05-16T13:43:01.163Z,95323.98
2019-05-16T13:45:49.118Z,95314.30
2019-05-16T13:48:37.702Z,95321.98
2019-05-16T13:51:26.685Z,95313.52
2019-05-16T13:54:14.113Z,95308.42
2019-05-16T13:57:01.799Z,95314.88
2019-05-16T13:59:49.505Z,95304.88
2019-05-16T14:02:37.770Z,95310.67
2019-05-16T14:05:26.813Z,95295.20
2019-05-16T14:08:14.274Z,95295.09
2019-05-16T14:11:03.733Z,95304.22
2019-05-16T14:13:51.566Z,95298.85
2019-05-16T14:16:38.999Z,95300.09
2019-05-16T14:19:27.478Z,95292.87
2019-05-16T14:22:17.533Z,95298.95
2019-05-16T14:25:07.091Z,95289.95
2019-05-16T14:27:53.618Z,95285.42
2019-05-16T14:30:41.035Z,95283.34
2019-05-16T14:33:28.939Z,95284.11
2019-05-16T14:36:17.012Z,95277.28
2019-05-16T14:39:07.210Z,95273.70
2019-05-16T14:41:56.847Z,95269.72
2019-05-16T14:44:59.567Z,95268.52
2019-05-16T14:47:33.157Z,95269.63
2019-05-16T14:50:20.532Z,95270.47
2019-05-16T14:53:07.957Z,95269.22
2019-05-16T14:55:57.454Z,95273.55
2019-05-16T14:58:44.039Z,95266.03
2019-05-16T15:01:31.542Z,95263.52
2019-05-16T15:04:18.867Z,95261.63
2019-05-16T15:07:07.125Z,95257.11
2019-05-16T15:09:56.484Z,95260.33
2019-05-16T15:12:43.344Z,95264.92
2019-05-16T15:15:31.114Z,95264.23
2019-05-16T15:18:18.240Z,95263.19
2019-05-16T15:21:08.365Z,95263.77
2019-05-16T15:23:59.420Z,95254.31
2019-05-16T15:26:43.634Z,95256.06
2019-05-16T15:29:30.772Z,95244.87
2019-05-16T15:32:18.456Z,95251.47
2019-05-16T15:35:07.576Z,95245.20
2019-05-16T15:37:58.696Z,95258.20
2019-05-16T15:40:44.351Z,95247.42
2019-05-16T15:43:31.865Z,95240.47
2019-05-16T15:46:19.299Z,95239.42
2019-05-16T15:49:09.673Z,95239.27
2019-05-16T15:51:56.685Z,95226.88
2019-05-16T15:54:44.413Z,95233.26
2019-05-16T15:57:32.083Z,95226.12
2019-05-16T16:00:37.888Z,95222.75
2019-05-16T16:03:27.042Z,95221.28
2019-05-16T16:06:14.165Z,95214.42
2019-05-16T16:09:01.582Z,95213.44
2019-05-16T16:11:49.090Z,95215.14
2019-05-16T16:14:36.841Z,95205.81
2019-05-16T16:17:28.741Z,95210.06
2019-05-16T16:20:13.707Z,95212.50
2019-05-16T16:23:01.594Z,95207.77
2019-05-16T16:25:51.094Z,95200.18
2019-05-16T16:28:38.486Z,95197.19
2019-05-16T16:31:27.415Z,95199.89
2019-05-16T16:34:17.581Z,95196.77
2019-05-16T16:37:04.578Z,95199.72
2019-05-16T16:39:51.920Z,95194.47
2019-05-16T16:42:39.634Z,95185.02
2019-05-16T16:45:28.450Z,95183.35
2019-05-16T16:48:17.092Z,95182.44
2019-05-16T16:51:06.560Z,95178.61
2019-05-16T16:53:54.051Z,95188.41
2019-05-16T16:56:41.702Z,95182.44
2019-05-16T16:59:29.346Z,95188.91
2019-05-16T17:02:17.284Z,95197.52
2019-05-16T17:05:10.878Z,95188.70
2019-05-16T17:07:57.021Z,95189.52
2019-05-16T17:10:43.768Z,95188.36
2019-05-16T17:13:31.020Z,95189.52
2019-05-16T17:16:25.852Z,95183.92
2019-05-16T17:19:07.781Z,95184.87
2019-05-16T17:22:11.421Z,95180.27
2019-05-16T17:24:47.275Z,95180.48
2019-05-16T17:27:37.318Z,95179.38
2019-05-16T17:30:26.082Z,95185.77
2019-05-16T17:33:13.624Z,95186.02
2019-05-16T17:36:01.114Z,95185.38
2019-05-16T17:38:48.674Z,95179.28
2019-05-16T17:41:36.863Z,95175.80
2019-05-16T17:44:26.990Z,95176.34
2019-05-16T17:47:13.431Z,95179.65
2019-05-16T17:50:01.148Z,95175.73
2019-05-16T17:52:48.716Z,95177.37
2019-05-16T17:55:36.999Z,95174.52
2019-05-16T17:58:26.921Z,95173.31
2019-05-16T18:01:13.589Z,95172.94
2019-05-16T18:04:00.965Z,95174.45
2019-05-16T18:06:51.570Z,95174.73
2019-05-16T18:09:39.198Z,95174.38
2019-05-16T18:12:27.558Z,95178.55
2019-05-16T18:15:15.591Z,95164.38
2019-05-16T18:18:03.020Z,95165.52
2019-05-16T18:20:58.010Z,95163.06
2019-05-16T18:23:39.557Z,95162.34
2019-05-16T18:26:27.348Z,95166.98
2019-05-16T18:29:16.289Z,95168.63
2019-05-16T18:32:06.787Z,95166.55
2019-05-16T18:34:53.013Z,95168.28
2019-05-16T18:37:40.756Z,95160.02
2019-05-16T18:40:28.349Z,95164.98
2019-05-16T18:43:16.631Z,95161.13
2019-05-16T18:46:04.428Z,95154.77
2019-05-16T18:48:52.212Z,95156.97
2019-05-16T18:51:39.922Z,95150.51
2019-05-16T18:54:27.527Z,95151.76
2019-05-16T18:57:17.414Z,95154.91
2019-05-16T19:00:06.952Z,95148.59
2019-05-16T19:02:56.419Z,95148.11
2019-05-16T19:05:43.087Z,95151.59
2019-05-16T19:08:33.664Z,95151.17
2019-05-16T19:11:20.965Z,95144.17
2019-05-16T19:14:08.445Z,95144.70
2019-05-16T19:16:56.724Z,95140.94
2019-05-16T19:19:46.412Z,95140.69
2019-05-16T19:22:33.667Z,95138.44
2019-05-16T19:25:20.915Z,95136.78
2019-05-16T19:28:08.891Z,95144.59
2019-05-16T19:30:57.359Z,95144.31
2019-05-16T19:33:48.563Z,95149.79
2019-05-16T19:36:36.146Z,95144.36
2019-05-16T19:39:23.197Z,95142.66
2019-05-16T19:42:10.526Z,95135.55
2019-05-16T19:44:57.884Z,95146.32
2019-05-16T19:47:46.965Z,95149.50
2019-05-16T19:50:36.897Z,95141.36
2019-05-16T19:53:26.917Z,95141.05
2019-05-16T19:56:13.404Z,95149.77
2019-05-16T19:59:00.831Z,95140.69
2019-05-16T20:01:48.698Z,95144.80
2019-05-16T20:04:36.668Z,95141.62
2019-05-16T20:07:26.254Z,95150.92
2019-05-16T20:10:16.913Z,95148.48
2019-05-16T20:13:03.702Z,95155.95
2019-05-16T20:15:50.785Z,95146.69
2019-05-16T20:18:38.173Z,95151.06
2019-05-16T20:21:27.466Z,95153.69
2019-05-16T20:24:16.686Z,95146.50
2019-05-16T20:27:05.192Z,95142.25
2019-05-16T20:29:53.314Z,95145.87
2019-05-16T20:32:41.250Z,95146.10
2019-05-16T20:35:28.845Z,95142.97
2019-05-16T20:38:17.316Z,95142.98
2019-05-16T20:41:07.858Z,95142.72
2019-05-16T20:43:57.091Z,95145.91
2019-05-16T20:46:43.911Z,95140.23
2019-05-16T20:49:31.564Z,95138.87
2019-05-16T20:52:18.953Z,95129.66
2019-05-16T20:55:07.354Z,95131.47
2019-05-16T20:57:57.342Z,95130.14
2019-05-16T21:00:44.086Z,95122.69
2019-05-16T21:03:31.924Z,95124.76
2019-05-16T21:06:19.477Z,95120.70
2019-05-16T21:09:06.978Z,95125.66
2019-05-16T21:11:57.010Z,95122.05
2019-05-16T21:14:44.303Z,95116.63
2019-05-16T21:17:31.830Z,95113.92
2019-05-16T21:20:20.188Z,95119.47
2019-05-16T21:23:07.558Z,95112.02
2019-05-16T21:25:57.019Z,95112.50
2019-05-16T21:28:46.291Z,95107.41
2019-05-16T21:31:36.735Z,95119.82
2019-05-16T21:34:23.245Z,95107.87
2019-05-16T21:37:16.993Z,95108.36
2019-05-16T21:40:00.075Z,95100.98
2019-05-16T21:42:47.731Z,95100.23
2019-05-16T21:45:37.161Z,95096.05
2019-05-16T21:48:27.469Z,95091.88
2019-05-16T21:51:13.849Z,95085.12
2019-05-16T21:54:01.291Z,95082.19
2019-05-16T21:56:48.799Z,95084.21
2019-05-16T21:59:37.554Z,95079.59
2019-05-16T22:02:26.543Z,95079.50
2019-05-16T22:05:14.090Z,95073.08
2019-05-16T22:08:01.567Z,95074.30
2019-05-16T22:10:48.991Z,95068.91
2019-05-16T22:13:37.267Z,95070.26
2019-05-16T22:16:27.442Z,95068.69
2019-05-16T22:19:17.584Z,95062.14
2019-05-16T22:22:07.407Z,95057.88
2019-05-16T22:24:57.230Z,95064.74
2019-05-16T22:27:48.654Z,95061.95
2019-05-16T22:30:33.397Z,95059.47
2019-05-16T22:33:21.078Z,95058.46
2019-05-16T22:36:11.749Z,95053.59
2019-05-16T22:39:01.364Z,95051.91
2019-05-16T22:41:48.374Z,95048.77
2019-05-16T22:44:37.156Z,95041.65
2019-05-16T22:47:26.643Z,95047.06
2019-05-16T22:50:17.554Z,95046.41
2019-05-16T22:53:06.470Z,95041.88
2019-05-16T22:55:53.985Z,95044.81
2019-05-16T22:58:41.652Z,95037.59
2019-05-16T23:01:29.016Z,95035.13
2019-05-16T23:04:16.741Z,95029.94
2019-05-16T23:07:07.029Z,95029.05
2019-05-16T23:09:56.372Z,95027.92
2019-05-16T23:12:43.858Z,95023.87
2019-05-16T23:15:31.739Z,95018.34
2019-05-16T23:18:19.699Z,95015.64
2019-05-16T23:21:07.031Z,95015.75
2019-05-16T23:23:54.387Z,95011.34
2019-05-16T23:26:41.690Z,95014.62
2019-05-16T23:29:28.674Z,95008.55
2019-05-16T23:32:16.565Z,95008.10
2019-05-16T23:35:03.726Z,95004.38
2019-05-16T23:37:51.529Z,95006.05
2019-05-16T23:40:39.050Z,94998.95
2019-05-16T23:43:27.341Z,95001.22
2019-05-16T23:46:16.502Z,94995.25
2019-05-16T23:49:04.513Z,94991.86
2019-05-16T23:51:51.898Z,94988.33
2019-05-16T23:54:39.568Z,94985.63
2019-05-16T23:57:27.056Z,94985.28
