createdAt,value
2022-11-04T00:02:05.218Z,5.53
2022-11-04T00:04:31.688Z,5.18
2022-11-04T00:06:58.370Z,5.15
2022-11-04T00:09:27.543Z,4.95
2022-11-04T00:12:13.410Z,5.30
2022-11-04T00:14:39.831Z,5.88
2022-11-04T00:17:22.866Z,5.28
2022-11-04T00:20:10.640Z,5.47
2022-11-04T00:22:57.105Z,5.85
2022-11-04T00:25:42.347Z,6.95
2022-11-04T00:28:33.957Z,6.93
2022-11-04T00:31:22.119Z,7.78
2022-11-04T00:33:49.818Z,6.63
2022-11-04T00:36:16.719Z,7.93
2022-11-04T00:38:43.141Z,7.13
2022-11-04T00:41:26.291Z,7.47
2022-11-04T00:43:58.742Z,7.07
2022-11-04T00:46:26.019Z,7.70
2022-11-04T00:48:52.701Z,6.97
2022-11-04T00:51:19.749Z,7.05
2022-11-04T00:53:46.182Z,7.32
2022-11-04T00:56:12.753Z,7.13
2022-11-04T00:58:39.817Z,8.38
2022-11-04T01:01:10.665Z,7.57
2022-11-04T01:03:37.250Z,6.80
2022-11-04T01:06:04.554Z,7.80
2022-11-04T01:08:30.966Z,7.65
2022-11-04T01:11:01.638Z,7.38
2022-11-04T01:13:28.020Z,7.75
2022-11-04T01:15:54.406Z,9.40
2022-11-04T01:18:20.761Z,7.68
2022-11-04T01:20:47.158Z,7.65
2022-11-04T01:23:13.985Z,8.82
2022-11-04T01:25:41.814Z,8.18
2022-11-04T01:28:08.463Z,7.57
2022-11-04T01:30:35.133Z,7.18
2022-11-04T01:33:01.532Z,7.80
2022-11-04T01:35:27.914Z,8.00
2022-11-04T01:37:54.306Z,7.47
2022-11-04T01:40:20.672Z,8.82
2022-11-04T01:42:47.041Z,8.32
2022-11-04T01:45:16.052Z,8.80
2022-11-04T01:47:48.421Z,6.47
2022-11-04T01:50:20.624Z,7.15
2022-11-04T01:52:52.819Z,6.38
2022-11-04T01:55:23.637Z,6.45
2022-11-04T01:57:52.850Z,6.78
2022-11-04T02:00:19.313Z,6.57
2022-11-04T02:03:20.727Z,7.38
2022-11-04T02:05:48.276Z,6.57
2022-11-04T02:08:16.717Z,5.65
2022-11-04T02:10:50.880Z,5.70
2022-11-04T02:13:17.600Z,5.53
2022-11-04T02:16:08.497Z,5.65
2022-11-04T02:19:03.895Z,6.13
2022-11-04T02:21:35.686Z,5.90
2022-11-04T02:24:09.287Z,4.40
2022-11-04T02:29:28.895Z,5.00
2022-11-04T02:32:09.700Z,4.45
2022-11-04T02:35:01.440Z,4.32
2022-11-04T02:38:06.309Z,4.20
2022-11-04T02:40:59.124Z,3.58
2022-11-04T02:43:45.965Z,3.67
2022-11-04T02:46:24.443Z,2.72
2022-11-04T02:48:57.425Z,2.80
2022-11-04T02:51:38.483Z,3.22
2022-11-04T02:54:18.036Z,2.70
2022-11-04T02:56:49.947Z,2.90
2022-11-04T02:59:37.133Z,2.53
2022-11-04T03:02:07.745Z,3.08
2022-11-04T03:04:41.600Z,3.35
2022-11-04T03:09:45.860Z,2.60
2022-11-04T03:12:16.903Z,2.53
2022-11-04T03:14:48.893Z,2.58
2022-11-04T03:17:29.824Z,2.30
2022-11-04T03:20:00.275Z,3.15
2022-11-04T03:22:36.053Z,2.95
2022-11-04T03:25:06.326Z,2.80
2022-11-04T03:27:50.878Z,2.40
2022-11-04T03:30:19.806Z,2.38
2022-11-04T03:33:11.150Z,2.83
2022-11-04T03:35:38.277Z,2.25
2022-11-04T03:38:04.747Z,2.20
2022-11-04T03:40:31.216Z,1.98
2022-11-04T03:43:27.843Z,2.08
2022-11-04T03:45:55.564Z,2.00
2022-11-04T03:48:23.610Z,1.50
2022-11-04T03:50:51.125Z,1.48
2022-11-04T03:53:22.585Z,1.30
2022-11-04T03:56:07.705Z,1.15
2022-11-04T03:58:51.722Z,1.55
2022-11-04T04:04:08.584Z,1.70
2022-11-04T04:06:36.467Z,1.63
2022-11-04T04:09:39.963Z,1.30
2022-11-04T04:12:27.987Z,1.17
2022-11-04T04:15:07.273Z,1.63
2022-11-04T04:17:42.896Z,1.27
2022-11-04T04:20:15.149Z,1.20
2022-11-04T04:22:50.635Z,1.15
2022-11-04T04:25:36.735Z,1.20
2022-11-04T04:28:04.941Z,1.40
2022-11-04T04:30:31.686Z,1.20
2022-11-04T04:33:01.554Z,1.10
2022-11-04T04:35:42.174Z,1.15
2022-11-04T04:38:33.473Z,1.25
2022-11-04T04:41:24.725Z,1.40
2022-11-04T04:44:10.019Z,1.20
2022-11-04T04:46:38.681Z,1.50
2022-11-04T04:49:06.888Z,1.27
2022-11-04T04:51:36.323Z,1.27
2022-11-04T04:54:02.771Z,1.15
2022-11-04T04:56:29.237Z,1.17
2022-11-04T04:58:55.609Z,1.20
2022-11-04T05:01:22.143Z,1.10
2022-11-04T05:03:48.583Z,1.17
2022-11-04T05:06:14.961Z,0.85
2022-11-04T05:08:41.300Z,1.13
2022-11-04T05:11:07.790Z,1.20
2022-11-04T05:13:34.181Z,1.20
2022-11-04T05:16:05.818Z,1.20
2022-11-04T05:18:32.231Z,1.15
2022-11-04T05:20:58.617Z,1.33
2022-11-04T05:23:24.988Z,1.20
2022-11-04T05:25:51.444Z,1.33
2022-11-04T05:28:17.834Z,1.30
2022-11-04T05:30:44.373Z,1.08
2022-11-04T05:33:11.159Z,0.90
2022-11-04T05:35:37.833Z,1.23
2022-11-04T05:38:04.238Z,1.35
2022-11-04T05:40:30.672Z,0.90
2022-11-04T05:43:01.213Z,1.00
2022-11-04T05:45:28.857Z,1.00
2022-11-04T05:48:02.744Z,0.98
2022-11-04T05:50:30.708Z,0.85
2022-11-04T05:53:00.866Z,1.20
2022-11-04T05:55:27.700Z,1.15
2022-11-04T05:57:54.353Z,0.88
2022-11-04T06:00:20.865Z,0.80
2022-11-04T06:02:47.632Z,1.00
2022-11-04T06:05:14.083Z,0.85
2022-11-04T06:07:40.509Z,0.90
2022-11-04T06:10:07.355Z,1.10
2022-11-04T06:12:33.927Z,0.80
2022-11-04T06:15:00.335Z,0.90
2022-11-04T06:17:26.703Z,0.75
2022-11-04T06:19:53.145Z,1.05
2022-11-04T06:22:20.177Z,1.08
2022-11-04T06:24:46.819Z,1.30
2022-11-04T06:27:13.686Z,1.10
2022-11-04T06:29:41.247Z,1.67
2022-11-04T06:32:13.639Z,0.88
2022-11-04T06:34:40.425Z,1.10
2022-11-04T06:37:07.476Z,1.00
2022-11-04T06:39:34.320Z,0.70
2022-11-04T06:42:02.731Z,0.95
2022-11-04T06:44:29.620Z,0.75
2022-11-04T06:46:56.009Z,0.73
2022-11-04T06:49:23.290Z,0.80
2022-11-04T06:51:50.183Z,1.15
2022-11-04T06:54:17.558Z,0.73
2022-11-04T06:56:44.873Z,0.80
2022-11-04T06:59:16.992Z,0.90
2022-11-04T07:01:44.073Z,0.88
2022-11-04T07:04:10.602Z,0.70
2022-11-04T07:06:39.718Z,0.90
2022-11-04T07:09:11.716Z,1.00
2022-11-04T07:11:38.381Z,0.75
2022-11-04T07:14:04.976Z,1.20
2022-11-04T07:16:31.340Z,0.70
2022-11-04T07:18:57.721Z,1.00
2022-11-04T07:21:24.111Z,0.90
2022-11-04T07:23:50.677Z,0.70
2022-11-04T07:26:17.316Z,0.60
2022-11-04T07:28:43.808Z,0.82
2022-11-04T07:31:12.358Z,0.80
2022-11-04T07:33:38.899Z,0.80
2022-11-04T07:36:08.076Z,0.90
2022-11-04T07:38:34.896Z,0.98
2022-11-04T07:41:02.653Z,0.75
2022-11-04T07:43:29.966Z,0.90
2022-11-04T07:46:04.938Z,1.20
2022-11-04T07:48:31.535Z,0.80
2022-11-04T07:50:59.909Z,0.80
2022-11-04T07:53:27.960Z,1.05
2022-11-04T07:55:54.417Z,0.98
2022-11-04T07:58:22.011Z,1.50
2022-11-04T08:00:48.678Z,1.00
2022-11-04T08:03:15.786Z,1.30
2022-11-04T08:05:42.260Z,5.53
2022-11-04T08:08:08.625Z,2.60
2022-11-04T08:10:35.743Z,1.38
2022-11-04T08:13:02.138Z,2.17
2022-11-04T08:15:29.237Z,1.23
2022-11-04T08:17:55.650Z,1.05
2022-11-04T08:20:22.082Z,1.23
2022-11-04T08:22:48.455Z,0.95
2022-11-04T08:25:14.986Z,1.00
2022-11-04T08:27:41.376Z,0.93
2022-11-04T08:30:08.820Z,0.90
2022-11-04T08:32:35.402Z,0.93
2022-11-04T08:35:01.809Z,0.95
2022-11-04T08:37:28.234Z,0.88
2022-11-04T08:39:54.671Z,1.15
2022-11-04T08:42:21.050Z,1.50
2022-11-04T08:44:51.569Z,1.50
2022-11-04T08:47:18.269Z,1.00
2022-11-04T08:49:44.696Z,1.10
2022-11-04T08:52:11.109Z,1.52
2022-11-04T08:54:37.562Z,1.85
2022-11-04T08:57:04.443Z,1.42
2022-11-04T08:59:30.822Z,2.00
2022-11-04T09:01:57.278Z,1.30
2022-11-04T09:04:24.028Z,1.00
2022-11-04T09:06:52.111Z,1.00
2022-11-04T09:09:19.208Z,0.90
2022-11-04T09:11:46.456Z,0.98
2022-11-04T09:14:13.451Z,0.80
2022-11-04T09:16:41.685Z,1.73
2022-11-04T09:19:08.396Z,1.10
2022-11-04T09:21:35.062Z,0.60
2022-11-04T09:24:01.524Z,0.93
2022-11-04T09:26:28.237Z,1.25
2022-11-04T09:28:56.243Z,0.70
2022-11-04T09:31:23.792Z,1.00
2022-11-04T09:33:50.943Z,1.10
2022-11-04T09:36:17.593Z,1.00
2022-11-04T09:38:44.909Z,1.20
2022-11-04T09:41:48.684Z,1.30
2022-11-04T09:44:24.234Z,1.13
2022-11-04T09:46:54.850Z,1.00
2022-11-04T09:49:22.447Z,1.15
2022-11-04T09:51:55.179Z,1.45
2022-11-04T09:54:25.288Z,1.55
2022-11-04T09:56:55.201Z,1.00
2022-11-04T09:59:28.906Z,1.30
2022-11-04T10:04:39.700Z,1.20
2022-11-04T10:07:16.797Z,1.30
2022-11-04T10:09:58.001Z,1.30
2022-11-04T10:12:42.372Z,1.35
2022-11-04T10:15:20.945Z,1.02
2022-11-04T10:18:07.719Z,1.35
2022-11-04T10:20:58.418Z,1.00
2022-11-04T10:23:36.013Z,0.90
2022-11-04T10:26:24.019Z,1.10
2022-11-04T10:28:58.183Z,1.20
2022-11-04T10:31:25.265Z,1.38
2022-11-04T10:34:04.127Z,1.52
2022-11-04T10:36:31.527Z,1.02
2022-11-04T10:38:58.944Z,1.70
2022-11-04T10:41:30.097Z,1.35
2022-11-04T10:44:03.170Z,1.42
2022-11-04T10:46:46.675Z,1.30
2022-11-04T10:50:22.050Z,1.20
2022-11-04T10:52:37.868Z,1.37
2022-11-04T10:55:30.000Z,1.17
2022-11-04T10:57:58.314Z,1.40
2022-11-04T11:00:40.079Z,1.38
2022-11-04T11:03:27.330Z,1.35
2022-11-04T11:06:09.480Z,1.10
2022-11-04T11:08:37.382Z,2.40
2022-11-04T11:11:08.743Z,1.40
2022-11-04T11:13:38.751Z,1.67
2022-11-04T11:16:19.828Z,0.95
2022-11-04T11:19:12.070Z,2.72
2022-11-04T11:21:49.935Z,1.75
2022-11-04T11:24:30.809Z,1.60
2022-11-04T11:27:00.563Z,1.00
2022-11-04T11:29:42.273Z,1.20
2022-11-04T11:32:30.966Z,2.47
2022-11-04T11:35:02.773Z,3.30
2022-11-04T11:37:32.068Z,1.77
2022-11-04T11:39:58.866Z,1.90
2022-11-04T11:42:26.679Z,1.38
2022-11-04T11:44:56.323Z,1.70
2022-11-04T11:47:25.379Z,1.35
2022-11-04T11:50:14.247Z,1.20
2022-11-04T11:52:42.296Z,1.17
2022-11-04T11:55:28.774Z,1.17
2022-11-04T12:01:19.345Z,1.20
2022-11-04T12:10:24.183Z,1.38
2022-11-04T12:13:28.215Z,1.40
2022-11-04T12:16:16.228Z,1.30
2022-11-04T12:19:09.793Z,1.30
2022-11-04T12:21:44.675Z,1.55
2022-11-04T12:24:24.395Z,1.63
2022-11-04T12:27:12.956Z,1.75
2022-11-04T12:30:06.640Z,1.42
2022-11-04T12:32:39.168Z,1.55
2022-11-04T12:35:05.595Z,1.80
2022-11-04T12:37:46.482Z,1.65
2022-11-04T12:40:27.162Z,1.67
2022-11-04T12:43:20.222Z,2.40
2022-11-04T12:45:55.286Z,3.53
2022-11-04T12:48:52.996Z,1.50
2022-11-04T12:51:54.218Z,1.60
2022-11-04T12:54:46.546Z,1.45
2022-11-04T12:57:17.162Z,1.30
2022-11-04T13:00:06.350Z,1.75
2022-11-04T13:02:42.838Z,2.20
2022-11-04T13:05:21.121Z,1.52
2022-11-04T13:08:00.462Z,1.40
2022-11-04T13:10:55.080Z,2.10
2022-11-04T13:13:28.744Z,1.58
2022-11-04T13:15:59.461Z,1.98
2022-11-04T13:18:30.324Z,1.58
2022-11-04T13:21:21.524Z,1.70
2022-11-04T13:23:58.359Z,2.03
2022-11-04T13:26:24.922Z,2.47
2022-11-04T13:29:11.237Z,2.10
2022-11-04T13:32:08.473Z,1.83
2022-11-04T13:34:57.695Z,3.83
2022-11-04T13:37:36.392Z,1.20
2022-11-04T13:40:12.543Z,1.35
2022-11-04T13:42:44.972Z,1.52
2022-11-04T13:45:15.434Z,1.10
2022-11-04T13:47:47.012Z,1.50
2022-11-04T13:50:33.636Z,3.30
2022-11-04T13:53:00.206Z,2.20
2022-11-04T13:55:26.760Z,0.98
2022-11-04T13:58:05.435Z,2.60
2022-11-04T14:00:33.665Z,1.58
2022-11-04T14:03:21.060Z,1.45
2022-11-04T14:06:08.572Z,2.00
2022-11-04T14:08:35.311Z,1.55
2022-11-04T14:11:08.161Z,10.07
2022-11-04T14:13:45.030Z,2.30
2022-11-04T14:16:17.904Z,1.38
2022-11-04T14:18:47.438Z,1.48
2022-11-04T14:21:17.795Z,1.83
2022-11-04T14:23:51.648Z,1.75
2022-11-04T14:26:20.823Z,1.40
2022-11-04T14:28:59.953Z,1.77
2022-11-04T14:31:38.184Z,1.20
2022-11-04T14:34:06.026Z,1.20
2022-11-04T14:36:35.619Z,1.15
2022-11-04T14:39:04.957Z,1.73
2022-11-04T14:41:40.434Z,1.20
2022-11-04T14:44:13.010Z,1.73
2022-11-04T14:46:45.396Z,2.40
2022-11-04T14:49:38.547Z,2.75
2022-11-04T14:52:22.217Z,1.73
2022-11-04T14:54:50.008Z,4.43
2022-11-04T14:57:19.317Z,2.83
2022-11-04T14:59:47.047Z,2.00
2022-11-04T15:02:28.510Z,1.40
2022-11-04T15:04:59.937Z,1.77
2022-11-04T15:07:34.079Z,4.68
2022-11-04T15:10:03.366Z,1.60
2022-11-04T15:12:48.213Z,1.50
2022-11-04T15:15:38.608Z,1.90
2022-11-04T15:18:09.163Z,2.08
2022-11-04T15:20:40.114Z,1.85
2022-11-04T15:23:14.283Z,1.88
2022-11-04T15:25:48.788Z,1.65
2022-11-04T15:28:21.742Z,1.60
2022-11-04T15:31:11.140Z,1.75
2022-11-04T15:33:41.805Z,1.67
2022-11-04T15:36:13.908Z,1.58
2022-11-04T15:38:44.439Z,2.03
2022-11-04T15:41:33.161Z,2.35
2022-11-04T15:44:02.306Z,3.88
2022-11-04T15:46:29.688Z,4.70
2022-11-04T15:49:05.038Z,5.03
2022-11-04T15:51:37.821Z,4.63
2022-11-04T15:54:15.332Z,3.53
2022-11-04T15:56:52.257Z,3.10
2022-11-04T15:59:23.176Z,4.05
2022-11-04T16:01:52.368Z,3.78
2022-11-04T16:04:22.412Z,2.83
2022-11-04T16:07:05.354Z,3.00
2022-11-04T16:09:44.140Z,3.80
2022-11-04T16:12:28.776Z,3.00
2022-11-04T16:14:57.221Z,4.25
2022-11-04T16:17:25.607Z,4.35
2022-11-04T16:19:55.810Z,3.83
2022-11-04T16:22:34.304Z,2.83
2022-11-04T16:25:04.914Z,4.78
2022-11-04T16:27:34.529Z,4.80
2022-11-04T16:30:16.481Z,3.78
2022-11-04T16:32:45.180Z,4.03
2022-11-04T16:35:23.861Z,3.80
2022-11-04T16:37:51.378Z,4.00
2022-11-04T16:40:19.745Z,5.07
2022-11-04T16:42:47.487Z,5.88
2022-11-04T16:45:25.978Z,4.78
2022-11-04T16:47:53.519Z,5.28
2022-11-04T16:50:20.575Z,4.28
2022-11-04T16:52:47.108Z,4.18
2022-11-04T16:55:14.777Z,5.38
2022-11-04T16:57:41.711Z,4.70
2022-11-04T17:00:09.187Z,4.68
2022-11-04T17:02:41.082Z,6.93
2022-11-04T17:05:08.702Z,6.55
2022-11-04T17:07:52.062Z,5.43
2022-11-04T17:10:26.747Z,6.00
2022-11-04T17:12:53.201Z,4.68
2022-11-04T17:15:19.633Z,5.22
2022-11-04T17:17:46.116Z,3.70
2022-11-04T17:20:17.700Z,3.40
2022-11-04T17:22:45.432Z,5.45
2022-11-04T17:25:17.076Z,4.28
2022-11-04T17:27:44.380Z,4.80
2022-11-04T17:30:12.999Z,3.95
2022-11-04T17:32:39.500Z,4.90
2022-11-04T17:35:06.532Z,5.10
2022-11-04T17:37:32.919Z,4.80
2022-11-04T17:39:59.326Z,4.53
2022-11-04T17:42:44.595Z,5.45
2022-11-04T17:45:11.032Z,4.88
2022-11-04T17:47:38.203Z,4.45
2022-11-04T17:50:06.886Z,4.82
2022-11-04T17:52:34.431Z,5.78
2022-11-04T17:55:00.837Z,6.05
2022-11-04T17:57:27.263Z,5.70
2022-11-04T17:59:53.961Z,4.90
2022-11-04T18:02:20.534Z,6.50
2022-11-04T18:04:46.959Z,6.20
2022-11-04T18:07:13.375Z,6.05
2022-11-04T18:09:39.804Z,5.78
2022-11-04T18:12:25.461Z,6.47
2022-11-04T18:14:51.847Z,6.28
2022-11-04T18:17:18.345Z,4.38
2022-11-04T18:19:44.716Z,5.10
2022-11-04T18:22:11.127Z,5.40
2022-11-04T18:24:37.659Z,7.53
2022-11-04T18:27:04.104Z,5.70
2022-11-04T18:29:30.528Z,5.60
2022-11-04T18:31:56.992Z,6.57
2022-11-04T18:34:23.375Z,6.72
2022-11-04T18:36:49.816Z,7.22
2022-11-04T18:39:18.126Z,7.10
2022-11-04T18:41:45.759Z,9.13
2022-11-04T18:44:16.212Z,7.82
2022-11-04T18:46:43.536Z,8.63
2022-11-04T18:49:10.729Z,9.73
2022-11-04T18:51:37.527Z,9.95
2022-11-04T18:54:05.357Z,9.80
2022-11-04T18:56:32.530Z,9.05
2022-11-04T18:58:59.209Z,8.35
2022-11-04T19:01:31.754Z,9.68
2022-11-04T19:03:58.830Z,7.25
2022-11-04T19:06:33.739Z,6.40
2022-11-04T19:09:32.080Z,5.38
2022-11-04T19:12:12.613Z,4.13
2022-11-04T19:14:39.075Z,3.95
2022-11-04T19:17:05.440Z,3.50
2022-11-04T19:19:31.819Z,4.35
2022-11-04T19:21:58.258Z,3.35
2022-11-04T19:24:25.464Z,3.30
2022-11-04T19:26:51.833Z,4.35
2022-11-04T19:29:18.194Z,2.88
2022-11-04T19:31:45.104Z,2.67
2022-11-04T19:34:11.519Z,2.75
2022-11-04T19:36:38.218Z,4.47
2022-11-04T19:39:05.226Z,3.33
2022-11-04T19:41:50.670Z,3.13
2022-11-04T19:44:18.556Z,2.88
2022-11-04T19:46:45.579Z,3.65
2022-11-04T19:49:12.663Z,3.60
2022-11-04T19:51:39.688Z,4.00
2022-11-04T19:54:06.310Z,3.83
2022-11-04T19:56:33.667Z,3.47
2022-11-04T19:59:05.599Z,3.45
2022-11-04T20:01:34.406Z,3.28
2022-11-04T20:04:02.731Z,3.90
2022-11-04T20:06:32.169Z,4.80
2022-11-04T20:09:01.896Z,4.45
2022-11-04T20:11:28.459Z,4.35
2022-11-04T20:13:55.018Z,4.65
2022-11-04T20:16:27.769Z,3.47
2022-11-04T20:18:56.888Z,3.30
2022-11-04T20:21:25.505Z,3.65
2022-11-04T20:23:56.248Z,3.20
2022-11-04T20:26:24.201Z,3.03
2022-11-04T20:28:54.361Z,2.95
2022-11-04T20:31:23.773Z,3.42
2022-11-04T20:33:51.317Z,3.50
2022-11-04T20:36:19.753Z,3.55
2022-11-04T20:38:47.383Z,4.22
2022-11-04T20:41:18.636Z,4.82
2022-11-04T20:43:46.854Z,3.90
2022-11-04T20:46:15.947Z,3.80
2022-11-04T20:48:42.415Z,3.45
2022-11-04T20:51:19.976Z,3.63
2022-11-04T20:53:47.366Z,3.70
2022-11-04T20:56:19.451Z,4.32
2022-11-04T20:58:48.424Z,3.60
2022-11-04T21:01:21.286Z,2.88
2022-11-04T21:03:47.775Z,3.38
2022-11-04T21:06:14.232Z,3.22
2022-11-04T21:08:40.599Z,3.28
2022-11-04T21:11:07.600Z,2.58
2022-11-04T21:13:34.324Z,2.70
2022-11-04T21:16:02.016Z,2.25
2022-11-04T21:18:28.425Z,2.72
2022-11-04T21:20:55.052Z,2.40
2022-11-04T21:23:21.592Z,2.17
2022-11-04T21:25:55.614Z,2.78
2022-11-04T21:28:22.634Z,2.42
2022-11-04T21:30:51.447Z,2.67
2022-11-04T21:33:18.108Z,2.75
2022-11-04T21:35:45.547Z,2.63
2022-11-04T21:38:15.338Z,2.28
2022-11-04T21:40:42.863Z,2.28
2022-11-04T21:43:10.247Z,3.08
2022-11-04T21:45:36.833Z,3.05
2022-11-04T21:48:04.879Z,2.83
2022-11-04T21:50:31.540Z,3.50
2022-11-04T21:52:58.375Z,3.72
2022-11-04T21:55:25.007Z,3.10
2022-11-04T21:57:51.454Z,3.15
2022-11-04T22:00:17.896Z,2.42
2022-11-04T22:02:44.598Z,2.30
2022-11-04T22:05:11.829Z,2.33
2022-11-04T22:07:57.876Z,1.98
2022-11-04T22:10:26.035Z,2.10
2022-11-04T22:12:52.829Z,2.17
2022-11-04T22:15:39.676Z,2.63
2022-11-04T22:18:06.773Z,2.72
2022-11-04T22:20:36.072Z,2.92
2022-11-04T22:23:02.776Z,2.70
2022-11-04T22:25:30.474Z,3.00
2022-11-04T22:27:56.894Z,2.75
2022-11-04T22:30:23.347Z,2.70
2022-11-04T22:32:49.750Z,2.67
2022-11-04T22:35:16.197Z,2.95
2022-11-04T22:37:43.124Z,2.30
2022-11-04T22:40:09.930Z,2.42
2022-11-04T22:42:36.316Z,2.08
2022-11-04T22:45:02.969Z,2.65
2022-11-04T22:47:29.372Z,2.40
2022-11-04T22:49:55.733Z,2.70
2022-11-04T22:52:22.121Z,2.47
2022-11-04T22:54:48.587Z,2.72
2022-11-04T22:57:14.975Z,2.65
2022-11-04T22:59:41.362Z,2.80
2022-11-04T23:02:07.914Z,2.60
2022-11-04T23:04:34.542Z,2.30
2022-11-04T23:07:00.911Z,2.22
2022-11-04T23:09:27.309Z,2.08
2022-11-04T23:12:12.584Z,2.30
2022-11-04T23:14:57.706Z,2.45
2022-11-04T23:17:43.026Z,2.70
2022-11-04T23:20:13.113Z,2.33
2022-11-04T23:22:58.320Z,2.58
2022-11-04T23:25:25.498Z,2.78
2022-11-04T23:28:13.567Z,2.90
2022-11-04T23:30:45.416Z,3.03
2022-11-04T23:33:14.555Z,2.88
2022-11-04T23:36:05.913Z,3.13
2022-11-04T23:38:33.173Z,2.78
2022-11-04T23:41:24.145Z,3.22
2022-11-04T23:43:50.540Z,2.72
2022-11-04T23:46:41.145Z,2.90
2022-11-04T23:49:13.284Z,2.78
2022-11-04T23:51:58.584Z,2.85
2022-11-04T23:54:43.797Z,2.88
2022-11-04T23:57:38.201Z,3.65
