createdAt,value
2022-11-25T00:01:34.153Z,99145.00
2022-11-25T00:04:00.860Z,99133.44
2022-11-25T00:06:32.122Z,99137.44
2022-11-25T00:09:10.812Z,99136.13
2022-11-25T00:11:39.615Z,99127.53
2022-11-25T00:14:07.509Z,99123.75
2022-11-25T00:16:34.424Z,99122.38
2022-11-25T00:19:01.089Z,99118.91
2022-11-25T00:21:31.625Z,99117.81
2022-11-25T00:24:01.162Z,99107.84
2022-11-25T00:26:29.605Z,99107.63
2022-11-25T00:28:59.389Z,99108.19
2022-11-25T00:31:28.750Z,99110.88
2022-11-25T00:33:55.733Z,99107.13
2022-11-25T00:36:29.245Z,99106.06
2022-11-25T00:39:02.400Z,99102.88
2022-11-25T00:41:47.707Z,99111.44
2022-11-25T00:44:35.500Z,99117.38
2022-11-25T00:47:04.008Z,99111.47
2022-11-25T00:49:31.277Z,99104.25
2022-11-25T00:51:58.273Z,99107.72
2022-11-25T00:54:24.912Z,99102.06
2022-11-25T00:56:52.179Z,99099.63
2022-11-25T00:59:19.414Z,99099.09
2022-11-25T01:01:46.484Z,99097.50
2022-11-25T01:04:13.169Z,99095.09
2022-11-25T01:06:39.736Z,99092.69
2022-11-25T01:09:07.023Z,99098.88
2022-11-25T01:11:33.775Z,99088.66
2022-11-25T01:14:01.726Z,99092.41
2022-11-25T01:16:29.464Z,99094.31
2022-11-25T01:18:56.213Z,99091.63
2022-11-25T01:21:31.206Z,99099.19
2022-11-25T01:24:00.636Z,99094.34
2022-11-25T01:26:27.769Z,99097.03
2022-11-25T01:29:00.045Z,99087.38
2022-11-25T01:31:29.964Z,99088.16
2022-11-25T01:34:02.197Z,99089.53
2022-11-25T01:36:29.374Z,99090.59
2022-11-25T01:38:58.067Z,99092.50
2022-11-25T01:41:27.068Z,99089.00
2022-11-25T01:44:14.049Z,99078.28
2022-11-25T01:47:05.194Z,99082.06
2022-11-25T01:49:31.686Z,99082.06
2022-11-25T01:52:07.126Z,99080.44
2022-11-25T01:54:40.571Z,99080.19
2022-11-25T01:57:13.870Z,99079.97
2022-11-25T01:59:46.393Z,99066.81
2022-11-25T02:02:14.831Z,99062.28
2022-11-25T02:04:43.411Z,99067.66
2022-11-25T02:07:28.498Z,99064.44
2022-11-25T02:09:56.226Z,99071.19
2022-11-25T02:12:23.045Z,99072.00
2022-11-25T02:14:51.845Z,99066.69
2022-11-25T02:17:18.491Z,99059.97
2022-11-25T02:20:00.045Z,99064.53
2022-11-25T02:22:46.754Z,99068.34
2022-11-25T02:25:14.831Z,99070.75
2022-11-25T02:27:44.702Z,99075.59
2022-11-25T02:30:11.583Z,99068.06
2022-11-25T02:32:44.154Z,99076.41
2022-11-25T02:35:25.627Z,99071.84
2022-11-25T02:37:55.397Z,99083.41
2022-11-25T02:40:23.693Z,99073.47
2022-11-25T02:42:51.210Z,99073.19
2022-11-25T02:45:24.821Z,99082.06
2022-11-25T02:47:51.499Z,99083.94
2022-11-25T02:50:18.104Z,99082.31
2022-11-25T02:52:45.291Z,99082.31
2022-11-25T02:55:11.796Z,99083.41
2022-11-25T02:57:38.316Z,99079.13
2022-11-25T03:00:05.663Z,99085.00
2022-11-25T03:02:32.397Z,99085.00
2022-11-25T03:04:58.980Z,99087.94
2022-11-25T03:07:25.605Z,99081.75
2022-11-25T03:09:52.776Z,99079.03
2022-11-25T03:12:19.274Z,99083.84
2022-11-25T03:14:46.100Z,99082.50
2022-11-25T03:17:12.632Z,99086.53
2022-11-25T03:19:39.440Z,99089.19
2022-11-25T03:22:07.092Z,99084.63
2022-11-25T03:24:33.865Z,99087.59
2022-11-25T03:27:00.669Z,99093.47
2022-11-25T03:29:27.215Z,99086.50
2022-11-25T03:31:53.764Z,99089.19
2022-11-25T03:34:20.296Z,99080.31
2022-11-25T03:36:46.857Z,99091.59
2022-11-25T03:39:13.356Z,99094.00
2022-11-25T03:41:39.870Z,99089.16
2022-11-25T03:44:06.413Z,99094.50
2022-11-25T03:46:33.143Z,99095.56
2022-11-25T03:48:59.687Z,99088.28
2022-11-25T03:51:26.198Z,99092.53
2022-11-25T03:53:52.850Z,99091.19
2022-11-25T03:56:19.364Z,99096.25
2022-11-25T03:58:45.915Z,99102.94
2022-11-25T04:01:12.498Z,99096.75
2022-11-25T04:03:39.045Z,99101.81
2022-11-25T04:06:05.629Z,99110.66
2022-11-25T04:08:32.212Z,99111.41
2022-11-25T04:10:58.787Z,99114.59
2022-11-25T04:13:25.429Z,99112.41
2022-11-25T04:15:52.097Z,99116.69
2022-11-25T04:18:19.401Z,99116.13
2022-11-25T04:20:46.707Z,99128.16
2022-11-25T04:23:14.220Z,99127.41
2022-11-25T04:25:40.795Z,99133.91
2022-11-25T04:28:07.317Z,99137.00
2022-11-25T04:30:34.234Z,99133.91
2022-11-25T04:33:01.853Z,99133.78
2022-11-25T04:35:28.435Z,99133.75
2022-11-25T04:37:54.988Z,99137.47
2022-11-25T04:40:21.595Z,99138.50
2022-11-25T04:42:48.126Z,99149.50
2022-11-25T04:45:24.869Z,99140.34
2022-11-25T04:47:52.000Z,99132.78
2022-11-25T04:50:20.928Z,99148.63
2022-11-25T04:52:47.588Z,99134.59
2022-11-25T04:55:14.224Z,99142.41
2022-11-25T04:57:40.915Z,99151.00
2022-11-25T05:00:09.577Z,99148.81
2022-11-25T05:02:36.818Z,99157.41
2022-11-25T05:05:04.245Z,99155.78
2022-11-25T05:07:30.903Z,99146.63
2022-11-25T05:09:57.974Z,99152.81
2022-11-25T05:12:26.809Z,99169.78
2022-11-25T05:14:53.461Z,99158.78
2022-11-25T05:17:23.552Z,99165.03
2022-11-25T05:19:50.593Z,99171.78
2022-11-25T05:22:22.964Z,99177.47
2022-11-25T05:24:49.597Z,99186.38
2022-11-25T05:27:16.883Z,99191.78
2022-11-25T05:29:43.895Z,99197.47
2022-11-25T05:32:11.034Z,99192.59
2022-11-25T05:34:38.159Z,99200.16
2022-11-25T05:37:05.373Z,99188.31
2022-11-25T05:39:31.976Z,99199.09
2022-11-25T05:41:58.624Z,99205.56
2022-11-25T05:44:25.805Z,99206.38
2022-11-25T05:46:52.776Z,99204.22
2022-11-25T05:49:19.586Z,99212.81
2022-11-25T05:51:46.809Z,99224.09
2022-11-25T05:54:14.404Z,99224.03
2022-11-25T05:56:40.967Z,99236.13
2022-11-25T05:59:07.517Z,99234.91
2022-11-25T06:01:34.451Z,99233.84
2022-11-25T06:04:02.229Z,99237.25
2022-11-25T06:06:29.027Z,99228.78
2022-11-25T06:08:56.090Z,99223.28
2022-11-25T06:11:23.123Z,99224.66
2022-11-25T06:13:49.698Z,99226.19
2022-11-25T06:16:18.971Z,99229.16
2022-11-25T06:18:45.566Z,99235.78
2022-11-25T06:21:12.807Z,99241.09
2022-11-25T06:23:39.802Z,99244.13
2022-11-25T06:26:09.931Z,99239.47
2022-11-25T06:28:36.906Z,99255.66
2022-11-25T06:31:10.107Z,99252.66
2022-11-25T06:33:37.169Z,99249.13
2022-11-25T06:36:06.247Z,99258.81
2022-11-25T06:38:32.923Z,99262.69
2022-11-25T06:41:01.325Z,99265.06
2022-11-25T06:43:27.934Z,99263.78
2022-11-25T06:45:54.544Z,99269.72
2022-11-25T06:48:21.124Z,99274.81
2022-11-25T06:50:56.759Z,99274.72
2022-11-25T06:53:24.343Z,99268.19
2022-11-25T06:56:05.291Z,99268.59
2022-11-25T06:58:36.435Z,99272.44
2022-11-25T07:01:05.120Z,99270.88
2022-11-25T07:03:31.854Z,99277.69
2022-11-25T07:05:59.738Z,99291.91
2022-11-25T07:08:30.902Z,99292.84
2022-11-25T07:11:10.246Z,99296.38
2022-11-25T07:13:36.906Z,99302.00
2022-11-25T07:16:05.912Z,99313.09
2022-11-25T07:18:36.590Z,99315.81
2022-11-25T07:21:08.852Z,99319.72
2022-11-25T07:23:36.312Z,99320.44
2022-11-25T07:26:11.354Z,99325.34
2022-11-25T07:28:38.934Z,99329.56
2022-11-25T07:31:23.675Z,99336.72
2022-11-25T07:33:56.447Z,99330.91
2022-11-25T07:36:23.383Z,99335.78
2022-11-25T07:38:50.239Z,99341.69
2022-11-25T07:41:20.190Z,99339.34
2022-11-25T07:43:48.956Z,99336.59
2022-11-25T07:46:25.030Z,99340.88
2022-11-25T07:48:57.959Z,99340.28
2022-11-25T07:51:33.084Z,99345.34
2022-11-25T07:54:02.045Z,99335.44
2022-11-25T07:56:29.538Z,99338.75
2022-11-25T07:58:57.111Z,99346.53
2022-11-25T08:01:24.279Z,99340.97
2022-11-25T08:03:51.776Z,99346.75
2022-11-25T08:06:21.464Z,99355.47
2022-11-25T08:08:48.988Z,99366.09
2022-11-25T08:11:21.098Z,99363.38
2022-11-25T08:13:47.978Z,99365.97
2022-11-25T08:16:16.117Z,99367.56
2022-11-25T08:18:43.008Z,99373.19
2022-11-25T08:21:11.791Z,99381.03
2022-11-25T08:23:40.030Z,99382.53
2022-11-25T08:26:09.820Z,99385.13
2022-11-25T08:28:37.248Z,99379.34
2022-11-25T08:31:16.245Z,99384.22
2022-11-25T08:33:43.852Z,99385.28
2022-11-25T08:36:11.278Z,99387.38
2022-11-25T08:38:38.028Z,99395.44
2022-11-25T08:41:12.843Z,99398.13
2022-11-25T08:43:39.901Z,99395.09
2022-11-25T08:46:15.370Z,99397.78
2022-11-25T08:48:42.378Z,99397.84
2022-11-25T08:51:15.024Z,99406.81
2022-11-25T08:53:42.626Z,99412.72
2022-11-25T08:56:09.666Z,99414.84
2022-11-25T08:58:36.702Z,99421.28
2022-11-25T09:01:04.551Z,99433.78
2022-11-25T09:03:38.944Z,99432.91
2022-11-25T09:06:06.745Z,99436.69
2022-11-25T09:08:33.696Z,99448.31
2022-11-25T09:11:00.731Z,99438.63
2022-11-25T09:13:27.834Z,99439.81
2022-11-25T09:15:54.508Z,99438.88
2022-11-25T09:18:25.644Z,99436.81
2022-11-25T09:20:53.994Z,99435.84
2022-11-25T09:23:20.863Z,99433.06
2022-11-25T09:25:55.480Z,99444.47
2022-11-25T09:28:22.967Z,99440.06
2022-11-25T09:30:49.779Z,99452.47
2022-11-25T09:33:17.223Z,99453.59
2022-11-25T09:35:44.124Z,99456.03
2022-11-25T09:38:10.973Z,99462.59
2022-11-25T09:40:48.173Z,99460.44
2022-11-25T09:44:02.650Z,99461.94
2022-11-25T09:46:51.386Z,99479.06
2022-11-25T09:49:30.384Z,99481.66
2022-11-25T09:52:18.703Z,99486.00
2022-11-25T09:55:15.268Z,99489.41
2022-11-25T09:57:57.881Z,99495.66
2022-11-25T10:00:37.277Z,99509.34
2022-11-25T10:03:18.493Z,99521.13
2022-11-25T10:05:47.916Z,99525.56
2022-11-25T10:08:29.245Z,99522.38
2022-11-25T10:11:07.686Z,99528.22
2022-11-25T10:13:48.509Z,99534.56
2022-11-25T10:16:38.476Z,99526.22
2022-11-25T10:19:35.621Z,99538.72
2022-11-25T10:22:23.287Z,99534.88
2022-11-25T10:24:52.981Z,99534.19
2022-11-25T10:27:27.550Z,99528.56
2022-11-25T10:30:02.871Z,99532.16
2022-11-25T10:32:36.772Z,99535.38
2022-11-25T10:35:12.921Z,99543.47
2022-11-25T10:37:44.260Z,99546.19
2022-11-25T10:40:18.179Z,99542.25
2022-11-25T10:42:44.854Z,99550.69
2022-11-25T10:45:11.900Z,99555.94
2022-11-25T10:48:03.487Z,99554.66
2022-11-25T10:50:29.977Z,99554.66
2022-11-25T10:53:02.249Z,99563.94
2022-11-25T10:55:31.723Z,99563.72
2022-11-25T10:57:59.071Z,99568.91
2022-11-25T11:00:25.650Z,99559.25
2022-11-25T11:02:52.486Z,99572.22
2022-11-25T11:05:31.309Z,99569.59
2022-11-25T11:08:38.472Z,99573.41
2022-11-25T11:11:20.000Z,99567.91
2022-11-25T11:13:47.994Z,99569.53
2022-11-25T11:16:32.071Z,99568.50
2022-11-25T11:18:59.047Z,99578.72
2022-11-25T11:21:36.628Z,99583.03
2022-11-25T11:24:22.225Z,99580.84
2022-11-25T11:27:02.589Z,99590.59
2022-11-25T11:29:29.158Z,99587.31
2022-11-25T11:32:01.488Z,99588.84
2022-11-25T11:34:53.263Z,99595.94
2022-11-25T11:37:39.070Z,99607.31
2022-11-25T11:40:25.341Z,99607.81
2022-11-25T11:43:02.947Z,99613.94
2022-11-25T11:45:37.888Z,99620.25
2022-11-25T11:48:10.993Z,99618.13
2022-11-25T11:50:40.469Z,99624.06
2022-11-25T11:53:13.720Z,99621.16
2022-11-25T11:59:31.975Z,99623.03
2022-11-25T12:02:16.987Z,99628.16
2022-11-25T12:04:52.146Z,99618.91
2022-11-25T12:07:40.246Z,99630.53
2022-11-25T12:10:15.779Z,99631.56
2022-11-25T12:13:09.047Z,99637.22
2022-11-25T12:15:54.887Z,99639.38
2022-11-25T12:18:38.910Z,99643.13
2022-11-25T12:21:11.030Z,99643.06
2022-11-25T12:23:40.200Z,99641.22
2022-11-25T12:26:32.283Z,99640.13
2022-11-25T12:29:05.248Z,99634.88
2022-11-25T12:31:39.767Z,99642.69
2022-11-25T12:34:06.295Z,99645.97
2022-11-25T12:36:39.294Z,99650.28
2022-11-25T12:39:14.893Z,99657.34
2022-11-25T12:41:47.242Z,99663.84
2022-11-25T12:44:41.321Z,99666.38
2022-11-25T12:47:11.533Z,99668.28
2022-11-25T12:49:47.049Z,99675.59
2022-11-25T12:52:20.934Z,99680.19
2022-11-25T12:55:10.392Z,99677.19
2022-11-25T12:57:36.845Z,99688.25
2022-11-25T13:00:39.998Z,99690.31
2022-11-25T13:03:19.764Z,99694.53
2022-11-25T13:05:52.199Z,99703.09
2022-11-25T13:08:24.745Z,99704.72
2022-11-25T13:11:09.014Z,99707.94
2022-11-25T13:13:51.398Z,99716.56
2022-11-25T13:16:20.700Z,99711.72
2022-11-25T13:18:47.737Z,99718.22
2022-11-25T13:21:16.114Z,99726.91
2022-11-25T13:23:49.580Z,99733.72
2022-11-25T13:26:36.272Z,99735.66
2022-11-25T13:29:15.007Z,99734.63
2022-11-25T13:32:02.124Z,99737.63
2022-11-25T13:34:30.251Z,99748.72
2022-11-25T13:36:59.214Z,99753.03
2022-11-25T13:39:31.800Z,99762.44
2022-11-25T13:42:00.308Z,99760.56
2022-11-25T13:44:51.301Z,99764.06
2022-11-25T13:47:38.930Z,99762.06
2022-11-25T13:50:22.093Z,99745.22
2022-11-25T13:53:11.019Z,99757.66
2022-11-25T13:55:41.585Z,99758.19
2022-11-25T13:58:11.091Z,99766.88
2022-11-25T14:00:37.581Z,99766.94
2022-11-25T14:03:19.174Z,99777.31
2022-11-25T14:06:00.726Z,99776.28
2022-11-25T14:08:35.637Z,99779.50
2022-11-25T14:11:11.244Z,99787.59
2022-11-25T14:14:20.961Z,99780.88
2022-11-25T14:16:50.473Z,99780.63
2022-11-25T14:19:51.966Z,99787.44
2022-11-25T14:22:41.775Z,99786.09
2022-11-25T14:25:26.851Z,99792.06
2022-11-25T14:28:07.606Z,99788.28
2022-11-25T14:30:36.681Z,99783.91
2022-11-25T14:33:09.384Z,99790.34
2022-11-25T14:36:12.294Z,99795.75
2022-11-25T14:38:47.120Z,99791.16
2022-11-25T14:41:18.820Z,99793.94
2022-11-25T14:43:51.531Z,99795.28
2022-11-25T14:46:21.548Z,99800.75
2022-11-25T14:48:57.092Z,99811.06
2022-11-25T14:51:26.227Z,99814.06
2022-11-25T14:53:53.405Z,99806.22
2022-11-25T14:56:38.928Z,99812.72
2022-11-25T14:59:08.736Z,99817.53
2022-11-25T15:01:37.407Z,99816.44
2022-11-25T15:04:15.760Z,99814.81
2022-11-25T15:06:48.468Z,99825.34
2022-11-25T15:09:29.791Z,99824.28
2022-11-25T15:12:06.782Z,99822.38
2022-11-25T15:14:37.333Z,99819.13
2022-11-25T15:17:08.861Z,99829.66
2022-11-25T15:19:37.134Z,99836.44
2022-11-25T15:22:24.013Z,99844.53
2022-11-25T15:24:55.613Z,99851.00
2022-11-25T15:27:26.964Z,99850.31
2022-11-25T15:29:55.195Z,99861.34
2022-11-25T15:32:27.398Z,99859.47
2022-11-25T15:34:57.147Z,99858.69
2022-11-25T15:37:24.158Z,99863.56
2022-11-25T15:40:11.134Z,99859.78
2022-11-25T15:42:37.715Z,99859.47
2022-11-25T15:45:20.167Z,99869.50
2022-11-25T15:47:46.962Z,99871.66
2022-11-25T15:50:27.036Z,99878.19
2022-11-25T15:52:57.100Z,99879.28
2022-11-25T15:55:32.962Z,99888.47
2022-11-25T15:58:21.545Z,99886.38
2022-11-25T16:01:03.333Z,99890.22
2022-11-25T16:03:33.640Z,99904.25
2022-11-25T16:06:01.607Z,99912.91
2022-11-25T16:08:37.089Z,99915.06
2022-11-25T16:11:19.391Z,99912.13
2022-11-25T16:13:53.516Z,99917.53
2022-11-25T16:16:22.015Z,99923.47
2022-11-25T16:19:04.872Z,99927.25
2022-11-25T16:21:38.040Z,99925.63
2022-11-25T16:24:13.523Z,99929.69
2022-11-25T16:26:49.432Z,99940.75
2022-11-25T16:29:18.516Z,99932.66
2022-11-25T16:31:45.056Z,99942.66
2022-11-25T16:34:17.484Z,99947.50
2022-11-25T16:36:44.290Z,99945.88
2022-11-25T16:39:10.877Z,99943.72
2022-11-25T16:41:38.027Z,99949.66
2022-11-25T16:44:11.499Z,99942.13
2022-11-25T16:46:38.027Z,99945.13
2022-11-25T16:49:13.097Z,99949.72
2022-11-25T16:51:39.828Z,99955.69
2022-11-25T16:54:06.337Z,99963.25
2022-11-25T16:56:35.043Z,99974.63
2022-11-25T16:59:03.121Z,99975.19
2022-11-25T17:01:30.833Z,99982.22
2022-11-25T17:03:57.727Z,99987.06
2022-11-25T17:06:26.906Z,99992.97
2022-11-25T17:08:53.460Z,99994.59
2022-11-25T17:11:29.905Z,99994.59
2022-11-25T17:14:00.332Z,99994.84
2022-11-25T17:16:28.667Z,100005.91
2022-11-25T17:18:58.338Z,100012.63
2022-11-25T17:21:27.945Z,100015.63
2022-11-25T17:24:14.606Z,100012.91
2022-11-25T17:26:43.284Z,100012.91
2022-11-25T17:29:24.612Z,100018.03
2022-11-25T17:31:55.131Z,100027.44
2022-11-25T17:34:24.788Z,100034.75
2022-11-25T17:36:52.233Z,100037.97
2022-11-25T17:39:18.793Z,100043.66
2022-11-25T17:41:49.101Z,100041.50
2022-11-25T17:44:20.154Z,100043.09
2022-11-25T17:46:46.818Z,100051.19
2022-11-25T17:49:15.262Z,100054.44
2022-11-25T17:51:43.173Z,100067.38
2022-11-25T17:54:10.204Z,100062.53
2022-11-25T17:56:38.888Z,100065.25
2022-11-25T17:59:11.376Z,100063.09
2022-11-25T18:01:37.952Z,100071.75
2022-11-25T18:04:24.727Z,100076.06
2022-11-25T18:06:51.807Z,100079.81
2022-11-25T18:09:19.261Z,100089.00
2022-11-25T18:11:52.134Z,100099.50
2022-11-25T18:14:30.286Z,100101.66
2022-11-25T18:17:00.672Z,100100.31
2022-11-25T18:19:27.342Z,100115.41
2022-11-25T18:21:59.967Z,100105.19
2022-11-25T18:24:26.463Z,100117.56
2022-11-25T18:26:53.724Z,100126.75
2022-11-25T18:29:24.525Z,100122.16
2022-11-25T18:31:53.675Z,100116.19
2022-11-25T18:34:20.217Z,100136.97
2022-11-25T18:36:46.789Z,100127.75
2022-11-25T18:39:13.970Z,100131.00
2022-11-25T18:41:41.836Z,100148.25
2022-11-25T18:44:25.818Z,100159.56
2022-11-25T18:46:53.551Z,100154.16
2022-11-25T18:49:20.567Z,100159.84
2022-11-25T18:51:47.591Z,100163.88
2022-11-25T18:54:14.256Z,100169.56
2022-11-25T18:56:41.637Z,100170.97
2022-11-25T18:59:14.205Z,100172.81
2022-11-25T19:01:44.201Z,100170.38
2022-11-25T19:04:16.770Z,100170.91
2022-11-25T19:06:44.097Z,100176.28
2022-11-25T19:09:10.816Z,100170.63
2022-11-25T19:11:41.026Z,100177.91
2022-11-25T19:14:14.771Z,100192.44
2022-11-25T19:16:42.146Z,100197.53
2022-11-25T19:19:14.273Z,100192.69
2022-11-25T19:21:40.685Z,100205.84
2022-11-25T19:24:13.701Z,100207.53
2022-11-25T19:26:47.873Z,100215.84
2022-11-25T19:29:25.892Z,100214.47
2022-11-25T19:31:54.189Z,100223.41
2022-11-25T19:34:33.749Z,100224.72
2022-11-25T19:37:00.329Z,100231.19
2022-11-25T19:39:27.471Z,100233.66
2022-11-25T19:41:54.673Z,100238.22
2022-11-25T19:44:21.195Z,100233.91
2022-11-25T19:47:14.387Z,100240.34
2022-11-25T19:49:36.859Z,100244.13
2022-11-25T19:52:03.457Z,100245.16
2022-11-25T19:54:30.064Z,100248.38
2022-11-25T19:56:56.602Z,100250.00
2022-11-25T19:59:23.113Z,100254.00
2022-11-25T20:01:49.787Z,100252.09
2022-11-25T20:04:21.231Z,100248.34
2022-11-25T20:06:49.378Z,100253.72
2022-11-25T20:09:15.975Z,100260.19
2022-11-25T20:11:43.028Z,100262.34
2022-11-25T20:14:09.574Z,100268.78
2022-11-25T20:16:39.740Z,100268.00
2022-11-25T20:19:07.720Z,100269.31
2022-11-25T20:21:40.228Z,100273.63
2022-11-25T20:24:14.422Z,100273.03
2022-11-25T20:26:45.889Z,100283.75
2022-11-25T20:29:24.698Z,100293.41
2022-11-25T20:31:56.085Z,100293.91
2022-11-25T20:34:22.760Z,100308.25
2022-11-25T20:36:49.309Z,100302.59
2022-11-25T20:39:19.382Z,100301.88
2022-11-25T20:41:51.730Z,100307.88
2022-11-25T20:44:19.993Z,100310.28
2022-11-25T20:46:46.706Z,100315.16
2022-11-25T20:49:22.718Z,100315.16
2022-11-25T20:51:49.670Z,100316.28
2022-11-25T20:54:17.688Z,100324.91
2022-11-25T20:56:44.249Z,100323.84
2022-11-25T20:59:23.159Z,100328.72
2022-11-25T21:01:51.140Z,100332.25
2022-11-25T21:04:18.440Z,100331.19
2022-11-25T21:06:45.082Z,100337.88
2022-11-25T21:09:20.954Z,100341.66
2022-11-25T21:11:48.144Z,100339.22
2022-11-25T21:14:16.893Z,100331.41
2022-11-25T21:16:43.918Z,100333.53
2022-11-25T21:19:10.580Z,100332.19
2022-11-25T21:21:43.923Z,100347.03
2022-11-25T21:24:20.675Z,100348.66
2022-11-25T21:26:48.367Z,100344.91
2022-11-25T21:29:17.024Z,100351.59
2022-11-25T21:31:44.557Z,100340.00
2022-11-25T21:34:12.412Z,100358.81
2022-11-25T21:36:40.310Z,100362.81
2022-11-25T21:39:23.286Z,100365.72
2022-11-25T21:41:49.881Z,100375.09
2022-11-25T21:44:26.734Z,100380.69
2022-11-25T21:46:53.841Z,100386.03
2022-11-25T21:49:21.138Z,100389.25
2022-11-25T21:51:47.675Z,100387.63
2022-11-25T21:54:14.193Z,100386.22
2022-11-25T21:56:40.760Z,100384.06
2022-11-25T21:59:08.289Z,100397.28
2022-11-25T22:01:34.968Z,100399.41
2022-11-25T22:04:01.528Z,100408.78
2022-11-25T22:06:30.259Z,100403.66
2022-11-25T22:08:57.890Z,100407.41
2022-11-25T22:11:31.135Z,100404.22
2022-11-25T22:13:59.086Z,100405.88
2022-11-25T22:16:31.582Z,100406.09
2022-11-25T22:18:59.116Z,100400.72
2022-11-25T22:21:26.272Z,100402.03
2022-11-25T22:23:53.016Z,100407.94
2022-11-25T22:26:28.252Z,100405.75
2022-11-25T22:28:55.506Z,100403.56
2022-11-25T22:31:23.053Z,100410.81
2022-11-25T22:33:49.723Z,100401.91
2022-11-25T22:36:30.620Z,100410.50
2022-11-25T22:39:15.817Z,100423.34
2022-11-25T22:41:54.955Z,100421.25
2022-11-25T22:44:42.942Z,100424.97
2022-11-25T22:47:21.878Z,100429.38
2022-11-25T22:49:49.932Z,100432.63
2022-11-25T22:52:22.466Z,100436.38
2022-11-25T22:54:50.575Z,100440.16
2022-11-25T22:57:17.824Z,100444.97
2022-11-25T22:59:44.572Z,100445.22
2022-11-25T23:02:23.797Z,100443.25
2022-11-25T23:04:55.883Z,100448.09
2022-11-25T23:07:23.023Z,100447.72
2022-11-25T23:09:50.038Z,100453.41
2022-11-25T23:12:17.545Z,100461.75
2022-11-25T23:14:44.575Z,100463.06
2022-11-25T23:17:21.028Z,100467.31
2022-11-25T23:19:48.201Z,100474.00
2022-11-25T23:22:14.741Z,100476.47
2022-11-25T23:24:44.395Z,100483.16
2022-11-25T23:27:11.086Z,100486.06
2022-11-25T23:29:37.771Z,100489.34
2022-11-25T23:32:07.864Z,100497.66
2022-11-25T23:34:34.846Z,100498.41
2022-11-25T23:37:01.478Z,100499.22
2022-11-25T23:39:28.051Z,100507.31
2022-11-25T23:41:54.812Z,100508.09
2022-11-25T23:44:27.271Z,100501.09
2022-11-25T23:46:57.916Z,100509.72
2022-11-25T23:49:33.694Z,100523.19
2022-11-25T23:52:07.591Z,100520.81
2022-11-25T23:54:41.444Z,100516.25
2022-11-25T23:57:32.642Z,100508.66
2022-11-25T23:59:59.232Z,100520.81
