createdAt,value
2018-01-01T00:02:54.394Z,23.9
2018-01-01T00:05:51.462Z,23.9
2018-01-01T00:08:48.420Z,23.9
2018-01-01T00:11:46.412Z,24
2018-01-01T00:14:43.486Z,24
2018-01-01T00:20:36.658Z,24.2
2018-01-01T00:23:33.348Z,24.2
2018-01-01T00:26:30.465Z,24.3
2018-01-01T00:29:27.378Z,24.4
2018-01-01T00:35:21.417Z,24.5
2018-01-01T00:38:18.345Z,24.6
2018-01-01T00:41:15.487Z,24.6
2018-01-01T00:44:12.304Z,24.7
2018-01-01T00:47:09.387Z,24.8
2018-01-01T00:50:06.390Z,24.8
2018-01-01T00:56:00.549Z,24.8
2018-01-01T00:58:57.407Z,24.9
2018-01-01T01:04:51.472Z,25
2018-01-01T01:07:48.434Z,25
2018-01-01T01:10:45.909Z,25
2018-01-01T01:13:43.387Z,25.1
2018-01-01T01:16:39.581Z,25.1
2018-01-01T01:22:33.697Z,25.2
2018-01-01T01:28:27.471Z,25.3
2018-01-01T01:31:24.546Z,25.3
2018-01-01T01:34:21.444Z,25.3
2018-01-01T01:37:18.443Z,25.4
2018-01-01T01:43:12.623Z,25.5
2018-01-01T01:46:09.440Z,25.5
2018-01-01T01:57:57.530Z,25.8
2018-01-01T02:00:54.394Z,26
2018-01-01T02:06:49.551Z,26.3
2018-01-01T02:12:42.552Z,26.4
2018-01-01T02:18:36.478Z,26.5
2018-01-01T02:21:33.426Z,26.5
2018-01-01T02:24:30.534Z,26.5
2018-01-01T02:30:24.474Z,26.6
2018-01-01T02:33:21.521Z,26.7
2018-01-01T02:36:18.680Z,26.8
2018-01-01T02:39:15.595Z,27
2018-01-01T02:42:13.777Z,27.1
2018-01-01T02:48:07.508Z,27.1
2018-01-01T02:56:57.538Z,27
2018-01-01T02:59:54.392Z,27.2
2018-01-01T03:11:43.628Z,27.5
2018-01-01T03:14:39.549Z,27.6
2018-01-01T03:23:30.571Z,27.6
2018-01-01T03:29:24.732Z,27.8
2018-01-01T03:38:16.655Z,28
2018-01-01T03:44:09.595Z,28.1
2018-01-01T03:47:06.511Z,28.2
2018-01-01T03:50:03.739Z,28.2
2018-01-01T03:53:00.639Z,28.2
2018-01-01T03:58:55.626Z,28.3
2018-01-01T04:01:51.662Z,28.4
2018-01-01T04:04:49.616Z,28.4
2018-01-01T04:07:45.546Z,28.4
2018-01-01T04:10:47.582Z,28.4
2018-01-01T04:13:40.555Z,28.5
2018-01-01T04:19:34.821Z,28.7
2018-01-01T04:31:22.974Z,28.8
2018-01-01T04:34:18.556Z,28.8
2018-01-01T04:40:12.655Z,29
2018-01-01T04:43:09.650Z,29.1
2018-01-01T04:46:06.696Z,29.1
2018-01-01T04:49:03.581Z,29.2
2018-01-01T04:52:01.661Z,29.2
2018-01-01T04:54:57.663Z,29.2
2018-01-01T04:57:54.568Z,29.2
2018-01-01T05:00:51.556Z,29.2
2018-01-01T05:06:46.638Z,29.3
2018-01-01T05:12:40.684Z,29.4
2018-01-01T05:15:36.574Z,29.4
2018-01-01T05:18:33.733Z,29.4
2018-01-01T05:30:21.735Z,29.6
2018-01-01T05:36:15.727Z,29.8
2018-01-01T05:39:12.584Z,29.7
2018-01-01T05:42:10.716Z,29.8
2018-01-01T05:45:12.364Z,29.8
2018-01-01T05:48:03.775Z,29.9
2018-01-01T05:53:57.719Z,29.9
2018-01-01T05:59:51.816Z,29.8
2018-01-01T06:14:37.782Z,30.2
2018-01-01T06:17:33.625Z,30.2
2018-01-01T06:23:27.681Z,30.2
2018-01-01T06:32:19.724Z,30.4
2018-01-01T06:35:16.697Z,30.4
2018-01-01T06:41:10.825Z,30.6
2018-01-01T06:47:05.755Z,30.7
2018-01-01T06:55:55.673Z,30.7
2018-01-01T07:01:49.870Z,30.7
2018-01-01T07:10:40.768Z,30.8
2018-01-01T07:13:37.702Z,30.8
2018-01-01T07:19:31.716Z,30.9
2018-01-01T07:25:25.745Z,30.9
2018-01-01T07:28:22.576Z,30.9
2018-01-01T07:31:19.759Z,31
2018-01-01T07:34:16.681Z,31
2018-01-01T07:40:10.788Z,31
2018-01-01T07:43:07.720Z,31.1
2018-01-01T07:46:04.664Z,31.1
2018-01-01T07:49:01.727Z,31
2018-01-01T07:51:58.752Z,31.1
2018-01-01T07:54:55.748Z,31.1
2018-01-01T07:57:54.107Z,31
2018-01-01T08:03:48.074Z,31
2018-01-01T08:06:43.896Z,31.1
2018-01-01T08:09:42.097Z,31.1
2018-01-01T08:12:37.674Z,31
2018-01-01T08:15:34.778Z,31
2018-01-01T08:18:31.754Z,30.9
2018-01-01T08:21:28.689Z,31
2018-01-01T08:24:25.753Z,31
2018-01-01T08:30:19.784Z,30.9
2018-01-01T08:39:10.752Z,30.9
2018-01-01T08:42:07.696Z,31
2018-01-01T08:45:04.698Z,30.9
2018-01-01T08:48:01.685Z,30.9
2018-01-01T08:50:58.799Z,30.9
2018-01-01T08:53:55.797Z,30.8
2018-01-01T08:59:49.721Z,30.8
2018-01-01T09:02:46.751Z,30.8
2018-01-01T09:08:40.945Z,30.8
2018-01-01T09:11:37.688Z,30.8
2018-01-01T09:17:31.933Z,30.6
2018-01-01T09:20:28.719Z,30.6
2018-01-01T09:23:25.745Z,30.6
2018-01-01T09:29:19.784Z,30.5
2018-01-01T09:32:16.694Z,30.4
2018-01-01T09:35:13.706Z,30.4
2018-01-01T09:38:10.703Z,30.4
2018-01-01T09:41:07.891Z,30.3
2018-01-01T09:44:04.974Z,30.3
2018-01-01T09:47:01.978Z,30.2
2018-01-01T09:49:58.801Z,30.2
2018-01-01T09:52:55.877Z,30.1
2018-01-01T09:55:52.677Z,30
2018-01-01T09:58:49.792Z,30
2018-01-01T10:01:46.899Z,30
2018-01-01T10:04:43.825Z,29.9
2018-01-01T10:07:40.700Z,29.9
2018-01-01T10:13:34.996Z,29.7
2018-01-01T10:16:31.695Z,29.6
2018-01-01T10:19:28.903Z,29.6
2018-01-01T10:22:25.869Z,29.6
2018-01-01T10:25:22.897Z,29.5
2018-01-01T10:28:19.800Z,29.4
2018-01-01T10:31:16.852Z,29.3
2018-01-01T10:34:13.696Z,29.3
2018-01-01T10:37:11.028Z,29.2
2018-01-01T10:40:07.854Z,29.1
2018-01-01T10:46:01.846Z,28.8
2018-01-01T10:48:59.756Z,28.7
2018-01-01T10:51:59.594Z,28.6
2018-01-01T10:54:52.854Z,28.5
2018-01-01T10:57:49.836Z,28.4
2018-01-01T11:00:46.896Z,28.3
2018-01-01T11:03:43.931Z,28.1
2018-01-01T11:06:40.760Z,28
2018-01-01T11:09:37.863Z,28
2018-01-01T11:12:34.859Z,27.9
2018-01-01T11:15:31.816Z,27.9
2018-01-01T11:18:28.823Z,27.8
2018-01-01T11:21:25.743Z,27.7
2018-01-01T11:24:22.871Z,27.6
2018-01-01T11:27:19.937Z,27.6
2018-01-01T11:30:16.746Z,27.5
2018-01-01T11:33:13.875Z,27.4
2018-01-01T11:39:07.933Z,27.3
2018-01-01T11:42:04.944Z,27.2
2018-01-01T11:47:58.825Z,27.2
2018-01-01T11:50:55.784Z,27.1
2018-01-01T11:53:52.934Z,27.1
2018-01-01T11:56:49.831Z,27.1
2018-01-01T11:59:46.832Z,27.1
2018-01-01T12:02:43.754Z,27
2018-01-01T12:05:40.812Z,27
2018-01-01T12:08:37.785Z,26.9
2018-01-01T12:11:34.804Z,26.9
2018-01-01T12:14:31.807Z,26.8
2018-01-01T12:17:28.854Z,26.8
2018-01-01T12:20:25.769Z,26.8
2018-01-01T12:23:22.858Z,26.8
2018-01-01T12:26:19.875Z,26.7
2018-01-01T12:29:16.967Z,26.8
2018-01-01T12:32:13.869Z,26.8
2018-01-01T12:35:10.992Z,27
2018-01-01T12:38:07.947Z,27
2018-01-01T12:41:04.943Z,27.1
2018-01-01T12:44:01.912Z,27
2018-01-01T12:46:58.997Z,27.1
2018-01-01T12:49:56.044Z,27.1
2018-01-01T12:52:53.092Z,27.1
2018-01-01T12:55:49.786Z,27.1
2018-01-01T13:01:43.831Z,27.1
2018-01-01T13:04:40.777Z,27.1
2018-01-01T13:07:37.936Z,27.1
2018-01-01T13:13:31.963Z,27.1
2018-01-01T13:16:28.862Z,27.1
2018-01-01T13:19:25.850Z,27.1
2018-01-01T13:22:22.831Z,27.1
2018-01-01T13:25:19.854Z,27.1
2018-01-01T13:31:13.886Z,27
2018-01-01T13:34:11.080Z,27
2018-01-01T13:37:07.857Z,27
2018-01-01T13:40:04.992Z,27
2018-01-01T13:43:01.935Z,27
2018-01-01T13:48:55.992Z,27
2018-01-01T13:51:52.873Z,27
2018-01-01T13:54:49.838Z,26.9
2018-01-01T13:57:47.888Z,26.9
2018-01-01T14:00:43.899Z,26.8
2018-01-01T14:03:40.913Z,26.8
2018-01-01T14:09:35.003Z,26.8
2018-01-01T14:12:31.828Z,26.8
2018-01-01T14:15:28.908Z,26.8
2018-01-01T14:18:26.004Z,26.7
2018-01-01T14:21:22.954Z,26.7
2018-01-01T14:24:19.884Z,26.7
2018-01-01T14:27:17.280Z,26.7
2018-01-01T14:30:14.034Z,26.7
2018-01-01T14:33:11.056Z,26.6
2018-01-01T14:36:07.888Z,26.6
2018-01-01T14:39:04.854Z,26.6
2018-01-01T14:42:01.987Z,26.6
2018-01-01T14:44:58.931Z,26.6
2018-01-01T14:47:55.880Z,26.6
2018-01-01T14:50:52.854Z,26.6
2018-01-01T14:53:49.906Z,26.6
2018-01-01T14:56:47.014Z,26.6
2018-01-01T14:59:43.889Z,26.6
2018-01-01T15:02:40.946Z,26.6
2018-01-01T15:05:37.878Z,26.6
2018-01-01T15:08:35.078Z,26.5
2018-01-01T15:11:32.983Z,26.5
2018-01-01T15:14:29.015Z,26.4
2018-01-01T15:17:25.913Z,26.4
2018-01-01T15:20:22.925Z,26.4
2018-01-01T15:23:21.049Z,26.3
2018-01-01T15:26:16.950Z,26.3
2018-01-01T15:29:14.222Z,26.2
2018-01-01T15:32:10.893Z,26.2
2018-01-01T15:35:08.912Z,26.2
2018-01-01T15:38:05.063Z,26.1
2018-01-01T15:41:01.881Z,26.1
2018-01-01T15:43:58.968Z,26
2018-01-01T15:46:55.999Z,26
2018-01-01T15:49:52.979Z,25.9
2018-01-01T15:52:50.970Z,25.8
2018-01-01T15:55:46.976Z,25.8
2018-01-01T15:58:43.861Z,25.7
2018-01-01T16:01:40.962Z,25.7
2018-01-01T16:04:39.972Z,25.7
2018-01-01T16:07:34.960Z,25.6
2018-01-01T16:10:32.090Z,25.5
2018-01-01T16:13:28.941Z,25.5
2018-01-01T16:16:26.064Z,25.5
2018-01-01T16:19:22.916Z,25.4
2018-01-01T16:22:20.168Z,25.3
2018-01-01T16:25:16.933Z,25.4
2018-01-01T16:28:13.999Z,25.3
2018-01-01T16:31:11.991Z,25.3
2018-01-01T16:34:07.959Z,25.2
2018-01-01T16:37:05.234Z,25.2
2018-01-01T16:40:01.941Z,25.2
2018-01-01T16:42:58.964Z,25.2
2018-01-01T16:45:55.916Z,25.1
2018-01-01T16:48:52.937Z,25.1
2018-01-01T16:51:49.913Z,25
2018-01-01T16:54:47.966Z,25
2018-01-01T16:57:43.947Z,25
2018-01-01T17:00:41.022Z,25
2018-01-01T17:03:37.928Z,25
2018-01-01T17:06:34.941Z,25
2018-01-01T17:09:31.934Z,25
2018-01-01T17:12:28.938Z,25
2018-01-01T17:15:26.096Z,25
2018-01-01T17:18:23.034Z,24.9
2018-01-01T17:21:20.072Z,24.9
2018-01-01T17:24:16.953Z,24.9
2018-01-01T17:27:13.851Z,24.8
2018-01-01T17:30:11.025Z,24.8
2018-01-01T17:33:07.973Z,24.8
2018-01-01T17:36:05.011Z,24.8
2018-01-01T17:39:01.992Z,24.8
2018-01-01T17:47:53.005Z,24.7
2018-01-01T17:50:50.027Z,24.7
2018-01-01T17:53:47.022Z,24.7
2018-01-01T17:56:43.935Z,24.7
2018-01-01T17:59:40.986Z,24.6
2018-01-01T18:02:38.013Z,24.6
2018-01-01T18:05:35.011Z,24.5
2018-01-01T18:08:32.119Z,24.5
2018-01-01T18:14:26.022Z,24.5
2018-01-01T18:17:23.019Z,24.5
2018-01-01T18:20:20.007Z,24.5
2018-01-01T18:23:17.061Z,24.5
2018-01-01T18:26:14.006Z,24.4
2018-01-01T18:29:10.968Z,24.4
2018-01-01T18:32:08.098Z,24.4
2018-01-01T18:35:05.051Z,24.4
2018-01-01T18:38:01.959Z,24.4
2018-01-01T18:40:58.947Z,24.4
2018-01-01T18:43:55.990Z,24.4
2018-01-01T18:46:53.056Z,24.4
2018-01-01T18:49:49.961Z,24.4
2018-01-01T18:52:46.867Z,24.4
2018-01-01T18:55:44.085Z,24.4
2018-01-01T18:58:40.994Z,24.4
2018-01-01T19:01:37.989Z,24.4
2018-01-01T19:04:34.952Z,24.4
2018-01-01T19:07:32.951Z,24.4
2018-01-01T19:10:28.914Z,24.4
2018-01-01T19:13:26.970Z,24.4
2018-01-01T19:16:22.869Z,24.4
2018-01-01T19:19:20.078Z,24.4
2018-01-01T19:22:16.869Z,24.4
2018-01-01T19:28:10.993Z,24.3
2018-01-01T19:31:07.858Z,24.3
2018-01-01T19:34:04.929Z,24.3
2018-01-01T19:37:02.011Z,24.3
2018-01-01T19:40:00.050Z,24.3
2018-01-01T19:42:55.891Z,24.2
2018-01-01T19:45:52.966Z,24.2
2018-01-01T19:48:50.008Z,24.2
2018-01-01T19:51:46.967Z,24.2
2018-01-01T19:54:43.931Z,24.2
2018-01-01T19:57:40.911Z,24.3
2018-01-01T20:00:37.930Z,24.3
2018-01-01T20:03:34.926Z,24.4
2018-01-01T20:06:33.012Z,24.4
2018-01-01T20:09:29.088Z,24.4
2018-01-01T20:12:25.888Z,24.5
2018-01-01T20:15:23.146Z,24.5
2018-01-01T20:18:19.933Z,24.5
2018-01-01T20:21:17.091Z,24.5
2018-01-01T20:24:13.960Z,24.5
2018-01-01T20:27:10.952Z,24.6
2018-01-01T20:33:05.256Z,24.6
2018-01-01T20:36:01.984Z,24.6
2018-01-01T20:38:58.984Z,24.6
2018-01-01T20:41:56.980Z,24.6
2018-01-01T20:44:53.127Z,24.6
2018-01-01T20:47:49.975Z,24.7
2018-01-01T20:50:46.989Z,24.6
2018-01-01T20:53:43.945Z,24.6
2018-01-01T20:56:40.986Z,24.6
2018-01-01T20:59:37.964Z,24.6
2018-01-01T21:02:35.056Z,24.6
2018-01-01T21:05:31.948Z,24.6
2018-01-01T21:08:29.025Z,24.6
2018-01-01T21:11:27.807Z,24.6
2018-01-01T21:14:22.985Z,24.6
2018-01-01T21:17:20.097Z,24.6
2018-01-01T21:20:17.035Z,24.6
2018-01-01T21:23:13.929Z,24.6
2018-01-01T21:26:10.985Z,24.6
2018-01-01T21:29:08.074Z,24.6
2018-01-01T21:32:05.073Z,24.6
2018-01-01T21:35:01.983Z,24.6
2018-01-01T21:37:59.000Z,24.6
2018-01-01T21:40:55.947Z,24.7
2018-01-01T21:46:50.049Z,24.6
2018-01-01T21:49:46.988Z,24.6
2018-01-01T21:52:44.087Z,24.5
2018-01-01T21:58:38.021Z,24.6
2018-01-01T22:01:36.073Z,24.6
2018-01-01T22:04:33.033Z,24.6
2018-01-01T22:04:33.037Z,24.6
2018-01-01T22:10:27.185Z,24.6
2018-01-01T22:13:24.124Z,24.5
2018-01-01T22:16:20.227Z,24.6
2018-01-01T22:19:16.989Z,24.6
2018-01-01T22:22:14.031Z,24.5
2018-01-01T22:25:11.076Z,24.5
2018-01-01T22:28:08.020Z,24.5
2018-01-01T22:34:02.081Z,24.5
2018-01-01T22:36:58.962Z,24.5
2018-01-01T22:39:57.186Z,24.5
2018-01-01T22:42:53.975Z,24.5
2018-01-01T22:45:50.061Z,24.5
2018-01-01T22:48:47.112Z,24.5
2018-01-01T22:51:44.235Z,24.5
2018-01-01T22:54:41.111Z,24.5
2018-01-01T22:57:38.077Z,24.5
2018-01-01T23:00:35.009Z,24.5
2018-01-01T23:03:33.217Z,24.5
2018-01-01T23:09:26.052Z,24.4
2018-01-01T23:12:23.088Z,24.4
2018-01-01T23:15:20.074Z,24.5
2018-01-01T23:18:17.153Z,24.5
2018-01-01T23:21:14.151Z,24.4
2018-01-01T23:24:12.103Z,24.4
2018-01-01T23:27:09.195Z,24.5
2018-01-01T23:30:05.099Z,24.4
2018-01-01T23:33:03.197Z,24.4
2018-01-01T23:36:00.017Z,24.4
2018-01-01T23:38:57.139Z,24.5
2018-01-01T23:41:54.048Z,24.5
2018-01-01T23:44:51.101Z,24.4
2018-01-01T23:47:47.088Z,24.4
2018-01-01T23:50:44.141Z,24.4
2018-01-01T23:53:42.014Z,24.4
2018-01-01T23:56:38.170Z,24.4
2018-01-01T23:59:35.080Z,24.4
