createdAt,value
2023-05-14T00:02:01.165Z,66.12
2023-05-14T00:04:33.549Z,66.55
2023-05-14T00:07:05.835Z,66.57
2023-05-14T00:09:37.874Z,66.33
2023-05-14T00:12:10.980Z,66.40
2023-05-14T00:14:44.063Z,66.75
2023-05-14T00:17:16.059Z,66.81
2023-05-14T00:19:48.004Z,66.63
2023-05-14T00:22:20.084Z,66.86
2023-05-14T00:24:52.063Z,67.14
2023-05-14T00:27:24.088Z,67.25
2023-05-14T00:29:56.014Z,67.69
2023-05-14T00:32:27.931Z,67.54
2023-05-14T00:35:00.493Z,67.77
2023-05-14T00:37:33.688Z,67.63
2023-05-14T00:40:06.936Z,67.53
2023-05-14T00:42:38.885Z,67.52
2023-05-14T00:45:12.589Z,68.17
2023-05-14T00:47:44.598Z,68.08
2023-05-14T00:50:17.884Z,68.29
2023-05-14T00:52:50.055Z,68.52
2023-05-14T00:55:23.094Z,68.28
2023-05-14T00:57:56.184Z,68.71
2023-05-14T01:00:28.611Z,68.87
2023-05-14T01:03:02.690Z,68.70
2023-05-14T01:05:34.679Z,68.65
2023-05-14T01:08:11.164Z,68.88
2023-05-14T01:10:52.553Z,68.92
2023-05-14T01:13:38.721Z,69.38
2023-05-14T01:16:14.184Z,68.95
2023-05-14T01:18:48.021Z,69.04
2023-05-14T01:21:38.302Z,69.21
2023-05-14T01:24:10.846Z,69.33
2023-05-14T01:26:42.807Z,69.16
2023-05-14T01:29:20.627Z,69.38
2023-05-14T01:31:54.471Z,69.45
2023-05-14T01:34:27.325Z,69.45
2023-05-14T01:36:59.865Z,69.63
2023-05-14T01:39:32.588Z,69.75
2023-05-14T01:42:08.242Z,69.64
2023-05-14T01:44:40.164Z,69.59
2023-05-14T01:47:12.426Z,69.50
2023-05-14T01:49:44.269Z,69.79
2023-05-14T01:52:16.468Z,69.84
2023-05-14T01:54:48.834Z,69.90
2023-05-14T01:57:21.689Z,69.78
2023-05-14T01:59:54.205Z,69.78
2023-05-14T02:02:26.762Z,69.79
2023-05-14T02:04:58.864Z,70.05
2023-05-14T02:07:31.245Z,69.95
2023-05-14T02:10:03.305Z,70.07
2023-05-14T02:12:36.232Z,70.13
2023-05-14T02:15:11.215Z,70.04
2023-05-14T02:17:46.867Z,69.99
2023-05-14T02:20:19.869Z,70.12
2023-05-14T02:22:52.088Z,70.43
2023-05-14T02:25:24.000Z,70.45
2023-05-14T02:27:56.961Z,70.56
2023-05-14T02:30:30.217Z,70.72
2023-05-14T02:33:02.227Z,70.83
2023-05-14T02:35:35.340Z,71.15
2023-05-14T02:38:07.764Z,71.21
2023-05-14T02:40:40.859Z,71.31
2023-05-14T02:43:12.716Z,70.85
2023-05-14T02:45:44.638Z,71.21
2023-05-14T02:48:16.771Z,71.37
2023-05-14T02:50:49.192Z,71.54
2023-05-14T02:53:21.995Z,71.77
2023-05-14T02:55:54.276Z,72.07
2023-05-14T02:58:28.369Z,71.99
2023-05-14T03:01:00.792Z,71.91
2023-05-14T03:03:36.673Z,71.79
2023-05-14T03:06:09.605Z,71.78
2023-05-14T03:08:41.739Z,71.97
2023-05-14T03:11:17.123Z,72.03
2023-05-14T03:13:49.597Z,71.98
2023-05-14T03:16:21.720Z,71.97
2023-05-14T03:18:53.966Z,72.21
2023-05-14T03:21:27.501Z,72.05
2023-05-14T03:23:59.644Z,71.83
2023-05-14T03:26:31.527Z,71.98
2023-05-14T03:29:04.001Z,72.21
2023-05-14T03:31:36.080Z,72.24
2023-05-14T03:34:14.770Z,72.16
2023-05-14T03:36:46.761Z,72.36
2023-05-14T03:39:19.968Z,72.31
2023-05-14T03:41:52.038Z,72.10
2023-05-14T03:44:24.089Z,71.91
2023-05-14T03:46:55.965Z,71.85
2023-05-14T03:49:28.323Z,72.07
2023-05-14T03:52:00.521Z,72.09
2023-05-14T03:54:32.739Z,71.82
2023-05-14T03:57:04.859Z,71.67
2023-05-14T03:59:36.910Z,71.42
2023-05-14T04:02:08.975Z,71.44
2023-05-14T04:04:41.292Z,71.59
2023-05-14T04:07:13.332Z,71.36
2023-05-14T04:09:45.206Z,71.29
2023-05-14T04:12:17.039Z,71.32
2023-05-14T04:14:48.955Z,70.94
2023-05-14T04:17:21.103Z,71.08
2023-05-14T04:19:53.519Z,70.51
2023-05-14T04:22:25.576Z,70.82
2023-05-14T04:24:57.686Z,70.42
2023-05-14T04:27:29.738Z,70.51
2023-05-14T04:30:01.954Z,70.24
2023-05-14T04:32:35.940Z,70.26
2023-05-14T04:35:07.151Z,69.81
2023-05-14T04:37:39.153Z,69.18
2023-05-14T04:40:13.122Z,69.09
2023-05-14T04:42:45.106Z,68.44
2023-05-14T04:45:17.730Z,68.03
2023-05-14T04:47:51.591Z,67.70
2023-05-14T04:50:23.652Z,67.28
2023-05-14T04:52:56.010Z,66.94
2023-05-14T04:55:28.153Z,66.98
2023-05-14T04:58:00.763Z,66.41
2023-05-14T05:00:33.644Z,65.46
2023-05-14T05:03:05.765Z,64.75
2023-05-14T05:05:38.082Z,64.71
2023-05-14T05:08:11.536Z,64.48
2023-05-14T05:10:45.355Z,64.11
2023-05-14T05:13:17.287Z,63.65
2023-05-14T05:15:49.699Z,63.06
2023-05-14T05:18:21.758Z,62.71
2023-05-14T05:20:53.860Z,62.09
2023-05-14T05:23:26.011Z,61.59
2023-05-14T05:25:58.182Z,61.47
2023-05-14T05:28:30.058Z,61.35
2023-05-14T05:31:02.572Z,61.19
2023-05-14T05:33:35.117Z,61.18
2023-05-14T05:36:07.468Z,61.06
2023-05-14T05:38:39.649Z,60.96
2023-05-14T05:41:11.666Z,60.84
2023-05-14T05:43:43.589Z,60.59
2023-05-14T05:46:15.654Z,60.28
2023-05-14T05:48:47.569Z,60.21
2023-05-14T05:51:20.875Z,60.10
2023-05-14T05:53:52.937Z,60.03
2023-05-14T05:56:25.110Z,59.78
2023-05-14T05:58:57.037Z,59.50
2023-05-14T06:01:29.677Z,59.33
2023-05-14T06:04:02.163Z,59.41
2023-05-14T06:06:35.639Z,59.28
2023-05-14T06:09:09.198Z,59.07
2023-05-14T06:11:40.377Z,58.97
2023-05-14T06:14:12.426Z,58.67
2023-05-14T06:16:44.549Z,58.54
2023-05-14T06:19:17.446Z,57.90
2023-05-14T06:21:50.371Z,57.61
2023-05-14T06:24:22.619Z,57.65
2023-05-14T06:26:54.784Z,57.49
2023-05-14T06:29:27.080Z,57.22
2023-05-14T06:32:01.996Z,57.14
2023-05-14T06:34:34.844Z,57.12
2023-05-14T06:37:07.648Z,56.90
2023-05-14T06:39:39.803Z,56.99
2023-05-14T06:42:12.080Z,57.04
2023-05-14T06:44:44.076Z,56.69
2023-05-14T06:47:16.092Z,56.32
2023-05-14T06:49:48.667Z,55.94
2023-05-14T06:52:20.902Z,56.04
2023-05-14T06:54:52.893Z,55.65
2023-05-14T06:57:25.326Z,55.53
2023-05-14T06:59:57.546Z,54.76
2023-05-14T07:02:29.844Z,54.38
2023-05-14T07:05:01.999Z,51.00
2023-05-14T07:07:34.097Z,51.50
2023-05-14T07:10:08.184Z,51.13
2023-05-14T07:12:41.228Z,50.67
2023-05-14T07:15:15.015Z,50.62
2023-05-14T07:17:45.924Z,49.92
2023-05-14T07:20:17.982Z,49.35
2023-05-14T07:22:50.212Z,48.54
2023-05-14T07:25:22.569Z,48.14
2023-05-14T07:27:55.229Z,48.53
2023-05-14T07:30:27.412Z,47.79
2023-05-14T07:32:59.725Z,47.01
2023-05-14T07:35:31.870Z,45.91
2023-05-14T07:38:05.944Z,45.07
2023-05-14T07:40:37.806Z,45.25
2023-05-14T07:43:09.869Z,44.99
2023-05-14T07:45:42.161Z,45.70
2023-05-14T07:48:14.329Z,45.78
2023-05-14T07:50:46.606Z,45.28
2023-05-14T07:53:18.962Z,44.37
2023-05-14T07:55:52.442Z,44.18
2023-05-14T07:58:25.330Z,43.98
2023-05-14T08:00:57.850Z,42.83
2023-05-14T08:03:32.515Z,43.49
2023-05-14T08:06:06.533Z,42.86
2023-05-14T08:08:39.506Z,43.03
2023-05-14T08:11:11.896Z,42.41
2023-05-14T08:13:44.544Z,41.57
2023-05-14T08:16:16.509Z,40.44
2023-05-14T08:18:48.694Z,40.12
2023-05-14T08:21:20.833Z,40.71
2023-05-14T08:23:53.243Z,39.85
2023-05-14T08:26:26.059Z,38.90
2023-05-14T08:28:59.156Z,36.82
2023-05-14T08:31:31.208Z,37.57
2023-05-14T08:34:03.806Z,38.26
2023-05-14T08:36:36.789Z,38.30
2023-05-14T08:39:09.008Z,37.73
2023-05-14T08:41:41.936Z,35.87
2023-05-14T08:44:20.024Z,35.89
2023-05-14T08:46:52.663Z,35.17
2023-05-14T08:49:30.170Z,34.20
2023-05-14T08:52:02.658Z,32.31
2023-05-14T08:54:36.276Z,31.86
2023-05-14T08:57:07.142Z,32.57
2023-05-14T08:59:39.644Z,32.84
2023-05-14T09:02:12.765Z,34.00
2023-05-14T09:04:45.383Z,33.33
2023-05-14T09:07:18.021Z,33.69
2023-05-14T09:09:50.618Z,32.96
2023-05-14T09:12:23.769Z,31.29
2023-05-14T09:14:58.205Z,30.92
2023-05-14T09:17:30.736Z,31.66
2023-05-14T09:20:02.937Z,31.54
2023-05-14T09:22:36.360Z,31.48
2023-05-14T09:25:12.280Z,31.56
2023-05-14T09:27:46.799Z,31.06
2023-05-14T09:30:19.199Z,29.76
2023-05-14T09:32:51.179Z,28.44
2023-05-14T09:35:25.188Z,28.92
2023-05-14T09:37:58.013Z,28.99
2023-05-14T09:40:30.241Z,29.44
2023-05-14T09:43:02.811Z,29.77
2023-05-14T09:45:35.009Z,28.00
2023-05-14T09:48:08.077Z,28.53
2023-05-14T09:50:46.696Z,29.13
2023-05-14T09:53:18.805Z,29.14
2023-05-14T09:55:51.181Z,28.71
2023-05-14T09:58:23.107Z,28.35
2023-05-14T10:00:55.616Z,26.77
2023-05-14T10:03:29.109Z,26.99
2023-05-14T10:06:04.145Z,27.11
2023-05-14T10:08:37.528Z,27.23
2023-05-14T10:11:12.486Z,26.92
2023-05-14T10:13:51.048Z,27.40
2023-05-14T10:16:29.622Z,27.44
2023-05-14T10:19:06.727Z,27.62
2023-05-14T10:21:40.592Z,27.52
2023-05-14T10:24:13.076Z,26.75
2023-05-14T10:26:45.888Z,25.78
2023-05-14T10:29:18.275Z,26.11
2023-05-14T10:31:54.829Z,26.35
2023-05-14T10:34:38.824Z,27.10
2023-05-14T10:37:12.959Z,27.23
2023-05-14T10:39:47.085Z,27.06
2023-05-14T10:42:20.737Z,26.64
2023-05-14T10:44:56.036Z,26.85
2023-05-14T10:47:30.158Z,26.64
2023-05-14T10:50:06.196Z,27.24
2023-05-14T10:52:38.383Z,27.70
2023-05-14T10:55:13.754Z,27.90
2023-05-14T10:57:47.882Z,27.40
2023-05-14T11:00:21.787Z,27.02
2023-05-14T11:02:58.913Z,27.23
2023-05-14T11:05:31.072Z,27.43
2023-05-14T11:08:06.218Z,28.24
2023-05-14T11:10:39.090Z,28.41
2023-05-14T11:13:11.717Z,28.74
2023-05-14T11:15:47.396Z,28.38
2023-05-14T11:18:31.206Z,27.57
2023-05-14T11:21:03.424Z,27.09
2023-05-14T11:23:36.156Z,26.46
2023-05-14T11:26:08.757Z,26.12
2023-05-14T11:28:41.778Z,26.32
2023-05-14T11:31:14.017Z,25.72
2023-05-14T11:33:47.421Z,23.64
2023-05-14T11:36:19.766Z,24.39
2023-05-14T11:38:52.963Z,24.94
2023-05-14T11:41:26.357Z,24.43
2023-05-14T11:43:56.694Z,23.56
2023-05-14T11:46:30.215Z,23.59
2023-05-14T11:49:02.452Z,24.04
2023-05-14T11:51:34.857Z,23.80
2023-05-14T11:54:07.259Z,23.86
2023-05-14T11:56:39.577Z,23.70
2023-05-14T11:59:15.361Z,23.52
2023-05-14T12:01:50.699Z,24.06
2023-05-14T12:04:23.435Z,24.31
2023-05-14T12:06:56.337Z,24.49
2023-05-14T12:09:28.778Z,24.62
2023-05-14T12:12:00.623Z,24.26
2023-05-14T12:14:32.714Z,24.46
2023-05-14T12:17:04.855Z,24.92
2023-05-14T12:19:43.153Z,24.13
2023-05-14T12:22:18.803Z,23.45
2023-05-14T12:24:57.236Z,22.50
2023-05-14T12:27:31.179Z,22.72
2023-05-14T12:30:19.863Z,22.68
2023-05-14T12:32:53.916Z,23.44
2023-05-14T12:35:26.252Z,23.90
2023-05-14T12:37:59.225Z,24.33
2023-05-14T12:40:32.487Z,24.04
2023-05-14T12:43:07.397Z,23.30
2023-05-14T12:45:42.732Z,23.86
2023-05-14T12:48:16.621Z,23.59
2023-05-14T12:50:50.590Z,23.86
2023-05-14T12:53:22.818Z,23.42
2023-05-14T12:55:55.278Z,23.13
2023-05-14T12:58:27.853Z,23.84
2023-05-14T13:01:00.038Z,23.78
2023-05-14T13:03:38.083Z,23.78
2023-05-14T13:06:10.995Z,23.94
2023-05-14T13:08:44.402Z,24.15
2023-05-14T13:11:16.465Z,24.61
2023-05-14T13:13:48.524Z,24.94
2023-05-14T13:16:20.725Z,24.83
2023-05-14T13:18:52.832Z,25.07
2023-05-14T13:21:24.821Z,25.12
2023-05-14T13:23:57.513Z,25.22
2023-05-14T13:26:29.610Z,25.00
2023-05-14T13:29:02.990Z,25.09
2023-05-14T13:31:35.437Z,24.96
2023-05-14T13:34:09.016Z,25.13
2023-05-14T13:36:44.058Z,25.42
2023-05-14T13:39:16.269Z,25.65
2023-05-14T13:41:48.479Z,25.88
2023-05-14T13:44:20.633Z,25.87
2023-05-14T13:46:53.099Z,26.06
2023-05-14T13:49:25.410Z,26.14
2023-05-14T13:52:00.201Z,25.53
2023-05-14T13:54:33.086Z,25.48
2023-05-14T13:57:05.229Z,25.20
2023-05-14T13:59:38.235Z,25.15
2023-05-14T14:02:10.905Z,25.06
2023-05-14T14:04:43.066Z,24.66
2023-05-14T14:07:15.283Z,24.19
2023-05-14T14:09:48.233Z,23.86
2023-05-14T14:12:21.629Z,23.39
2023-05-14T14:14:52.320Z,23.85
2023-05-14T14:17:25.191Z,24.03
2023-05-14T14:19:57.489Z,23.86
2023-05-14T14:22:29.522Z,23.33
2023-05-14T14:25:01.654Z,23.40
2023-05-14T14:27:36.112Z,23.00
2023-05-14T14:30:15.788Z,23.00
2023-05-14T14:32:48.440Z,22.87
2023-05-14T14:35:21.450Z,22.90
2023-05-14T14:37:56.004Z,23.01
2023-05-14T14:40:29.829Z,23.19
2023-05-14T14:43:02.492Z,23.19
2023-05-14T14:45:36.969Z,23.54
2023-05-14T14:48:31.575Z,22.83
2023-05-14T14:51:04.198Z,22.92
2023-05-14T14:53:37.338Z,22.98
2023-05-14T14:56:09.918Z,22.53
2023-05-14T14:58:42.704Z,22.67
2023-05-14T15:01:14.946Z,23.07
2023-05-14T15:03:48.658Z,23.24
2023-05-14T15:06:21.098Z,22.93
2023-05-14T15:08:53.010Z,22.85
2023-05-14T15:11:25.308Z,23.08
2023-05-14T15:13:57.138Z,23.28
2023-05-14T15:16:29.120Z,23.46
2023-05-14T15:19:01.475Z,23.42
2023-05-14T15:21:33.555Z,23.33
2023-05-14T15:24:06.388Z,23.42
2023-05-14T15:26:39.464Z,23.24
2023-05-14T15:29:12.534Z,23.03
2023-05-14T15:31:44.936Z,23.48
2023-05-14T15:34:17.128Z,23.72
2023-05-14T15:36:49.146Z,23.94
2023-05-14T15:39:21.620Z,23.81
2023-05-14T15:41:55.057Z,23.71
2023-05-14T15:44:26.547Z,23.40
2023-05-14T15:46:59.245Z,23.86
2023-05-14T15:49:32.019Z,24.34
2023-05-14T15:52:04.281Z,24.65
2023-05-14T15:54:37.142Z,24.65
2023-05-14T15:57:09.267Z,25.01
2023-05-14T15:59:41.436Z,25.44
2023-05-14T16:02:13.751Z,25.38
2023-05-14T16:04:46.356Z,25.72
2023-05-14T16:07:18.651Z,26.04
2023-05-14T16:09:50.975Z,26.18
2023-05-14T16:12:22.911Z,26.33
2023-05-14T16:14:57.098Z,26.47
2023-05-14T16:17:30.598Z,26.33
2023-05-14T16:20:02.026Z,26.17
2023-05-14T16:22:34.794Z,25.97
2023-05-14T16:25:09.107Z,26.13
2023-05-14T16:27:41.657Z,26.19
2023-05-14T16:30:15.224Z,26.31
2023-05-14T16:32:48.642Z,26.56
2023-05-14T16:35:20.731Z,26.86
2023-05-14T16:37:57.106Z,26.85
2023-05-14T16:40:29.009Z,27.05
2023-05-14T16:43:03.645Z,26.85
2023-05-14T16:45:37.442Z,27.01
2023-05-14T16:48:10.044Z,27.27
2023-05-14T16:50:42.467Z,27.24
2023-05-14T16:53:14.930Z,27.36
2023-05-14T16:55:47.246Z,27.30
2023-05-14T16:58:19.143Z,27.34
2023-05-14T17:00:51.281Z,27.45
2023-05-14T17:03:23.995Z,27.63
2023-05-14T17:05:56.088Z,27.83
2023-05-14T17:08:33.034Z,27.97
2023-05-14T17:11:06.180Z,28.18
2023-05-14T17:13:37.398Z,28.33
2023-05-14T17:16:17.874Z,28.55
2023-05-14T17:18:49.164Z,28.76
2023-05-14T17:21:23.211Z,28.97
2023-05-14T17:23:55.072Z,29.15
2023-05-14T17:26:27.055Z,29.48
2023-05-14T17:29:02.461Z,29.53
2023-05-14T17:31:35.024Z,29.76
2023-05-14T17:34:08.307Z,30.14
2023-05-14T17:36:40.851Z,30.24
2023-05-14T17:39:12.819Z,30.32
2023-05-14T17:41:44.881Z,30.52
2023-05-14T17:44:16.955Z,30.87
2023-05-14T17:46:52.232Z,30.85
2023-05-14T17:49:26.822Z,30.81
2023-05-14T17:51:58.982Z,30.97
2023-05-14T17:54:30.908Z,31.08
2023-05-14T17:57:03.046Z,31.27
2023-05-14T17:59:35.364Z,31.27
2023-05-14T18:02:08.225Z,31.46
2023-05-14T18:04:40.306Z,31.51
2023-05-14T18:07:13.578Z,31.64
2023-05-14T18:09:45.879Z,31.76
2023-05-14T18:12:18.753Z,31.72
2023-05-14T18:14:50.762Z,31.85
2023-05-14T18:17:24.864Z,31.91
2023-05-14T18:19:56.953Z,32.07
2023-05-14T18:22:28.879Z,32.39
2023-05-14T18:25:01.339Z,32.75
2023-05-14T18:27:45.581Z,32.91
2023-05-14T18:30:18.511Z,33.30
2023-05-14T18:32:50.909Z,33.37
2023-05-14T18:35:23.042Z,33.59
2023-05-14T18:37:55.218Z,33.93
2023-05-14T18:40:27.179Z,34.46
2023-05-14T18:43:01.506Z,34.78
2023-05-14T18:45:34.552Z,34.81
2023-05-14T18:48:09.312Z,34.85
2023-05-14T18:50:41.342Z,34.89
2023-05-14T18:53:17.104Z,35.11
2023-05-14T18:55:52.598Z,35.24
2023-05-14T18:58:24.703Z,35.37
2023-05-14T19:00:59.127Z,35.82
2023-05-14T19:03:31.270Z,35.96
2023-05-14T19:06:03.725Z,35.85
2023-05-14T19:08:42.987Z,35.90
2023-05-14T19:11:14.920Z,35.87
2023-05-14T19:13:50.211Z,36.22
2023-05-14T19:16:24.448Z,36.54
2023-05-14T19:18:56.624Z,36.69
2023-05-14T19:21:29.571Z,36.52
2023-05-14T19:24:01.651Z,36.64
2023-05-14T19:26:34.088Z,36.65
2023-05-14T19:29:07.892Z,36.82
2023-05-14T19:31:38.231Z,36.78
2023-05-14T19:34:10.214Z,36.84
2023-05-14T19:36:42.381Z,36.93
2023-05-14T19:39:14.810Z,37.13
2023-05-14T19:41:47.087Z,37.48
2023-05-14T19:44:19.038Z,37.16
2023-05-14T19:46:51.075Z,37.15
2023-05-14T19:49:23.157Z,37.32
2023-05-14T19:51:55.106Z,37.23
2023-05-14T19:54:28.208Z,37.16
2023-05-14T19:57:00.187Z,37.32
2023-05-14T19:59:32.275Z,37.35
2023-05-14T20:02:06.033Z,37.51
2023-05-14T20:04:40.038Z,37.55
2023-05-14T20:07:12.392Z,37.70
2023-05-14T20:09:44.559Z,37.62
2023-05-14T20:12:17.007Z,37.69
2023-05-14T20:14:51.853Z,37.65
2023-05-14T20:17:24.960Z,37.64
2023-05-14T20:19:57.081Z,37.72
2023-05-14T20:22:29.148Z,37.79
2023-05-14T20:25:00.970Z,37.84
2023-05-14T20:27:33.077Z,38.05
2023-05-14T20:30:05.481Z,38.09
2023-05-14T20:32:37.691Z,38.36
2023-05-14T20:35:10.882Z,38.25
2023-05-14T20:37:42.975Z,38.45
2023-05-14T20:40:15.236Z,38.47
2023-05-14T20:42:47.199Z,38.62
2023-05-14T20:45:19.852Z,38.74
2023-05-14T20:47:52.775Z,38.73
2023-05-14T20:50:27.242Z,38.96
2023-05-14T20:52:59.770Z,38.92
2023-05-14T20:55:31.866Z,39.02
2023-05-14T20:58:03.872Z,39.24
2023-05-14T21:00:37.878Z,39.16
2023-05-14T21:03:10.453Z,39.43
2023-05-14T21:05:43.944Z,39.45
2023-05-14T21:08:16.310Z,39.52
2023-05-14T21:10:48.685Z,39.67
2023-05-14T21:13:21.051Z,39.66
2023-05-14T21:15:52.984Z,39.79
2023-05-14T21:18:27.382Z,39.66
2023-05-14T21:20:59.492Z,39.82
2023-05-14T21:23:32.768Z,39.93
2023-05-14T21:26:04.938Z,40.27
2023-05-14T21:28:36.819Z,40.25
2023-05-14T21:31:09.319Z,40.34
2023-05-14T21:33:41.528Z,40.33
2023-05-14T21:36:13.527Z,40.66
2023-05-14T21:38:45.466Z,40.68
2023-05-14T21:41:17.293Z,40.72
2023-05-14T21:43:49.288Z,40.68
2023-05-14T21:46:21.258Z,40.61
2023-05-14T21:48:53.586Z,40.79
2023-05-14T21:51:26.144Z,40.92
2023-05-14T21:53:58.705Z,40.92
2023-05-14T21:56:30.723Z,41.05
2023-05-14T21:59:02.759Z,41.17
2023-05-14T22:01:38.647Z,41.18
2023-05-14T22:04:23.095Z,41.23
2023-05-14T22:06:55.047Z,41.45
2023-05-14T22:09:27.265Z,41.44
2023-05-14T22:11:59.358Z,41.83
2023-05-14T22:14:31.280Z,41.71
2023-05-14T22:17:03.342Z,42.06
2023-05-14T22:19:36.465Z,42.04
2023-05-14T22:22:08.733Z,41.82
2023-05-14T22:24:40.840Z,42.00
2023-05-14T22:27:12.853Z,42.10
2023-05-14T22:29:44.807Z,42.09
2023-05-14T22:32:16.675Z,42.25
2023-05-14T22:34:48.933Z,42.44
2023-05-14T22:37:21.522Z,42.50
2023-05-14T22:39:53.379Z,42.40
2023-05-14T22:42:26.736Z,42.77
2023-05-14T22:44:58.630Z,42.48
2023-05-14T22:47:31.004Z,42.59
2023-05-14T22:50:02.999Z,42.56
2023-05-14T22:52:35.346Z,42.67
2023-05-14T22:55:08.571Z,42.72
2023-05-14T22:57:40.908Z,42.69
2023-05-14T23:00:14.901Z,42.65
2023-05-14T23:02:47.131Z,42.62
2023-05-14T23:05:19.366Z,42.88
2023-05-14T23:07:51.341Z,42.76
2023-05-14T23:10:23.194Z,42.60
2023-05-14T23:12:55.095Z,42.78
2023-05-14T23:15:27.217Z,42.87
2023-05-14T23:17:59.433Z,43.01
2023-05-14T23:20:31.357Z,42.86
2023-05-14T23:23:03.381Z,42.97
2023-05-14T23:25:35.909Z,42.71
2023-05-14T23:28:07.960Z,43.15
2023-05-14T23:30:39.959Z,43.08
2023-05-14T23:33:12.094Z,43.04
2023-05-14T23:35:44.260Z,42.74
2023-05-14T23:38:16.248Z,43.04
2023-05-14T23:40:48.186Z,42.99
2023-05-14T23:43:20.662Z,43.17
2023-05-14T23:45:52.641Z,42.85
2023-05-14T23:48:24.938Z,42.83
2023-05-14T23:50:56.627Z,43.00
2023-05-14T23:53:28.728Z,43.01
2023-05-14T23:56:00.514Z,42.91
2023-05-14T23:58:33.060Z,43.21
