createdAt,value
2023-05-02T00:00:03.649Z,38.98
2023-05-02T00:02:34.534Z,39.30
2023-05-02T00:05:02.801Z,29.02
2023-05-02T00:07:30.596Z,33.80
2023-05-02T00:10:00.258Z,23.38
2023-05-02T00:12:28.742Z,21.40
2023-05-02T00:14:56.320Z,19.05
2023-05-02T00:17:24.076Z,17.32
2023-05-02T00:19:52.095Z,14.70
2023-05-02T00:22:20.119Z,9.83
2023-05-02T00:24:47.878Z,7.70
2023-05-02T00:27:15.688Z,9.50
2023-05-02T00:29:43.446Z,8.68
2023-05-02T00:32:11.235Z,8.78
2023-05-02T00:34:39.151Z,8.85
2023-05-02T00:37:07.714Z,8.58
2023-05-02T00:39:35.952Z,9.08
2023-05-02T00:42:03.949Z,6.62
2023-05-02T00:44:32.228Z,6.42
2023-05-02T00:47:01.725Z,5.55
2023-05-02T00:49:30.563Z,6.53
2023-05-02T00:51:58.897Z,5.33
2023-05-02T00:54:26.539Z,5.78
2023-05-02T00:56:54.516Z,5.45
2023-05-02T00:59:22.480Z,8.88
2023-05-02T01:02:10.909Z,5.20
2023-05-02T01:05:11.385Z,6.50
2023-05-02T01:08:10.733Z,11.22
2023-05-02T01:10:50.000Z,5.42
2023-05-02T01:13:25.769Z,5.92
2023-05-02T01:15:56.322Z,8.23
2023-05-02T01:18:28.241Z,8.23
2023-05-02T01:21:06.420Z,7.85
2023-05-02T01:24:05.997Z,8.53
2023-05-02T01:26:58.131Z,8.73
2023-05-02T01:29:28.012Z,8.35
2023-05-02T01:31:58.351Z,9.80
2023-05-02T01:34:28.758Z,11.12
2023-05-02T01:36:58.791Z,9.20
2023-05-02T01:39:27.428Z,7.62
2023-05-02T01:41:58.299Z,10.72
2023-05-02T01:44:29.020Z,13.48
2023-05-02T01:46:58.418Z,10.32
2023-05-02T01:49:29.020Z,13.10
2023-05-02T01:52:02.744Z,16.02
2023-05-02T01:54:33.465Z,20.82
2023-05-02T01:57:03.636Z,30.20
2023-05-02T01:59:34.318Z,26.95
2023-05-02T02:02:04.377Z,17.70
2023-05-02T02:04:35.301Z,16.93
2023-05-02T02:07:06.960Z,9.93
2023-05-02T02:09:34.978Z,10.58
2023-05-02T02:12:26.580Z,10.35
2023-05-02T02:15:15.230Z,13.25
2023-05-02T02:17:56.905Z,13.72
2023-05-02T02:20:27.079Z,13.22
2023-05-02T02:22:57.793Z,9.75
2023-05-02T02:25:26.933Z,7.58
2023-05-02T02:27:55.273Z,9.08
2023-05-02T02:30:23.124Z,8.93
2023-05-02T02:32:51.190Z,8.78
2023-05-02T02:35:20.115Z,7.90
2023-05-02T02:38:03.504Z,5.87
2023-05-02T02:40:36.780Z,19.17
2023-05-02T02:43:18.534Z,5.30
2023-05-02T02:45:54.364Z,6.45
2023-05-02T02:49:18.254Z,5.35
2023-05-02T02:52:06.715Z,5.75
2023-05-02T02:54:48.835Z,5.75
2023-05-02T02:57:21.726Z,5.80
2023-05-02T03:00:10.452Z,5.45
2023-05-02T03:02:42.043Z,6.37
2023-05-02T03:05:11.331Z,6.95
2023-05-02T03:07:39.302Z,8.53
2023-05-02T03:10:07.914Z,10.48
2023-05-02T03:12:36.156Z,10.38
2023-05-02T03:15:12.986Z,6.97
2023-05-02T03:17:40.870Z,8.10
2023-05-02T03:20:09.102Z,7.25
2023-05-02T03:22:36.814Z,7.62
2023-05-02T03:25:05.745Z,10.55
2023-05-02T03:27:34.195Z,8.70
2023-05-02T03:30:03.036Z,8.60
2023-05-02T03:32:32.346Z,10.63
2023-05-02T03:35:00.636Z,8.10
2023-05-02T03:37:30.666Z,9.20
2023-05-02T03:39:58.738Z,9.78
2023-05-02T03:42:29.906Z,7.83
2023-05-02T03:44:58.645Z,9.25
2023-05-02T03:47:29.309Z,11.53
2023-05-02T03:49:57.744Z,7.28
2023-05-02T03:52:26.474Z,8.45
2023-05-02T03:54:54.583Z,9.63
2023-05-02T03:57:22.742Z,7.62
2023-05-02T03:59:51.167Z,11.05
2023-05-02T04:02:20.914Z,10.10
2023-05-02T04:04:49.660Z,8.03
2023-05-02T04:07:19.077Z,7.35
2023-05-02T04:09:48.922Z,6.55
2023-05-02T04:12:16.613Z,9.00
2023-05-02T04:14:46.223Z,7.22
2023-05-02T04:17:16.433Z,7.83
2023-05-02T04:19:48.852Z,6.80
2023-05-02T04:22:17.574Z,12.37
2023-05-02T04:24:47.361Z,12.30
2023-05-02T04:27:16.010Z,8.43
2023-05-02T04:29:50.254Z,10.45
2023-05-02T04:32:20.198Z,8.10
2023-05-02T04:34:48.983Z,9.05
2023-05-02T04:37:17.318Z,5.30
2023-05-02T04:39:48.125Z,7.78
2023-05-02T04:42:21.044Z,5.55
2023-05-02T04:44:58.426Z,7.08
2023-05-02T04:47:26.564Z,5.10
2023-05-02T04:49:55.553Z,4.03
2023-05-02T04:52:23.598Z,5.70
2023-05-02T04:54:51.818Z,11.35
2023-05-02T04:57:23.205Z,6.60
2023-05-02T04:59:53.057Z,9.43
2023-05-02T05:02:22.863Z,10.82
2023-05-02T05:04:50.710Z,8.03
2023-05-02T05:07:20.081Z,10.85
2023-05-02T05:09:51.226Z,5.28
2023-05-02T05:12:21.097Z,10.60
2023-05-02T05:14:50.090Z,6.17
2023-05-02T05:17:17.966Z,14.13
2023-05-02T05:19:45.819Z,5.78
2023-05-02T05:22:15.004Z,11.45
2023-05-02T05:24:43.291Z,6.15
2023-05-02T05:27:11.092Z,10.58
2023-05-02T05:29:38.800Z,9.98
2023-05-02T05:32:06.598Z,8.60
2023-05-02T05:34:35.005Z,5.40
2023-05-02T05:37:02.828Z,9.30
2023-05-02T05:39:30.594Z,7.55
2023-05-02T05:42:01.043Z,7.90
2023-05-02T05:44:29.089Z,8.85
2023-05-02T05:46:57.304Z,11.73
2023-05-02T05:49:27.023Z,9.08
2023-05-02T05:51:56.616Z,9.63
2023-05-02T05:54:24.572Z,13.40
2023-05-02T05:56:52.562Z,9.68
2023-05-02T05:59:20.908Z,8.63
2023-05-02T06:01:49.121Z,12.47
2023-05-02T06:04:18.025Z,6.28
2023-05-02T06:06:47.440Z,8.88
2023-05-02T06:09:15.381Z,8.98
2023-05-02T06:11:43.132Z,8.00
2023-05-02T06:14:10.960Z,7.37
2023-05-02T06:16:40.675Z,9.03
2023-05-02T06:19:09.221Z,6.53
2023-05-02T06:21:37.564Z,7.65
2023-05-02T06:24:05.951Z,10.50
2023-05-02T06:26:34.247Z,5.03
2023-05-02T06:29:02.141Z,8.88
2023-05-02T06:31:29.630Z,7.12
2023-05-02T06:33:57.336Z,9.43
2023-05-02T06:36:25.556Z,4.75
2023-05-02T06:38:53.239Z,10.80
2023-05-02T06:41:21.678Z,5.05
2023-05-02T06:43:49.551Z,12.93
2023-05-02T06:46:19.463Z,4.65
2023-05-02T06:48:47.092Z,6.45
2023-05-02T06:51:15.556Z,13.05
2023-05-02T06:53:43.371Z,5.62
2023-05-02T06:56:11.126Z,7.72
2023-05-02T06:58:38.858Z,6.12
2023-05-02T07:01:06.501Z,4.53
2023-05-02T07:03:34.339Z,4.20
2023-05-02T07:06:01.944Z,5.42
2023-05-02T07:08:29.890Z,6.20
2023-05-02T07:10:57.978Z,7.12
2023-05-02T07:13:25.697Z,7.87
2023-05-02T07:15:54.132Z,3.85
2023-05-02T07:18:23.762Z,10.25
2023-05-02T07:20:54.583Z,6.40
2023-05-02T07:23:23.940Z,15.70
2023-05-02T07:25:51.813Z,5.03
2023-05-02T07:28:19.566Z,3.55
2023-05-02T07:30:48.054Z,4.80
2023-05-02T07:33:15.884Z,21.17
2023-05-02T07:35:43.853Z,3.35
2023-05-02T07:38:11.727Z,4.92
2023-05-02T07:40:39.433Z,6.62
2023-05-02T07:43:08.772Z,8.10
2023-05-02T07:45:36.798Z,3.22
2023-05-02T07:48:04.773Z,6.33
2023-05-02T07:50:32.506Z,5.55
2023-05-02T07:53:00.335Z,5.58
2023-05-02T07:55:28.701Z,5.17
2023-05-02T07:57:56.532Z,5.67
2023-05-02T08:00:24.570Z,7.20
2023-05-02T08:02:52.434Z,4.00
2023-05-02T08:05:20.410Z,7.08
2023-05-02T08:07:49.414Z,3.30
2023-05-02T08:10:17.357Z,4.03
2023-05-02T08:12:45.059Z,4.70
2023-05-02T08:15:13.570Z,4.72
2023-05-02T08:17:41.467Z,2.67
2023-05-02T08:20:09.889Z,6.33
2023-05-02T08:22:37.801Z,6.60
2023-05-02T08:25:06.083Z,4.60
2023-05-02T08:27:34.889Z,3.27
2023-05-02T08:30:02.995Z,4.70
2023-05-02T08:32:32.841Z,7.72
2023-05-02T08:35:02.125Z,4.47
2023-05-02T08:37:30.783Z,4.55
2023-05-02T08:40:00.505Z,4.92
2023-05-02T08:42:31.410Z,4.87
2023-05-02T08:44:59.115Z,4.47
2023-05-02T08:47:29.590Z,5.05
2023-05-02T08:49:58.529Z,5.92
2023-05-02T08:52:27.378Z,3.50
2023-05-02T08:54:57.125Z,2.02
2023-05-02T08:57:25.398Z,5.65
2023-05-02T08:59:53.350Z,7.28
2023-05-02T09:02:53.654Z,4.37
2023-05-02T09:05:24.726Z,4.53
2023-05-02T09:07:54.207Z,6.45
2023-05-02T09:10:23.921Z,3.98
2023-05-02T09:12:51.896Z,12.60
2023-05-02T09:15:21.054Z,2.17
2023-05-02T09:17:49.430Z,2.08
2023-05-02T09:20:17.433Z,2.98
2023-05-02T09:22:51.005Z,3.20
2023-05-02T09:25:20.923Z,4.33
2023-05-02T09:27:55.533Z,5.03
2023-05-02T09:30:25.708Z,2.47
2023-05-02T09:32:57.130Z,4.17
2023-05-02T09:35:27.540Z,4.47
2023-05-02T09:53:21.664Z,2.35
2023-05-02T09:56:04.112Z,4.08
2023-05-02T09:58:31.946Z,5.87
2023-05-02T10:01:01.851Z,7.55
2023-05-02T10:03:31.604Z,6.33
2023-05-02T10:05:59.668Z,5.78
2023-05-02T10:08:28.911Z,8.73
2023-05-02T10:10:59.594Z,6.90
2023-05-02T10:13:29.838Z,2.98
2023-05-02T10:16:08.376Z,3.20
2023-05-02T10:18:56.667Z,1.30
2023-05-02T10:21:27.672Z,5.78
2023-05-02T10:23:56.090Z,3.10
2023-05-02T10:26:24.484Z,3.90
2023-05-02T10:28:52.859Z,2.55
2023-05-02T10:31:21.126Z,3.80
2023-05-02T10:33:55.413Z,3.35
2023-05-02T10:36:23.553Z,2.90
2023-05-02T10:38:52.674Z,5.42
2023-05-02T10:41:27.445Z,1.35
2023-05-02T10:46:33.404Z,3.12
2023-05-02T10:49:08.112Z,6.12
2023-05-02T10:51:40.838Z,5.00
2023-05-02T10:54:24.072Z,4.05
2023-05-02T10:57:05.205Z,3.90
2023-05-02T10:59:40.472Z,4.83
2023-05-02T11:02:32.444Z,5.53
2023-05-02T11:05:05.854Z,6.45
2023-05-02T11:07:37.016Z,1.72
2023-05-02T11:10:22.286Z,5.78
2023-05-02T11:12:56.417Z,2.70
2023-05-02T11:15:32.882Z,3.35
2023-05-02T11:18:13.238Z,4.58
2023-05-02T11:20:43.960Z,5.45
2023-05-02T11:23:24.223Z,2.30
2023-05-02T11:25:55.304Z,2.22
2023-05-02T11:28:49.013Z,1.50
2023-05-02T11:31:35.071Z,2.15
2023-05-02T11:34:04.248Z,6.30
2023-05-02T11:36:34.430Z,5.50
2023-05-02T11:39:05.331Z,2.45
2023-05-02T11:41:44.863Z,1.72
2023-05-02T11:44:22.004Z,4.15
2023-05-02T11:46:56.179Z,3.52
2023-05-02T11:49:25.025Z,1.65
2023-05-02T11:52:00.910Z,2.83
2023-05-02T11:54:31.169Z,5.70
2023-05-02T11:57:07.833Z,1.65
2023-05-02T12:00:02.120Z,1.80
2023-05-02T12:02:40.627Z,1.85
2023-05-02T12:05:13.096Z,1.35
2023-05-02T12:07:44.707Z,3.70
2023-05-02T12:10:14.564Z,2.12
2023-05-02T12:12:44.820Z,3.22
2023-05-02T12:15:13.068Z,2.30
2023-05-02T12:17:45.016Z,1.90
2023-05-02T12:20:17.000Z,2.00
2023-05-02T12:22:48.098Z,1.57
2023-05-02T12:25:18.338Z,7.92
2023-05-02T12:28:04.238Z,9.95
2023-05-02T12:30:34.190Z,2.10
2023-05-02T12:33:02.869Z,2.77
2023-05-02T12:35:31.372Z,4.75
2023-05-02T12:38:16.795Z,2.83
2023-05-02T12:40:53.688Z,9.30
2023-05-02T12:43:21.642Z,3.45
2023-05-02T12:45:52.382Z,5.70
2023-05-02T12:48:27.883Z,5.28
2023-05-02T12:50:55.819Z,2.75
2023-05-02T12:53:43.850Z,4.60
2023-05-02T12:56:12.857Z,11.50
2023-05-02T12:58:48.854Z,31.40
2023-05-02T13:01:16.892Z,2.65
2023-05-02T13:03:44.590Z,6.10
2023-05-02T13:06:12.573Z,9.43
2023-05-02T13:08:40.608Z,4.05
2023-05-02T13:11:08.623Z,8.73
2023-05-02T13:13:36.124Z,10.60
2023-05-02T13:16:04.554Z,53.08
2023-05-02T13:18:32.378Z,31.85
2023-05-02T13:21:00.192Z,5.75
2023-05-02T13:23:28.031Z,5.75
2023-05-02T13:25:56.807Z,2.10
2023-05-02T13:28:26.945Z,8.70
2023-05-02T13:30:55.099Z,4.75
2023-05-02T13:33:24.181Z,3.12
2023-05-02T13:35:54.012Z,3.83
2023-05-02T13:38:23.377Z,2.50
2023-05-02T13:40:52.541Z,1.80
2023-05-02T13:43:28.213Z,3.83
2023-05-02T13:45:57.057Z,2.00
2023-05-02T13:48:25.055Z,4.50
2023-05-02T13:50:58.729Z,2.90
2023-05-02T13:53:26.550Z,2.77
2023-05-02T13:55:55.837Z,4.10
2023-05-02T13:58:23.529Z,4.25
2023-05-02T14:00:51.481Z,1.30
2023-05-02T14:03:19.645Z,7.03
2023-05-02T14:05:47.317Z,3.52
2023-05-02T14:08:16.938Z,3.22
2023-05-02T14:10:46.621Z,1.90
2023-05-02T14:13:14.702Z,2.50
2023-05-02T14:15:42.704Z,6.42
2023-05-02T14:18:10.413Z,2.70
2023-05-02T14:20:38.086Z,3.87
2023-05-02T14:23:07.575Z,1.37
2023-05-02T14:25:37.219Z,2.10
2023-05-02T14:28:05.447Z,2.58
2023-05-02T14:30:33.608Z,2.33
2023-05-02T14:33:01.837Z,2.83
2023-05-02T14:35:29.367Z,4.20
2023-05-02T14:37:57.610Z,4.75
2023-05-02T14:40:28.555Z,3.05
2023-05-02T14:42:56.288Z,1.92
2023-05-02T14:45:24.076Z,2.67
2023-05-02T14:47:51.868Z,3.08
2023-05-02T14:50:19.625Z,2.30
2023-05-02T14:52:47.568Z,2.02
2023-05-02T14:55:15.978Z,3.47
2023-05-02T14:57:43.547Z,5.15
2023-05-02T15:00:12.281Z,3.45
2023-05-02T15:02:43.835Z,4.28
2023-05-02T15:05:12.038Z,2.75
2023-05-02T15:07:40.326Z,4.60
2023-05-02T15:10:08.724Z,4.62
2023-05-02T15:12:39.294Z,2.25
2023-05-02T15:15:09.408Z,2.65
2023-05-02T15:17:37.482Z,3.67
2023-05-02T15:20:07.698Z,4.00
2023-05-02T15:22:35.556Z,3.62
2023-05-02T15:25:05.371Z,3.50
2023-05-02T15:27:33.341Z,3.08
2023-05-02T15:30:02.598Z,5.20
2023-05-02T15:32:33.327Z,6.80
2023-05-02T15:35:01.076Z,3.85
2023-05-02T15:37:31.869Z,1.77
2023-05-02T15:40:00.131Z,3.42
2023-05-02T15:42:28.267Z,4.17
2023-05-02T15:44:56.069Z,10.38
2023-05-02T15:47:25.742Z,5.05
2023-05-02T15:49:54.605Z,5.12
2023-05-02T15:52:22.461Z,1.55
2023-05-02T15:54:54.905Z,2.77
2023-05-02T15:57:23.020Z,2.87
2023-05-02T15:59:51.262Z,3.47
2023-05-02T16:02:31.716Z,4.33
2023-05-02T16:08:15.017Z,3.27
2023-05-02T16:10:42.980Z,9.38
2023-05-02T16:13:11.038Z,2.40
2023-05-02T16:15:39.357Z,3.27
2023-05-02T16:18:07.216Z,2.35
2023-05-02T16:20:37.541Z,1.70
2023-05-02T16:23:09.869Z,3.05
2023-05-02T16:25:42.484Z,6.85
2023-05-02T16:49:10.572Z,22.50
2023-05-02T16:51:41.788Z,11.85
2023-05-02T16:54:13.184Z,14.47
2023-05-02T16:56:43.787Z,13.58
2023-05-02T16:59:17.879Z,16.62
2023-05-02T17:01:49.476Z,14.55
2023-05-02T17:04:17.986Z,12.70
2023-05-02T17:09:43.550Z,21.77
2023-05-02T17:12:21.317Z,24.95
2023-05-02T17:18:02.898Z,25.32
2023-05-02T17:20:32.238Z,16.57
2023-05-02T17:23:02.125Z,20.27
2023-05-02T17:25:39.010Z,23.77
2023-05-02T17:31:43.829Z,14.18
2023-05-02T17:34:21.672Z,17.32
2023-05-02T17:36:56.396Z,23.25
2023-05-02T17:42:27.206Z,40.90
2023-05-02T17:45:11.737Z,39.03
2023-05-02T17:47:40.280Z,44.53
2023-05-02T17:50:11.400Z,38.05
2023-05-02T17:52:42.463Z,27.13
2023-05-02T17:55:10.450Z,24.40
2023-05-02T17:57:38.833Z,19.60
2023-05-02T18:00:08.602Z,29.20
2023-05-02T18:02:39.522Z,30.65
2023-05-02T18:05:10.993Z,25.62
2023-05-02T18:07:39.436Z,24.95
2023-05-02T18:10:09.960Z,16.95
2023-05-02T18:12:42.858Z,24.65
2023-05-02T18:15:12.056Z,36.63
2023-05-02T18:17:48.192Z,37.38
2023-05-02T18:20:26.585Z,31.53
2023-05-02T18:23:01.668Z,31.68
2023-05-02T18:25:35.984Z,31.50
2023-05-02T18:28:13.473Z,28.25
2023-05-02T18:30:50.130Z,26.62
2023-05-02T18:33:39.641Z,27.70
2023-05-02T18:36:08.108Z,30.65
2023-05-02T18:38:37.097Z,18.07
2023-05-02T18:41:51.374Z,25.95
2023-05-02T18:44:32.323Z,29.67
2023-05-02T18:47:06.674Z,31.87
2023-05-02T18:49:46.007Z,33.35
2023-05-02T18:52:36.041Z,27.58
2023-05-02T18:55:08.432Z,30.10
2023-05-02T18:57:44.106Z,35.50
2023-05-02T19:00:15.148Z,14.80
2023-05-02T19:02:48.043Z,11.83
2023-05-02T19:05:18.173Z,15.20
2023-05-02T19:07:46.387Z,11.73
2023-05-02T19:10:51.225Z,5.33
2023-05-02T19:13:42.945Z,6.40
2023-05-02T19:16:13.685Z,1.75
2023-05-02T19:18:48.670Z,7.25
2023-05-02T19:21:17.011Z,3.15
2023-05-02T19:23:55.630Z,7.22
2023-05-02T19:26:32.477Z,3.90
2023-05-02T19:29:29.125Z,4.33
2023-05-02T19:32:06.507Z,3.30
2023-05-02T19:34:44.020Z,4.08
2023-05-02T19:37:12.260Z,3.33
2023-05-02T19:40:23.520Z,2.77
2023-05-02T19:46:06.865Z,4.70
2023-05-02T19:48:44.898Z,5.72
2023-05-02T19:51:26.085Z,4.17
2023-05-02T19:54:01.020Z,4.55
2023-05-02T19:56:52.552Z,2.65
2023-05-02T19:59:44.213Z,2.12
2023-05-02T20:02:14.832Z,4.30
2023-05-02T20:04:44.662Z,2.65
2023-05-02T20:07:43.375Z,4.65
2023-05-02T20:10:23.703Z,4.37
2023-05-02T20:12:55.832Z,4.03
2023-05-02T20:15:26.434Z,7.03
2023-05-02T20:17:57.993Z,6.67
2023-05-02T20:20:28.302Z,5.00
2023-05-02T20:22:59.328Z,47.80
2023-05-02T20:25:42.646Z,3.58
2023-05-02T20:28:22.653Z,10.08
2023-05-02T20:31:04.399Z,7.70
2023-05-02T20:33:44.718Z,9.05
2023-05-02T20:42:45.711Z,7.15
2023-05-02T20:45:33.576Z,4.90
2023-05-02T20:48:04.557Z,3.50
2023-05-02T20:50:37.134Z,8.90
2023-05-02T20:53:05.717Z,7.15
2023-05-02T20:55:35.638Z,5.10
2023-05-02T20:58:05.831Z,8.65
2023-05-02T21:00:36.115Z,9.03
2023-05-02T21:03:06.503Z,10.32
2023-05-02T21:05:41.770Z,9.23
2023-05-02T21:08:10.256Z,13.90
2023-05-02T21:10:39.080Z,10.15
2023-05-02T21:13:08.468Z,9.38
2023-05-02T21:15:37.718Z,13.68
2023-05-02T21:18:06.900Z,16.73
2023-05-02T21:20:35.607Z,10.98
2023-05-02T21:23:03.680Z,10.90
2023-05-02T21:25:34.801Z,20.40
2023-05-02T21:28:09.902Z,17.12
2023-05-02T21:30:36.508Z,21.93
2023-05-02T21:33:04.863Z,21.93
2023-05-02T21:35:34.063Z,21.55
2023-05-02T21:38:05.958Z,12.80
2023-05-02T21:40:45.633Z,12.47
2023-05-02T21:43:18.402Z,11.43
2023-05-02T21:45:55.362Z,11.15
2023-05-02T21:48:27.664Z,13.03
2023-05-02T21:50:58.950Z,11.50
2023-05-02T21:53:27.290Z,10.93
2023-05-02T21:55:55.963Z,12.25
2023-05-02T21:58:24.350Z,10.55
2023-05-02T22:00:52.570Z,18.07
2023-05-02T22:03:22.934Z,13.13
2023-05-02T22:05:53.381Z,15.85
2023-05-02T22:08:23.569Z,8.08
2023-05-02T22:10:52.645Z,8.50
2023-05-02T22:13:20.766Z,11.75
2023-05-02T22:15:50.300Z,8.05
2023-05-02T22:18:18.511Z,8.25
2023-05-02T22:20:47.744Z,12.28
2023-05-02T22:23:16.652Z,8.73
2023-05-02T22:25:46.092Z,6.95
2023-05-02T22:28:14.030Z,6.20
2023-05-02T22:30:42.696Z,8.65
2023-05-02T22:33:11.526Z,8.65
2023-05-02T22:35:39.897Z,7.80
2023-05-02T22:38:10.672Z,8.13
2023-05-02T22:40:38.858Z,7.75
2023-05-02T22:43:07.567Z,10.70
2023-05-02T22:45:36.799Z,7.67
2023-05-02T22:48:07.864Z,8.98
2023-05-02T22:50:35.821Z,7.72
2023-05-02T22:53:04.141Z,7.75
2023-05-02T22:55:32.585Z,12.13
2023-05-02T22:58:00.483Z,9.58
2023-05-02T23:00:30.429Z,10.38
2023-05-02T23:03:00.008Z,6.37
2023-05-02T23:05:29.425Z,4.70
2023-05-02T23:07:57.650Z,5.17
2023-05-02T23:10:25.522Z,6.97
2023-05-02T23:12:53.406Z,5.90
2023-05-02T23:15:20.928Z,6.28
2023-05-02T23:17:49.084Z,9.95
2023-05-02T23:20:18.802Z,14.05
2023-05-02T23:22:46.766Z,10.43
2023-05-02T23:25:15.273Z,7.67
2023-05-02T23:27:43.372Z,5.20
2023-05-02T23:30:12.080Z,7.03
2023-05-02T23:32:40.310Z,4.03
2023-05-02T23:35:10.647Z,5.95
2023-05-02T23:37:40.024Z,7.70
2023-05-02T23:40:12.960Z,7.58
2023-05-02T23:42:42.277Z,8.78
2023-05-02T23:45:12.969Z,8.58
2023-05-02T23:47:41.257Z,8.13
2023-05-02T23:50:12.984Z,6.03
2023-05-02T23:52:42.128Z,7.12
2023-05-02T23:55:13.829Z,9.23
2023-05-02T23:57:42.821Z,10.58
